createdAt,value
2017-12-26T00:00:02.829Z,49.73
2017-12-26T00:01:05.301Z,49.68
2017-12-26T00:02:07.755Z,49.57
2017-12-26T00:03:10.222Z,49.52
2017-12-26T00:04:12.756Z,49.48
2017-12-26T00:05:15.214Z,49.41
2017-12-26T00:06:17.685Z,49.36
2017-12-26T00:07:20.152Z,49.31
2017-12-26T00:08:22.676Z,49.34
2017-12-26T00:09:25.144Z,49.32
2017-12-26T00:10:27.621Z,49.30
2017-12-26T00:11:30.090Z,49.24
2017-12-26T00:12:32.551Z,49.22
2017-12-26T00:13:35.044Z,49.21
2017-12-26T00:14:37.498Z,49.21
2017-12-26T00:15:39.984Z,49.18
2017-12-26T00:16:42.456Z,49.17
2017-12-26T00:17:44.915Z,49.17
2017-12-26T00:18:47.386Z,49.18
2017-12-26T00:19:49.846Z,49.14
2017-12-26T00:20:52.321Z,49.12
2017-12-26T00:21:54.788Z,49.14
2017-12-26T00:22:57.250Z,49.23
2017-12-26T00:23:59.740Z,49.18
2017-12-26T00:25:02.195Z,49.24
2017-12-26T00:26:04.670Z,49.25
2017-12-26T00:27:07.147Z,49.26
2017-12-26T00:28:09.627Z,49.30
2017-12-26T00:29:12.118Z,49.44
2017-12-26T00:30:14.589Z,49.46
2017-12-26T00:31:17.058Z,49.52
2017-12-26T00:32:19.509Z,49.54
2017-12-26T00:33:21.973Z,49.58
2017-12-26T00:34:24.447Z,49.61
2017-12-26T00:35:26.917Z,49.52
2017-12-26T00:36:29.370Z,49.55
2017-12-26T00:37:31.823Z,49.61
2017-12-26T00:38:34.279Z,49.60
2017-12-26T00:39:36.757Z,49.54
2017-12-26T00:40:39.210Z,49.73
2017-12-26T00:41:41.663Z,49.79
2017-12-26T00:42:44.127Z,49.70
2017-12-26T00:43:46.575Z,49.69
2017-12-26T00:44:49.047Z,49.69
2017-12-26T00:45:51.513Z,49.70
2017-12-26T00:46:54.033Z,49.70
2017-12-26T00:47:56.518Z,49.69
2017-12-26T00:48:58.989Z,49.75
2017-12-26T00:50:01.456Z,49.81
2017-12-26T00:51:03.925Z,49.87
2017-12-26T00:52:06.391Z,49.89
2017-12-26T00:53:08.850Z,49.92
2017-12-26T00:54:11.321Z,49.94
2017-12-26T00:55:13.774Z,49.96
2017-12-26T00:56:16.226Z,49.99
2017-12-26T00:57:18.685Z,49.99
2017-12-26T00:58:21.156Z,50.02
2017-12-26T00:59:23.633Z,50.05
2017-12-26T01:00:26.121Z,50.07
2017-12-26T01:01:28.590Z,50.08
2017-12-26T01:02:31.043Z,50.05
2017-12-26T01:03:33.502Z,49.98
2017-12-26T01:04:35.958Z,50.11
2017-12-26T01:05:38.416Z,50.12
2017-12-26T01:06:40.892Z,50.09
2017-12-26T01:07:43.393Z,49.96
2017-12-26T01:08:45.851Z,49.86
2017-12-26T01:09:48.328Z,49.56
2017-12-26T01:10:50.789Z,49.57
2017-12-26T01:11:53.243Z,49.45
2017-12-26T01:12:55.736Z,49.41
2017-12-26T01:13:58.204Z,49.30
2017-12-26T01:15:00.662Z,49.33
2017-12-26T01:16:03.137Z,49.35
2017-12-26T01:17:05.613Z,49.32
2017-12-26T01:18:08.082Z,49.28
2017-12-26T01:19:10.535Z,49.25
2017-12-26T01:20:12.993Z,49.23
2017-12-26T01:21:15.446Z,49.27
2017-12-26T01:22:17.918Z,49.25
2017-12-26T01:23:20.369Z,49.20
2017-12-26T01:24:22.836Z,49.16
2017-12-26T01:25:25.288Z,49.16
2017-12-26T01:26:27.760Z,49.14
2017-12-26T01:27:30.231Z,49.17
2017-12-26T01:28:32.701Z,49.22
2017-12-26T01:29:35.183Z,49.21
2017-12-26T01:30:37.633Z,49.17
2017-12-26T01:31:40.098Z,49.18
2017-12-26T01:32:42.554Z,49.19
2017-12-26T01:33:45.011Z,49.23
2017-12-26T01:34:47.492Z,49.23
2017-12-26T01:35:49.988Z,49.26
2017-12-26T01:36:52.438Z,49.28
2017-12-26T01:37:54.920Z,49.30
2017-12-26T01:38:57.374Z,49.35
2017-12-26T01:39:59.836Z,49.40
2017-12-26T01:41:02.291Z,49.40
2017-12-26T01:42:04.760Z,49.42
2017-12-26T01:43:07.229Z,49.48
2017-12-26T01:44:09.702Z,49.52
2017-12-26T01:45:12.176Z,49.52
2017-12-26T01:46:23.452Z,49.56
2017-12-26T01:47:25.930Z,49.60
2017-12-26T01:48:28.383Z,49.62
2017-12-26T01:49:30.834Z,49.62
2017-12-26T01:50:33.286Z,49.70
2017-12-26T01:51:35.753Z,49.67
2017-12-26T01:52:38.221Z,49.69
2017-12-26T01:53:40.670Z,49.71
2017-12-26T01:54:43.136Z,49.68
2017-12-26T01:55:45.643Z,49.69
2017-12-26T01:56:48.102Z,49.71
2017-12-26T01:57:50.571Z,49.73
2017-12-26T01:58:53.050Z,49.77
2017-12-26T01:59:55.504Z,49.81
2017-12-26T02:00:57.973Z,49.83
2017-12-26T02:02:01.263Z,49.86
2017-12-26T02:03:03.715Z,49.88
2017-12-26T02:04:06.183Z,49.88
2017-12-26T02:05:08.649Z,49.89
2017-12-26T02:06:11.116Z,49.93
2017-12-26T02:07:13.586Z,49.94
2017-12-26T02:08:16.056Z,49.96
2017-12-26T02:09:18.513Z,49.97
2017-12-26T02:10:20.965Z,49.98
2017-12-26T02:11:23.426Z,49.93
2017-12-26T02:12:25.896Z,50.03
2017-12-26T02:13:28.350Z,50.05
2017-12-26T02:14:30.824Z,50.04
2017-12-26T02:15:33.273Z,49.95
2017-12-26T02:16:35.743Z,49.81
2017-12-26T02:17:38.195Z,49.75
2017-12-26T02:18:40.660Z,49.60
2017-12-26T02:19:43.124Z,49.55
2017-12-26T02:20:45.579Z,49.50
2017-12-26T02:21:48.035Z,49.40
2017-12-26T02:22:50.500Z,49.32
2017-12-26T02:23:52.964Z,49.24
2017-12-26T02:24:55.428Z,49.24
2017-12-26T02:25:57.878Z,49.22
2017-12-26T02:27:00.331Z,49.18
2017-12-26T02:28:02.798Z,49.20
2017-12-26T02:29:05.268Z,49.16
2017-12-26T02:30:07.733Z,49.14
2017-12-26T02:31:10.191Z,49.15
2017-12-26T02:32:12.647Z,49.09
2017-12-26T02:33:15.128Z,49.10
2017-12-26T02:34:17.597Z,49.12
2017-12-26T02:35:20.059Z,49.08
2017-12-26T02:36:22.514Z,49.07
2017-12-26T02:37:24.973Z,49.10
2017-12-26T02:38:27.452Z,49.14
2017-12-26T02:39:29.911Z,49.13
2017-12-26T02:40:32.385Z,49.16
2017-12-26T02:41:34.859Z,49.26
2017-12-26T02:42:37.313Z,49.25
2017-12-26T02:43:39.780Z,49.25
2017-12-26T02:44:42.245Z,49.25
2017-12-26T02:45:44.720Z,49.29
2017-12-26T02:46:47.242Z,49.27
2017-12-26T02:47:49.710Z,49.36
2017-12-26T02:48:52.167Z,49.49
2017-12-26T02:49:54.618Z,49.54
2017-12-26T02:50:57.083Z,49.60
2017-12-26T02:51:59.543Z,49.53
2017-12-26T02:53:02.021Z,49.58
2017-12-26T02:54:04.496Z,49.60
2017-12-26T02:55:06.955Z,49.56
2017-12-26T02:56:09.431Z,49.61
2017-12-26T02:57:11.920Z,49.64
2017-12-26T02:58:14.384Z,49.75
2017-12-26T02:59:16.848Z,49.81
2017-12-26T03:00:19.306Z,49.83
2017-12-26T03:01:21.758Z,49.80
2017-12-26T03:02:24.234Z,49.75
2017-12-26T03:03:26.704Z,49.78
2017-12-26T03:04:29.190Z,49.78
2017-12-26T03:05:31.712Z,49.77
2017-12-26T03:06:34.173Z,49.81
2017-12-26T03:07:36.662Z,49.83
2017-12-26T03:08:39.116Z,49.81
2017-12-26T03:09:41.570Z,49.80
2017-12-26T03:10:44.067Z,49.85
2017-12-26T03:11:46.520Z,49.89
2017-12-26T03:12:49.041Z,49.90
2017-12-26T03:13:51.515Z,49.86
2017-12-26T03:14:53.966Z,49.82
2017-12-26T03:15:56.447Z,49.94
2017-12-26T03:16:58.913Z,50.02
2017-12-26T03:18:01.396Z,49.94
2017-12-26T03:19:03.868Z,49.85
2017-12-26T03:20:06.332Z,49.73
2017-12-26T03:21:09.033Z,49.62
2017-12-26T03:22:11.934Z,49.49
2017-12-26T03:23:14.412Z,49.39
2017-12-26T03:24:16.867Z,49.33
2017-12-26T03:25:19.337Z,49.20
2017-12-26T03:26:21.809Z,49.19
2017-12-26T03:27:24.280Z,49.17
2017-12-26T03:28:26.746Z,49.11
2017-12-26T03:29:29.217Z,49.07
2017-12-26T03:30:31.675Z,49.11
2017-12-26T03:31:34.131Z,49.09
2017-12-26T03:32:36.586Z,49.13
2017-12-26T03:33:39.057Z,49.08
2017-12-26T03:34:41.510Z,49.08
2017-12-26T03:35:43.982Z,49.08
2017-12-26T03:36:46.434Z,49.11
2017-12-26T03:37:48.900Z,49.08
2017-12-26T03:38:51.354Z,49.07
2017-12-26T03:39:53.824Z,49.03
2017-12-26T03:40:56.269Z,49.05
2017-12-26T03:41:58.724Z,49.05
2017-12-26T03:43:01.191Z,49.08
2017-12-26T03:44:03.638Z,49.01
2017-12-26T03:45:06.101Z,49.11
2017-12-26T03:46:08.572Z,49.12
2017-12-26T03:47:11.037Z,49.15
2017-12-26T03:48:13.505Z,49.16
2017-12-26T03:49:15.959Z,49.17
2017-12-26T03:50:18.432Z,49.15
2017-12-26T03:51:20.886Z,49.22
2017-12-26T03:52:23.356Z,49.22
2017-12-26T03:53:25.825Z,49.23
2017-12-26T03:54:28.309Z,49.29
2017-12-26T03:55:30.762Z,49.30
2017-12-26T03:56:33.234Z,49.35
2017-12-26T03:57:35.702Z,49.47
2017-12-26T03:58:38.160Z,49.46
2017-12-26T03:59:40.632Z,49.49
2017-12-26T04:00:43.082Z,49.51
2017-12-26T04:01:45.550Z,49.59
2017-12-26T04:02:48.013Z,49.56
2017-12-26T04:03:50.466Z,49.63
2017-12-26T04:04:52.932Z,49.62
2017-12-26T04:05:55.383Z,49.63
2017-12-26T04:06:57.870Z,49.65
2017-12-26T04:08:00.320Z,49.70
2017-12-26T04:09:02.826Z,49.74
2017-12-26T04:10:05.286Z,49.79
2017-12-26T04:11:07.748Z,49.79
2017-12-26T04:12:10.215Z,49.80
2017-12-26T04:13:12.677Z,49.80
2017-12-26T04:14:15.145Z,49.74
2017-12-26T04:15:17.594Z,49.75
2017-12-26T04:16:20.055Z,49.71
2017-12-26T04:17:22.556Z,49.81
2017-12-26T04:18:25.024Z,49.92
2017-12-26T04:19:27.497Z,49.86
2017-12-26T04:20:29.962Z,49.75
2017-12-26T04:21:32.414Z,49.63
2017-12-26T04:22:34.932Z,49.53
2017-12-26T04:23:37.400Z,49.40
2017-12-26T04:24:39.862Z,49.35
2017-12-26T04:25:42.315Z,49.27
2017-12-26T04:26:44.782Z,49.21
2017-12-26T04:27:47.272Z,49.13
2017-12-26T04:28:49.737Z,49.04
2017-12-26T04:29:52.192Z,49.01
2017-12-26T04:30:54.651Z,49.00
2017-12-26T04:31:57.105Z,48.97
2017-12-26T04:32:59.598Z,48.87
2017-12-26T04:34:02.050Z,48.86
2017-12-26T04:35:04.511Z,48.87
2017-12-26T04:36:06.998Z,48.90
2017-12-26T04:37:09.473Z,48.90
2017-12-26T04:38:11.958Z,48.91
2017-12-26T04:39:14.436Z,48.92
2017-12-26T04:40:16.912Z,48.92
2017-12-26T04:41:19.380Z,48.94
2017-12-26T04:42:21.844Z,48.95
2017-12-26T04:43:24.322Z,48.94
2017-12-26T04:44:26.786Z,48.95
2017-12-26T04:45:29.238Z,48.95
2017-12-26T04:46:31.708Z,48.99
2017-12-26T04:47:34.173Z,49.06
2017-12-26T04:48:36.665Z,49.06
2017-12-26T04:49:39.128Z,49.06
2017-12-26T04:50:41.581Z,49.07
2017-12-26T04:51:44.049Z,49.09
2017-12-26T04:52:46.543Z,49.18
2017-12-26T04:53:49.015Z,49.22
2017-12-26T04:54:51.485Z,49.21
2017-12-26T04:55:53.940Z,49.24
2017-12-26T04:56:56.394Z,49.26
2017-12-26T04:57:59.740Z,49.32
2017-12-26T04:59:02.211Z,49.31
2017-12-26T05:00:04.662Z,49.34
2017-12-26T05:01:07.118Z,49.46
2017-12-26T05:02:09.572Z,49.43
2017-12-26T05:03:12.040Z,49.41
2017-12-26T05:04:14.510Z,49.43
2017-12-26T05:05:16.975Z,49.51
2017-12-26T05:06:19.444Z,49.55
2017-12-26T05:07:21.908Z,49.61
2017-12-26T05:08:24.384Z,49.70
2017-12-26T05:09:26.869Z,49.67
2017-12-26T05:10:29.355Z,49.64
2017-12-26T05:11:31.848Z,49.69
2017-12-26T05:12:34.321Z,49.75
2017-12-26T05:13:36.796Z,49.77
2017-12-26T05:14:39.265Z,49.79
2017-12-26T05:15:41.721Z,49.70
2017-12-26T05:16:44.188Z,49.56
2017-12-26T05:17:46.656Z,49.81
2017-12-26T05:18:49.124Z,49.79
2017-12-26T05:19:51.575Z,49.71
2017-12-26T05:20:54.057Z,49.57
2017-12-26T05:21:56.522Z,49.38
2017-12-26T05:22:58.973Z,49.07
2017-12-26T05:24:01.426Z,49.06
2017-12-26T05:25:03.878Z,49.09
2017-12-26T05:26:06.349Z,48.91
2017-12-26T05:27:08.802Z,48.90
2017-12-26T05:28:11.270Z,48.81
2017-12-26T05:29:13.741Z,48.84
2017-12-26T05:30:16.209Z,48.84
2017-12-26T05:31:18.690Z,48.83
2017-12-26T05:32:21.142Z,48.82
2017-12-26T05:33:23.594Z,48.79
2017-12-26T05:34:26.064Z,48.76
2017-12-26T05:35:28.528Z,48.79
2017-12-26T05:36:30.992Z,48.79
2017-12-26T05:37:33.468Z,48.78
2017-12-26T05:38:35.932Z,48.77
2017-12-26T05:39:38.390Z,48.78
2017-12-26T05:40:40.846Z,48.80
2017-12-26T05:41:43.316Z,48.75
2017-12-26T05:42:45.775Z,48.76
2017-12-26T05:43:48.244Z,48.82
2017-12-26T05:44:50.697Z,48.82
2017-12-26T05:45:53.172Z,48.85
2017-12-26T05:46:55.623Z,48.81
2017-12-26T05:47:58.433Z,48.83
2017-12-26T05:49:00.897Z,48.84
2017-12-26T05:50:03.361Z,48.86
2017-12-26T05:51:05.812Z,48.89
2017-12-26T05:52:08.280Z,48.88
2017-12-26T05:53:10.744Z,49.01
2017-12-26T05:54:13.207Z,49.07
2017-12-26T05:55:15.663Z,49.07
2017-12-26T05:56:18.137Z,49.04
2017-12-26T05:57:20.605Z,49.16
2017-12-26T05:58:23.082Z,49.25
2017-12-26T05:59:25.533Z,49.33
2017-12-26T06:00:28.028Z,49.30
2017-12-26T06:01:30.507Z,49.34
2017-12-26T06:02:32.958Z,49.34
2017-12-26T06:03:35.419Z,49.33
2017-12-26T06:04:37.874Z,49.35
2017-12-26T06:05:40.367Z,49.39
2017-12-26T06:06:42.836Z,49.37
2017-12-26T06:07:45.310Z,49.48
2017-12-26T06:08:47.776Z,49.60
2017-12-26T06:09:50.238Z,49.63
2017-12-26T06:10:52.736Z,49.64
2017-12-26T06:11:55.205Z,49.66
2017-12-26T06:12:57.656Z,49.70
2017-12-26T06:14:00.115Z,49.59
2017-12-26T06:15:02.706Z,49.50
2017-12-26T06:16:05.239Z,49.30
2017-12-26T06:17:07.694Z,49.45
2017-12-26T06:18:10.168Z,49.51
2017-12-26T06:19:12.636Z,49.38
2017-12-26T06:20:15.105Z,49.23
2017-12-26T06:21:17.601Z,49.13
2017-12-26T06:22:20.068Z,49.05
2017-12-26T06:23:22.523Z,48.86
2017-12-26T06:24:24.982Z,48.83
2017-12-26T06:25:27.562Z,48.83
2017-12-26T06:26:30.225Z,48.77
2017-12-26T06:27:32.937Z,48.75
2017-12-26T06:28:35.470Z,48.72
2017-12-26T06:29:38.049Z,48.67
2017-12-26T06:30:40.599Z,48.69
2017-12-26T06:31:43.142Z,48.66
2017-12-26T06:32:45.679Z,48.63
2017-12-26T06:33:48.158Z,48.65
2017-12-26T06:34:50.654Z,48.68
2017-12-26T06:35:53.265Z,48.69
2017-12-26T06:36:55.779Z,48.68
2017-12-26T06:37:58.673Z,48.63
2017-12-26T06:39:01.234Z,48.60
2017-12-26T06:40:03.882Z,48.63
2017-12-26T06:41:06.618Z,48.66
2017-12-26T06:42:09.124Z,48.61
2017-12-26T06:43:11.754Z,48.60
2017-12-26T06:44:14.470Z,48.65
2017-12-26T06:45:17.012Z,48.70
2017-12-26T06:46:19.762Z,48.74
2017-12-26T06:47:22.354Z,48.74
2017-12-26T06:48:24.914Z,48.75
2017-12-26T06:49:27.415Z,48.80
2017-12-26T06:50:29.957Z,48.77
2017-12-26T06:51:32.492Z,48.72
2017-12-26T06:52:35.109Z,48.76
2017-12-26T06:53:37.628Z,48.78
2017-12-26T06:54:40.145Z,48.84
2017-12-26T06:55:42.688Z,48.85
2017-12-26T06:56:45.243Z,48.94
2017-12-26T06:57:47.755Z,49.08
2017-12-26T06:58:50.574Z,49.17
2017-12-26T06:59:53.052Z,49.28
2017-12-26T07:00:55.558Z,49.30
2017-12-26T07:01:58.146Z,49.29
2017-12-26T07:03:00.784Z,49.29
2017-12-26T07:04:03.459Z,49.39
2017-12-26T07:05:06.116Z,49.39
2017-12-26T07:06:08.845Z,49.36
2017-12-26T07:07:11.405Z,49.39
2017-12-26T07:08:13.948Z,49.49
2017-12-26T07:09:16.506Z,49.52
2017-12-26T07:10:19.071Z,49.55
2017-12-26T07:11:21.615Z,49.55
2017-12-26T07:12:24.243Z,49.57
2017-12-26T07:13:26.776Z,49.57
2017-12-26T07:14:29.308Z,49.43
2017-12-26T07:15:31.816Z,49.30
2017-12-26T07:16:34.293Z,49.48
2017-12-26T07:17:36.858Z,49.46
2017-12-26T07:18:39.470Z,49.27
2017-12-26T07:19:42.849Z,49.11
2017-12-26T07:20:51.085Z,49.02
2017-12-26T07:21:59.203Z,48.97
2017-12-26T07:23:01.696Z,48.85
2017-12-26T07:24:04.185Z,48.78
2017-12-26T07:25:06.671Z,48.76
2017-12-26T07:26:09.160Z,48.77
2017-12-26T07:27:11.701Z,48.67
2017-12-26T07:28:14.262Z,48.64
2017-12-26T07:29:16.940Z,48.65
2017-12-26T07:30:19.530Z,48.60
2017-12-26T07:31:23.648Z,48.63
2017-12-26T07:32:26.135Z,48.62
2017-12-26T07:33:28.637Z,48.64
2017-12-26T07:34:31.189Z,48.65
2017-12-26T07:35:33.659Z,48.68
2017-12-26T07:36:36.155Z,48.64
2017-12-26T07:37:38.656Z,48.63
2017-12-26T07:38:41.176Z,48.63
2017-12-26T07:39:43.655Z,48.67
2017-12-26T07:40:46.225Z,48.65
2017-12-26T07:41:48.977Z,48.69
2017-12-26T07:42:51.474Z,48.70
2017-12-26T07:43:53.950Z,48.71
2017-12-26T07:44:56.480Z,48.77
2017-12-26T07:45:59.110Z,48.77
2017-12-26T07:47:01.629Z,48.77
2017-12-26T07:48:04.166Z,48.78
2017-12-26T07:49:06.640Z,48.75
2017-12-26T07:50:09.167Z,48.82
2017-12-26T07:51:11.646Z,48.82
2017-12-26T07:52:14.119Z,48.79
2017-12-26T07:53:16.618Z,48.85
2017-12-26T07:54:19.078Z,48.92
2017-12-26T07:55:21.583Z,48.94
2017-12-26T07:56:24.068Z,49.05
2017-12-26T07:57:26.539Z,49.21
2017-12-26T07:58:29.200Z,49.23
2017-12-26T07:59:31.883Z,49.28
2017-12-26T08:00:34.936Z,49.37
2017-12-26T08:01:37.486Z,49.42
2017-12-26T08:02:40.158Z,49.46
2017-12-26T08:03:42.718Z,49.49
2017-12-26T08:04:45.197Z,49.50
2017-12-26T08:05:47.699Z,49.53
2017-12-26T08:06:50.171Z,49.53
2017-12-26T08:07:52.755Z,49.58
2017-12-26T08:08:55.338Z,49.64
2017-12-26T08:09:57.922Z,49.64
2017-12-26T08:11:00.400Z,49.67
2017-12-26T08:12:02.883Z,49.70
2017-12-26T08:13:05.515Z,49.58
2017-12-26T08:14:08.048Z,49.52
2017-12-26T08:15:10.528Z,49.40
2017-12-26T08:16:13.086Z,49.54
2017-12-26T08:17:15.601Z,49.54
2017-12-26T08:18:18.104Z,49.40
2017-12-26T08:19:20.648Z,49.30
2017-12-26T08:20:23.351Z,49.17
2017-12-26T08:21:25.923Z,49.11
2017-12-26T08:22:28.534Z,49.00
2017-12-26T08:23:30.998Z,48.90
2017-12-26T08:24:33.523Z,48.83
2017-12-26T08:25:36.159Z,48.78
2017-12-26T08:26:38.698Z,48.77
2017-12-26T08:27:41.248Z,48.71
2017-12-26T08:28:43.864Z,48.69
2017-12-26T08:29:46.546Z,48.70
2017-12-26T08:30:49.130Z,48.70
2017-12-26T08:31:51.658Z,48.71
2017-12-26T08:32:54.359Z,48.69
2017-12-26T08:33:56.880Z,48.69
2017-12-26T08:34:59.404Z,48.70
2017-12-26T08:36:01.971Z,48.71
2017-12-26T08:37:04.499Z,48.72
2017-12-26T08:38:07.078Z,48.76
2017-12-26T08:39:09.564Z,48.76
2017-12-26T08:40:12.110Z,48.80
2017-12-26T08:41:14.700Z,48.76
2017-12-26T08:42:17.204Z,48.85
2017-12-26T08:43:19.758Z,48.88
2017-12-26T08:44:22.283Z,48.89
2017-12-26T08:45:24.765Z,48.96
2017-12-26T08:46:27.233Z,48.95
2017-12-26T08:47:29.781Z,48.94
2017-12-26T08:48:32.234Z,49.01
2017-12-26T08:49:34.807Z,49.01
2017-12-26T08:50:37.295Z,49.05
2017-12-26T08:51:39.768Z,49.07
2017-12-26T08:52:42.297Z,49.08
2017-12-26T08:53:44.894Z,49.08
2017-12-26T08:54:47.396Z,49.20
2017-12-26T08:55:49.871Z,49.23
2017-12-26T08:56:52.417Z,49.33
2017-12-26T08:57:55.040Z,49.43
2017-12-26T08:58:57.581Z,49.44
2017-12-26T09:00:00.079Z,49.44
2017-12-26T09:01:02.563Z,49.50
2017-12-26T09:02:05.075Z,49.51
2017-12-26T09:03:07.581Z,49.50
2017-12-26T09:04:10.058Z,49.56
2017-12-26T09:05:12.562Z,49.57
2017-12-26T09:06:15.083Z,49.54
2017-12-26T09:07:17.579Z,49.62
2017-12-26T09:08:20.064Z,49.69
2017-12-26T09:09:22.554Z,49.75
2017-12-26T09:10:25.082Z,49.76
2017-12-26T09:11:27.633Z,49.80
2017-12-26T09:12:30.293Z,49.80
2017-12-26T09:13:32.903Z,49.56
2017-12-26T09:14:35.388Z,49.39
2017-12-26T09:15:37.926Z,49.54
2017-12-26T09:16:40.434Z,49.54
2017-12-26T09:17:43.000Z,49.45
2017-12-26T09:18:45.576Z,49.35
2017-12-26T09:19:48.126Z,49.13
2017-12-26T09:20:50.769Z,49.13
2017-12-26T09:21:53.372Z,49.04
2017-12-26T09:22:55.880Z,49.00
2017-12-26T09:23:58.367Z,48.96
2017-12-26T09:25:00.860Z,48.88
2017-12-26T09:26:03.350Z,48.85
2017-12-26T09:27:05.913Z,48.81
2017-12-26T09:28:08.526Z,48.78
2017-12-26T09:29:11.120Z,48.79
2017-12-26T09:30:13.680Z,48.76
2017-12-26T09:31:16.615Z,48.75
2017-12-26T09:32:19.109Z,48.74
2017-12-26T09:33:21.635Z,48.72
2017-12-26T09:34:24.135Z,48.72
2017-12-26T09:35:26.652Z,48.74
2017-12-26T09:36:29.263Z,48.75
2017-12-26T09:37:31.887Z,48.76
2017-12-26T09:38:34.395Z,48.75
2017-12-26T09:39:36.950Z,48.73
2017-12-26T09:40:39.434Z,48.73
2017-12-26T09:41:42.028Z,48.76
2017-12-26T09:42:44.693Z,48.81
2017-12-26T09:43:47.329Z,48.75
2017-12-26T09:44:49.872Z,48.75
2017-12-26T09:45:52.525Z,48.78
2017-12-26T09:46:55.148Z,48.80
2017-12-26T09:47:57.649Z,48.80
2017-12-26T09:49:00.156Z,48.87
2017-12-26T09:50:02.730Z,48.86
2017-12-26T09:51:05.300Z,48.87
2017-12-26T09:52:07.947Z,48.96
2017-12-26T09:53:10.714Z,48.93
2017-12-26T09:54:13.190Z,49.00
2017-12-26T09:55:16.073Z,49.04
2017-12-26T09:56:18.572Z,49.09
2017-12-26T09:57:21.047Z,49.14
2017-12-26T09:58:23.516Z,49.18
2017-12-26T09:59:26.017Z,49.16
2017-12-26T10:00:28.510Z,49.25
2017-12-26T10:01:31.034Z,49.25
2017-12-26T10:02:33.522Z,49.29
2017-12-26T10:03:36.067Z,49.41
2017-12-26T10:04:38.572Z,49.48
2017-12-26T10:05:41.060Z,49.41
2017-12-26T10:06:43.620Z,49.45
2017-12-26T10:07:46.075Z,49.55
2017-12-26T10:08:48.525Z,49.60
2017-12-26T10:09:51.117Z,49.65
2017-12-26T10:10:53.614Z,49.66
2017-12-26T10:11:56.131Z,49.69
2017-12-26T10:12:58.624Z,49.71
2017-12-26T10:14:01.180Z,49.53
2017-12-26T10:15:03.657Z,49.36
2017-12-26T10:16:06.165Z,49.49
2017-12-26T10:17:08.649Z,49.55
2017-12-26T10:18:11.132Z,49.34
2017-12-26T10:19:13.619Z,49.20
2017-12-26T10:20:16.095Z,49.12
2017-12-26T10:21:18.627Z,48.97
2017-12-26T10:22:21.115Z,48.98
2017-12-26T10:23:23.724Z,48.84
2017-12-26T10:24:26.248Z,48.83
2017-12-26T10:25:28.808Z,48.78
2017-12-26T10:26:31.319Z,48.78
2017-12-26T10:27:33.813Z,48.70
2017-12-26T10:28:36.400Z,48.63
2017-12-26T10:29:38.905Z,48.63
2017-12-26T10:30:41.474Z,48.57
2017-12-26T10:31:43.962Z,48.58
2017-12-26T10:32:46.444Z,48.60
2017-12-26T10:33:48.970Z,48.56
2017-12-26T10:34:51.444Z,48.57
2017-12-26T10:35:54.008Z,48.56
2017-12-26T10:36:56.513Z,48.53
2017-12-26T10:37:58.991Z,48.55
2017-12-26T10:39:01.505Z,48.52
2017-12-26T10:40:03.981Z,48.56
2017-12-26T10:41:06.751Z,48.58
2017-12-26T10:42:09.321Z,48.60
2017-12-26T10:43:11.792Z,48.68
2017-12-26T10:44:14.282Z,48.62
2017-12-26T10:45:16.829Z,48.71
2017-12-26T10:46:19.299Z,48.72
2017-12-26T10:47:21.805Z,48.76
2017-12-26T10:48:24.298Z,48.77
2017-12-26T10:49:26.867Z,48.79
2017-12-26T10:50:29.360Z,48.84
2017-12-26T10:51:31.875Z,48.78
2017-12-26T10:52:34.402Z,48.81
2017-12-26T10:53:37.056Z,48.86
2017-12-26T10:54:39.734Z,48.85
2017-12-26T10:55:42.305Z,48.88
2017-12-26T10:56:44.820Z,48.93
2017-12-26T10:57:47.400Z,48.93
2017-12-26T10:58:49.884Z,49.04
2017-12-26T10:59:52.369Z,49.08
2017-12-26T11:00:55.079Z,49.12
2017-12-26T11:01:57.604Z,49.03
2017-12-26T11:03:00.196Z,49.04
2017-12-26T11:04:02.720Z,49.14
2017-12-26T11:05:05.256Z,49.16
2017-12-26T11:06:07.767Z,49.15
2017-12-26T11:07:10.314Z,49.16
2017-12-26T11:08:12.853Z,49.33
2017-12-26T11:09:15.478Z,49.45
2017-12-26T11:10:18.021Z,49.50
2017-12-26T11:11:20.495Z,49.51
2017-12-26T11:12:23.062Z,49.51
2017-12-26T11:13:25.582Z,49.51
2017-12-26T11:14:28.107Z,49.54
2017-12-26T11:15:30.628Z,49.56
2017-12-26T11:16:33.107Z,49.60
2017-12-26T11:17:36.224Z,49.44
2017-12-26T11:18:38.858Z,49.26
2017-12-26T11:19:41.353Z,49.42
2017-12-26T11:20:43.899Z,49.47
2017-12-26T11:21:46.474Z,49.20
2017-12-26T11:22:49.046Z,49.14
2017-12-26T11:23:51.830Z,49.07
2017-12-26T11:24:54.347Z,48.93
2017-12-26T11:25:56.839Z,48.86
2017-12-26T11:26:59.314Z,48.76
2017-12-26T11:28:02.255Z,48.74
2017-12-26T11:29:05.008Z,48.68
2017-12-26T11:30:07.497Z,48.56
2017-12-26T11:31:10.019Z,48.59
2017-12-26T11:32:12.504Z,48.50
2017-12-26T11:33:15.076Z,48.46
2017-12-26T11:34:17.648Z,48.46
2017-12-26T11:35:20.133Z,48.50
2017-12-26T11:36:22.600Z,48.46
2017-12-26T11:37:25.108Z,48.51
2017-12-26T11:38:27.678Z,48.51
2017-12-26T11:39:30.299Z,48.52
2017-12-26T11:40:32.876Z,48.53
2017-12-26T11:41:35.358Z,48.55
2017-12-26T11:42:37.816Z,48.47
2017-12-26T11:43:40.291Z,48.53
2017-12-26T11:44:44.214Z,48.54
2017-12-26T11:45:46.734Z,48.57
2017-12-26T11:46:49.206Z,48.59
2017-12-26T11:47:51.696Z,48.54
2017-12-26T11:48:54.175Z,48.57
2017-12-26T11:49:56.679Z,48.64
2017-12-26T11:50:59.204Z,48.63
2017-12-26T11:52:01.816Z,48.63
2017-12-26T11:53:04.427Z,48.63
2017-12-26T11:54:07.004Z,48.65
2017-12-26T11:55:09.521Z,48.68
2017-12-26T11:56:12.202Z,48.68
2017-12-26T11:57:14.695Z,48.70
2017-12-26T11:58:17.176Z,48.76
2017-12-26T11:59:19.729Z,48.77
2017-12-26T12:00:22.303Z,48.84
2017-12-26T12:01:24.889Z,48.86
2017-12-26T12:02:27.406Z,48.95
2017-12-26T12:03:29.930Z,49.03
2017-12-26T12:04:32.401Z,49.12
2017-12-26T12:05:34.989Z,49.08
2017-12-26T12:06:37.478Z,49.09
2017-12-26T12:07:39.976Z,49.15
2017-12-26T12:08:42.519Z,49.20
2017-12-26T12:09:45.283Z,49.19
2017-12-26T12:10:48.928Z,49.22
2017-12-26T12:11:51.458Z,49.31
2017-12-26T12:12:54.028Z,49.39
2017-12-26T12:13:56.594Z,49.38
2017-12-26T12:14:59.095Z,49.45
2017-12-26T12:16:01.769Z,49.48
2017-12-26T12:17:04.298Z,49.50
2017-12-26T12:18:07.025Z,49.51
2017-12-26T12:19:09.636Z,49.37
2017-12-26T12:20:12.255Z,49.19
2017-12-26T12:21:14.968Z,49.31
2017-12-26T12:22:17.451Z,49.27
2017-12-26T12:23:19.953Z,49.06
2017-12-26T12:24:22.434Z,48.97
2017-12-26T12:25:25.017Z,48.92
2017-12-26T12:26:27.728Z,48.91
2017-12-26T12:27:30.413Z,48.76
2017-12-26T12:28:32.905Z,48.71
2017-12-26T12:29:35.366Z,48.67
2017-12-26T12:30:37.912Z,48.57
2017-12-26T12:31:40.449Z,48.52
2017-12-26T12:32:42.955Z,48.42
2017-12-26T12:33:45.445Z,48.44
2017-12-26T12:34:47.942Z,48.45
2017-12-26T12:35:50.460Z,48.43
2017-12-26T12:36:53.060Z,48.37
2017-12-26T12:37:55.606Z,48.39
2017-12-26T12:38:58.164Z,48.38
2017-12-26T12:40:00.687Z,48.42
2017-12-26T12:41:03.452Z,48.41
2017-12-26T12:42:06.019Z,48.38
2017-12-26T12:43:08.655Z,48.43
2017-12-26T12:44:11.315Z,48.43
2017-12-26T12:45:13.958Z,48.42
2017-12-26T12:46:16.564Z,48.41
2017-12-26T12:47:19.125Z,48.47
2017-12-26T12:48:21.703Z,48.46
2017-12-26T12:49:24.336Z,48.47
2017-12-26T12:50:26.953Z,48.48
2017-12-26T12:51:29.479Z,48.48
2017-12-26T12:52:32.149Z,48.55
2017-12-26T12:53:34.786Z,48.56
2017-12-26T12:54:37.312Z,48.56
2017-12-26T12:55:39.812Z,48.49
2017-12-26T12:56:42.349Z,48.58
2017-12-26T12:57:44.880Z,48.70
2017-12-26T12:58:47.403Z,48.86
2017-12-26T12:59:49.970Z,48.92
2017-12-26T13:00:52.581Z,48.95
2017-12-26T13:01:55.134Z,48.97
2017-12-26T13:02:57.710Z,49.01
2017-12-26T13:04:00.186Z,49.08
2017-12-26T13:05:02.748Z,49.31
2017-12-26T13:06:05.286Z,49.50
2017-12-26T13:07:08.223Z,49.76
2017-12-26T13:08:10.765Z,49.92
2017-12-26T13:09:13.306Z,49.99
2017-12-26T13:10:15.901Z,50.09
2017-12-26T13:11:18.525Z,50.14
2017-12-26T13:12:21.113Z,50.19
2017-12-26T13:13:23.639Z,50.26
2017-12-26T13:14:26.153Z,50.31
2017-12-26T13:15:28.656Z,50.36
2017-12-26T13:16:31.132Z,50.41
2017-12-26T13:17:33.861Z,50.46
2017-12-26T13:18:36.391Z,50.53
2017-12-26T13:19:38.943Z,50.58
2017-12-26T13:20:41.529Z,50.65
2017-12-26T13:21:44.012Z,50.71
2017-12-26T13:22:46.618Z,50.76
2017-12-26T13:23:49.174Z,50.80
2017-12-26T13:24:51.816Z,50.84