createdAt,value
2022-09-07T00:01:14.206Z,69.97
2022-09-07T00:04:01.278Z,69.64
2022-09-07T00:06:48.189Z,70.15
2022-09-07T00:09:35.191Z,70.35
2022-09-07T00:12:22.311Z,70.26
2022-09-07T00:15:02.229Z,70.32
2022-09-07T00:17:42.805Z,70.63
2022-09-07T00:20:55.200Z,70.38
2022-09-07T00:23:37.376Z,70.92
2022-09-07T00:26:30.191Z,70.62
2022-09-07T00:29:18.192Z,71.01
2022-09-07T00:31:58.610Z,71.03
2022-09-07T00:34:45.193Z,71.39
2022-09-07T00:37:25.783Z,71.21
2022-09-07T00:40:12.290Z,71.56
2022-09-07T00:42:52.683Z,71.82
2022-09-07T00:45:39.152Z,71.65
2022-09-07T00:48:20.854Z,72.07
2022-09-07T00:51:12.161Z,72.38
2022-09-07T00:54:00.766Z,72.22
2022-09-07T00:56:51.160Z,71.91
2022-09-07T00:59:36.312Z,72.32
2022-09-07T01:02:24.230Z,72.32
2022-09-07T01:05:18.161Z,72.44
2022-09-07T01:07:58.240Z,72.13
2022-09-07T01:10:45.163Z,72.22
2022-09-07T01:13:25.241Z,72.34
2022-09-07T01:16:34.139Z,71.79
2022-09-07T01:19:50.330Z,72.20
2022-09-07T01:22:58.185Z,71.73
2022-09-07T01:26:06.267Z,71.96
2022-09-07T01:28:56.132Z,72.04
2022-09-07T01:32:01.125Z,72.25
2022-09-07T01:34:49.571Z,72.22
2022-09-07T01:38:00.105Z,72.23
2022-09-07T01:41:01.041Z,72.21
2022-09-07T01:43:59.104Z,72.06
2022-09-07T01:46:49.909Z,72.40
2022-09-07T01:49:44.062Z,71.92
2022-09-07T01:53:06.105Z,72.10
2022-09-07T01:56:03.203Z,72.33
2022-09-07T01:59:01.074Z,72.36
2022-09-07T02:02:12.232Z,72.34
2022-09-07T02:05:02.083Z,72.31
2022-09-07T02:07:58.067Z,72.15
2022-09-07T02:11:03.770Z,72.19
2022-09-07T02:13:55.076Z,72.13
2022-09-07T02:16:42.316Z,72.26
2022-09-07T02:19:32.066Z,72.78
2022-09-07T02:22:18.589Z,72.75
2022-09-07T02:25:09.035Z,73.08
2022-09-07T02:28:18.069Z,73.14
2022-09-07T02:30:59.241Z,73.07
2022-09-07T02:33:47.011Z,73.42
2022-09-07T02:36:40.069Z,73.91
2022-09-07T02:39:27.068Z,73.85
2022-09-07T02:42:07.531Z,74.12
2022-09-07T02:44:56.036Z,74.45
2022-09-07T02:47:42.319Z,74.34
2022-09-07T02:50:55.026Z,74.85
2022-09-07T02:53:48.621Z,74.86
2022-09-07T02:56:56.025Z,75.10
2022-09-07T02:59:52.947Z,75.12
2022-09-07T03:02:40.119Z,74.93
2022-09-07T03:05:35.174Z,74.87
2022-09-07T03:26:19.398Z,77.50
2022-09-07T03:29:06.433Z,76.62
2022-09-07T03:31:53.463Z,76.33
2022-09-07T03:34:40.382Z,75.94
2022-09-07T03:37:20.587Z,75.86
2022-09-07T03:40:07.474Z,75.76
2022-09-07T03:42:54.397Z,75.85
2022-09-07T03:45:41.438Z,75.58
2022-09-07T03:48:28.506Z,75.67
2022-09-07T03:51:11.166Z,75.62
2022-09-07T03:53:59.359Z,75.38
2022-09-07T03:56:46.414Z,75.28
2022-09-07T03:59:33.383Z,74.95
2022-09-07T04:02:14.495Z,74.97
2022-09-07T04:05:01.403Z,74.74
2022-09-07T04:07:48.377Z,74.47
2022-09-07T04:10:35.363Z,74.30
2022-09-07T04:13:22.373Z,73.69
2022-09-07T04:16:03.483Z,73.42
2022-09-07T04:18:50.392Z,73.16
2022-09-07T04:21:32.551Z,72.75
2022-09-07T04:24:24.346Z,72.11
2022-09-07T04:27:11.316Z,71.24
2022-09-07T04:29:58.393Z,68.44
2022-09-07T04:32:38.482Z,66.37
2022-09-07T04:35:25.343Z,64.75
2022-09-07T04:38:12.356Z,63.24
2022-09-07T04:41:06.574Z,62.68
2022-09-07T04:43:54.352Z,61.37
2022-09-07T04:46:43.328Z,59.96
2022-09-07T04:49:30.315Z,59.17
2022-09-07T04:52:17.330Z,57.97
2022-09-07T04:54:58.439Z,56.49
2022-09-07T04:57:46.336Z,55.85
2022-09-07T05:00:27.230Z,54.83
2022-09-07T05:03:14.336Z,53.49
2022-09-07T05:05:54.401Z,50.11
2022-09-07T05:08:53.366Z,50.25
2022-09-07T05:11:34.419Z,48.15
2022-09-07T05:14:21.309Z,47.20
2022-09-07T05:17:08.309Z,47.18
2022-09-07T05:19:55.306Z,46.18
2022-09-07T05:22:42.314Z,45.54
2022-09-07T05:25:36.264Z,43.69
2022-09-07T05:28:23.312Z,43.46
2022-09-07T05:31:18.328Z,42.47
2022-09-07T05:37:14.285Z,40.96
2022-09-07T05:40:03.370Z,39.54
2022-09-07T05:42:43.371Z,38.58
2022-09-07T05:45:30.313Z,37.43
2022-09-07T05:48:10.485Z,37.63
2022-09-07T05:50:59.248Z,36.36
2022-09-07T05:53:48.818Z,36.15
2022-09-07T05:56:35.248Z,34.98
2022-09-07T05:59:15.412Z,34.33
2022-09-07T06:02:02.409Z,33.77
2022-09-07T06:04:42.373Z,32.44
2022-09-07T06:07:29.255Z,30.27
2022-09-07T06:13:16.679Z,27.26
2022-09-07T06:16:03.246Z,25.73
2022-09-07T06:18:46.995Z,25.75
2022-09-07T06:21:36.267Z,24.70
2022-09-07T06:24:30.230Z,24.05
2022-09-07T06:27:17.258Z,23.23
2022-09-07T06:30:04.311Z,23.31
2022-09-07T06:32:51.348Z,25.95
2022-09-07T06:35:31.236Z,25.84
2022-09-07T06:38:11.628Z,25.76
2022-09-07T06:43:58.729Z,28.22
2022-09-07T06:49:52.210Z,30.36
2022-09-07T06:55:39.218Z,29.65
2022-09-07T06:58:19.421Z,28.56
2022-09-07T07:01:13.249Z,28.18
2022-09-07T07:03:53.562Z,27.82
2022-09-07T07:06:42.213Z,29.20
2022-09-07T07:09:22.316Z,27.13
2022-09-07T07:12:09.183Z,27.61
2022-09-07T07:14:49.321Z,29.14
2022-09-07T07:17:36.230Z,29.28
2022-09-07T07:20:23.186Z,30.68
2022-09-07T07:23:10.202Z,30.62
2022-09-07T07:26:04.212Z,30.58
2022-09-07T07:29:00.742Z,30.30
2022-09-07T07:31:49.165Z,30.35
2022-09-07T07:34:29.670Z,30.73
2022-09-07T07:37:16.150Z,29.52
2022-09-07T07:43:04.357Z,28.66
2022-09-07T07:46:03.903Z,30.77
2022-09-07T07:48:52.124Z,29.81
2022-09-07T07:52:49.898Z,30.27
2022-09-07T07:54:33.146Z,29.11
2022-09-07T07:57:13.262Z,30.49
2022-09-07T08:00:00.125Z,29.19
2022-09-07T08:02:52.221Z,29.71
2022-09-07T08:05:42.146Z,31.31
2022-09-07T08:08:29.087Z,30.38
2022-09-07T08:11:14.828Z,30.15
2022-09-07T08:14:07.086Z,31.59
2022-09-07T08:16:47.782Z,30.05
2022-09-07T08:19:34.165Z,30.43
2022-09-07T08:22:14.592Z,31.39
2022-09-07T08:25:01.140Z,30.88
2022-09-07T08:27:48.074Z,32.27
2022-09-07T08:30:35.095Z,33.08
2022-09-07T08:33:15.778Z,32.66
2022-09-07T08:36:09.090Z,30.54
2022-09-07T08:38:49.513Z,31.78
2022-09-07T08:41:39.103Z,32.94
2022-09-07T08:44:27.319Z,29.95
2022-09-07T08:47:21.039Z,31.25
2022-09-07T08:50:13.086Z,31.02
2022-09-07T08:52:55.135Z,28.88
2022-09-07T08:55:56.031Z,28.59
2022-09-07T08:59:03.042Z,30.04
2022-09-07T09:02:26.304Z,28.69
2022-09-07T09:07:55.212Z,26.57
2022-09-07T09:11:01.062Z,25.60
2022-09-07T09:14:09.090Z,26.22
2022-09-07T09:17:28.061Z,26.59
2022-09-07T09:20:33.050Z,25.52
2022-09-07T09:23:23.053Z,27.42
2022-09-07T09:26:25.023Z,27.54
2022-09-07T09:29:17.460Z,28.16
2022-09-07T09:32:03.990Z,28.25
2022-09-07T09:35:01.223Z,26.27
2022-09-07T09:37:53.024Z,25.19
2022-09-07T09:40:42.053Z,27.67
2022-09-07T09:43:28.145Z,27.67
2022-09-07T09:46:34.038Z,28.46
2022-09-07T09:49:27.138Z,27.98
2022-09-07T09:52:38.140Z,27.76
2022-09-07T09:55:43.985Z,27.99
2022-09-07T10:04:41.987Z,27.17
2022-09-07T10:07:34.019Z,27.96
2022-09-07T10:10:23.121Z,28.84
2022-09-07T10:13:09.991Z,27.44
2022-09-07T10:16:02.996Z,25.40
2022-09-07T10:19:07.016Z,24.25
2022-09-07T10:21:47.133Z,25.41
2022-09-07T10:24:38.960Z,24.37
2022-09-07T10:27:36.092Z,24.34
2022-09-07T10:30:22.943Z,23.22
2022-09-07T10:33:40.811Z,24.71
2022-09-07T10:36:42.965Z,27.06
2022-09-07T10:39:32.631Z,28.91
2022-09-07T10:42:28.959Z,28.44
2022-09-07T10:45:34.073Z,28.76
2022-09-07T10:48:49.929Z,31.84
2022-09-07T10:51:54.304Z,31.50
2022-09-07T10:55:23.922Z,30.99
2022-09-07T10:59:01.330Z,32.44
2022-09-07T11:01:45.929Z,32.53
2022-09-07T11:05:16.933Z,31.87
2022-09-07T11:12:08.954Z,31.97
2022-09-07T11:15:18.943Z,30.00
2022-09-07T11:18:24.060Z,31.48
2022-09-07T11:24:39.914Z,32.37
2022-09-07T11:27:45.929Z,36.67
2022-09-07T11:30:49.998Z,41.07
2022-09-07T11:33:41.288Z,42.65
2022-09-07T11:36:23.321Z,45.56
2022-09-07T11:39:34.930Z,45.11
2022-09-07T11:42:45.217Z,46.26
2022-09-07T11:45:57.985Z,46.93
2022-09-07T11:48:53.736Z,47.38
2022-09-07T11:52:15.872Z,48.13
2022-09-07T11:55:02.346Z,47.70
2022-09-07T11:58:25.916Z,47.07
2022-09-07T12:01:47.889Z,46.92
2022-09-07T12:04:31.051Z,47.55
2022-09-07T12:10:37.878Z,47.15
2022-09-07T12:14:03.926Z,47.93
2022-09-07T12:17:08.229Z,46.82
2022-09-07T12:20:29.848Z,46.99
2022-09-07T12:23:12.956Z,45.78
2022-09-07T12:26:37.840Z,46.21
2022-09-07T12:29:33.860Z,46.66
2022-09-07T12:32:57.457Z,47.72
2022-09-07T12:35:47.879Z,48.03
2022-09-07T12:38:37.838Z,47.02
2022-09-07T12:42:31.948Z,47.40
2022-09-07T12:45:34.834Z,47.42
2022-09-07T12:48:14.938Z,47.39
2022-09-07T12:55:16.287Z,48.01
2022-09-07T12:58:09.826Z,47.19
2022-09-07T13:01:05.624Z,47.93
2022-09-07T13:03:58.862Z,48.34
2022-09-07T13:07:09.143Z,47.42
2022-09-07T13:10:10.815Z,47.03
2022-09-07T13:12:57.737Z,47.71
2022-09-07T13:15:48.850Z,47.86
2022-09-07T13:18:41.795Z,47.44
2022-09-07T13:21:41.856Z,46.90
2022-09-07T13:27:33.844Z,45.56
2022-09-07T13:30:22.911Z,46.52
2022-09-07T13:33:31.949Z,47.33
2022-09-07T13:36:22.885Z,46.35
2022-09-07T13:39:14.889Z,46.75
2022-09-07T13:42:01.804Z,46.56
2022-09-07T13:44:48.778Z,46.35
2022-09-07T13:48:17.774Z,47.31
2022-09-07T13:51:10.775Z,48.03
2022-09-07T13:54:02.886Z,48.09
2022-09-07T13:57:04.749Z,48.42
2022-09-07T13:59:54.775Z,47.68
2022-09-07T14:02:38.576Z,48.03
2022-09-07T14:05:31.918Z,48.79
2022-09-07T14:08:29.616Z,49.05
2022-09-07T14:11:16.915Z,49.73
2022-09-07T14:14:21.901Z,50.22
2022-09-07T14:17:14.777Z,47.84
2022-09-07T14:19:59.695Z,49.07
2022-09-07T14:22:53.258Z,48.96
2022-09-07T14:28:47.978Z,49.20
2022-09-07T14:31:35.942Z,49.65
2022-09-07T14:34:22.722Z,49.35
2022-09-07T14:37:13.792Z,49.85
2022-09-07T14:39:57.061Z,50.54
2022-09-07T14:42:49.892Z,51.15
2022-09-07T14:45:29.816Z,50.34
2022-09-07T14:48:20.735Z,50.80
2022-09-07T14:51:34.744Z,51.22
2022-09-07T14:54:26.721Z,51.35
2022-09-07T14:57:12.789Z,51.28
2022-09-07T15:00:00.779Z,51.81
2022-09-07T15:02:43.803Z,50.01
2022-09-07T15:05:34.440Z,49.64
2022-09-07T15:08:26.871Z,49.78
2022-09-07T15:28:01.445Z,50.73
2022-09-07T15:31:40.450Z,50.51
2022-09-07T15:33:55.385Z,50.39
2022-09-07T15:36:37.282Z,50.44
2022-09-07T15:39:31.509Z,50.10
2022-09-07T15:45:26.368Z,50.22
2022-09-07T15:48:06.941Z,51.44
2022-09-07T15:50:54.040Z,51.30
2022-09-07T15:56:44.440Z,51.44
2022-09-07T15:59:43.751Z,52.21
2022-09-07T16:05:39.915Z,51.43
2022-09-07T16:08:32.709Z,52.28
2022-09-07T16:11:27.360Z,50.52
2022-09-07T16:14:12.379Z,50.79
2022-09-07T16:20:02.107Z,53.25
2022-09-07T16:26:14.313Z,52.73
2022-09-07T16:29:02.365Z,53.74
2022-09-07T16:34:42.415Z,54.88
2022-09-07T16:37:29.326Z,55.75
2022-09-07T16:40:10.476Z,55.39
2022-09-07T16:42:58.305Z,55.75
2022-09-07T16:48:45.358Z,54.65
2022-09-07T16:51:28.634Z,54.94
2022-09-07T16:54:18.319Z,55.52
2022-09-07T16:57:05.311Z,55.86
2022-09-07T16:59:52.274Z,55.28
2022-09-07T17:02:39.303Z,55.97
2022-09-07T17:05:19.637Z,55.93
2022-09-07T17:08:06.287Z,56.48
2022-09-07T17:10:53.318Z,56.93
2022-09-07T17:13:33.406Z,56.50
2022-09-07T17:16:29.357Z,55.95
2022-09-07T17:19:34.792Z,55.53
2022-09-07T17:22:21.422Z,55.24
2022-09-07T17:25:01.286Z,55.03
2022-09-07T17:27:48.425Z,55.49
2022-09-07T17:30:28.241Z,54.24
2022-09-07T17:33:15.314Z,54.83
2022-09-07T17:36:02.266Z,54.70
2022-09-07T17:41:42.270Z,54.68
2022-09-07T17:44:23.468Z,55.07
2022-09-07T17:47:10.258Z,54.16
2022-09-07T17:49:57.281Z,54.54
2022-09-07T17:52:40.320Z,54.43
2022-09-07T17:55:29.269Z,54.26
2022-09-07T17:58:09.682Z,53.46
2022-09-07T18:00:56.264Z,53.63
2022-09-07T18:03:43.397Z,53.82
2022-09-07T18:06:23.241Z,54.46
2022-09-07T18:09:05.297Z,54.26
2022-09-07T18:11:52.245Z,54.36
2022-09-07T18:14:39.325Z,52.85
2022-09-07T18:17:19.546Z,53.67
2022-09-07T18:20:06.222Z,52.88
2022-09-07T18:22:46.400Z,53.01
2022-09-07T18:25:34.344Z,53.08
2022-09-07T18:31:21.293Z,53.41
2022-09-07T18:34:01.877Z,53.43
2022-09-07T18:36:48.198Z,53.04
2022-09-07T18:39:35.542Z,53.33
2022-09-07T18:42:23.195Z,53.24
2022-09-07T18:48:13.227Z,53.60
2022-09-07T18:51:01.151Z,53.82
2022-09-07T18:53:41.377Z,54.05
2022-09-07T18:56:28.189Z,54.48
2022-09-07T18:59:09.668Z,54.91
2022-09-07T19:02:00.080Z,54.02
2022-09-07T19:07:51.335Z,53.97
2022-09-07T19:10:38.280Z,54.24
2022-09-07T19:13:18.813Z,53.92
2022-09-07T19:16:05.269Z,54.82
2022-09-07T19:18:47.624Z,55.04
2022-09-07T19:21:37.149Z,54.53
2022-09-07T19:24:25.174Z,54.50
2022-09-07T19:27:14.149Z,54.49
2022-09-07T19:30:01.132Z,54.74
2022-09-07T19:32:41.303Z,54.68
2022-09-07T19:35:28.105Z,54.36
2022-09-07T19:38:08.281Z,55.06
2022-09-07T19:41:05.130Z,55.09
2022-09-07T19:43:52.166Z,54.65
2022-09-07T19:46:32.600Z,54.96
2022-09-07T19:49:20.123Z,55.30
2022-09-07T19:52:07.318Z,55.13
2022-09-07T19:54:47.105Z,55.40
2022-09-07T19:57:35.121Z,56.01
2022-09-07T20:00:23.106Z,55.72
2022-09-07T20:03:10.112Z,56.09
2022-09-07T20:05:50.312Z,56.34
2022-09-07T20:08:37.189Z,56.46
2022-09-07T20:11:21.255Z,56.43
2022-09-07T20:14:08.119Z,56.97
2022-09-07T20:16:48.243Z,56.87
2022-09-07T20:19:35.101Z,57.26
2022-09-07T20:22:15.218Z,57.47
2022-09-07T20:25:02.093Z,57.57
2022-09-07T20:27:42.211Z,57.75
2022-09-07T20:30:33.702Z,58.04
2022-09-07T20:33:14.201Z,57.91
2022-09-07T20:36:01.118Z,58.33
2022-09-07T20:38:52.205Z,58.51
2022-09-07T20:41:40.056Z,58.55
2022-09-07T20:44:27.085Z,58.74
2022-09-07T20:47:14.067Z,58.25
2022-09-07T20:49:54.202Z,58.41
2022-09-07T20:52:41.052Z,58.21
2022-09-07T20:55:28.062Z,58.59
2022-09-07T20:58:15.065Z,58.34
2022-09-07T21:01:06.044Z,58.84
2022-09-07T21:03:49.391Z,58.31
2022-09-07T21:06:37.063Z,58.09
2022-09-07T21:09:17.583Z,58.62
2022-09-07T21:12:04.055Z,58.29
2022-09-07T21:14:46.080Z,58.77
2022-09-07T21:17:33.042Z,58.76
2022-09-07T21:20:13.569Z,59.32
2022-09-07T21:23:00.003Z,59.05
2022-09-07T21:25:51.035Z,59.17
2022-09-07T21:28:45.044Z,59.47
2022-09-07T21:31:26.324Z,60.37
2022-09-07T21:34:15.022Z,60.43
2022-09-07T21:37:02.008Z,60.28
2022-09-07T21:39:49.021Z,60.23
2022-09-07T21:42:35.995Z,60.34
2022-09-07T21:45:23.002Z,60.28
2022-09-07T21:48:03.522Z,61.06
2022-09-07T21:50:50.000Z,61.11
2022-09-07T21:53:36.982Z,61.59
2022-09-07T21:56:27.023Z,61.54
2022-09-07T21:59:07.371Z,61.64
2022-09-07T22:01:54.045Z,61.64
2022-09-07T22:04:40.969Z,61.74
2022-09-07T22:07:27.989Z,61.51
2022-09-07T22:10:09.761Z,62.24
2022-09-07T22:12:57.232Z,62.57
2022-09-07T22:15:45.991Z,62.46
2022-09-07T22:18:26.157Z,62.46
2022-09-07T22:21:23.968Z,62.23
2022-09-07T22:24:13.965Z,62.12
2022-09-07T22:27:01.061Z,62.38
2022-09-07T22:29:40.961Z,62.81
2022-09-07T22:32:28.033Z,62.75
2022-09-07T22:35:14.971Z,62.65
2022-09-07T22:37:56.387Z,62.69
2022-09-07T22:40:42.945Z,62.62
2022-09-07T22:43:23.299Z,62.74
2022-09-07T22:46:09.995Z,62.75
2022-09-07T22:48:50.670Z,62.90
2022-09-07T22:51:37.918Z,63.47
2022-09-07T22:54:18.457Z,63.61
2022-09-07T22:57:05.009Z,63.61
2022-09-07T22:59:45.309Z,64.07
2022-09-07T23:02:31.906Z,63.92
2022-09-07T23:05:18.977Z,64.53
2022-09-07T23:07:59.051Z,64.13
2022-09-07T23:10:45.891Z,63.94
2022-09-07T23:13:27.091Z,63.76
2022-09-07T23:16:13.953Z,63.96
2022-09-07T23:19:00.925Z,64.05
2022-09-07T23:21:41.833Z,63.59
2022-09-07T23:24:30.871Z,63.29
2022-09-07T23:27:24.938Z,63.35
2022-09-07T23:30:13.879Z,63.60
2022-09-07T23:33:00.938Z,63.35
2022-09-07T23:35:47.906Z,63.54
2022-09-07T23:38:34.902Z,62.98
2022-09-07T23:41:23.046Z,62.77
2022-09-07T23:44:03.859Z,62.55
2022-09-07T23:46:50.960Z,62.97
2022-09-07T23:49:31.091Z,63.37
2022-09-07T23:52:17.929Z,63.73
2022-09-07T23:55:04.864Z,63.70
2022-09-07T23:57:45.298Z,64.74
