createdAt,value
2023-04-13T00:00:24.884Z,6.19
2023-04-13T00:00:56.812Z,6.19
2023-04-13T00:01:29.605Z,6.19
2023-04-13T00:02:03.684Z,6.19
2023-04-13T00:02:39.298Z,6.19
2023-04-13T00:03:13.141Z,6.19
2023-04-13T00:03:45.648Z,6.19
2023-04-13T00:04:17.696Z,6.19
2023-04-13T00:04:52.050Z,6.19
2023-04-13T00:05:24.745Z,6.19
2023-04-13T00:05:56.786Z,6.19
2023-04-13T00:06:31.493Z,6.19
2023-04-13T00:07:03.637Z,6.19
2023-04-13T00:07:38.172Z,6.19
2023-04-13T00:08:11.053Z,6.19
2023-04-13T00:08:43.581Z,6.19
2023-04-13T00:09:16.146Z,6.19
2023-04-13T00:09:50.690Z,6.19
2023-04-13T00:10:23.900Z,6.25
2023-04-13T00:10:57.428Z,6.25
2023-04-13T00:11:29.508Z,6.19
2023-04-13T00:12:01.827Z,6.19
2023-04-13T00:12:34.876Z,6.19
2023-04-13T00:13:08.505Z,6.19
2023-04-13T00:13:43.049Z,6.19
2023-04-13T00:14:15.115Z,6.19
2023-04-13T00:14:50.728Z,6.19
2023-04-13T00:15:23.713Z,6.19
2023-04-13T00:15:56.238Z,6.19
2023-04-13T00:16:29.705Z,6.19
2023-04-13T00:17:03.077Z,6.19
2023-04-13T00:17:35.304Z,6.19
2023-04-13T00:18:08.868Z,6.19
2023-04-13T00:18:45.971Z,6.19
2023-04-13T00:19:17.876Z,6.19
2023-04-13T00:19:50.280Z,6.19
2023-04-13T00:20:23.464Z,6.19
2023-04-13T00:20:55.392Z,6.19
2023-04-13T00:21:28.038Z,6.19
2023-04-13T00:22:02.303Z,6.19
2023-04-13T00:22:34.541Z,6.19
2023-04-13T00:23:06.507Z,6.19
2023-04-13T00:23:39.954Z,6.19
2023-04-13T00:24:12.113Z,6.19
2023-04-13T00:24:44.406Z,6.25
2023-04-13T00:25:20.655Z,6.25
2023-04-13T00:25:52.651Z,6.25
2023-04-13T00:26:25.556Z,6.25
2023-04-13T00:27:01.295Z,6.25
2023-04-13T00:27:33.356Z,6.25
2023-04-13T00:28:06.446Z,6.25
2023-04-13T00:28:39.368Z,6.19
2023-04-13T00:29:11.951Z,6.19
2023-04-13T00:29:43.956Z,6.25
2023-04-13T00:30:21.453Z,6.25
2023-04-13T00:30:53.370Z,6.19
2023-04-13T00:31:25.949Z,6.25
2023-04-13T00:32:00.041Z,6.25
2023-04-13T00:32:32.301Z,6.25
2023-04-13T00:33:04.903Z,6.25
2023-04-13T00:33:38.001Z,6.25
2023-04-13T00:34:09.910Z,6.25
2023-04-13T00:34:41.770Z,6.25
2023-04-13T00:35:18.928Z,6.19
2023-04-13T00:35:51.013Z,6.19
2023-04-13T00:36:24.782Z,6.19
2023-04-13T00:36:57.626Z,6.19
2023-04-13T00:37:32.591Z,6.13
2023-04-13T00:38:04.690Z,6.13
2023-04-13T00:38:38.607Z,6.06
2023-04-13T00:39:10.623Z,6.06
2023-04-13T00:39:43.391Z,6.00
2023-04-13T00:40:17.011Z,6.00
2023-04-13T00:40:48.918Z,5.94
2023-04-13T00:41:20.866Z,5.94
2023-04-13T00:41:54.128Z,5.94
2023-04-13T00:42:27.650Z,5.88
2023-04-13T00:43:00.801Z,5.88
2023-04-13T00:43:33.709Z,5.81
2023-04-13T00:44:08.964Z,5.81
2023-04-13T00:44:40.933Z,5.81
2023-04-13T00:45:13.737Z,5.75
2023-04-13T00:45:46.694Z,5.75
2023-04-13T00:46:19.082Z,5.75
2023-04-13T00:46:54.391Z,5.75
2023-04-13T00:47:29.651Z,5.75
2023-04-13T00:48:01.822Z,5.75
2023-04-13T00:48:35.013Z,5.75
2023-04-13T00:49:08.311Z,5.75
2023-04-13T00:49:40.236Z,5.75
2023-04-13T00:50:12.448Z,5.75
2023-04-13T00:50:45.465Z,5.75
2023-04-13T00:51:17.980Z,5.75
2023-04-13T00:51:50.935Z,5.75
2023-04-13T00:52:24.220Z,5.75
2023-04-13T00:52:58.225Z,5.81
2023-04-13T00:53:33.551Z,5.81
2023-04-13T00:54:06.016Z,5.81
2023-04-13T00:54:39.025Z,5.81
2023-04-13T00:55:14.867Z,5.88
2023-04-13T00:55:48.546Z,5.88
2023-04-13T00:56:22.984Z,5.88
2023-04-13T00:56:57.056Z,5.88
2023-04-13T00:57:29.381Z,5.88
2023-04-13T00:58:01.921Z,5.88
2023-04-13T00:58:35.109Z,5.88
2023-04-13T00:59:07.563Z,5.88
2023-04-13T00:59:39.880Z,5.88
2023-04-13T01:00:13.473Z,5.94
2023-04-13T01:00:46.391Z,5.94
2023-04-13T01:01:19.283Z,5.94
2023-04-13T01:01:56.298Z,5.94
2023-04-13T01:02:28.443Z,5.94
2023-04-13T01:03:02.478Z,5.94
2023-04-13T01:03:34.740Z,5.94
2023-04-13T01:04:06.739Z,5.94
2023-04-13T01:04:39.697Z,5.94
2023-04-13T01:05:15.295Z,5.94
2023-04-13T01:05:54.005Z,6.00
2023-04-13T01:06:31.969Z,5.94
2023-04-13T01:07:13.290Z,5.94
2023-04-13T01:07:55.505Z,6.00
2023-04-13T01:08:36.711Z,6.00
2023-04-13T01:09:11.299Z,6.00
2023-04-13T01:09:52.401Z,6.00
2023-04-13T01:10:31.301Z,6.00
2023-04-13T01:11:07.172Z,6.00
2023-04-13T01:11:44.061Z,6.00
2023-04-13T01:12:22.856Z,6.00
2023-04-13T01:13:04.362Z,6.00
2023-04-13T01:13:43.284Z,6.00
2023-04-13T01:14:23.168Z,6.00
2023-04-13T01:15:02.311Z,6.00
2023-04-13T01:15:37.958Z,6.00
2023-04-13T01:16:18.216Z,6.00
2023-04-13T01:16:56.824Z,6.00
2023-04-13T01:17:32.924Z,5.94
2023-04-13T01:18:09.980Z,5.94
2023-04-13T01:18:45.567Z,5.94
2023-04-13T01:19:27.460Z,5.94
2023-04-13T01:20:08.181Z,5.94
2023-04-13T01:20:44.126Z,5.88
2023-04-13T01:21:22.261Z,5.88
2023-04-13T01:21:54.770Z,5.88
2023-04-13T01:22:29.812Z,5.81
2023-04-13T01:23:07.542Z,5.81
2023-04-13T01:23:51.447Z,5.81
2023-04-13T01:24:40.504Z,5.81
2023-04-13T01:25:27.649Z,5.81
2023-04-13T01:26:07.091Z,5.81
2023-04-13T01:26:58.363Z,5.81
2023-04-13T01:27:44.706Z,5.81
2023-04-13T01:28:18.245Z,5.81
2023-04-13T01:28:51.338Z,5.75
2023-04-13T01:29:25.139Z,5.81
2023-04-13T01:29:58.169Z,5.75
2023-04-13T01:30:32.407Z,5.75
2023-04-13T01:31:11.643Z,5.75
2023-04-13T01:31:44.485Z,5.75
2023-04-13T01:32:17.264Z,5.75
2023-04-13T01:32:52.569Z,5.75
2023-04-13T01:33:25.511Z,5.75
2023-04-13T01:33:58.527Z,5.75
2023-04-13T01:34:31.994Z,5.81
2023-04-13T01:35:06.728Z,5.75
2023-04-13T01:35:40.391Z,5.81
2023-04-13T01:36:15.461Z,5.81
2023-04-13T01:36:47.449Z,5.81
2023-04-13T01:37:25.742Z,5.81
2023-04-13T01:37:59.846Z,5.81
2023-04-13T01:38:32.850Z,5.81
2023-04-13T01:39:07.436Z,5.81
2023-04-13T01:39:41.026Z,5.81
2023-04-13T01:40:30.062Z,5.81
2023-04-13T01:41:03.793Z,5.81
2023-04-13T01:41:38.633Z,5.81
2023-04-13T01:42:10.700Z,5.81
2023-04-13T01:42:46.433Z,5.81
2023-04-13T01:43:19.475Z,5.81
2023-04-13T01:44:05.623Z,5.88
2023-04-13T01:44:39.263Z,5.88
2023-04-13T01:45:17.868Z,5.88
2023-04-13T01:46:00.831Z,5.88
2023-04-13T01:46:37.656Z,5.88
2023-04-13T01:47:25.621Z,5.88
2023-04-13T01:48:15.670Z,5.88
2023-04-13T01:49:00.685Z,5.88
2023-04-13T01:49:54.037Z,5.81
2023-04-13T01:50:51.950Z,5.81
2023-04-13T01:51:37.245Z,5.81
2023-04-13T01:52:13.673Z,5.81
2023-04-13T01:52:46.076Z,5.75
2023-04-13T01:53:25.235Z,5.75
2023-04-13T01:54:02.606Z,5.75
2023-04-13T01:54:36.995Z,5.75
2023-04-13T01:55:12.382Z,5.69
2023-04-13T01:55:45.507Z,5.69
2023-04-13T01:56:23.011Z,5.69
2023-04-13T01:57:00.515Z,5.69
2023-04-13T01:57:35.448Z,5.63
2023-04-13T01:58:14.502Z,5.63
2023-04-13T01:58:50.193Z,5.63
2023-04-13T01:59:22.660Z,5.56
2023-04-13T01:59:55.749Z,5.56
2023-04-13T02:00:35.827Z,5.56
2023-04-13T02:01:10.667Z,5.56
2023-04-13T02:01:43.807Z,5.50
2023-04-13T02:02:16.797Z,5.56
2023-04-13T02:02:49.418Z,5.50
2023-04-13T02:03:23.132Z,5.50
2023-04-13T02:03:55.364Z,5.50
2023-04-13T02:04:28.254Z,5.50
2023-04-13T02:05:01.668Z,5.50
2023-04-13T02:05:37.016Z,5.44
2023-04-13T02:06:10.536Z,5.44
2023-04-13T02:06:46.594Z,5.44
2023-04-13T02:07:19.408Z,5.44
2023-04-13T02:07:53.724Z,5.44
2023-04-13T02:08:26.637Z,5.44
2023-04-13T02:08:59.306Z,5.44
2023-04-13T02:09:31.259Z,5.38
2023-04-13T02:10:06.366Z,5.38
2023-04-13T02:10:39.478Z,5.38
2023-04-13T02:11:12.630Z,5.38
2023-04-13T02:11:45.568Z,5.38
2023-04-13T02:12:17.943Z,5.38
2023-04-13T02:12:49.954Z,5.38
2023-04-13T02:13:25.265Z,5.38
2023-04-13T02:13:57.956Z,5.38
2023-04-13T02:14:31.112Z,5.31
2023-04-13T02:15:04.354Z,5.38
2023-04-13T02:15:37.288Z,5.38
2023-04-13T02:16:09.532Z,5.38
2023-04-13T02:16:42.530Z,5.38
2023-04-13T02:17:14.576Z,5.38
2023-04-13T02:17:46.504Z,5.38
2023-04-13T02:18:19.849Z,5.44
2023-04-13T02:18:51.829Z,5.44
2023-04-13T02:19:24.685Z,5.44
2023-04-13T02:19:58.531Z,5.50
2023-04-13T02:20:30.779Z,5.50
2023-04-13T02:21:09.149Z,5.50
2023-04-13T02:21:42.191Z,5.50
2023-04-13T02:22:14.361Z,5.56
2023-04-13T02:22:46.300Z,5.56
2023-04-13T02:23:21.290Z,5.56
2023-04-13T02:23:53.381Z,5.56
2023-04-13T02:24:27.310Z,5.56
2023-04-13T02:25:00.571Z,5.56
2023-04-13T02:25:33.509Z,5.63
2023-04-13T02:26:07.788Z,5.63
2023-04-13T02:26:40.741Z,5.63
2023-04-13T02:27:12.631Z,5.63
2023-04-13T02:27:45.487Z,5.63
2023-04-13T02:28:18.700Z,5.63
2023-04-13T02:28:52.930Z,5.63
2023-04-13T02:29:24.825Z,5.63
2023-04-13T02:29:57.971Z,5.63
2023-04-13T02:30:30.003Z,5.63
2023-04-13T02:31:03.670Z,5.63
2023-04-13T02:31:36.779Z,5.63
2023-04-13T02:32:09.034Z,5.63
2023-04-13T02:32:41.666Z,5.63
2023-04-13T02:33:15.022Z,5.63
2023-04-13T02:33:47.213Z,5.63
2023-04-13T02:34:19.224Z,5.63
2023-04-13T02:34:53.420Z,5.69
2023-04-13T02:35:25.780Z,5.69
2023-04-13T02:35:58.492Z,5.63
2023-04-13T02:36:32.844Z,5.69
2023-04-13T02:37:09.462Z,5.69
2023-04-13T02:37:41.948Z,5.69
2023-04-13T02:38:18.513Z,5.69
2023-04-13T02:38:54.738Z,5.63
2023-04-13T02:39:33.145Z,5.69
2023-04-13T02:40:08.557Z,5.69
2023-04-13T02:40:43.019Z,5.69
2023-04-13T02:41:16.237Z,5.69
2023-04-13T02:41:49.187Z,5.69
2023-04-13T02:42:26.391Z,5.69
2023-04-13T02:43:00.013Z,5.69
2023-04-13T02:43:34.251Z,5.63
2023-04-13T02:44:08.550Z,5.63
2023-04-13T02:44:59.832Z,5.63
2023-04-13T02:45:32.934Z,5.56
2023-04-13T02:46:07.733Z,5.56
2023-04-13T02:46:43.007Z,5.56
2023-04-13T02:47:19.634Z,5.50
2023-04-13T02:47:52.114Z,5.50
2023-04-13T02:48:25.690Z,5.50
2023-04-13T02:48:59.171Z,5.50
2023-04-13T02:49:34.350Z,5.50
2023-04-13T02:50:25.533Z,5.44
2023-04-13T02:51:04.730Z,5.44
2023-04-13T02:51:40.021Z,5.38
2023-04-13T02:52:14.288Z,5.38
2023-04-13T02:52:54.666Z,5.38
2023-04-13T02:53:27.733Z,5.31
2023-04-13T02:54:05.039Z,5.31
2023-04-13T02:54:43.321Z,5.31
2023-04-13T02:55:16.598Z,5.31
2023-04-13T02:55:55.530Z,5.31
2023-04-13T02:56:30.845Z,5.31
2023-04-13T02:57:05.222Z,5.31
2023-04-13T02:57:42.262Z,5.25
2023-04-13T02:58:14.777Z,5.25
2023-04-13T02:58:51.776Z,5.25
2023-04-13T02:59:26.732Z,5.25
2023-04-13T02:59:58.857Z,5.25
2023-04-13T03:00:37.073Z,5.25
2023-04-13T03:01:14.478Z,5.19
2023-04-13T03:01:46.522Z,5.19
2023-04-13T03:02:21.569Z,5.19
2023-04-13T03:02:54.847Z,5.19
2023-04-13T03:03:30.829Z,5.19
2023-04-13T03:04:03.444Z,5.19
2023-04-13T03:04:35.411Z,5.19
2023-04-13T03:05:09.279Z,5.19
2023-04-13T03:05:42.191Z,5.19
2023-04-13T03:06:19.230Z,5.19
2023-04-13T03:06:54.611Z,5.19
2023-04-13T03:07:27.205Z,5.19
2023-04-13T03:08:00.844Z,5.19
2023-04-13T03:08:33.076Z,5.19
2023-04-13T03:09:12.456Z,5.19
2023-04-13T03:09:53.093Z,5.19
2023-04-13T03:10:25.147Z,5.19
2023-04-13T03:11:00.818Z,5.19
2023-04-13T03:11:33.162Z,5.25
2023-04-13T03:12:17.883Z,5.25
2023-04-13T03:12:53.552Z,5.25
2023-04-13T03:13:25.593Z,5.25
2023-04-13T03:14:01.672Z,5.25
2023-04-13T03:14:36.669Z,5.25
2023-04-13T03:15:12.753Z,5.25
2023-04-13T03:15:46.675Z,5.31
2023-04-13T03:16:20.895Z,5.31
2023-04-13T03:16:54.597Z,5.25
2023-04-13T03:17:31.136Z,5.31
2023-04-13T03:18:04.114Z,5.31
2023-04-13T03:18:38.606Z,5.31
2023-04-13T03:19:12.483Z,5.31
2023-04-13T03:19:50.209Z,5.31
2023-04-13T03:20:34.417Z,5.31
2023-04-13T03:21:09.259Z,5.31
2023-04-13T03:21:51.440Z,5.31
2023-04-13T03:22:30.580Z,5.31
2023-04-13T03:23:08.182Z,5.31
2023-04-13T03:23:42.491Z,5.31
2023-04-13T03:24:17.079Z,5.31
2023-04-13T03:24:49.697Z,5.25
2023-04-13T03:25:34.295Z,5.25
2023-04-13T03:26:08.124Z,5.25
2023-04-13T03:26:40.644Z,5.25
2023-04-13T03:27:21.470Z,5.25
2023-04-13T03:27:54.656Z,5.25
2023-04-13T03:28:29.587Z,5.25
2023-04-13T03:29:03.907Z,5.25
2023-04-13T03:29:40.262Z,5.31
2023-04-13T03:30:18.629Z,5.31
2023-04-13T03:30:57.878Z,5.31
2023-04-13T03:31:30.543Z,5.31
2023-04-13T03:32:03.594Z,5.38
2023-04-13T03:32:38.782Z,5.38
2023-04-13T03:33:10.981Z,5.38
2023-04-13T03:33:44.924Z,5.44
2023-04-13T03:34:17.113Z,5.44
2023-04-13T03:34:51.687Z,5.44
2023-04-13T03:35:24.579Z,5.44
2023-04-13T03:35:57.480Z,5.50
2023-04-13T03:36:41.330Z,5.50
2023-04-13T03:37:13.437Z,5.56
2023-04-13T03:37:46.108Z,5.56
2023-04-13T03:38:36.459Z,5.63
2023-04-13T03:39:08.743Z,5.63
2023-04-13T03:39:42.894Z,5.63
2023-04-13T03:40:19.062Z,5.63
2023-04-13T03:40:56.750Z,5.69
2023-04-13T03:41:29.730Z,5.69
2023-04-13T03:42:02.615Z,5.69
2023-04-13T03:42:36.268Z,5.69
2023-04-13T03:43:08.735Z,5.69
2023-04-13T03:43:48.342Z,5.69
2023-04-13T03:44:21.257Z,5.69
2023-04-13T03:44:54.744Z,5.75
2023-04-13T03:45:26.689Z,5.75
2023-04-13T03:46:03.343Z,5.75
2023-04-13T03:46:37.721Z,5.75
2023-04-13T03:47:19.788Z,5.75
2023-04-13T03:47:53.434Z,5.81
2023-04-13T03:48:27.917Z,5.81
2023-04-13T03:48:59.893Z,5.81
2023-04-13T03:49:34.792Z,5.81
2023-04-13T03:50:08.924Z,5.81
2023-04-13T03:50:41.495Z,5.81
2023-04-13T03:51:16.266Z,5.81
2023-04-13T03:51:53.794Z,5.81
2023-04-13T03:52:26.513Z,5.81
2023-04-13T03:53:04.641Z,5.81
2023-04-13T03:53:38.742Z,5.81
2023-04-13T03:54:10.864Z,5.81
2023-04-13T03:54:44.570Z,5.81
2023-04-13T03:55:19.671Z,5.88
2023-04-13T03:55:56.233Z,5.88
2023-04-13T03:56:29.386Z,5.88
2023-04-13T03:57:03.338Z,5.88
2023-04-13T03:57:37.183Z,5.88
2023-04-13T03:58:13.865Z,5.88
2023-04-13T03:58:45.901Z,5.88
2023-04-13T03:59:21.017Z,5.88
2023-04-13T03:59:56.354Z,5.88
2023-04-13T04:00:45.893Z,5.88
2023-04-13T04:01:27.856Z,5.94
2023-04-13T04:02:02.747Z,5.94
2023-04-13T04:02:35.873Z,5.94
2023-04-13T04:03:09.419Z,5.94
2023-04-13T04:03:56.016Z,5.94
2023-04-13T04:04:30.299Z,5.94
2023-04-13T04:05:03.454Z,5.94
2023-04-13T04:05:38.092Z,5.88
2023-04-13T04:06:13.424Z,5.88
2023-04-13T04:06:51.376Z,5.88
2023-04-13T04:07:24.273Z,5.88
2023-04-13T04:07:56.481Z,5.81
2023-04-13T04:08:28.470Z,5.81
2023-04-13T04:09:05.234Z,5.81
2023-04-13T04:09:45.869Z,5.81
2023-04-13T04:10:19.362Z,5.75
2023-04-13T04:10:53.461Z,5.75
2023-04-13T04:11:26.135Z,5.75
2023-04-13T04:11:58.091Z,5.75
2023-04-13T04:12:42.777Z,5.69
2023-04-13T04:13:14.836Z,5.69
2023-04-13T04:13:51.306Z,5.69
2023-04-13T04:14:24.575Z,5.69
2023-04-13T04:15:18.741Z,5.69
2023-04-13T04:15:54.580Z,5.69
2023-04-13T04:16:26.643Z,5.69
2023-04-13T04:17:07.517Z,5.69
2023-04-13T04:17:40.413Z,5.69
2023-04-13T04:18:14.354Z,5.69
2023-04-13T04:18:47.047Z,5.69
2023-04-13T04:19:22.688Z,5.69
2023-04-13T04:19:54.779Z,5.69
2023-04-13T04:20:29.778Z,5.69
2023-04-13T04:21:02.865Z,5.69
2023-04-13T04:21:37.123Z,5.69
2023-04-13T04:22:15.570Z,5.75
2023-04-13T04:22:48.059Z,5.75
2023-04-13T04:23:21.771Z,5.75
2023-04-13T04:24:01.055Z,5.75
2023-04-13T04:24:34.848Z,5.75
2023-04-13T04:25:07.243Z,5.75
2023-04-13T04:25:43.031Z,5.75
2023-04-13T04:26:15.155Z,5.75
2023-04-13T04:26:55.158Z,5.75
2023-04-13T04:27:29.820Z,5.75
2023-04-13T04:28:06.589Z,5.75
2023-04-13T04:28:38.826Z,5.75
2023-04-13T04:29:14.388Z,5.75
2023-04-13T04:29:49.732Z,5.75
2023-04-13T04:30:37.304Z,5.75
2023-04-13T04:31:11.064Z,5.75
2023-04-13T04:31:45.160Z,5.75
2023-04-13T04:32:24.165Z,5.75
2023-04-13T04:32:57.696Z,5.75
2023-04-13T04:33:34.308Z,5.75
2023-04-13T04:34:07.391Z,5.69
2023-04-13T04:34:41.078Z,5.75
2023-04-13T04:35:19.270Z,5.69
2023-04-13T04:35:57.675Z,5.69
2023-04-13T04:36:36.353Z,5.69
2023-04-13T04:37:19.790Z,5.69
2023-04-13T04:37:58.071Z,5.69
2023-04-13T04:38:30.479Z,5.69
2023-04-13T04:39:04.748Z,5.69
2023-04-13T04:39:45.916Z,5.69
2023-04-13T04:40:22.732Z,5.69
2023-04-13T04:40:57.831Z,5.69
2023-04-13T04:41:31.544Z,5.69
2023-04-13T04:42:08.338Z,5.69
2023-04-13T04:42:41.342Z,5.69
2023-04-13T04:43:20.023Z,5.69
2023-04-13T04:43:56.866Z,5.69
2023-04-13T04:44:33.527Z,5.75
2023-04-13T04:45:10.729Z,5.69
2023-04-13T04:45:52.038Z,5.75
2023-04-13T04:46:26.078Z,5.75
2023-04-13T04:47:04.201Z,5.75
2023-04-13T04:47:43.214Z,5.75
2023-04-13T04:48:21.053Z,5.75
2023-04-13T04:48:54.670Z,5.81
2023-04-13T04:49:30.086Z,5.81
2023-04-13T04:50:03.385Z,5.81
2023-04-13T04:50:40.104Z,5.81
2023-04-13T04:51:17.555Z,5.81
2023-04-13T04:51:53.016Z,5.81
2023-04-13T04:52:25.490Z,5.81
2023-04-13T04:52:58.673Z,5.81
2023-04-13T04:53:30.983Z,5.81
2023-04-13T04:54:03.873Z,5.75
2023-04-13T04:54:37.028Z,5.75
2023-04-13T04:55:09.698Z,5.75
2023-04-13T04:55:46.433Z,5.75
2023-04-13T04:56:28.910Z,5.69
2023-04-13T04:57:02.237Z,5.69
2023-04-13T04:57:35.764Z,5.63
2023-04-13T04:58:09.693Z,5.63
2023-04-13T04:58:44.746Z,5.63
2023-04-13T04:59:18.127Z,5.63
2023-04-13T05:00:01.957Z,5.63
2023-04-13T05:00:35.354Z,5.63
2023-04-13T05:01:22.879Z,5.63
2023-04-13T05:01:58.120Z,5.69
2023-04-13T05:02:30.825Z,5.69
2023-04-13T05:03:03.140Z,5.63
2023-04-13T05:03:36.201Z,5.63
2023-04-13T05:04:25.623Z,5.63
2023-04-13T05:04:58.362Z,5.63
2023-04-13T05:05:31.306Z,5.63
2023-04-13T05:06:09.391Z,5.63
2023-04-13T05:06:42.766Z,5.63
2023-04-13T05:07:18.931Z,5.63
2023-04-13T05:08:03.093Z,5.63
2023-04-13T05:08:36.013Z,5.63
2023-04-13T05:09:09.710Z,5.63
2023-04-13T05:09:45.508Z,5.63
2023-04-13T05:10:17.560Z,5.63
2023-04-13T05:10:56.523Z,5.63
2023-04-13T05:11:29.611Z,5.56
2023-04-13T05:12:04.447Z,5.56
2023-04-13T05:12:37.423Z,5.56
2023-04-13T05:13:10.794Z,5.63
2023-04-13T05:13:43.506Z,5.63
2023-04-13T05:14:22.132Z,5.63
2023-04-13T05:14:54.316Z,5.63
2023-04-13T05:15:28.229Z,5.63
2023-04-13T05:16:00.315Z,5.63
2023-04-13T05:16:34.458Z,5.63
2023-04-13T05:17:18.270Z,5.69
2023-04-13T05:17:51.187Z,5.69
2023-04-13T05:18:25.796Z,5.69
2023-04-13T05:18:58.134Z,5.69
2023-04-13T05:19:47.009Z,5.69
2023-04-13T05:20:27.956Z,5.69
2023-04-13T05:21:05.438Z,5.69
2023-04-13T05:21:38.416Z,5.69
2023-04-13T05:22:10.413Z,5.69
2023-04-13T05:22:49.604Z,5.63
2023-04-13T05:23:21.970Z,5.63
2023-04-13T05:24:00.884Z,5.63
2023-04-13T05:24:33.981Z,5.63
2023-04-13T05:25:09.582Z,5.56
2023-04-13T05:25:41.490Z,5.56
2023-04-13T05:26:22.447Z,5.56
2023-04-13T05:26:56.823Z,5.63
2023-04-13T05:27:28.807Z,5.63
2023-04-13T05:28:02.452Z,5.63
2023-04-13T05:28:35.595Z,5.63
2023-04-13T05:29:08.092Z,5.63
2023-04-13T05:29:44.948Z,5.63
2023-04-13T05:30:22.753Z,5.63
2023-04-13T05:30:54.718Z,5.63
2023-04-13T05:31:27.330Z,5.63
2023-04-13T05:32:01.819Z,5.69
2023-04-13T05:32:34.666Z,5.69
2023-04-13T05:33:09.077Z,5.75
2023-04-13T05:33:43.001Z,5.81
2023-04-13T05:34:15.053Z,5.88
2023-04-13T05:34:55.801Z,5.88
2023-04-13T05:35:30.779Z,5.94
2023-04-13T05:36:03.506Z,5.94
2023-04-13T05:36:37.576Z,5.94
2023-04-13T05:37:14.677Z,5.94
2023-04-13T05:37:49.325Z,6.00
2023-04-13T05:38:25.852Z,6.00
2023-04-13T05:38:58.165Z,6.00
2023-04-13T05:39:33.794Z,6.00
2023-04-13T05:40:08.245Z,6.00
2023-04-13T05:40:40.217Z,6.00
2023-04-13T05:41:13.511Z,6.06
2023-04-13T05:41:45.595Z,6.06
2023-04-13T05:42:17.899Z,6.06
2023-04-13T05:42:51.543Z,6.06
2023-04-13T05:43:30.118Z,6.06
2023-04-13T05:44:03.227Z,6.06
2023-04-13T05:44:35.861Z,6.06
2023-04-13T05:45:10.530Z,6.06
2023-04-13T05:45:53.403Z,6.13
2023-04-13T05:46:27.868Z,6.13
2023-04-13T05:47:03.501Z,6.13
2023-04-13T05:47:38.960Z,6.06
2023-04-13T05:48:17.052Z,6.06
2023-04-13T05:48:51.468Z,6.06
2023-04-13T05:49:24.317Z,6.06
2023-04-13T05:49:57.348Z,6.06
2023-04-13T05:50:30.008Z,6.00
2023-04-13T05:51:02.211Z,6.00
2023-04-13T05:51:39.713Z,6.00
2023-04-13T05:52:12.769Z,6.06
2023-04-13T05:52:50.362Z,6.06
2023-04-13T05:53:23.293Z,6.13
2023-04-13T05:53:58.934Z,6.19
2023-04-13T05:54:31.018Z,6.25
2023-04-13T05:55:04.068Z,6.31
2023-04-13T05:55:36.812Z,6.38
2023-04-13T05:56:10.242Z,6.38
2023-04-13T05:56:45.399Z,6.38
2023-04-13T05:57:20.818Z,6.38
2023-04-13T05:57:54.385Z,6.38
2023-04-13T05:58:27.360Z,6.38
2023-04-13T05:59:11.485Z,6.38
2023-04-13T05:59:44.870Z,6.31
2023-04-13T06:00:19.466Z,6.31
2023-04-13T06:01:04.177Z,6.25
2023-04-13T06:01:37.696Z,6.25
2023-04-13T06:02:11.065Z,6.25
2023-04-13T06:02:44.218Z,6.19
2023-04-13T06:03:20.853Z,6.19
2023-04-13T06:03:53.507Z,6.19
2023-04-13T06:04:27.414Z,6.13
2023-04-13T06:05:01.940Z,6.13
2023-04-13T06:05:35.529Z,6.06
2023-04-13T06:06:08.603Z,6.06
2023-04-13T06:06:41.293Z,6.06
2023-04-13T06:07:16.531Z,6.06
2023-04-13T06:07:48.635Z,6.06
2023-04-13T06:08:21.729Z,6.06
2023-04-13T06:08:57.177Z,6.06
2023-04-13T06:09:29.309Z,6.13
2023-04-13T06:10:02.138Z,6.13
2023-04-13T06:10:35.082Z,6.19
2023-04-13T06:11:07.974Z,6.25
2023-04-13T06:11:42.524Z,6.31
2023-04-13T06:12:15.914Z,6.44
2023-04-13T06:12:48.758Z,6.50
2023-04-13T06:13:20.823Z,6.63
2023-04-13T06:13:53.861Z,6.69
2023-04-13T06:14:26.207Z,6.69
2023-04-13T06:14:58.173Z,6.75
2023-04-13T06:15:32.008Z,6.75
2023-04-13T06:16:04.229Z,6.75
2023-04-13T06:16:37.545Z,6.81
2023-04-13T06:17:11.059Z,6.81
2023-04-13T06:17:43.232Z,6.88
2023-04-13T06:18:16.178Z,6.88
2023-04-13T06:18:51.344Z,6.94
2023-04-13T06:19:25.908Z,7.00
2023-04-13T06:19:59.760Z,7.00
2023-04-13T06:20:32.124Z,7.06
2023-04-13T06:21:05.493Z,7.06
2023-04-13T06:21:37.401Z,7.06
2023-04-13T06:22:14.552Z,7.13
2023-04-13T06:22:50.753Z,7.13
2023-04-13T06:23:25.970Z,7.13
2023-04-13T06:24:01.641Z,7.13
2023-04-13T06:24:39.239Z,7.13
2023-04-13T06:25:13.949Z,7.13
2023-04-13T06:25:49.270Z,7.13
2023-04-13T06:26:28.970Z,7.19
2023-04-13T06:27:03.059Z,7.19
2023-04-13T06:27:35.117Z,7.25
2023-04-13T06:28:08.192Z,7.25
2023-04-13T06:28:47.608Z,7.25
2023-04-13T06:29:21.746Z,7.25
2023-04-13T06:30:04.963Z,7.25
2023-04-13T06:30:39.216Z,7.19
2023-04-13T06:31:15.555Z,7.19
2023-04-13T06:31:49.369Z,7.13
2023-04-13T06:32:25.922Z,7.13
2023-04-13T06:32:58.715Z,7.06
2023-04-13T06:33:32.363Z,7.00
2023-04-13T06:34:05.260Z,7.00
2023-04-13T06:34:41.076Z,6.94
2023-04-13T06:35:15.465Z,6.94
2023-04-13T06:35:52.142Z,6.88
2023-04-13T06:36:25.996Z,6.88
2023-04-13T06:36:59.410Z,6.88
2023-04-13T06:37:35.139Z,6.88
2023-04-13T06:38:10.178Z,6.88
2023-04-13T06:38:54.403Z,6.88
2023-04-13T06:39:28.777Z,6.88
2023-04-13T06:40:12.925Z,6.81
2023-04-13T06:40:52.598Z,6.81
2023-04-13T06:41:24.591Z,6.81
2023-04-13T06:41:57.577Z,6.75
2023-04-13T06:43:03.859Z,6.75
2023-04-13T06:43:50.049Z,6.69
2023-04-13T06:44:34.060Z,6.69
2023-04-13T06:45:07.820Z,6.69
2023-04-13T06:45:44.142Z,6.69
2023-04-13T06:46:24.463Z,6.75
2023-04-13T06:46:58.663Z,6.81
2023-04-13T06:47:34.148Z,6.88
2023-04-13T06:48:07.868Z,7.00
2023-04-13T06:48:41.822Z,7.13
2023-04-13T06:49:14.823Z,7.31
2023-04-13T06:49:47.871Z,7.44
2023-04-13T06:50:19.842Z,7.50
2023-04-13T06:50:54.029Z,7.56
2023-04-13T06:51:27.069Z,7.63
2023-04-13T06:52:00.040Z,7.63
2023-04-13T06:52:38.264Z,7.56
2023-04-13T06:53:10.326Z,7.56
2023-04-13T06:53:43.248Z,7.56
2023-04-13T06:54:15.626Z,7.56
2023-04-13T06:54:52.694Z,7.50
2023-04-13T06:55:33.511Z,7.50
2023-04-13T06:56:06.293Z,7.50
2023-04-13T06:56:39.385Z,7.50
2023-04-13T06:57:13.398Z,7.50
2023-04-13T06:57:47.217Z,7.50
2023-04-13T06:58:20.683Z,7.50
2023-04-13T06:59:00.799Z,7.56
2023-04-13T06:59:35.287Z,7.50
2023-04-13T07:00:15.289Z,7.50
2023-04-13T07:00:55.188Z,7.50
2023-04-13T07:01:28.948Z,7.50
2023-04-13T07:02:01.869Z,7.50
2023-04-13T07:02:36.552Z,7.44
2023-04-13T07:03:09.922Z,7.44
2023-04-13T07:03:44.771Z,7.44
2023-04-13T07:04:18.032Z,7.44
2023-04-13T07:04:50.841Z,7.50
2023-04-13T07:05:24.065Z,7.50
2023-04-13T07:05:57.223Z,7.56
2023-04-13T07:06:32.041Z,7.56
2023-04-13T07:07:04.174Z,7.63
2023-04-13T07:07:36.913Z,7.69
2023-04-13T07:08:09.871Z,7.69
2023-04-13T07:08:42.165Z,7.69
2023-04-13T07:09:14.373Z,7.69
2023-04-13T07:09:47.500Z,7.63
2023-04-13T07:10:20.230Z,7.63
2023-04-13T07:10:54.382Z,7.56
2023-04-13T07:11:34.055Z,7.56
2023-04-13T07:12:08.357Z,7.50
2023-04-13T07:12:40.369Z,7.50
2023-04-13T07:13:13.533Z,7.44
2023-04-13T07:13:46.986Z,7.44
2023-04-13T07:14:20.236Z,7.38
2023-04-13T07:14:52.507Z,7.38
2023-04-13T07:15:27.481Z,7.31
2023-04-13T07:15:59.591Z,7.38
2023-04-13T07:16:32.324Z,7.44
2023-04-13T07:17:05.649Z,7.56
2023-04-13T07:17:39.376Z,7.63
2023-04-13T07:18:11.583Z,7.75
2023-04-13T07:18:44.534Z,7.81
2023-04-13T07:19:16.955Z,7.88
2023-04-13T07:19:50.026Z,7.94
2023-04-13T07:20:23.727Z,8.00
2023-04-13T07:20:56.101Z,8.00
2023-04-13T07:21:33.224Z,8.00
2023-04-13T07:22:09.570Z,8.00
2023-04-13T07:22:41.529Z,8.00
2023-04-13T07:23:15.430Z,8.00
2023-04-13T07:23:48.233Z,8.00
2023-04-13T07:24:20.564Z,7.94
2023-04-13T07:24:54.216Z,7.94
2023-04-13T07:25:26.140Z,7.94
2023-04-13T07:25:58.675Z,7.88
2023-04-13T07:26:32.955Z,7.88
2023-04-13T07:27:06.641Z,7.88
2023-04-13T07:27:38.852Z,7.81
2023-04-13T07:28:11.748Z,7.81
2023-04-13T07:28:43.865Z,7.81
2023-04-13T07:29:17.214Z,7.81
2023-04-13T07:29:56.594Z,7.81
2023-04-13T07:30:32.583Z,7.81
2023-04-13T07:31:07.046Z,7.88
2023-04-13T07:31:39.640Z,7.94
2023-04-13T07:32:12.009Z,8.00
2023-04-13T07:32:46.786Z,7.94
2023-04-13T07:33:18.981Z,7.94
2023-04-13T07:33:51.148Z,7.94
2023-04-13T07:34:29.643Z,7.88
2023-04-13T07:35:02.338Z,7.88
2023-04-13T07:35:38.382Z,7.88
2023-04-13T07:36:11.476Z,7.94
2023-04-13T07:36:45.960Z,8.06
2023-04-13T07:37:22.980Z,8.19
2023-04-13T07:37:55.021Z,8.38
2023-04-13T07:38:27.207Z,8.44
2023-04-13T07:39:01.663Z,8.56
2023-04-13T07:39:35.303Z,8.69
2023-04-13T07:40:08.861Z,8.75
2023-04-13T07:40:42.308Z,8.81
2023-04-13T07:41:22.034Z,8.88
2023-04-13T07:41:57.804Z,9.00
2023-04-13T07:42:50.816Z,9.06
2023-04-13T07:43:26.196Z,9.19
2023-04-13T07:44:00.385Z,9.25
2023-04-13T07:44:32.483Z,9.25
2023-04-13T07:45:06.528Z,9.25
2023-04-13T07:45:39.063Z,9.25
2023-04-13T07:46:12.687Z,9.31
2023-04-13T07:46:47.083Z,9.31
2023-04-13T07:47:19.463Z,9.38