createdAt,value
2014-07-20T00:00:42.692Z,53.61
2014-07-20T00:01:47.387Z,53.78
2014-07-20T00:02:52.375Z,54.13
2014-07-20T00:03:57.068Z,53.83
2014-07-20T00:05:01.762Z,53.67
2014-07-20T00:06:06.750Z,53.9
2014-07-20T00:07:11.425Z,53.86
2014-07-20T00:08:16.428Z,53.28
2014-07-20T00:09:21.118Z,53.87
2014-07-20T00:10:26.105Z,53.6
2014-07-20T00:11:31.092Z,54.31
2014-07-20T00:12:35.781Z,54.71
2014-07-20T00:13:40.769Z,54.23
2014-07-20T00:14:45.458Z,54.25
2014-07-20T00:15:50.445Z,53.56
2014-07-20T00:16:55.135Z,53.2
2014-07-20T00:17:59.824Z,52.8
2014-07-20T00:19:04.515Z,53
2014-07-20T00:20:09.189Z,53.45
2014-07-20T00:21:14.175Z,53.25
2014-07-20T00:22:18.865Z,53.44
2014-07-20T00:23:23.554Z,54.12
2014-07-20T00:24:28.244Z,53.9
2014-07-20T00:25:32.933Z,54.18
2014-07-20T00:26:37.608Z,54.35
2014-07-20T00:27:42.594Z,54.36
2014-07-20T00:28:47.283Z,53.97
2014-07-20T00:29:52.270Z,53.87
2014-07-20T00:30:56.960Z,53.46
2014-07-20T00:32:01.945Z,53.28
2014-07-20T00:33:06.932Z,52.8
2014-07-20T00:34:11.918Z,52.38
2014-07-20T00:35:16.608Z,52.14
2014-07-20T00:36:21.594Z,52
2014-07-20T00:37:26.284Z,52.53
2014-07-20T00:38:31.272Z,52.28
2014-07-20T00:39:35.961Z,52.23
2014-07-20T00:40:40.948Z,52.32
2014-07-20T00:41:45.934Z,53.24
2014-07-20T00:42:50.608Z,53.46
2014-07-20T00:43:55.313Z,53.21
2014-07-20T00:45:00.003Z,53.68
2014-07-20T00:46:04.692Z,53.62
2014-07-20T00:47:09.678Z,53.81
2014-07-20T00:48:14.368Z,53.94
2014-07-20T00:49:19.058Z,53.51
2014-07-20T00:50:23.747Z,53.96
2014-07-20T00:51:28.437Z,53.91
2014-07-20T00:52:33.126Z,54.17
2014-07-20T00:53:38.111Z,53.69
2014-07-20T00:54:42.802Z,52.15
2014-07-20T00:55:47.491Z,52.03
2014-07-20T00:56:52.181Z,52.28
2014-07-20T00:57:56.870Z,52.25
2014-07-20T00:59:01.857Z,52.03
2014-07-20T01:00:06.548Z,51.56
2014-07-20T01:01:11.238Z,52.23
2014-07-20T01:02:15.927Z,53.62
2014-07-20T01:03:20.616Z,54.38
2014-07-20T01:04:25.305Z,54.23
2014-07-20T01:05:29.980Z,54.66
2014-07-20T01:06:34.670Z,54.51
2014-07-20T01:07:39.358Z,54.41
2014-07-20T01:08:44.049Z,53.65
2014-07-20T01:09:48.738Z,53.83
2014-07-20T01:10:53.428Z,53.56
2014-07-20T01:11:58.116Z,53.34
2014-07-20T01:13:02.807Z,52.88
2014-07-20T01:14:07.792Z,52.69
2014-07-20T01:15:12.483Z,53.16
2014-07-20T01:16:17.172Z,53.1
2014-07-20T01:17:21.862Z,51.7
2014-07-20T01:18:26.832Z,52.18
2014-07-20T01:19:31.819Z,52.4
2014-07-20T01:20:36.805Z,53.95
2014-07-20T01:21:41.495Z,54.57
2014-07-20T01:22:46.778Z,54.14
2014-07-20T01:23:51.466Z,54.53
2014-07-20T01:24:56.156Z,54.27
2014-07-20T01:26:00.845Z,54.36
2014-07-20T01:27:05.834Z,54.24
2014-07-20T01:28:10.523Z,53.99
2014-07-20T01:29:15.510Z,53.83
2014-07-20T01:30:20.199Z,53.62
2014-07-20T01:31:24.889Z,53.91
2014-07-20T01:32:29.578Z,54.08
2014-07-20T01:33:34.564Z,54.33
2014-07-20T01:34:39.253Z,54.45
2014-07-20T01:35:43.942Z,53.4
2014-07-20T01:36:48.930Z,51.95
2014-07-20T01:37:53.916Z,51.97
2014-07-20T01:38:58.605Z,51.85
2014-07-20T01:40:03.295Z,51.22
2014-07-20T01:41:07.984Z,51.26
2014-07-20T01:42:12.659Z,51.52
2014-07-20T01:43:17.348Z,52.03
2014-07-20T01:44:22.038Z,52.23
2014-07-20T01:45:26.727Z,51.71
2014-07-20T01:46:31.417Z,51.48
2014-07-20T01:47:36.108Z,51.06
2014-07-20T01:48:41.094Z,51.3
2014-07-20T01:49:45.784Z,52.88
2014-07-20T01:50:50.769Z,53.57
2014-07-20T01:51:56.054Z,54
2014-07-20T01:53:01.040Z,54.18
2014-07-20T01:54:06.026Z,53.85
2014-07-20T01:55:11.013Z,53.81
2014-07-20T01:56:15.701Z,53.99
2014-07-20T01:57:20.392Z,52.58
2014-07-20T01:58:25.081Z,53.93
2014-07-20T01:59:29.771Z,54.1
2014-07-20T02:00:34.444Z,54.15
2014-07-20T02:01:39.430Z,54.55
2014-07-20T02:02:44.119Z,55.09
2014-07-20T02:03:48.810Z,54.7
2014-07-20T02:04:53.499Z,54.15
2014-07-20T02:05:58.189Z,53.86
2014-07-20T02:07:02.878Z,53.64
2014-07-20T02:08:07.865Z,54.14
2014-07-20T02:09:12.554Z,53.14
2014-07-20T02:10:17.244Z,53.11
2014-07-20T02:11:21.933Z,52.96
2014-07-20T02:12:26.623Z,53.67
2014-07-20T02:13:31.312Z,53.92
2014-07-20T02:14:36.301Z,54.41
2014-07-20T02:15:40.990Z,54.48
2014-07-20T02:16:45.680Z,53.54
2014-07-20T02:17:50.963Z,53.72
2014-07-20T02:18:55.652Z,53.98
2014-07-20T02:20:00.326Z,53.78
2014-07-20T02:21:05.313Z,53.85
2014-07-20T02:22:10.299Z,53.17
2014-07-20T02:23:14.988Z,54.02
2014-07-20T02:24:19.974Z,53.83
2014-07-20T02:25:23.976Z,53.86
2014-07-20T02:26:28.962Z,53.82
2014-07-20T02:27:33.653Z,53.73
2014-07-20T02:28:38.935Z,54.6
2014-07-20T02:29:43.626Z,54.38
2014-07-20T02:30:48.314Z,54.44
2014-07-20T02:31:53.004Z,54.4
2014-07-20T02:32:57.693Z,54.39
2014-07-20T02:34:02.400Z,54.35
2014-07-20T02:35:07.074Z,53.73
2014-07-20T02:36:11.764Z,53.63
2014-07-20T02:37:16.453Z,53.78
2014-07-20T02:38:21.439Z,54.14
2014-07-20T02:39:26.129Z,54.04
2014-07-20T02:40:30.818Z,52.99
2014-07-20T02:41:35.805Z,53.92
2014-07-20T02:42:40.493Z,54.61
2014-07-20T02:43:45.168Z,54.58
2014-07-20T02:44:50.155Z,54.85
2014-07-20T02:45:55.141Z,54.22
2014-07-20T02:46:59.830Z,54.13
2014-07-20T02:48:04.520Z,55.15
2014-07-20T02:49:09.208Z,55.51
2014-07-20T02:50:14.492Z,55.02
2014-07-20T02:51:19.182Z,55.59
2014-07-20T02:52:24.168Z,55.38
2014-07-20T02:53:28.858Z,54.89
2014-07-20T02:54:33.844Z,54.57
2014-07-20T02:55:39.130Z,54.85
2014-07-20T02:56:43.803Z,55.56
2014-07-20T02:57:48.492Z,55.52
2014-07-20T02:58:53.182Z,55.67
2014-07-20T02:59:57.872Z,55.63
2014-07-20T03:01:02.857Z,56.31
2014-07-20T03:02:07.844Z,55.91
2014-07-20T03:03:12.533Z,55.02
2014-07-20T03:04:17.224Z,55.11
2014-07-20T03:05:21.897Z,54.2
2014-07-20T03:06:26.884Z,53.98
2014-07-20T03:07:31.869Z,54.44
2014-07-20T03:08:36.560Z,55.58
2014-07-20T03:09:41.249Z,55.92
2014-07-20T03:10:46.236Z,55.98
2014-07-20T03:11:50.237Z,55.79
2014-07-20T03:12:54.926Z,55.69
2014-07-20T03:13:59.913Z,55.46
2014-07-20T03:15:04.899Z,55.09
2014-07-20T03:16:09.591Z,55.03
2014-07-20T03:17:14.280Z,55.33
2014-07-20T03:18:18.969Z,55.75
2014-07-20T03:19:23.955Z,55.75
2014-07-20T03:20:28.644Z,55.97
2014-07-20T03:21:33.335Z,56.6
2014-07-20T03:22:38.008Z,56.81
2014-07-20T03:23:42.995Z,56.63
2014-07-20T03:24:47.685Z,56.53
2014-07-20T03:25:52.374Z,56.41
2014-07-20T03:26:57.360Z,56.03
2014-07-20T03:28:02.346Z,55.93
2014-07-20T03:29:07.332Z,55.49
2014-07-20T03:30:12.022Z,55.35
2014-07-20T03:31:16.712Z,55.46
2014-07-20T03:32:21.401Z,55.05
2014-07-20T03:33:26.091Z,55.32
2014-07-20T03:34:31.078Z,55.67
2014-07-20T03:35:35.752Z,55.15
2014-07-20T03:36:40.440Z,55.8
2014-07-20T03:37:45.130Z,56.22
2014-07-20T03:38:49.819Z,56.32
2014-07-20T03:39:54.509Z,56.53
2014-07-20T03:40:59.201Z,56.1
2014-07-20T03:42:03.890Z,55.99
2014-07-20T03:43:08.563Z,56.4
2014-07-20T03:44:13.254Z,56.43
2014-07-20T03:45:17.942Z,56.47
2014-07-20T03:46:22.632Z,56.53
2014-07-20T03:47:27.321Z,56.75
2014-07-20T03:48:32.011Z,56.77
2014-07-20T03:49:36.700Z,56.07
2014-07-20T03:50:41.390Z,56.3
2014-07-20T03:51:46.376Z,55.31
2014-07-20T03:52:51.066Z,54.49
2014-07-20T03:53:55.754Z,54.45
2014-07-20T03:55:00.725Z,54.81
2014-07-20T03:56:05.432Z,54.8
2014-07-20T03:57:10.419Z,54.5
2014-07-20T03:58:15.092Z,55.74
2014-07-20T03:59:19.782Z,55.85
2014-07-20T04:00:24.471Z,55.66
2014-07-20T04:01:29.161Z,55.53
2014-07-20T04:02:34.429Z,54.52
2014-07-20T04:03:39.118Z,53.9
2014-07-20T04:04:43.136Z,53.47
2014-07-20T04:05:47.825Z,53.65
2014-07-20T04:06:52.499Z,53.85
2014-07-20T04:07:57.501Z,53.93
2014-07-20T04:09:02.191Z,55.67
2014-07-20T04:10:06.880Z,56.17
2014-07-20T04:11:11.570Z,55.26
2014-07-20T04:12:16.556Z,54.47
2014-07-20T04:13:21.245Z,53.89
2014-07-20T04:14:25.919Z,53.29
2014-07-20T04:15:30.908Z,52.94
2014-07-20T04:16:35.597Z,53.49
2014-07-20T04:17:39.614Z,53.68
2014-07-20T04:18:44.303Z,53.5
2014-07-20T04:19:48.993Z,53.37
2014-07-20T04:20:53.979Z,53.49
2014-07-20T04:21:58.669Z,53.49
2014-07-20T04:23:03.359Z,53.89
2014-07-20T04:24:08.048Z,54.69
2014-07-20T04:25:12.722Z,54.88
2014-07-20T04:26:18.005Z,54.77
2014-07-20T04:27:22.694Z,55.06
2014-07-20T04:28:27.682Z,54.36
2014-07-20T04:29:32.668Z,54.15
2014-07-20T04:30:37.653Z,53.73
2014-07-20T04:31:42.640Z,53.79
2014-07-20T04:32:47.329Z,53.65
2014-07-20T04:33:52.316Z,53.99
2014-07-20T04:34:57.005Z,53.88
2014-07-20T04:36:01.695Z,54.28
2014-07-20T04:37:06.386Z,54.16
2014-07-20T04:38:11.357Z,54.12
2014-07-20T04:39:16.046Z,53.89
2014-07-20T04:40:20.736Z,54.55
2014-07-20T04:41:25.425Z,53.96
2014-07-20T04:42:30.099Z,53.67
2014-07-20T04:43:35.100Z,53.86
2014-07-20T04:44:39.774Z,53.27
2014-07-20T04:45:44.464Z,52.71
2014-07-20T04:46:49.153Z,52.72
2014-07-20T04:47:53.843Z,54.01
2014-07-20T04:48:58.829Z,53.27
2014-07-20T04:50:03.519Z,53.76
2014-07-20T04:51:08.507Z,53.5
2014-07-20T04:52:13.196Z,54.07
2014-07-20T04:53:18.183Z,54.14
2014-07-20T04:54:23.169Z,54.19
2014-07-20T04:55:27.843Z,54.69
2014-07-20T04:56:32.829Z,54.16
2014-07-20T04:57:37.519Z,53.85
2014-07-20T04:58:42.208Z,54.19
2014-07-20T04:59:47.492Z,53.95
2014-07-20T05:00:52.180Z,53.63
2014-07-20T05:01:57.464Z,53.95
2014-07-20T05:03:02.451Z,53.27
2014-07-20T05:04:07.140Z,53.91
2014-07-20T05:05:12.127Z,54.07
2014-07-20T05:06:16.816Z,52.69
2014-07-20T05:07:21.506Z,53.12
2014-07-20T05:08:26.491Z,53.02
2014-07-20T05:09:31.182Z,53.04
2014-07-20T05:10:35.871Z,52.78
2014-07-20T05:11:40.561Z,51.98
2014-07-20T05:12:45.547Z,51.87
2014-07-20T05:13:50.535Z,51.6
2014-07-20T05:14:55.803Z,51.82
2014-07-20T05:16:00.492Z,51.64
2014-07-20T05:17:05.182Z,52.18
2014-07-20T05:18:09.871Z,51.43
2014-07-20T05:19:14.561Z,50.98
2014-07-20T05:20:18.563Z,51.23
2014-07-20T05:21:23.252Z,51.42
2014-07-20T05:22:27.942Z,51.76
2014-07-20T05:23:32.616Z,51.54
2014-07-20T05:24:37.618Z,50.43
2014-07-20T05:25:42.900Z,49.71
2014-07-20T05:26:47.590Z,48.33
2014-07-20T05:27:51.592Z,50.17
2014-07-20T05:28:56.281Z,48.49
2014-07-20T05:30:00.971Z,48.08
2014-07-20T05:31:05.957Z,47.65
2014-07-20T05:32:10.633Z,46.43
2014-07-20T05:33:15.322Z,45.96
2014-07-20T05:34:20.011Z,45.84
2014-07-20T05:35:24.701Z,46.18
2014-07-20T05:36:29.688Z,46.02
2014-07-20T05:37:34.673Z,45.84
2014-07-20T05:38:39.364Z,45.49
2014-07-20T05:39:44.053Z,44.56
2014-07-20T05:40:48.743Z,43.96
2014-07-20T05:41:53.432Z,43.72
2014-07-20T05:42:58.122Z,43.48
2014-07-20T05:44:02.811Z,43.14
2014-07-20T05:45:08.094Z,43.82
2014-07-20T05:46:12.784Z,43.15
2014-07-20T05:47:17.473Z,42.61
2014-07-20T05:48:22.163Z,42.85
2014-07-20T05:49:26.852Z,42.69
2014-07-20T05:50:31.542Z,43.53
2014-07-20T05:51:36.528Z,43.05
2014-07-20T05:52:41.202Z,43.31
2014-07-20T05:53:45.892Z,43.11
2014-07-20T05:54:51.175Z,43.56
2014-07-20T05:55:55.864Z,43.9
2014-07-20T05:57:00.851Z,44.27
2014-07-20T05:58:05.540Z,44.21
2014-07-20T05:59:10.231Z,43.75
2014-07-20T06:00:15.218Z,43.89
2014-07-20T06:01:19.907Z,43.84
2014-07-20T06:02:24.893Z,43.43
2014-07-20T06:03:29.582Z,42.75
2014-07-20T06:04:34.273Z,42.05
2014-07-20T06:05:38.962Z,41.92
2014-07-20T06:06:43.651Z,41.6
2014-07-20T06:07:48.341Z,41.27
2014-07-20T06:08:53.031Z,40.61
2014-07-20T06:09:57.720Z,39.27
2014-07-20T06:11:02.409Z,39.12
2014-07-20T06:12:07.098Z,37.8
2014-07-20T06:13:12.085Z,37
2014-07-20T06:14:17.071Z,36.67
2014-07-20T06:15:21.761Z,35.91
2014-07-20T06:16:26.450Z,36.32
2014-07-20T06:17:31.140Z,36.06
2014-07-20T06:18:36.128Z,34.64
2014-07-20T06:19:40.818Z,34.51
2014-07-20T06:20:45.506Z,34.06
2014-07-20T06:21:50.197Z,34.79
2014-07-20T06:22:54.902Z,33.92
2014-07-20T06:23:59.591Z,33.12
2014-07-20T06:25:04.593Z,32.63
2014-07-20T06:26:09.283Z,33.37
2014-07-20T06:27:13.971Z,34.17
2014-07-20T06:28:18.677Z,34.86
2014-07-20T06:29:23.366Z,34.37
2014-07-20T06:30:28.056Z,35.25
2014-07-20T06:31:32.746Z,35.23
2014-07-20T06:32:37.731Z,35.09
2014-07-20T06:33:42.422Z,34.52
2014-07-20T06:34:47.423Z,34.36
2014-07-20T06:35:52.112Z,34.59
2014-07-20T06:36:57.099Z,35.14
2014-07-20T06:38:01.788Z,34.73
2014-07-20T06:39:06.480Z,35.3
2014-07-20T06:40:11.482Z,36.36
2014-07-20T06:41:16.171Z,36.71
2014-07-20T06:42:21.157Z,37.58
2014-07-20T06:43:25.847Z,38.87
2014-07-20T06:44:30.536Z,39.86
2014-07-20T06:45:35.226Z,39.96
2014-07-20T06:46:39.916Z,40.81
2014-07-20T06:47:44.605Z,40.73
2014-07-20T06:48:49.310Z,40.89
2014-07-20T06:49:54.000Z,41.86
2014-07-20T06:50:58.987Z,41.03
2014-07-20T06:52:03.675Z,41.47
2014-07-20T06:53:08.365Z,42.25
2014-07-20T06:54:13.054Z,42.66
2014-07-20T06:55:17.744Z,42.96
2014-07-20T06:56:22.433Z,42.98
2014-07-20T06:57:27.420Z,42.67
2014-07-20T06:58:32.109Z,42.77
2014-07-20T06:59:36.799Z,42.23
2014-07-20T07:00:41.490Z,42.92
2014-07-20T07:01:46.180Z,43.02
2014-07-20T07:02:51.165Z,43.43
2014-07-20T07:03:55.856Z,42.9
2014-07-20T07:04:59.857Z,42.83
2014-07-20T07:06:04.546Z,42.8
2014-07-20T07:07:09.252Z,42.77
2014-07-20T07:08:14.239Z,42.67
2014-07-20T07:09:18.927Z,43.43
2014-07-20T07:10:23.618Z,43.28
2014-07-20T07:11:28.604Z,43.08
2014-07-20T07:12:33.589Z,43.35
2014-07-20T07:13:38.279Z,43.18
2014-07-20T07:14:43.266Z,43.87
2014-07-20T07:15:47.955Z,42.77
2014-07-20T07:16:52.645Z,42.61
2014-07-20T07:17:57.334Z,42.13
2014-07-20T07:19:02.023Z,42.11
2014-07-20T07:20:06.715Z,42.27
2014-07-20T07:21:10.717Z,42
2014-07-20T07:22:15.703Z,42.32
2014-07-20T07:23:20.393Z,42.54
2014-07-20T07:24:25.082Z,43.15
2014-07-20T07:25:30.068Z,42
2014-07-20T07:26:34.758Z,41.65
2014-07-20T07:27:39.448Z,41.54
2014-07-20T07:28:44.137Z,41.52
2014-07-20T07:29:48.826Z,41.23
2014-07-20T07:30:53.812Z,41.3
2014-07-20T07:31:58.798Z,42.09
2014-07-20T07:33:03.489Z,41.26
2014-07-20T07:34:08.178Z,40.9
2014-07-20T07:35:12.869Z,42.37
2014-07-20T07:36:17.558Z,41.94
2014-07-20T07:37:22.545Z,41.34
2014-07-20T07:38:27.531Z,40.66
2014-07-20T07:39:32.517Z,40.66
2014-07-20T07:40:37.504Z,41.17
2014-07-20T07:41:42.193Z,41.21
2014-07-20T07:42:47.477Z,40.78
2014-07-20T07:43:52.166Z,40.67
2014-07-20T07:44:56.856Z,40.06
2014-07-20T07:46:01.842Z,40.16
2014-07-20T07:47:06.531Z,40.93
2014-07-20T07:48:11.237Z,41.59
2014-07-20T07:49:16.223Z,40.68
2014-07-20T07:50:21.225Z,41.32
2014-07-20T07:51:25.914Z,42.07
2014-07-20T07:52:30.604Z,42.46
2014-07-20T07:53:35.293Z,42.22
2014-07-20T07:54:40.280Z,41.93
2014-07-20T07:55:45.266Z,42.25
2014-07-20T07:56:49.958Z,42.37
2014-07-20T07:57:54.646Z,42.85
2014-07-20T07:58:59.336Z,42.93
2014-07-20T08:00:04.025Z,41.39
2014-07-20T08:01:08.716Z,41.79
2014-07-20T08:02:13.405Z,41.48
2014-07-20T08:03:18.094Z,40.98
2014-07-20T08:04:22.783Z,40.9
2014-07-20T08:05:27.474Z,40.86
2014-07-20T08:06:32.163Z,42.3
2014-07-20T08:07:36.852Z,43.06
2014-07-20T08:08:41.541Z,42.78
2014-07-20T08:09:46.231Z,43.97
2014-07-20T08:10:50.920Z,42.19
2014-07-20T08:11:55.907Z,43.59
2014-07-20T08:13:00.596Z,42.27
2014-07-20T08:14:05.288Z,42.95
2014-07-20T08:15:09.977Z,41.58
2014-07-20T08:16:15.260Z,41.82
2014-07-20T08:17:19.949Z,42.68
2014-07-20T08:18:24.639Z,43.39
2014-07-20T08:19:29.329Z,44.3
2014-07-20T08:20:34.034Z,43.29
2014-07-20T08:21:38.722Z,41.63
2014-07-20T08:22:43.413Z,41.52
2014-07-20T08:23:48.102Z,41.85
2014-07-20T08:24:52.791Z,41.87
2014-07-20T08:25:56.794Z,42.11
2014-07-20T08:27:01.483Z,41.59
2014-07-20T08:28:06.188Z,42.37
2014-07-20T08:29:10.877Z,41.29
2014-07-20T08:30:15.567Z,42.02
2014-07-20T08:31:20.553Z,42.09
2014-07-20T08:32:25.539Z,42.65
2014-07-20T08:33:30.526Z,41.98
2014-07-20T08:34:35.515Z,42.68
2014-07-20T08:35:40.220Z,41.06
2014-07-20T08:36:44.909Z,41.81
2014-07-20T08:37:49.895Z,41.09
2014-07-20T08:38:54.585Z,40.73
2014-07-20T08:39:59.868Z,41.35
2014-07-20T08:41:04.573Z,40.32
2014-07-20T08:42:09.262Z,41.15
2014-07-20T08:43:14.249Z,41.15
2014-07-20T08:44:18.938Z,41.54
2014-07-20T08:45:23.628Z,40.94
2014-07-20T08:46:28.333Z,42.66
2014-07-20T08:47:33.022Z,41.25
2014-07-20T08:48:38.306Z,40.71
2014-07-20T08:49:43.292Z,41.55
2014-07-20T08:50:47.982Z,41.05
2014-07-20T08:51:52.671Z,41.09
2014-07-20T08:52:57.673Z,40.65
2014-07-20T08:54:02.393Z,41.35
2014-07-20T08:55:07.160Z,41.39
2014-07-20T08:56:12.480Z,41.68
2014-07-20T08:57:17.208Z,41.09
2014-07-20T08:58:22.213Z,41.5
2014-07-20T08:59:26.916Z,41.97
2014-07-20T09:00:31.618Z,41.14
2014-07-20T09:01:36.322Z,41.93
2014-07-20T09:02:41.024Z,40.8
2014-07-20T09:03:45.721Z,40.05
2014-07-20T09:04:50.415Z,40.97
2014-07-20T09:05:55.109Z,41.72
2014-07-20T09:07:00.100Z,41.26
2014-07-20T09:08:04.800Z,40.88
2014-07-20T09:09:09.788Z,40.19
2014-07-20T09:10:14.479Z,40.67
2014-07-20T09:11:19.468Z,40.7
2014-07-20T09:12:24.456Z,39.41
2014-07-20T09:13:29.161Z,39.5
2014-07-20T09:14:34.148Z,40.18
2014-07-20T09:15:39.134Z,40.82
2014-07-20T09:16:43.825Z,42.41
2014-07-20T09:17:48.812Z,43.13
2014-07-20T09:18:53.798Z,41.41
2014-07-20T09:19:58.785Z,41.25
2014-07-20T09:21:03.771Z,40.98
2014-07-20T09:22:08.477Z,41.5
2014-07-20T09:23:13.466Z,40.8
2014-07-20T09:24:18.452Z,40.65
2014-07-20T09:25:23.438Z,40.74
2014-07-20T09:26:28.722Z,40.72
2014-07-20T09:27:33.411Z,42.57
2014-07-20T09:28:38.397Z,42.62
2014-07-20T09:29:43.086Z,41.68
2014-07-20T09:30:47.775Z,42.19
2014-07-20T09:31:52.465Z,41.25
2014-07-20T09:32:57.451Z,41.41
2014-07-20T09:34:02.141Z,40.26
2014-07-20T09:35:07.143Z,39.62
2014-07-20T09:36:12.131Z,39.13
2014-07-20T09:37:16.821Z,39.26
2014-07-20T09:38:21.510Z,39.51
2014-07-20T09:39:26.497Z,39.7
2014-07-20T09:40:31.483Z,40.03
2014-07-20T09:41:36.484Z,40.27
2014-07-20T09:42:41.221Z,41.12
2014-07-20T09:43:45.911Z,40.17
2014-07-20T09:44:50.600Z,39.21
2014-07-20T09:45:55.587Z,39.43
2014-07-20T09:47:00.276Z,39.31
2014-07-20T09:48:04.966Z,38.68
2014-07-20T09:49:09.654Z,39.15
2014-07-20T09:50:14.344Z,39.52
2014-07-20T09:51:19.033Z,39.86
2014-07-20T09:52:23.725Z,40.51
2014-07-20T09:53:28.430Z,39.52
2014-07-20T09:54:33.416Z,40.09
2014-07-20T09:55:38.106Z,38.92
2014-07-20T09:56:42.795Z,38.35
2014-07-20T09:57:47.782Z,38.63
2014-07-20T09:58:52.471Z,38.23
2014-07-20T09:59:57.161Z,38.59
2014-07-20T10:01:02.147Z,38.23
2014-07-20T10:02:06.836Z,38.28
2014-07-20T10:03:11.542Z,38.46
2014-07-20T10:04:16.231Z,38.27
2014-07-20T10:05:21.217Z,37.92
2014-07-20T10:06:26.219Z,38.52
2014-07-20T10:07:31.238Z,39.15
2014-07-20T10:08:36.521Z,38.72
2014-07-20T10:09:41.211Z,39.19
2014-07-20T10:10:45.900Z,39.51
2014-07-20T10:11:50.590Z,38.67
2014-07-20T10:12:55.873Z,38.51
2014-07-20T10:14:00.578Z,38.3
2014-07-20T10:15:05.565Z,39.35
2014-07-20T10:16:10.551Z,38.98
2014-07-20T10:17:15.537Z,38.79
2014-07-20T10:18:20.227Z,38.6
2014-07-20T10:19:24.915Z,38.3
2014-07-20T10:20:29.918Z,38.15
2014-07-20T10:21:34.607Z,37.61
2014-07-20T10:22:39.594Z,37.16
2014-07-20T10:23:44.285Z,37.19
2014-07-20T10:24:48.974Z,37.86
2014-07-20T10:25:53.977Z,36.92
2014-07-20T10:26:58.666Z,37.89
2014-07-20T10:28:03.652Z,36.51
2014-07-20T10:29:08.342Z,36.37
2014-07-20T10:30:13.344Z,36.97
2014-07-20T10:31:18.330Z,37.65
2014-07-20T10:32:23.613Z,36.8
2014-07-20T10:33:28.600Z,38.65
2014-07-20T10:34:33.289Z,37.87
2014-07-20T10:35:38.275Z,37.34
2014-07-20T10:36:42.981Z,38.29
2014-07-20T10:37:47.966Z,38.83
2014-07-20T10:38:52.954Z,38.11
2014-07-20T10:39:57.645Z,38.2
2014-07-20T10:41:02.333Z,38.9
2014-07-20T10:42:07.321Z,38.56
2014-07-20T10:43:12.306Z,38.85
2014-07-20T10:44:17.011Z,39.15
2014-07-20T10:45:21.701Z,39.3
2014-07-20T10:46:26.390Z,39.05
2014-07-20T10:47:31.080Z,38.8
2014-07-20T10:48:36.066Z,39.2
2014-07-20T10:49:40.756Z,39.43
2014-07-20T10:50:45.742Z,39.4
2014-07-20T10:51:50.431Z,39.49
2014-07-20T10:52:55.715Z,39.74
2014-07-20T10:54:00.403Z,40.06
2014-07-20T10:55:05.408Z,39.89
2014-07-20T10:56:10.394Z,40.1
2014-07-20T10:57:15.084Z,39.88
2014-07-20T10:58:19.789Z,41.28
2014-07-20T10:59:24.478Z,42.59
2014-07-20T11:00:29.464Z,41.21
2014-07-20T11:01:34.154Z,40.97
2014-07-20T11:02:39.140Z,40.51
2014-07-20T11:03:44.126Z,40.39
2014-07-20T11:04:49.113Z,40.17
2014-07-20T11:05:54.412Z,41.02
2014-07-20T11:06:59.398Z,41.02
2014-07-20T11:08:04.386Z,41.11
2014-07-20T11:09:09.075Z,41.49
2014-07-20T11:10:14.061Z,41.84
2014-07-20T11:11:18.767Z,41
2014-07-20T11:12:23.754Z,41.81
2014-07-20T11:13:28.739Z,41.73
2014-07-20T11:14:33.429Z,41.46
2014-07-20T11:15:38.415Z,41.28
2014-07-20T11:16:43.104Z,41.18
2014-07-20T11:17:48.403Z,41.15
2014-07-20T11:18:53.390Z,40.79
2014-07-20T11:19:58.079Z,39.7
2014-07-20T11:21:02.769Z,39.73
2014-07-20T11:22:07.458Z,40.14
2014-07-20T11:23:12.445Z,39.48
2014-07-20T11:24:17.433Z,40.22
2014-07-20T11:25:22.121Z,40.02
2014-07-20T11:26:26.812Z,39.76
2014-07-20T11:27:31.500Z,39.98
2014-07-20T11:28:36.190Z,39.84
2014-07-20T11:29:41.474Z,39.22
2014-07-20T11:30:46.163Z,39.49
2014-07-20T11:31:50.852Z,39.62
2014-07-20T11:32:55.542Z,39.9
2014-07-20T11:34:00.544Z,40.11
2014-07-20T11:35:05.233Z,40.04
2014-07-20T11:36:10.220Z,40.4
2014-07-20T11:37:15.206Z,39.98
2014-07-20T11:38:20.192Z,39.95
2014-07-20T11:39:25.180Z,40.22
2014-07-20T11:40:30.463Z,40.16
2014-07-20T11:41:35.169Z,40.44
2014-07-20T11:42:39.858Z,40.65
2014-07-20T11:43:44.844Z,39.62
2014-07-20T11:44:49.533Z,39.69
2014-07-20T11:45:54.224Z,39.88
2014-07-20T11:46:58.912Z,40.14
2014-07-20T11:48:02.915Z,39.87
2014-07-20T11:49:07.901Z,39.32
2014-07-20T11:50:12.606Z,39.68
2014-07-20T11:51:17.295Z,39.42
2014-07-20T11:52:21.985Z,39.02
2014-07-20T11:53:26.706Z,39.55
2014-07-20T11:54:31.989Z,40.22
2014-07-20T11:55:36.975Z,41.31
2014-07-20T11:56:41.667Z,39.23
2014-07-20T11:57:46.356Z,39.17
2014-07-20T11:58:51.046Z,38.67
2014-07-20T11:59:56.032Z,38.72
2014-07-20T12:01:01.019Z,38.79
2014-07-20T12:02:06.021Z,37.83
2014-07-20T12:03:11.007Z,38.04
2014-07-20T12:04:15.993Z,38.17
2014-07-20T12:05:20.713Z,38.9
2014-07-20T12:06:25.404Z,38.42
2014-07-20T12:07:30.093Z,38.88
2014-07-20T12:08:35.079Z,39.29
2014-07-20T12:09:40.065Z,38.67
2014-07-20T12:10:44.754Z,38.15
2014-07-20T12:11:49.460Z,38.04
2014-07-20T12:12:54.150Z,38.46
2014-07-20T12:13:58.838Z,38.93
2014-07-20T12:15:03.530Z,39.76
2014-07-20T12:16:08.516Z,39.07
2014-07-20T12:17:13.518Z,39.17
2014-07-20T12:18:18.208Z,39.41
2014-07-20T12:19:22.897Z,39.55
2014-07-20T12:20:27.884Z,39.98
2014-07-20T12:21:32.573Z,40.02
2014-07-20T12:22:37.560Z,39.76
2014-07-20T12:23:42.265Z,40.19
2014-07-20T12:24:46.953Z,40.69
2014-07-20T12:25:51.940Z,41.1
2014-07-20T12:26:56.630Z,41.47
2014-07-20T12:28:01.319Z,41.57
2014-07-20T12:29:06.009Z,41.15
2014-07-20T12:30:10.994Z,42.06
2014-07-20T12:31:16.295Z,41.54
2014-07-20T12:32:20.986Z,40.45
2014-07-20T12:33:25.972Z,40.03
2014-07-20T12:34:30.958Z,39.89
2014-07-20T12:35:35.944Z,40.18
2014-07-20T12:36:40.930Z,40.51
2014-07-20T12:37:45.620Z,40.19
2014-07-20T12:38:50.309Z,39.74
2014-07-20T12:39:54.999Z,39.08
2014-07-20T12:40:59.985Z,39.75
2014-07-20T12:42:04.987Z,40.07
2014-07-20T12:43:09.677Z,39.77
2014-07-20T12:44:14.366Z,40.5
2014-07-20T12:45:19.368Z,40.43
2014-07-20T12:46:24.355Z,40.45
2014-07-20T12:47:29.637Z,40.33
2014-07-20T12:48:34.326Z,40.83
2014-07-20T12:49:39.315Z,40.78
2014-07-20T12:50:44.302Z,41.4
2014-07-20T12:51:48.991Z,41.44
2014-07-20T12:52:53.680Z,41.06
2014-07-20T12:53:58.963Z,41.19
2014-07-20T12:55:03.965Z,41.18
2014-07-20T12:56:08.952Z,41.92
2014-07-20T12:57:13.641Z,40.18
2014-07-20T12:58:18.628Z,40.48
2014-07-20T12:59:23.614Z,40.79
2014-07-20T13:00:28.303Z,40.67
2014-07-20T13:01:33.289Z,40.41
2014-07-20T13:02:38.573Z,40.33
2014-07-20T13:03:43.559Z,40.65
2014-07-20T13:04:48.250Z,40.78
2014-07-20T13:05:52.956Z,40.76
2014-07-20T13:06:57.941Z,40.69
2014-07-20T13:08:02.929Z,40.8
2014-07-20T13:09:07.617Z,41.02
2014-07-20T13:10:12.307Z,41.36
2014-07-20T13:11:17.294Z,41.48
2014-07-20T13:12:22.281Z,42
2014-07-20T13:13:26.954Z,42.52
2014-07-20T13:14:31.643Z,42.02
2014-07-20T13:15:36.333Z,42.01
2014-07-20T13:16:41.334Z,42.35
2014-07-20T13:17:46.024Z,42.43
2014-07-20T13:18:50.713Z,42.16
2014-07-20T13:19:55.700Z,42.34
2014-07-20T13:21:00.389Z,41.71
2014-07-20T13:22:05.081Z,41.96
2014-07-20T13:23:09.770Z,43.14
2014-07-20T13:24:14.460Z,42.64
2014-07-20T13:25:19.446Z,42.83
2014-07-20T13:26:24.136Z,42.74
2014-07-20T13:27:28.825Z,42.58
2014-07-20T13:28:33.515Z,43.03
2014-07-20T13:29:38.501Z,43.39
2014-07-20T13:30:43.487Z,44.26
2014-07-20T13:31:48.176Z,43.42
2014-07-20T13:32:53.459Z,43.1
2014-07-20T13:33:58.446Z,43.29
2014-07-20T13:35:03.135Z,43.13
2014-07-20T13:36:08.138Z,43.53
2014-07-20T13:37:13.123Z,43.02
2014-07-20T13:38:18.110Z,43.03
2014-07-20T13:39:22.800Z,43.5
2014-07-20T13:40:27.489Z,43.27
2014-07-20T13:41:32.476Z,43.52
2014-07-20T13:42:37.167Z,44
2014-07-20T13:43:41.856Z,43.74
2014-07-20T13:44:46.843Z,44.33
2014-07-20T13:45:52.126Z,43.51
2014-07-20T13:46:56.831Z,43.66
2014-07-20T13:48:01.520Z,43.75
2014-07-20T13:49:06.507Z,43.67
2014-07-20T13:50:11.196Z,43.71
2014-07-20T13:51:15.885Z,43.77
2014-07-20T13:52:20.575Z,44.4
2014-07-20T13:53:25.265Z,44.23
2014-07-20T13:54:29.953Z,44.17
2014-07-20T13:55:34.644Z,44.16
2014-07-20T13:56:39.333Z,44.92
2014-07-20T13:57:44.320Z,44.8