createdAt,value
2023-03-18T00:02:15.068Z,26.41
2023-03-18T00:06:15.056Z,26.41
2023-03-18T00:10:15.386Z,26.40
2023-03-18T00:14:14.648Z,26.39
2023-03-18T00:18:15.151Z,26.39
2023-03-18T00:22:14.618Z,26.37
2023-03-18T00:26:14.492Z,26.35
2023-03-18T00:30:14.452Z,26.34
2023-03-18T00:34:14.425Z,26.33
2023-03-18T00:38:14.451Z,26.34
2023-03-18T00:42:14.598Z,26.31
2023-03-18T00:46:16.801Z,26.29
2023-03-18T00:50:14.696Z,26.31
2023-03-18T00:54:14.298Z,26.30
2023-03-18T00:58:14.353Z,26.29
2023-03-18T01:02:14.286Z,26.27
2023-03-18T01:06:14.182Z,26.26
2023-03-18T01:10:14.212Z,26.24
2023-03-18T01:14:14.226Z,26.22
2023-03-18T01:18:14.066Z,26.23
2023-03-18T01:22:14.254Z,26.21
2023-03-18T01:26:14.385Z,26.21
2023-03-18T01:30:14.317Z,26.20
2023-03-18T01:34:14.597Z,26.20
2023-03-18T01:38:14.295Z,26.17
2023-03-18T01:42:14.800Z,26.18
2023-03-18T01:46:14.668Z,26.15
2023-03-18T01:50:14.666Z,26.15
2023-03-18T01:54:14.668Z,26.14
2023-03-18T01:58:14.986Z,26.13
2023-03-18T02:02:15.098Z,26.11
2023-03-18T02:06:14.742Z,26.11
2023-03-18T02:10:15.085Z,26.10
2023-03-18T02:14:15.195Z,26.09
2023-03-18T02:18:14.891Z,26.08
2023-03-18T02:22:14.861Z,26.07
2023-03-18T02:26:14.881Z,26.07
2023-03-18T02:30:15.311Z,26.06
2023-03-18T02:34:14.783Z,26.05
2023-03-18T02:38:15.038Z,26.04
2023-03-18T02:42:15.239Z,26.02
2023-03-18T02:46:14.931Z,26.02
2023-03-18T02:50:14.741Z,25.99
2023-03-18T02:54:14.811Z,25.99
2023-03-18T02:58:14.838Z,25.98
2023-03-18T03:02:15.514Z,25.98
2023-03-18T03:06:15.057Z,25.96
2023-03-18T03:10:15.031Z,25.97
2023-03-18T03:14:14.960Z,25.96
2023-03-18T03:18:14.861Z,25.96
2023-03-18T03:22:14.913Z,25.95
2023-03-18T03:26:15.058Z,25.95
2023-03-18T03:30:15.137Z,25.93
2023-03-18T03:34:15.181Z,25.91
2023-03-18T03:38:15.200Z,25.90
2023-03-18T03:42:15.281Z,25.89
2023-03-18T03:46:15.472Z,25.89
2023-03-18T03:50:15.984Z,25.88
2023-03-18T03:54:15.741Z,25.86
2023-03-18T03:58:15.636Z,25.87
2023-03-18T04:02:15.737Z,25.85
2023-03-18T04:06:15.811Z,25.84
2023-03-18T04:10:15.852Z,25.83
2023-03-18T04:14:16.347Z,25.81
2023-03-18T04:18:16.114Z,25.81
2023-03-18T04:22:16.192Z,25.79
2023-03-18T04:26:16.321Z,25.79
2023-03-18T04:30:16.443Z,25.80
2023-03-18T04:34:16.498Z,25.78
2023-03-18T04:38:16.629Z,25.76
2023-03-18T04:42:16.703Z,25.77
2023-03-18T04:46:16.873Z,25.76
2023-03-18T04:50:16.931Z,25.75
2023-03-18T04:54:17.149Z,25.74
2023-03-18T04:58:17.324Z,25.72
2023-03-18T05:02:17.594Z,25.71
2023-03-18T05:06:17.353Z,25.70
2023-03-18T05:10:17.401Z,25.70
2023-03-18T05:14:17.486Z,25.68
2023-03-18T05:18:18.027Z,25.68
2023-03-18T05:22:17.718Z,25.68
2023-03-18T05:26:18.001Z,25.67
2023-03-18T05:30:18.019Z,25.67
2023-03-18T05:34:18.072Z,25.66
2023-03-18T05:38:18.113Z,25.67
2023-03-18T05:42:18.288Z,25.67
2023-03-18T05:46:18.380Z,25.67
2023-03-18T05:50:18.378Z,25.67
2023-03-18T05:54:18.516Z,25.68
2023-03-18T05:58:19.101Z,25.70
2023-03-18T06:02:18.926Z,25.70
2023-03-18T06:06:19.174Z,25.71
2023-03-18T06:10:18.923Z,25.72
2023-03-18T06:14:19.025Z,25.71
2023-03-18T06:18:19.205Z,25.73
2023-03-18T06:22:19.215Z,25.74
2023-03-18T06:26:20.495Z,25.74
2023-03-18T06:30:19.744Z,25.75
2023-03-18T06:34:19.581Z,25.75
2023-03-18T06:38:19.624Z,25.76
2023-03-18T06:42:20.445Z,25.79
2023-03-18T06:46:20.674Z,25.80
2023-03-18T06:50:20.216Z,25.81
2023-03-18T06:54:20.788Z,25.83
2023-03-18T06:58:20.173Z,25.84
2023-03-18T07:02:20.200Z,25.86
2023-03-18T07:06:20.614Z,25.88
2023-03-18T07:10:20.442Z,25.89
2023-03-18T07:14:20.556Z,25.92
2023-03-18T07:18:20.644Z,25.94
2023-03-18T07:22:20.715Z,25.96
2023-03-18T07:26:20.748Z,25.98
2023-03-18T07:30:20.788Z,25.99
2023-03-18T07:34:21.486Z,26.06
2023-03-18T07:38:21.444Z,26.11
2023-03-18T07:42:21.178Z,26.17
2023-03-18T07:46:21.154Z,26.19
2023-03-18T07:50:21.222Z,26.21
2023-03-18T07:54:21.170Z,26.21
2023-03-18T07:58:20.942Z,26.20
2023-03-18T08:02:20.894Z,26.22
2023-03-18T08:06:21.826Z,26.23
2023-03-18T08:10:21.131Z,26.24
2023-03-18T08:14:21.059Z,26.25
2023-03-18T08:18:21.028Z,26.28
2023-03-18T08:22:21.107Z,26.30
2023-03-18T08:26:20.978Z,26.31
2023-03-18T08:30:21.057Z,26.33
2023-03-18T08:34:21.136Z,26.37
2023-03-18T08:38:20.860Z,26.46
2023-03-18T08:42:20.831Z,26.53
2023-03-18T08:46:20.799Z,26.56
2023-03-18T08:50:20.733Z,26.61
2023-03-18T08:54:22.612Z,26.64
2023-03-18T08:58:20.774Z,26.68
2023-03-18T09:02:20.874Z,26.72
2023-03-18T09:06:20.974Z,26.76
2023-03-18T09:10:21.684Z,26.79
2023-03-18T09:14:21.407Z,26.81
2023-03-18T09:18:21.211Z,26.82
2023-03-18T09:22:21.221Z,26.84
2023-03-18T09:26:21.271Z,26.85
2023-03-18T09:30:21.364Z,26.88
2023-03-18T09:34:21.435Z,26.91
2023-03-18T09:38:21.510Z,26.93
2023-03-18T09:42:21.553Z,26.96
2023-03-18T09:46:21.669Z,26.98
2023-03-18T09:50:21.590Z,27.03
2023-03-18T09:54:21.633Z,27.10
2023-03-18T09:58:21.597Z,27.13
2023-03-18T10:02:21.592Z,27.19
2023-03-18T10:06:21.664Z,27.24
2023-03-18T10:10:21.821Z,27.29
2023-03-18T10:14:22.308Z,27.33
2023-03-18T10:18:21.732Z,27.35
2023-03-18T10:22:21.779Z,27.37
2023-03-18T10:26:22.542Z,27.40
2023-03-18T10:30:22.191Z,27.41
2023-03-18T10:34:21.705Z,27.41
2023-03-18T10:38:21.585Z,27.43
2023-03-18T10:42:21.528Z,27.45
2023-03-18T10:46:21.801Z,27.45
2023-03-18T10:50:21.753Z,27.48
2023-03-18T10:54:21.892Z,27.49
2023-03-18T10:58:22.051Z,27.52
2023-03-18T11:02:22.613Z,27.54
2023-03-18T11:06:22.258Z,27.56
2023-03-18T11:10:22.311Z,27.58
2023-03-18T11:14:22.372Z,27.62
2023-03-18T11:18:22.270Z,27.66
2023-03-18T11:22:22.848Z,27.69
2023-03-18T11:26:22.457Z,27.71
2023-03-18T11:30:33.516Z,27.75
2023-03-18T11:34:23.457Z,27.78
2023-03-18T11:38:22.417Z,27.82
2023-03-18T11:42:22.400Z,27.84
2023-03-18T11:46:22.880Z,27.88
2023-03-18T11:50:22.608Z,27.92
2023-03-18T11:54:22.709Z,27.95
2023-03-18T11:58:23.280Z,27.98
2023-03-18T12:02:23.246Z,28.01
2023-03-18T12:06:23.154Z,28.05
2023-03-18T12:10:23.197Z,28.09
2023-03-18T12:14:23.089Z,28.13
2023-03-18T12:18:23.082Z,28.17
2023-03-18T12:22:23.374Z,28.20
2023-03-18T12:26:22.757Z,28.23
2023-03-18T12:30:22.650Z,28.28
2023-03-18T12:34:22.603Z,28.32
2023-03-18T12:38:22.574Z,28.35
2023-03-18T12:42:22.553Z,28.39
2023-03-18T12:46:22.755Z,28.44
2023-03-18T12:50:22.472Z,28.49
2023-03-18T12:54:22.470Z,28.54
2023-03-18T12:58:22.508Z,28.60
2023-03-18T13:02:22.567Z,28.66
2023-03-18T13:06:22.524Z,28.74
2023-03-18T13:10:22.597Z,28.82
2023-03-18T13:14:22.736Z,28.90
2023-03-18T13:18:22.695Z,29.00
2023-03-18T13:22:22.667Z,29.08
2023-03-18T13:26:22.999Z,29.17
2023-03-18T13:30:22.579Z,29.24
2023-03-18T13:34:22.588Z,29.32
2023-03-18T13:38:22.524Z,29.42
2023-03-18T13:42:22.790Z,29.51
2023-03-18T13:46:22.782Z,29.62
2023-03-18T13:50:22.499Z,29.71
2023-03-18T13:54:22.370Z,29.79
2023-03-18T13:58:22.788Z,29.90
2023-03-18T14:02:22.753Z,29.99
2023-03-18T14:06:22.313Z,30.12
2023-03-18T14:10:22.278Z,30.22
2023-03-18T14:14:22.454Z,30.31
2023-03-18T14:18:22.155Z,30.41
2023-03-18T14:22:22.289Z,30.51
2023-03-18T14:26:22.446Z,30.60
2023-03-18T14:30:22.575Z,30.66
2023-03-18T14:34:22.697Z,30.74
2023-03-18T14:38:22.750Z,30.86
2023-03-18T14:42:22.764Z,30.97
2023-03-18T14:46:22.877Z,31.01
2023-03-18T14:50:22.684Z,31.00
2023-03-18T14:54:23.880Z,30.98
2023-03-18T14:58:22.712Z,31.08
2023-03-18T15:02:22.636Z,31.11
2023-03-18T15:06:22.515Z,31.06
2023-03-18T15:10:22.506Z,31.07
2023-03-18T15:14:22.467Z,31.12
2023-03-18T15:18:22.477Z,31.06
2023-03-18T15:22:22.914Z,31.01
2023-03-18T15:26:22.798Z,30.99
2023-03-18T15:30:22.746Z,31.04
2023-03-18T15:34:22.300Z,31.00
2023-03-18T15:38:22.374Z,30.95
2023-03-18T15:42:22.274Z,30.89
2023-03-18T15:46:22.807Z,30.83
2023-03-18T15:50:22.373Z,30.80
2023-03-18T15:54:22.140Z,30.80
2023-03-18T15:58:22.128Z,30.90
2023-03-18T16:02:22.175Z,30.91
2023-03-18T16:06:22.075Z,30.94
2023-03-18T16:10:21.990Z,30.96
2023-03-18T16:14:22.277Z,30.95
2023-03-18T16:18:22.503Z,30.93
2023-03-18T16:22:22.089Z,30.91
2023-03-18T16:26:21.910Z,30.87
2023-03-18T16:30:21.923Z,30.81
2023-03-18T16:34:22.013Z,30.71
2023-03-18T16:38:23.257Z,30.61
2023-03-18T16:42:22.470Z,30.54
2023-03-18T16:46:22.077Z,30.46
2023-03-18T16:50:21.963Z,30.39
2023-03-18T16:54:22.355Z,30.33
2023-03-18T16:58:22.251Z,30.28
2023-03-18T17:02:22.508Z,30.23
2023-03-18T17:06:21.812Z,30.16
2023-03-18T17:10:21.817Z,30.11
2023-03-18T17:14:21.714Z,30.05
2023-03-18T17:18:21.899Z,30.00
2023-03-18T17:22:22.143Z,29.96
2023-03-18T17:26:21.899Z,29.91
2023-03-18T17:30:21.587Z,29.86
2023-03-18T17:34:21.555Z,29.82
2023-03-18T17:38:21.516Z,29.78
2023-03-18T17:42:21.966Z,29.73
2023-03-18T17:46:21.756Z,29.70
2023-03-18T17:50:21.877Z,29.66
2023-03-18T17:54:22.056Z,29.62
2023-03-18T17:58:22.062Z,29.59
2023-03-18T18:02:21.788Z,29.56
2023-03-18T18:06:21.984Z,29.52
2023-03-18T18:10:21.731Z,29.49
2023-03-18T18:14:21.645Z,29.46
2023-03-18T18:18:21.841Z,29.43
2023-03-18T18:22:21.603Z,29.40
2023-03-18T18:26:21.657Z,29.36
2023-03-18T18:30:21.509Z,29.33
2023-03-18T18:34:21.877Z,29.30
2023-03-18T18:38:21.984Z,29.27
2023-03-18T18:42:21.454Z,29.25
2023-03-18T18:46:21.450Z,29.22
2023-03-18T18:50:21.701Z,29.21
2023-03-18T18:54:21.396Z,29.17
2023-03-18T18:58:21.288Z,29.15
2023-03-18T19:02:21.479Z,29.13
2023-03-18T19:06:21.233Z,29.12
2023-03-18T19:10:21.827Z,29.09
2023-03-18T19:14:21.153Z,29.07
2023-03-18T19:18:21.179Z,29.05
2023-03-18T19:22:21.746Z,29.02
2023-03-18T19:26:21.417Z,29.00
2023-03-18T19:30:21.570Z,28.96
2023-03-18T19:34:21.830Z,28.94
2023-03-18T19:38:21.895Z,28.91
2023-03-18T19:42:22.043Z,28.88
2023-03-18T19:46:22.281Z,28.87
2023-03-18T19:50:22.382Z,28.85
2023-03-18T19:54:22.596Z,28.84
2023-03-18T19:58:22.852Z,28.82
2023-03-18T20:02:22.988Z,28.80
2023-03-18T20:06:23.339Z,28.77
2023-03-18T20:10:23.364Z,28.74
2023-03-18T20:14:23.605Z,28.70
2023-03-18T20:18:23.794Z,28.69
2023-03-18T20:22:24.029Z,28.67
2023-03-18T20:26:24.323Z,28.65
2023-03-18T20:30:24.189Z,28.62
2023-03-18T20:34:24.221Z,28.60
2023-03-18T20:38:24.093Z,28.58
2023-03-18T20:42:24.083Z,28.56
2023-03-18T20:46:25.706Z,28.56
2023-03-18T20:50:24.016Z,28.53
2023-03-18T20:54:23.951Z,28.52
2023-03-18T20:58:23.966Z,28.50
2023-03-18T21:02:23.931Z,28.48
2023-03-18T21:06:23.960Z,28.47
2023-03-18T21:10:23.940Z,28.45
2023-03-18T21:14:23.987Z,28.40
2023-03-18T21:18:24.005Z,28.38
2023-03-18T21:22:24.029Z,28.36
2023-03-18T21:26:24.024Z,28.35
2023-03-18T21:30:24.068Z,28.33
2023-03-18T21:34:24.009Z,28.32
2023-03-18T21:38:24.032Z,28.30
2023-03-18T21:42:23.955Z,28.28
2023-03-18T21:46:23.977Z,28.27
2023-03-18T21:50:23.909Z,28.24
2023-03-18T21:54:23.835Z,28.23
2023-03-18T21:58:24.337Z,28.22
2023-03-18T22:02:23.958Z,28.20
2023-03-18T22:06:24.230Z,28.18
2023-03-18T22:10:24.286Z,28.17
2023-03-18T22:14:24.150Z,28.15
2023-03-18T22:18:23.707Z,28.14
2023-03-18T22:22:23.630Z,28.12
2023-03-18T22:26:23.862Z,28.09
2023-03-18T22:30:23.625Z,28.08
2023-03-18T22:34:23.564Z,28.06
2023-03-18T22:38:23.441Z,28.05
2023-03-18T22:42:23.460Z,28.04
2023-03-18T22:46:23.414Z,28.01
2023-03-18T22:50:23.362Z,27.99
2023-03-18T22:54:24.222Z,27.97
2023-03-18T22:58:23.721Z,27.96
2023-03-18T23:02:23.456Z,27.96
2023-03-18T23:06:23.449Z,27.94
2023-03-18T23:10:23.733Z,27.93
2023-03-18T23:14:23.568Z,27.92
2023-03-18T23:18:24.072Z,27.89
2023-03-18T23:22:23.770Z,27.89
2023-03-18T23:26:24.015Z,27.87
2023-03-18T23:30:24.102Z,27.86
2023-03-18T23:34:24.162Z,27.85
2023-03-18T23:38:25.724Z,27.83
2023-03-18T23:42:24.382Z,27.82
2023-03-18T23:46:24.635Z,27.81
2023-03-18T23:50:24.637Z,27.80
2023-03-18T23:54:24.828Z,27.78
2023-03-18T23:58:24.995Z,27.76
