createdAt,value
2018-06-22T00:01:57.268Z,88.60
2018-06-22T00:04:25.632Z,89.10
2018-06-22T00:06:53.985Z,89.50
2018-06-22T00:09:22.339Z,89.70
2018-06-22T00:11:50.670Z,89.80
2018-06-22T00:14:19.023Z,89.80
2018-06-22T00:16:47.388Z,89.60
2018-06-22T00:19:15.738Z,89.80
2018-06-22T00:21:44.067Z,89.70
2018-06-22T00:24:12.437Z,89.70
2018-06-22T00:26:40.838Z,89.80
2018-06-22T00:31:37.274Z,89.50
2018-06-22T00:34:05.671Z,89.60
2018-06-22T00:36:34.039Z,89.70
2018-06-22T00:39:02.459Z,90.00
2018-06-22T00:41:30.814Z,90.20
2018-06-22T00:43:59.164Z,90.30
2018-06-22T00:46:27.588Z,90.20
2018-06-22T00:48:56.024Z,90.20
2018-06-22T00:51:24.420Z,90.20
2018-06-22T00:54:04.039Z,90.40
2018-06-22T00:56:32.585Z,90.50
2018-06-22T00:59:00.958Z,90.80
2018-06-22T01:01:29.390Z,91.00
2018-06-22T01:03:58.214Z,91.40
2018-06-22T01:06:27.429Z,91.40
2018-06-22T01:08:55.860Z,91.20
2018-06-22T01:11:24.277Z,91.10
2018-06-22T01:13:52.711Z,91.00
2018-06-22T01:16:21.119Z,91.00
2018-06-22T01:18:49.541Z,91.10
2018-06-22T01:21:17.977Z,91.10
2018-06-22T01:23:46.427Z,91.20
2018-06-22T01:26:14.882Z,91.40
2018-06-22T01:28:43.396Z,91.50
2018-06-22T01:31:11.808Z,91.60
2018-06-22T01:33:40.243Z,91.60
2018-06-22T01:36:08.690Z,91.70
2018-06-22T01:38:37.085Z,91.60
2018-06-22T01:41:05.492Z,91.50
2018-06-22T01:43:33.923Z,91.60
2018-06-22T01:46:02.376Z,91.40
2018-06-22T01:48:30.824Z,91.30
2018-06-22T01:50:59.256Z,91.30
2018-06-22T01:53:27.646Z,91.30
2018-06-22T01:55:56.055Z,91.30
2018-06-22T01:58:24.514Z,91.40
2018-06-22T02:03:21.022Z,91.30
2018-06-22T02:05:49.492Z,91.00
2018-06-22T02:08:17.851Z,90.90
2018-06-22T02:10:46.312Z,90.90
2018-06-22T02:13:14.738Z,91.00
2018-06-22T02:15:43.272Z,91.00
2018-06-22T02:18:11.698Z,90.80
2018-06-22T02:20:40.108Z,91.00
2018-06-22T02:23:08.599Z,91.20
2018-06-22T02:25:37.026Z,91.30
2018-06-22T02:28:05.839Z,91.50
2018-06-22T02:30:34.263Z,91.30
2018-06-22T02:33:02.779Z,91.50
2018-06-22T02:35:31.349Z,91.50
2018-06-22T02:37:59.775Z,91.50
2018-06-22T02:40:28.247Z,91.50
2018-06-22T02:42:56.686Z,91.60
2018-06-22T02:45:25.080Z,91.90
2018-06-22T02:47:53.495Z,92.20
2018-06-22T02:50:21.914Z,92.50
2018-06-22T02:52:50.323Z,92.60
2018-06-22T02:55:18.784Z,92.70
2018-06-22T02:57:47.190Z,93.10
2018-06-22T03:00:15.611Z,93.00
2018-06-22T03:02:44.032Z,93.10
2018-06-22T03:05:12.430Z,93.00
2018-06-22T03:07:40.831Z,93.40
2018-06-22T03:10:09.251Z,93.60
2018-06-22T03:12:37.658Z,93.70
2018-06-22T03:15:06.108Z,93.90
2018-06-22T03:17:34.510Z,94.10
2018-06-22T03:20:02.889Z,94.20
2018-06-22T03:22:31.302Z,94.30
2018-06-22T03:24:59.680Z,94.50
2018-06-22T03:27:28.045Z,94.60
2018-06-22T03:29:56.417Z,94.60
2018-06-22T03:34:52.925Z,94.70
2018-06-22T03:37:21.282Z,95.00
2018-06-22T03:39:49.649Z,94.70
2018-06-22T03:42:18.052Z,94.60
2018-06-22T03:47:14.478Z,94.50
2018-06-22T03:49:42.895Z,94.70
2018-06-22T03:52:11.256Z,94.80
2018-06-22T03:54:39.605Z,94.80
2018-06-22T03:57:08.001Z,94.70
2018-06-22T03:59:36.370Z,94.50
2018-06-22T04:02:04.803Z,94.60
2018-06-22T04:04:33.218Z,94.60
2018-06-22T04:07:01.582Z,94.60
2018-06-22T04:09:29.981Z,94.60
2018-06-22T04:11:58.946Z,95.00
2018-06-22T04:14:27.313Z,94.50
2018-06-22T04:16:55.701Z,94.80
2018-06-22T04:19:24.061Z,94.70
2018-06-22T04:21:52.437Z,94.70
2018-06-22T04:24:20.855Z,94.90
2018-06-22T04:26:49.223Z,95.10
2018-06-22T04:29:18.786Z,94.70
2018-06-22T04:31:47.163Z,94.80
2018-06-22T04:34:16.085Z,94.80
2018-06-22T04:36:44.441Z,94.80
2018-06-22T04:39:13.385Z,94.90
2018-06-22T04:41:41.929Z,94.80
2018-06-22T04:44:10.313Z,94.90
2018-06-22T04:46:38.709Z,94.70
2018-06-22T04:49:07.069Z,94.70
2018-06-22T04:51:35.456Z,94.70
2018-06-22T04:54:03.872Z,94.50
2018-06-22T04:56:32.538Z,94.20
2018-06-22T04:59:00.925Z,94.10
2018-06-22T05:01:29.833Z,94.00
2018-06-22T05:03:58.216Z,94.20
2018-06-22T05:06:26.909Z,94.30
2018-06-22T05:08:55.347Z,94.10
2018-06-22T05:11:23.993Z,94.10
2018-06-22T05:13:52.410Z,94.20
2018-06-22T05:16:20.797Z,94.30
2018-06-22T05:18:49.174Z,94.20
2018-06-22T05:21:17.553Z,94.20
2018-06-22T05:23:45.938Z,94.10
2018-06-22T05:26:14.334Z,94.20
2018-06-22T05:28:42.730Z,94.40
2018-06-22T05:31:11.094Z,94.20
2018-06-22T05:33:39.490Z,94.10
2018-06-22T05:36:07.943Z,94.30
2018-06-22T05:38:36.482Z,94.00
2018-06-22T05:41:04.855Z,93.80
2018-06-22T05:43:33.249Z,93.90
2018-06-22T05:46:01.633Z,94.20
2018-06-22T05:48:30.019Z,93.90
2018-06-22T05:50:58.476Z,93.80
2018-06-22T05:53:26.837Z,93.70
2018-06-22T05:55:55.202Z,94.00
2018-06-22T05:58:23.597Z,94.10
2018-06-22T06:00:52.750Z,94.00
2018-06-22T06:03:21.126Z,94.10
2018-06-22T06:05:49.505Z,94.10
2018-06-22T06:08:17.890Z,94.00
2018-06-22T06:10:46.271Z,93.90
2018-06-22T06:13:14.670Z,93.90
2018-06-22T06:15:43.086Z,93.90
2018-06-22T06:18:11.452Z,93.80
2018-06-22T06:20:39.862Z,93.50
2018-06-22T06:23:08.228Z,93.60
2018-06-22T06:25:36.630Z,93.70
2018-06-22T06:28:05.161Z,94.00
2018-06-22T06:30:33.538Z,93.70
2018-06-22T06:33:01.929Z,93.70
2018-06-22T06:35:30.321Z,93.50
2018-06-22T06:37:58.696Z,93.50
2018-06-22T06:40:27.114Z,93.60
2018-06-22T06:42:55.492Z,93.60
2018-06-22T06:45:23.857Z,93.70
2018-06-22T06:47:52.264Z,93.70
2018-06-22T06:50:20.667Z,93.70
2018-06-22T06:52:49.074Z,93.40
2018-06-22T06:55:17.461Z,93.40
2018-06-22T06:57:45.847Z,93.60
2018-06-22T07:00:14.341Z,93.30
2018-06-22T07:02:42.722Z,93.20
2018-06-22T07:05:11.097Z,93.10
2018-06-22T07:07:39.617Z,92.90
2018-06-22T07:10:08.086Z,91.90
2018-06-22T07:12:36.448Z,91.70
2018-06-22T07:15:10.417Z,91.90
2018-06-22T07:17:38.789Z,91.80
2018-06-22T07:20:07.345Z,91.60
2018-06-22T07:22:35.830Z,91.30
2018-06-22T07:25:04.281Z,90.90
2018-06-22T07:27:32.638Z,90.80
2018-06-22T07:30:01.048Z,90.40
2018-06-22T07:32:29.441Z,90.90
2018-06-22T07:34:57.814Z,91.10
2018-06-22T07:37:26.234Z,90.90
2018-06-22T07:39:54.606Z,91.00
2018-06-22T07:42:23.010Z,91.10
2018-06-22T07:44:51.406Z,91.20
2018-06-22T07:47:19.816Z,90.80
2018-06-22T07:49:48.242Z,90.90
2018-06-22T07:52:16.641Z,91.10
2018-06-22T07:54:45.107Z,91.40
2018-06-22T07:57:13.519Z,91.60
2018-06-22T07:59:41.910Z,91.80
2018-06-22T08:02:10.694Z,91.90
2018-06-22T08:04:39.060Z,91.70
2018-06-22T08:07:07.453Z,91.80
2018-06-22T08:09:35.820Z,91.80
2018-06-22T08:12:04.233Z,91.90
2018-06-22T08:14:32.609Z,91.90
2018-06-22T08:17:00.977Z,91.90
2018-06-22T08:19:29.376Z,92.00
2018-06-22T08:21:57.752Z,92.00
2018-06-22T08:24:26.286Z,92.10
2018-06-22T08:26:54.702Z,92.10
2018-06-22T08:29:23.108Z,92.10
2018-06-22T08:31:51.503Z,92.20
2018-06-22T08:34:19.878Z,92.20
2018-06-22T08:36:48.301Z,92.20
2018-06-22T08:39:16.694Z,92.60
2018-06-22T08:41:45.133Z,92.50
2018-06-22T08:46:41.568Z,92.30
2018-06-22T08:49:09.965Z,92.30
2018-06-22T08:51:38.329Z,92.20
2018-06-22T08:54:06.698Z,92.30
2018-06-22T08:56:35.082Z,92.20
2018-06-22T08:59:03.485Z,92.40
2018-06-22T09:01:31.854Z,92.40
2018-06-22T09:04:00.266Z,92.40
2018-06-22T09:06:28.649Z,92.50
2018-06-22T09:08:57.030Z,92.50
2018-06-22T09:11:25.457Z,92.70
2018-06-22T09:13:53.835Z,92.80
2018-06-22T09:16:22.260Z,92.70
2018-06-22T09:18:50.645Z,92.70
2018-06-22T09:21:19.157Z,92.90
2018-06-22T09:23:47.546Z,92.90
2018-06-22T09:26:15.977Z,93.00
2018-06-22T09:28:44.375Z,93.00
2018-06-22T09:31:12.853Z,92.90
2018-06-22T09:33:41.203Z,92.80
2018-06-22T09:36:09.617Z,92.60
2018-06-22T09:38:38.021Z,92.80
2018-06-22T09:41:06.399Z,92.90
2018-06-22T09:43:34.781Z,92.70
2018-06-22T09:46:03.169Z,92.60
2018-06-22T09:48:31.602Z,92.70
2018-06-22T09:50:59.970Z,92.50
2018-06-22T09:53:28.391Z,92.60
2018-06-22T09:55:56.780Z,92.40
2018-06-22T09:58:25.174Z,92.40
2018-06-22T10:00:53.866Z,92.60
2018-06-22T10:03:23.401Z,92.60
2018-06-22T10:05:51.777Z,92.80
2018-06-22T10:08:20.293Z,92.70
2018-06-22T10:10:48.662Z,92.80
2018-06-22T10:13:17.148Z,92.90
2018-06-22T10:15:50.913Z,93.10
2018-06-22T10:18:19.298Z,93.10
2018-06-22T10:20:47.681Z,93.20
2018-06-22T10:23:16.082Z,93.00
2018-06-22T10:28:12.605Z,93.00
2018-06-22T10:30:40.992Z,93.10
2018-06-22T10:33:09.389Z,92.70
2018-06-22T10:35:37.801Z,92.70
2018-06-22T10:38:06.484Z,92.70
2018-06-22T10:40:35.081Z,92.70
2018-06-22T10:43:03.554Z,92.90
2018-06-22T10:45:32.000Z,92.80
2018-06-22T10:48:00.425Z,92.70
2018-06-22T10:50:28.870Z,93.00
2018-06-22T10:52:57.318Z,93.00
2018-06-22T10:55:25.784Z,92.90
2018-06-22T10:57:54.178Z,93.10
2018-06-22T11:00:22.627Z,92.80
2018-06-22T11:02:51.002Z,92.70
2018-06-22T11:05:19.657Z,92.70
2018-06-22T11:10:16.125Z,92.60
2018-06-22T11:15:12.633Z,92.10
2018-06-22T11:17:41.057Z,92.30
2018-06-22T11:20:09.481Z,92.40
2018-06-22T11:22:37.886Z,92.90
2018-06-22T11:25:06.296Z,92.40
2018-06-22T11:27:34.715Z,92.40
2018-06-22T11:30:03.157Z,92.40
2018-06-22T11:32:31.565Z,92.30
2018-06-22T11:34:59.996Z,92.60
2018-06-22T11:37:28.390Z,92.70
2018-06-22T11:39:56.766Z,93.10
2018-06-22T11:42:25.178Z,93.30
2018-06-22T11:44:53.575Z,93.60
2018-06-22T11:47:21.971Z,93.40
2018-06-22T11:49:50.401Z,93.00
2018-06-22T11:52:18.766Z,93.00
2018-06-22T11:54:47.156Z,93.40
2018-06-22T11:57:15.646Z,93.00
2018-06-22T11:59:44.004Z,93.00
2018-06-22T12:02:12.385Z,93.10
2018-06-22T12:04:40.804Z,92.30
2018-06-22T12:07:09.244Z,92.40
2018-06-22T12:09:37.626Z,92.00
2018-06-22T12:12:06.199Z,91.80
2018-06-22T12:14:34.569Z,92.10
2018-06-22T12:17:02.961Z,91.90
2018-06-22T12:19:31.406Z,92.00
2018-06-22T12:21:59.835Z,92.30
2018-06-22T12:24:28.244Z,92.10
2018-06-22T12:26:56.718Z,92.50
2018-06-22T12:29:25.093Z,92.10
2018-06-22T12:31:53.482Z,92.10
2018-06-22T12:34:21.909Z,91.80
2018-06-22T12:36:50.400Z,92.00
2018-06-22T12:39:18.802Z,92.20
2018-06-22T12:41:47.205Z,92.40
2018-06-22T12:44:15.594Z,92.50
2018-06-22T12:46:43.964Z,92.40
2018-06-22T12:49:12.362Z,92.50
2018-06-22T12:51:40.753Z,92.20
2018-06-22T12:54:09.154Z,92.20
2018-06-22T12:56:37.533Z,92.20
2018-06-22T12:59:05.913Z,92.10
2018-06-22T13:01:34.345Z,92.50
2018-06-22T13:04:02.652Z,92.30
2018-06-22T13:06:31.002Z,92.40
2018-06-22T13:08:59.437Z,92.20
2018-06-22T13:11:27.880Z,92.10
2018-06-22T13:13:56.261Z,92.00
2018-06-22T13:16:24.710Z,92.20
2018-06-22T13:18:53.137Z,91.70
2018-06-22T13:21:21.533Z,92.00
2018-06-22T13:23:49.969Z,91.80
2018-06-22T13:26:18.363Z,91.90
2018-06-22T13:28:46.752Z,92.20
2018-06-22T13:31:15.171Z,91.90
2018-06-22T13:33:43.548Z,91.90
2018-06-22T13:36:12.057Z,91.50
2018-06-22T13:38:40.467Z,91.60
2018-06-22T13:41:08.821Z,91.60
2018-06-22T13:43:37.255Z,91.60
2018-06-22T13:46:05.662Z,91.70
2018-06-22T13:48:34.069Z,91.30
2018-06-22T13:51:02.833Z,91.40
2018-06-22T13:53:31.252Z,91.40
2018-06-22T13:55:59.791Z,91.20
2018-06-22T13:58:28.172Z,91.30
2018-06-22T14:00:56.557Z,91.60
2018-06-22T14:03:24.954Z,91.20
2018-06-22T14:05:58.698Z,91.50
2018-06-22T14:08:27.103Z,91.30
2018-06-22T14:10:55.481Z,91.40
2018-06-22T14:13:23.923Z,91.10
2018-06-22T14:15:52.373Z,90.90
2018-06-22T14:18:20.781Z,90.90
2018-06-22T14:20:49.165Z,91.20
2018-06-22T14:23:17.659Z,91.30
2018-06-22T14:25:46.117Z,91.20
2018-06-22T14:28:14.549Z,90.70
2018-06-22T14:30:42.978Z,90.70
2018-06-22T14:33:11.378Z,90.50
2018-06-22T14:35:39.803Z,90.70
2018-06-22T14:38:08.173Z,91.00
2018-06-22T14:40:36.588Z,91.00
2018-06-22T14:43:05.230Z,90.90
2018-06-22T14:45:33.609Z,90.90
2018-06-22T14:48:01.981Z,90.70
2018-06-22T14:50:30.401Z,90.90
2018-06-22T14:52:58.834Z,90.80
2018-06-22T14:56:36.218Z,90.60
2018-06-22T14:59:10.202Z,90.60
2018-06-22T15:01:43.844Z,90.80
2018-06-22T15:04:17.753Z,90.30
2018-06-22T15:06:51.414Z,90.40
2018-06-22T15:09:19.849Z,90.20
2018-06-22T15:11:48.249Z,90.20
2018-06-22T15:14:16.627Z,90.10
2018-06-22T15:16:45.054Z,90.40
2018-06-22T15:19:13.490Z,90.30
2018-06-22T15:21:41.902Z,90.30
2018-06-22T15:24:10.294Z,90.60
2018-06-22T15:26:38.697Z,90.50
2018-06-22T15:29:07.125Z,90.20
2018-06-22T15:31:35.570Z,90.10
2018-06-22T15:34:09.401Z,90.20
2018-06-22T15:36:43.279Z,90.30
2018-06-22T15:39:17.139Z,90.50
2018-06-22T15:42:54.558Z,90.30
2018-06-22T15:45:33.945Z,90.20
2018-06-22T15:48:07.756Z,90.40
2018-06-22T15:50:41.603Z,90.50
2018-06-22T15:53:15.285Z,90.80
2018-06-22T15:55:45.864Z,91.10
2018-06-22T15:58:14.268Z,91.10
2018-06-22T16:00:42.690Z,91.30
2018-06-22T16:03:16.478Z,91.00
2018-06-22T16:05:44.874Z,91.00
2018-06-22T16:08:13.276Z,91.20
2018-06-22T16:10:41.754Z,91.10
2018-06-22T16:13:15.477Z,91.00
2018-06-22T16:15:49.233Z,90.60
2018-06-22T16:18:23.026Z,90.70
2018-06-22T16:20:56.920Z,90.80
2018-06-22T16:23:30.742Z,90.50
2018-06-22T16:26:04.504Z,90.40
2018-06-22T16:28:32.926Z,90.60
2018-06-22T16:31:01.373Z,90.70
2018-06-22T16:33:29.798Z,90.80
2018-06-22T16:35:58.217Z,90.80
2018-06-22T16:38:26.557Z,90.90
2018-06-22T16:40:54.961Z,90.90
2018-06-22T16:43:23.365Z,90.90
2018-06-22T16:45:51.761Z,91.00
2018-06-22T16:48:20.141Z,91.20
2018-06-22T16:50:48.559Z,91.20
2018-06-22T16:53:16.950Z,91.20
2018-06-22T16:55:45.347Z,91.20
2018-06-22T16:58:19.032Z,91.30
2018-06-22T17:00:47.400Z,91.20
2018-06-22T17:03:15.789Z,91.40
2018-06-22T17:05:44.174Z,91.50
2018-06-22T17:08:17.838Z,91.60
2018-06-22T17:10:51.495Z,91.50
2018-06-22T17:13:25.222Z,91.60
2018-06-22T17:15:58.906Z,91.70
2018-06-22T17:18:32.658Z,91.60
2018-06-22T17:21:01.123Z,91.70
2018-06-22T17:23:29.606Z,91.70
2018-06-22T17:25:58.031Z,91.80
2018-06-22T17:28:26.444Z,92.00
2018-06-22T17:30:54.859Z,92.10
2018-06-22T17:33:23.261Z,92.10
2018-06-22T17:35:51.674Z,92.20
2018-06-22T17:38:20.061Z,91.90
2018-06-22T17:40:48.450Z,91.70
2018-06-22T17:43:16.846Z,91.70
2018-06-22T17:45:45.242Z,91.90
2018-06-22T17:48:13.683Z,91.80
2018-06-22T17:50:42.063Z,91.90
2018-06-22T17:53:10.458Z,91.70
2018-06-22T17:55:38.833Z,91.20
2018-06-22T17:58:07.278Z,91.10
2018-06-22T18:00:40.892Z,91.20
2018-06-22T18:03:14.675Z,91.20
2018-06-22T18:05:48.481Z,91.30
2018-06-22T18:08:22.221Z,91.40
2018-06-22T18:10:55.974Z,91.60
2018-06-22T18:13:24.367Z,91.80
2018-06-22T18:15:52.787Z,92.00
2018-06-22T18:18:21.205Z,92.00
2018-06-22T18:20:49.628Z,92.20
2018-06-22T18:23:18.070Z,92.30
2018-06-22T18:25:46.477Z,92.20
2018-06-22T18:28:14.873Z,92.50
2018-06-22T18:30:43.294Z,92.40
2018-06-22T18:33:11.749Z,92.50
2018-06-22T18:35:40.109Z,92.40
2018-06-22T18:38:08.489Z,92.30
2018-06-22T18:40:36.894Z,92.40
2018-06-22T18:43:05.416Z,92.30
2018-06-22T18:45:33.830Z,92.30
2018-06-22T18:48:02.256Z,92.20
2018-06-22T18:50:30.663Z,92.20
2018-06-22T18:53:04.398Z,92.10
2018-06-22T18:55:38.146Z,92.10
2018-06-22T18:58:12.014Z,92.20
2018-06-22T19:01:48.305Z,92.20
2018-06-22T19:04:16.699Z,92.10
2018-06-22T19:06:45.125Z,92.40
2018-06-22T19:09:13.593Z,92.30
2018-06-22T19:11:42.003Z,92.40
2018-06-22T19:14:10.388Z,92.40
2018-06-22T19:16:40.522Z,92.50
2018-06-22T19:19:09.542Z,92.50
2018-06-22T19:21:37.936Z,92.40
2018-06-22T19:24:06.406Z,92.60
2018-06-22T19:26:34.846Z,92.60
2018-06-22T19:29:03.250Z,92.70
2018-06-22T19:31:31.659Z,92.70
2018-06-22T19:34:00.059Z,92.70
2018-06-22T19:36:28.454Z,92.70
2018-06-22T19:38:56.852Z,92.70
2018-06-22T19:41:25.223Z,92.90
2018-06-22T19:43:59.787Z,93.00
2018-06-22T19:46:33.329Z,93.10
2018-06-22T19:50:07.578Z,93.20
2018-06-22T19:52:41.304Z,93.30
2018-06-22T19:55:09.710Z,93.30
2018-06-22T19:57:38.073Z,93.40
2018-06-22T20:00:06.721Z,93.50
2018-06-22T20:02:35.142Z,93.60
2018-06-22T20:05:03.570Z,93.50
2018-06-22T20:07:31.946Z,93.40
2018-06-22T20:10:00.350Z,93.40
2018-06-22T20:12:28.757Z,93.60
2018-06-22T20:14:57.252Z,93.50
2018-06-22T20:17:25.733Z,93.50
2018-06-22T20:19:54.083Z,93.70
2018-06-22T20:22:22.441Z,93.70
2018-06-22T20:24:56.129Z,93.60
2018-06-22T20:27:24.542Z,93.70
2018-06-22T20:29:52.889Z,93.60
2018-06-22T20:32:21.294Z,93.60
2018-06-22T20:34:55.087Z,93.70
2018-06-22T20:37:28.833Z,93.70
2018-06-22T20:40:02.645Z,93.70
2018-06-22T20:42:36.614Z,93.80
2018-06-22T20:45:10.896Z,93.90
2018-06-22T20:47:44.705Z,94.00
2018-06-22T20:50:18.260Z,94.10
2018-06-22T20:52:46.649Z,94.30
2018-06-22T20:55:15.022Z,94.10
2018-06-22T21:00:11.488Z,94.30
2018-06-22T21:02:39.874Z,94.50
2018-06-22T21:05:08.298Z,94.50
2018-06-22T21:07:36.681Z,94.60
2018-06-22T21:10:05.116Z,94.60
2018-06-22T21:12:40.417Z,94.60
2018-06-22T21:17:30.097Z,94.70
2018-06-22T21:19:58.512Z,94.90
2018-06-22T21:22:27.633Z,94.80
2018-06-22T21:24:56.090Z,94.80
2018-06-22T21:27:29.906Z,95.00
2018-06-22T21:30:03.620Z,95.00
2018-06-22T21:32:37.393Z,95.10
2018-06-22T21:35:11.381Z,95.20
2018-06-22T21:37:45.073Z,95.20
2018-06-22T21:40:13.498Z,95.40
2018-06-22T21:42:41.889Z,95.50
2018-06-22T21:45:10.302Z,95.50
2018-06-22T21:47:38.717Z,95.70
2018-06-22T21:50:07.156Z,95.80
2018-06-22T21:52:35.564Z,95.80
2018-06-22T21:55:03.959Z,95.80
2018-06-22T21:57:32.398Z,96.00
2018-06-22T22:00:00.790Z,96.00
2018-06-22T22:02:29.258Z,95.80
2018-06-22T22:04:57.676Z,95.70
2018-06-22T22:07:26.107Z,95.70
2018-06-22T22:09:54.525Z,95.80
2018-06-22T22:12:22.927Z,95.90
2018-06-22T22:14:51.353Z,96.00
2018-06-22T22:17:19.735Z,96.10
2018-06-22T22:19:48.158Z,96.30
2018-06-22T22:24:44.649Z,96.80
2018-06-22T22:27:13.041Z,96.50
2018-06-22T22:29:41.411Z,96.60
2018-06-22T22:32:09.777Z,96.70
2018-06-22T22:34:38.186Z,96.90
2018-06-22T22:37:06.562Z,96.90
2018-06-22T22:39:34.971Z,97.00
2018-06-22T22:42:03.421Z,96.90
2018-06-22T22:44:31.816Z,96.90
2018-06-22T22:47:00.243Z,96.80
2018-06-22T22:49:28.720Z,96.80
2018-06-22T22:51:57.101Z,96.80
2018-06-22T22:54:25.510Z,96.80
2018-06-22T22:56:53.890Z,96.80
2018-06-22T22:59:22.253Z,96.90
2018-06-22T23:01:50.674Z,97.00
2018-06-22T23:04:19.073Z,97.10
2018-06-22T23:06:47.439Z,97.20
2018-06-22T23:09:15.852Z,96.90
2018-06-22T23:11:44.230Z,97.00
2018-06-22T23:14:12.614Z,97.20
2018-06-22T23:16:41.042Z,97.20
2018-06-22T23:19:09.422Z,97.30
2018-06-22T23:21:37.843Z,97.20
2018-06-22T23:24:06.250Z,97.20
2018-06-22T23:26:34.638Z,97.30
2018-06-22T23:29:03.098Z,97.20
2018-06-22T23:31:31.485Z,97.20
2018-06-22T23:34:00.033Z,97.00
2018-06-22T23:36:28.413Z,96.80
2018-06-22T23:38:56.797Z,96.90
2018-06-22T23:41:25.274Z,96.80
2018-06-22T23:43:53.644Z,96.90
2018-06-22T23:46:22.103Z,97.10
2018-06-22T23:48:50.638Z,97.20
2018-06-22T23:51:19.009Z,97.10
2018-06-22T23:53:47.370Z,97.30
2018-06-22T23:56:15.770Z,97.30
2018-06-22T23:58:44.153Z,97.30
