createdAt,value
2018-07-09T00:00:21.480Z,20.61
2018-07-09T00:01:21.468Z,20.47
2018-07-09T00:02:21.515Z,20.51
2018-07-09T00:03:21.552Z,20.56
2018-07-09T00:04:21.595Z,20.51
2018-07-09T00:05:21.656Z,20.49
2018-07-09T00:06:21.829Z,20.46
2018-07-09T00:07:21.743Z,20.49
2018-07-09T00:08:21.781Z,20.38
2018-07-09T00:09:21.876Z,20.42
2018-07-09T00:10:21.868Z,20.41
2018-07-09T00:11:21.929Z,20.42
2018-07-09T00:12:21.966Z,20.46
2018-07-09T00:13:22.070Z,20.39
2018-07-09T00:14:22.069Z,20.39
2018-07-09T00:15:22.124Z,20.43
2018-07-09T00:16:22.145Z,20.49
2018-07-09T00:17:22.215Z,20.47
2018-07-09T00:18:22.228Z,20.41
2018-07-09T00:19:22.292Z,20.46
2018-07-09T00:20:22.358Z,20.43
2018-07-09T00:21:22.398Z,20.41
2018-07-09T00:22:22.449Z,20.42
2018-07-09T00:23:22.465Z,20.35
2018-07-09T00:24:22.523Z,20.31
2018-07-09T00:25:22.551Z,20.31
2018-07-09T00:26:22.604Z,20.28
2018-07-09T00:27:22.677Z,20.25
2018-07-09T00:28:22.698Z,20.28
2018-07-09T00:29:22.935Z,20.27
2018-07-09T00:30:22.795Z,20.25
2018-07-09T00:31:22.840Z,20.24
2018-07-09T00:32:22.983Z,20.30
2018-07-09T00:33:22.925Z,20.25
2018-07-09T00:34:22.977Z,20.28
2018-07-09T00:35:23.023Z,20.30
2018-07-09T00:36:23.112Z,20.28
2018-07-09T00:37:23.104Z,20.21
2018-07-09T00:38:23.152Z,20.31
2018-07-09T00:39:23.206Z,20.27
2018-07-09T00:40:23.259Z,20.25
2018-07-09T00:41:23.287Z,20.31
2018-07-09T00:42:23.356Z,20.34
2018-07-09T00:43:23.371Z,20.24
2018-07-09T00:44:23.429Z,20.24
2018-07-09T00:45:23.457Z,20.28
2018-07-09T00:46:23.525Z,20.31
2018-07-09T00:47:23.561Z,20.30
2018-07-09T00:48:23.621Z,20.27
2018-07-09T00:49:23.644Z,20.24
2018-07-09T00:50:23.723Z,20.21
2018-07-09T00:51:23.740Z,20.28
2018-07-09T00:52:23.799Z,20.21
2018-07-09T00:53:23.823Z,20.09
2018-07-09T00:54:23.902Z,20.21
2018-07-09T00:55:23.952Z,20.08
2018-07-09T00:56:23.986Z,20.18
2018-07-09T00:57:24.036Z,20.18
2018-07-09T00:58:24.107Z,20.16
2018-07-09T00:59:24.103Z,20.06
2018-07-09T01:00:24.171Z,20.12
2018-07-09T01:01:24.203Z,20.02
2018-07-09T01:02:24.244Z,20.12
2018-07-09T01:03:24.304Z,20.00
2018-07-09T01:04:24.338Z,20.00
2018-07-09T01:05:24.406Z,19.97
2018-07-09T01:06:24.458Z,20.02
2018-07-09T01:07:24.486Z,19.98
2018-07-09T01:08:24.584Z,20.03
2018-07-09T01:09:24.572Z,20.05
2018-07-09T01:10:24.612Z,19.94
2018-07-09T01:11:24.662Z,19.98
2018-07-09T01:12:24.743Z,20.00
2018-07-09T01:13:24.743Z,19.97
2018-07-09T01:14:24.805Z,19.93
2018-07-09T01:15:24.824Z,19.97
2018-07-09T01:16:24.921Z,20.02
2018-07-09T01:17:24.984Z,19.98
2018-07-09T01:18:24.977Z,20.03
2018-07-09T01:19:25.045Z,20.05
2018-07-09T01:20:25.105Z,20.02
2018-07-09T01:21:25.152Z,20.10
2018-07-09T01:22:25.351Z,20.06
2018-07-09T01:23:25.188Z,20.06
2018-07-09T01:24:25.245Z,19.93
2018-07-09T01:25:25.295Z,19.91
2018-07-09T01:26:25.347Z,19.90
2018-07-09T01:27:25.373Z,19.87
2018-07-09T01:28:25.467Z,19.87
2018-07-09T01:29:25.487Z,19.98
2018-07-09T01:30:25.517Z,19.97
2018-07-09T01:31:25.562Z,20.08
2018-07-09T01:32:25.600Z,20.08
2018-07-09T01:33:25.662Z,20.00
2018-07-09T01:34:25.694Z,20.13
2018-07-09T01:35:25.740Z,20.10
2018-07-09T01:36:25.795Z,20.05
2018-07-09T01:37:25.820Z,20.05
2018-07-09T01:38:25.856Z,20.02
2018-07-09T01:39:25.937Z,19.97
2018-07-09T01:40:25.952Z,20.05
2018-07-09T01:41:26.019Z,19.88
2018-07-09T01:42:26.031Z,19.91
2018-07-09T01:43:26.088Z,19.84
2018-07-09T01:44:26.149Z,19.87
2018-07-09T01:45:26.193Z,19.83
2018-07-09T01:46:26.242Z,19.83
2018-07-09T01:47:26.277Z,19.83
2018-07-09T01:48:26.332Z,19.83
2018-07-09T01:49:26.408Z,19.84
2018-07-09T01:50:26.398Z,19.87
2018-07-09T01:51:26.483Z,19.83
2018-07-09T01:52:26.502Z,19.84
2018-07-09T01:53:26.554Z,19.90
2018-07-09T01:54:26.612Z,19.84
2018-07-09T01:55:26.647Z,19.75
2018-07-09T01:56:26.675Z,19.72
2018-07-09T01:57:26.746Z,19.79
2018-07-09T01:58:26.746Z,19.73
2018-07-09T01:59:26.815Z,19.66
2018-07-09T02:00:26.888Z,19.70
2018-07-09T02:01:26.914Z,19.72
2018-07-09T02:02:26.929Z,19.63
2018-07-09T02:03:27.015Z,19.61
2018-07-09T02:04:27.039Z,19.65
2018-07-09T02:05:27.126Z,19.58
2018-07-09T02:06:27.110Z,19.51
2018-07-09T02:07:27.197Z,19.54
2018-07-09T02:08:27.246Z,19.42
2018-07-09T02:09:27.271Z,19.43
2018-07-09T02:10:27.327Z,19.46
2018-07-09T02:12:27.395Z,19.50
2018-07-09T02:13:27.451Z,19.50
2018-07-09T02:14:27.547Z,19.42
2018-07-09T02:15:27.540Z,19.35
2018-07-09T02:16:27.596Z,19.47
2018-07-09T02:17:27.612Z,19.40
2018-07-09T02:18:27.686Z,19.40
2018-07-09T02:19:27.721Z,19.43
2018-07-09T02:20:27.819Z,19.38
2018-07-09T02:21:27.805Z,19.38
2018-07-09T02:22:27.844Z,19.43
2018-07-09T02:23:27.912Z,19.36
2018-07-09T02:24:27.945Z,19.42
2018-07-09T02:25:28.000Z,19.28
2018-07-09T02:26:28.024Z,19.33
2018-07-09T02:27:28.085Z,19.33
2018-07-09T02:28:28.125Z,19.28
2018-07-09T02:29:28.173Z,19.28
2018-07-09T02:30:28.227Z,19.25
2018-07-09T02:31:28.264Z,19.32
2018-07-09T02:32:28.293Z,19.15
2018-07-09T02:33:28.539Z,19.18
2018-07-09T02:34:28.376Z,19.14
2018-07-09T02:35:28.417Z,19.20
2018-07-09T02:36:28.497Z,19.18
2018-07-09T02:37:28.548Z,19.20
2018-07-09T02:38:28.572Z,19.18
2018-07-09T02:39:28.641Z,19.15
2018-07-09T02:40:28.661Z,19.11
2018-07-09T02:41:28.728Z,19.08
2018-07-09T02:42:28.752Z,19.05
2018-07-09T02:43:28.797Z,19.14
2018-07-09T02:44:29.072Z,19.05
2018-07-09T02:45:28.912Z,19.06
2018-07-09T02:46:28.930Z,19.05
2018-07-09T02:47:28.972Z,19.05
2018-07-09T02:48:29.034Z,19.06
2018-07-09T02:49:29.093Z,19.05
2018-07-09T02:50:29.123Z,19.08
2018-07-09T02:51:29.159Z,19.08
2018-07-09T02:52:29.188Z,19.11
2018-07-09T02:53:29.271Z,19.17
2018-07-09T02:54:29.328Z,19.14
2018-07-09T02:55:29.358Z,19.17
2018-07-09T02:56:29.384Z,19.21
2018-07-09T02:57:29.412Z,19.18
2018-07-09T02:58:29.486Z,19.21
2018-07-09T02:59:29.519Z,19.18
2018-07-09T03:00:29.572Z,19.21
2018-07-09T03:01:29.607Z,19.21
2018-07-09T03:02:29.661Z,19.25
2018-07-09T03:03:29.702Z,19.20
2018-07-09T03:04:29.748Z,19.14
2018-07-09T03:05:29.797Z,19.21
2018-07-09T03:06:29.813Z,19.14
2018-07-09T03:07:29.876Z,19.18
2018-07-09T03:08:29.924Z,19.21
2018-07-09T03:09:30.015Z,19.17
2018-07-09T03:10:29.996Z,19.17
2018-07-09T03:11:30.054Z,19.15
2018-07-09T03:12:30.111Z,19.05
2018-07-09T03:13:30.120Z,19.13
2018-07-09T03:14:30.195Z,19.05
2018-07-09T03:15:30.235Z,19.10
2018-07-09T03:16:30.523Z,19.13
2018-07-09T03:17:30.312Z,19.13
2018-07-09T03:18:30.344Z,19.08
2018-07-09T03:19:30.431Z,19.14
2018-07-09T03:20:30.460Z,19.10
2018-07-09T03:21:30.480Z,19.10
2018-07-09T03:22:30.548Z,19.08
2018-07-09T03:23:30.607Z,19.02
2018-07-09T03:24:30.629Z,19.13
2018-07-09T03:25:30.689Z,19.05
2018-07-09T03:26:30.712Z,19.06
2018-07-09T03:27:30.786Z,18.99
2018-07-09T03:28:31.004Z,18.97
2018-07-09T03:29:30.869Z,18.91
2018-07-09T03:30:30.913Z,18.92
2018-07-09T03:31:30.951Z,18.94
2018-07-09T03:32:31.057Z,18.95
2018-07-09T03:33:31.021Z,18.91
2018-07-09T03:34:31.088Z,18.94
2018-07-09T03:35:31.137Z,18.82
2018-07-09T03:36:31.177Z,18.82
2018-07-09T03:37:31.194Z,18.80
2018-07-09T03:38:31.248Z,18.82
2018-07-09T03:39:31.285Z,18.80
2018-07-09T03:40:31.354Z,18.76
2018-07-09T03:41:31.398Z,18.76
2018-07-09T03:42:31.455Z,18.76
2018-07-09T03:43:31.473Z,18.77
2018-07-09T03:44:31.526Z,18.64
2018-07-09T03:45:31.626Z,18.67
2018-07-09T03:46:31.798Z,18.64
2018-07-09T03:47:31.659Z,18.72
2018-07-09T03:48:31.715Z,18.67
2018-07-09T03:49:31.761Z,18.67
2018-07-09T03:50:31.781Z,18.64
2018-07-09T03:51:31.859Z,18.65
2018-07-09T03:52:31.882Z,18.64
2018-07-09T03:53:31.913Z,18.77
2018-07-09T03:54:32.014Z,18.76
2018-07-09T03:55:32.017Z,18.67
2018-07-09T03:56:32.058Z,18.76
2018-07-09T03:57:32.125Z,18.73
2018-07-09T03:58:32.424Z,18.74
2018-07-09T03:59:32.199Z,18.79
2018-07-09T04:00:32.253Z,18.74
2018-07-09T04:01:32.275Z,18.84
2018-07-09T04:02:32.311Z,18.77
2018-07-09T04:03:32.388Z,18.84
2018-07-09T04:04:32.415Z,18.86
2018-07-09T04:05:32.461Z,18.87
2018-07-09T04:06:32.558Z,18.84
2018-07-09T04:07:32.545Z,18.83
2018-07-09T04:08:32.598Z,18.82
2018-07-09T04:09:32.630Z,18.82
2018-07-09T04:10:32.874Z,18.72
2018-07-09T04:11:32.707Z,18.74
2018-07-09T04:12:32.791Z,18.79
2018-07-09T04:13:32.850Z,18.80
2018-07-09T04:14:32.871Z,18.73
2018-07-09T04:15:32.906Z,18.73
2018-07-09T04:16:32.942Z,18.76
2018-07-09T04:17:33.000Z,18.76
2018-07-09T04:18:33.045Z,18.68
2018-07-09T04:19:33.087Z,18.67
2018-07-09T04:20:33.114Z,18.65
2018-07-09T04:21:33.199Z,18.67
2018-07-09T04:22:33.239Z,18.76
2018-07-09T04:23:33.259Z,18.70
2018-07-09T04:24:33.347Z,18.68
2018-07-09T04:25:33.564Z,18.73
2018-07-09T04:26:33.402Z,18.70
2018-07-09T04:27:33.439Z,18.59
2018-07-09T04:28:33.494Z,18.55
2018-07-09T04:29:33.528Z,18.57
2018-07-09T04:30:33.560Z,18.59
2018-07-09T04:31:33.621Z,18.57
2018-07-09T04:32:33.677Z,18.49
2018-07-09T04:33:33.726Z,18.54
2018-07-09T04:34:33.752Z,18.49
2018-07-09T04:35:33.802Z,18.47
2018-07-09T04:36:33.854Z,18.49
2018-07-09T04:37:33.885Z,18.43
2018-07-09T04:38:33.947Z,18.44
2018-07-09T04:39:33.979Z,18.42
2018-07-09T04:40:34.024Z,18.39
2018-07-09T04:41:34.051Z,18.36
2018-07-09T04:42:34.094Z,18.34
2018-07-09T04:43:34.175Z,18.36
2018-07-09T04:44:34.204Z,18.33
2018-07-09T04:45:34.253Z,18.29
2018-07-09T04:46:34.293Z,18.25
2018-07-09T04:47:34.357Z,18.28
2018-07-09T04:48:34.380Z,18.25
2018-07-09T04:49:34.431Z,18.22
2018-07-09T04:50:34.480Z,18.25
2018-07-09T04:51:34.509Z,18.25
2018-07-09T04:52:34.817Z,18.25
2018-07-09T04:53:34.773Z,18.25
2018-07-09T04:54:34.633Z,18.29
2018-07-09T04:55:34.688Z,18.33
2018-07-09T04:56:34.779Z,18.27
2018-07-09T04:57:34.774Z,18.33
2018-07-09T04:58:34.832Z,18.36
2018-07-09T04:59:34.879Z,18.39
2018-07-09T05:00:34.893Z,18.37
2018-07-09T05:01:34.966Z,18.40
2018-07-09T05:02:35.012Z,18.44
2018-07-09T05:03:35.029Z,18.39
2018-07-09T05:04:35.299Z,18.46
2018-07-09T05:05:35.187Z,18.50
2018-07-09T05:06:35.188Z,18.46
2018-07-09T05:07:35.218Z,18.49
2018-07-09T05:08:35.259Z,18.50
2018-07-09T05:09:35.315Z,18.50
2018-07-09T05:10:35.376Z,18.54
2018-07-09T05:11:35.398Z,18.52
2018-07-09T05:12:35.436Z,18.47
2018-07-09T05:13:35.494Z,18.54
2018-07-09T05:14:35.531Z,18.57
2018-07-09T05:15:35.551Z,18.54
2018-07-09T05:16:35.877Z,18.55
2018-07-09T05:17:35.696Z,18.54
2018-07-09T05:18:35.723Z,18.57
2018-07-09T05:19:35.732Z,18.57
2018-07-09T05:20:35.831Z,18.50
2018-07-09T05:21:35.834Z,18.58
2018-07-09T05:22:35.883Z,18.54
2018-07-09T05:23:35.983Z,18.58
2018-07-09T05:24:35.992Z,18.52
2018-07-09T05:25:36.017Z,18.52
2018-07-09T05:26:36.079Z,18.50
2018-07-09T05:27:36.129Z,18.49
2018-07-09T05:28:36.129Z,18.44
2018-07-09T05:29:36.188Z,18.55
2018-07-09T05:30:36.257Z,18.47
2018-07-09T05:31:36.290Z,18.54
2018-07-09T05:32:36.372Z,18.57
2018-07-09T05:33:36.373Z,18.57
2018-07-09T05:34:36.418Z,18.57
2018-07-09T05:35:36.433Z,18.58
2018-07-09T05:36:36.511Z,18.49
2018-07-09T05:37:36.537Z,18.49
2018-07-09T05:38:36.583Z,18.57
2018-07-09T05:39:36.901Z,18.55
2018-07-09T05:40:36.680Z,18.59
2018-07-09T05:41:36.723Z,18.61
2018-07-09T05:42:36.773Z,18.59
2018-07-09T05:43:36.794Z,18.54
2018-07-09T05:44:36.842Z,18.64
2018-07-09T05:45:36.896Z,18.59
2018-07-09T05:46:36.985Z,18.58
2018-07-09T05:47:37.010Z,18.61
2018-07-09T05:48:37.049Z,18.55
2018-07-09T05:49:37.095Z,18.58
2018-07-09T05:50:37.109Z,18.58
2018-07-09T05:51:37.410Z,18.67
2018-07-09T05:52:37.211Z,18.55
2018-07-09T05:53:37.290Z,18.61
2018-07-09T05:54:37.307Z,18.70
2018-07-09T05:55:37.328Z,18.64
2018-07-09T05:56:37.372Z,18.61
2018-07-09T05:57:37.419Z,18.55
2018-07-09T05:58:37.525Z,18.59
2018-07-09T05:59:37.526Z,18.58
2018-07-09T06:00:37.558Z,18.59
2018-07-09T06:01:37.620Z,18.59
2018-07-09T06:02:37.884Z,18.54
2018-07-09T06:03:37.716Z,18.52
2018-07-09T06:04:37.724Z,18.55
2018-07-09T06:05:37.828Z,18.58
2018-07-09T06:06:37.833Z,18.57
2018-07-09T06:07:37.915Z,18.55
2018-07-09T06:08:37.913Z,18.61
2018-07-09T06:09:37.974Z,18.57
2018-07-09T06:10:37.993Z,18.57
2018-07-09T06:11:38.045Z,18.54
2018-07-09T06:12:38.110Z,18.50
2018-07-09T06:13:38.192Z,18.50
2018-07-09T06:14:38.417Z,18.54
2018-07-09T06:15:38.259Z,18.55
2018-07-09T06:16:38.274Z,18.47
2018-07-09T06:17:38.301Z,18.52
2018-07-09T06:18:38.345Z,18.58
2018-07-09T06:19:38.416Z,18.58
2018-07-09T06:20:38.426Z,18.67
2018-07-09T06:21:38.476Z,18.57
2018-07-09T06:22:38.538Z,18.59
2018-07-09T06:23:38.595Z,18.58
2018-07-09T06:24:38.637Z,18.57
2018-07-09T06:25:38.674Z,18.50
2018-07-09T06:26:38.908Z,18.49
2018-07-09T06:27:38.762Z,18.50
2018-07-09T06:28:38.818Z,18.43
2018-07-09T06:29:38.850Z,18.49
2018-07-09T06:30:38.898Z,18.44
2018-07-09T06:31:38.970Z,18.43
2018-07-09T06:32:38.944Z,18.42
2018-07-09T06:33:39.018Z,18.34
2018-07-09T06:34:39.063Z,18.39
2018-07-09T06:35:39.117Z,18.31
2018-07-09T06:36:39.163Z,18.27
2018-07-09T06:37:39.418Z,18.25
2018-07-09T06:38:39.220Z,18.29
2018-07-09T06:39:39.277Z,18.25
2018-07-09T06:40:39.333Z,18.28
2018-07-09T06:41:39.362Z,18.31
2018-07-09T06:42:39.423Z,18.17
2018-07-09T06:43:39.477Z,18.17
2018-07-09T06:44:39.543Z,18.15
2018-07-09T06:45:39.551Z,18.12
2018-07-09T06:46:39.588Z,18.19
2018-07-09T06:47:39.626Z,18.12
2018-07-09T06:48:39.692Z,18.07
2018-07-09T06:49:39.739Z,18.04
2018-07-09T06:50:39.779Z,18.00
2018-07-09T06:51:39.818Z,17.99
2018-07-09T06:52:40.045Z,18.03
2018-07-09T06:53:39.902Z,18.06
2018-07-09T06:54:39.941Z,18.02
2018-07-09T06:55:39.989Z,18.00
2018-07-09T06:56:40.000Z,18.03
2018-07-09T06:57:40.060Z,18.06
2018-07-09T06:58:40.103Z,18.06
2018-07-09T06:59:40.130Z,18.06
2018-07-09T07:00:40.184Z,18.12
2018-07-09T07:01:40.220Z,18.07
2018-07-09T07:02:40.254Z,18.02
2018-07-09T07:03:40.499Z,18.19
2018-07-09T07:04:40.368Z,18.12
2018-07-09T07:05:40.403Z,18.07
2018-07-09T07:06:40.459Z,18.12
2018-07-09T07:07:40.494Z,18.15
2018-07-09T07:08:40.540Z,18.15
2018-07-09T07:09:40.581Z,18.12
2018-07-09T07:10:40.635Z,18.13
2018-07-09T07:11:40.670Z,18.19
2018-07-09T07:12:40.751Z,18.15
2018-07-09T07:13:40.759Z,18.15
2018-07-09T07:14:40.793Z,18.04
2018-07-09T07:15:40.862Z,18.06
2018-07-09T07:16:40.907Z,18.06
2018-07-09T07:17:40.936Z,18.06
2018-07-09T07:18:40.989Z,17.95
2018-07-09T07:19:41.056Z,17.99
2018-07-09T07:20:41.098Z,18.06
2018-07-09T07:21:41.104Z,18.00
2018-07-09T07:22:41.150Z,17.97
2018-07-09T07:23:41.185Z,18.04
2018-07-09T07:24:41.227Z,18.00
2018-07-09T07:25:41.311Z,18.00
2018-07-09T07:26:41.309Z,18.04
2018-07-09T07:27:41.354Z,18.06
2018-07-09T07:28:41.605Z,18.04
2018-07-09T07:29:41.428Z,18.03
2018-07-09T07:30:41.497Z,17.95
2018-07-09T07:31:41.547Z,18.00
2018-07-09T07:32:41.634Z,17.95
2018-07-09T07:33:41.649Z,17.99
2018-07-09T07:34:41.651Z,18.00
2018-07-09T07:35:41.721Z,18.03
2018-07-09T07:36:41.759Z,17.97
2018-07-09T07:37:41.778Z,17.94
2018-07-09T07:38:41.870Z,17.97
2018-07-09T07:39:42.094Z,17.97
2018-07-09T07:40:41.941Z,18.04
2018-07-09T07:41:41.967Z,18.04
2018-07-09T07:42:42.007Z,17.92
2018-07-09T07:43:42.038Z,17.92
2018-07-09T07:44:42.097Z,18.03
2018-07-09T07:45:42.178Z,17.95
2018-07-09T07:46:42.179Z,18.02
2018-07-09T07:47:42.268Z,17.99
2018-07-09T07:48:42.267Z,18.04
2018-07-09T07:49:42.356Z,17.97
2018-07-09T07:50:42.408Z,17.91
2018-07-09T07:51:42.590Z,17.91
2018-07-09T07:52:42.439Z,17.84
2018-07-09T07:53:42.485Z,17.81
2018-07-09T07:54:42.525Z,17.81
2018-07-09T07:55:42.602Z,17.79
2018-07-09T07:56:42.605Z,17.82
2018-07-09T07:57:42.648Z,17.74
2018-07-09T07:58:42.699Z,17.70
2018-07-09T07:59:42.719Z,17.69
2018-07-09T08:00:42.795Z,17.73
2018-07-09T08:01:42.838Z,17.79
2018-07-09T08:02:42.912Z,17.79
2018-07-09T08:03:43.118Z,17.79
2018-07-09T08:04:42.964Z,17.89
2018-07-09T08:05:43.002Z,17.91
2018-07-09T08:06:43.082Z,17.94
2018-07-09T08:07:43.099Z,17.89
2018-07-09T08:08:43.111Z,17.97
2018-07-09T08:09:43.238Z,17.87
2018-07-09T08:10:43.229Z,17.82
2018-07-09T08:11:48.555Z,17.81
2018-07-09T08:13:43.390Z,17.97
2018-07-09T08:14:43.613Z,17.92
2018-07-09T08:15:43.418Z,17.95
2018-07-09T08:16:43.484Z,18.00
2018-07-09T08:17:43.558Z,17.95
2018-07-09T08:18:43.576Z,18.04
2018-07-09T08:19:43.614Z,18.03
2018-07-09T08:20:43.642Z,17.91
2018-07-09T08:21:43.702Z,18.10
2018-07-09T08:22:43.742Z,18.06
2018-07-09T08:23:43.772Z,18.06
2018-07-09T08:24:43.835Z,18.04
2018-07-09T08:25:44.169Z,18.15
2018-07-09T08:26:43.910Z,18.17
2018-07-09T08:27:43.939Z,18.22
2018-07-09T08:28:43.999Z,18.07
2018-07-09T08:29:44.076Z,18.07
2018-07-09T08:30:44.132Z,18.18
2018-07-09T08:31:44.134Z,18.06
2018-07-09T08:32:44.213Z,18.17
2018-07-09T08:33:44.210Z,18.17
2018-07-09T08:34:44.249Z,18.15
2018-07-09T08:35:44.303Z,18.22
2018-07-09T08:36:44.345Z,18.15
2018-07-09T08:37:44.385Z,18.18
2018-07-09T08:38:44.438Z,18.19
2018-07-09T08:39:44.517Z,18.17
2018-07-09T08:40:44.530Z,18.18
2018-07-09T08:41:44.568Z,18.17
2018-07-09T08:42:44.613Z,18.04
2018-07-09T08:43:44.639Z,18.07
2018-07-09T08:44:44.728Z,18.07
2018-07-09T08:45:44.738Z,18.07
2018-07-09T08:46:44.765Z,18.04
2018-07-09T08:47:44.824Z,17.97
2018-07-09T08:48:44.849Z,18.00
2018-07-09T08:49:44.914Z,17.91
2018-07-09T08:50:44.949Z,17.89
2018-07-09T08:51:45.178Z,17.97
2018-07-09T08:52:45.054Z,17.85
2018-07-09T08:53:45.101Z,17.85
2018-07-09T08:54:45.142Z,17.92
2018-07-09T08:55:45.174Z,17.94
2018-07-09T08:56:45.195Z,17.94
2018-07-09T08:57:45.260Z,17.97
2018-07-09T08:58:45.310Z,17.94
2018-07-09T08:59:45.351Z,17.92
2018-07-09T09:00:45.382Z,17.89
2018-07-09T09:01:45.424Z,18.03
2018-07-09T09:02:45.657Z,18.00
2018-07-09T09:03:45.587Z,17.95
2018-07-09T09:04:45.547Z,17.97
2018-07-09T09:05:45.618Z,17.95
2018-07-09T09:06:45.645Z,18.04
2018-07-09T09:07:45.685Z,18.10
2018-07-09T09:08:45.725Z,18.13
2018-07-09T09:09:45.815Z,18.06
2018-07-09T09:10:45.824Z,18.22
2018-07-09T09:11:45.873Z,18.12
2018-07-09T09:12:45.947Z,18.07
2018-07-09T09:13:45.960Z,18.15
2018-07-09T09:14:45.979Z,18.22
2018-07-09T09:15:46.056Z,18.17
2018-07-09T09:16:46.131Z,18.17
2018-07-09T09:17:46.121Z,18.18
2018-07-09T09:18:46.414Z,18.31
2018-07-09T09:19:46.224Z,18.18
2018-07-09T09:20:46.295Z,18.28
2018-07-09T09:21:46.307Z,18.27
2018-07-09T09:22:46.344Z,18.18
2018-07-09T09:23:46.395Z,18.13
2018-07-09T09:24:46.430Z,18.12
2018-07-09T09:25:46.458Z,18.19
2018-07-09T09:26:46.517Z,18.07
2018-07-09T09:27:46.560Z,18.13
2018-07-09T09:28:46.650Z,18.10
2018-07-09T09:29:46.848Z,18.12
2018-07-09T09:30:46.686Z,18.04
2018-07-09T09:31:46.773Z,17.94
2018-07-09T09:32:46.781Z,17.94
2018-07-09T09:33:46.844Z,17.95
2018-07-09T09:34:46.869Z,17.92
2018-07-09T09:35:46.973Z,17.92
2018-07-09T09:36:46.961Z,17.81
2018-07-09T09:37:47.023Z,17.78
2018-07-09T09:38:47.063Z,17.84
2018-07-09T09:39:47.105Z,17.79
2018-07-09T09:40:47.331Z,17.71
2018-07-09T09:41:47.174Z,17.73
2018-07-09T09:42:47.211Z,17.70
2018-07-09T09:43:47.271Z,17.67
2018-07-09T09:44:47.309Z,17.66
2018-07-09T09:45:47.349Z,17.62
2018-07-09T09:46:47.391Z,17.54
2018-07-09T09:47:47.428Z,17.59
2018-07-09T09:48:47.479Z,17.50
2018-07-09T09:49:47.540Z,17.48
2018-07-09T09:50:47.562Z,17.48
2018-07-09T09:51:47.600Z,17.57
2018-07-09T09:52:47.846Z,17.50
2018-07-09T09:53:47.704Z,17.46
2018-07-09T09:54:47.738Z,17.51
2018-07-09T09:55:47.790Z,17.53
2018-07-09T09:56:47.843Z,17.54
2018-07-09T09:57:47.893Z,17.44
2018-07-09T09:58:47.950Z,17.51
2018-07-09T09:59:47.938Z,17.51
2018-07-09T10:00:48.013Z,17.40
2018-07-09T10:01:48.101Z,17.43
2018-07-09T10:02:48.082Z,17.46
2018-07-09T10:03:48.341Z,17.47
2018-07-09T10:04:48.166Z,17.41
2018-07-09T10:05:48.221Z,17.51
2018-07-09T10:06:48.268Z,17.53
2018-07-09T10:07:48.323Z,17.47
2018-07-09T10:08:48.368Z,17.46
2018-07-09T10:09:48.396Z,17.44
2018-07-09T10:10:48.433Z,17.51
2018-07-09T10:11:48.478Z,17.46
2018-07-09T10:12:48.531Z,17.47
2018-07-09T10:13:48.586Z,17.50
2018-07-09T10:14:48.862Z,17.51
2018-07-09T10:15:48.694Z,17.53
2018-07-09T10:16:48.784Z,17.44
2018-07-09T10:17:48.732Z,17.47
2018-07-09T10:18:48.794Z,17.43
2018-07-09T10:19:48.818Z,17.48
2018-07-09T10:20:48.878Z,17.46
2018-07-09T10:21:48.902Z,17.51
2018-07-09T10:22:48.978Z,17.51
2018-07-09T10:23:49.009Z,17.46
2018-07-09T10:24:49.049Z,17.48
2018-07-09T10:25:49.122Z,17.55
2018-07-09T10:26:49.136Z,17.57
2018-07-09T10:27:49.160Z,17.59
2018-07-09T10:28:49.210Z,17.67
2018-07-09T10:29:49.282Z,17.69
2018-07-09T10:30:49.304Z,17.64
2018-07-09T10:31:49.367Z,17.64
2018-07-09T10:32:49.388Z,17.71
2018-07-09T10:33:49.456Z,17.73
2018-07-09T10:34:49.473Z,17.79
2018-07-09T10:35:49.531Z,17.81
2018-07-09T10:36:49.613Z,17.92
2018-07-09T10:37:49.608Z,18.04
2018-07-09T10:38:49.694Z,17.95
2018-07-09T10:39:49.676Z,18.12
2018-07-09T10:40:49.760Z,18.04
2018-07-09T10:41:49.777Z,18.13
2018-07-09T10:42:49.823Z,18.24
2018-07-09T10:43:49.870Z,18.21
2018-07-09T10:44:49.927Z,18.44
2018-07-09T10:45:49.987Z,18.44
2018-07-09T10:46:50.023Z,18.55
2018-07-09T10:47:50.064Z,18.58
2018-07-09T10:48:50.117Z,18.67
2018-07-09T10:49:50.158Z,18.72
2018-07-09T10:50:50.213Z,18.80
2018-07-09T10:51:50.272Z,18.72
2018-07-09T10:52:50.277Z,18.86
2018-07-09T10:53:50.320Z,18.79
2018-07-09T10:54:50.363Z,18.90
2018-07-09T10:55:50.410Z,19.02
2018-07-09T10:56:50.433Z,19.01
2018-07-09T10:57:50.756Z,18.98
2018-07-09T10:58:50.538Z,19.02
2018-07-09T10:59:50.593Z,19.17
2018-07-09T11:00:50.682Z,19.31
2018-07-09T11:01:50.660Z,19.32
2018-07-09T11:02:50.773Z,19.31
2018-07-09T11:03:50.755Z,19.57
2018-07-09T11:04:50.810Z,19.63
2018-07-09T11:05:50.860Z,19.84
2018-07-09T11:06:50.911Z,19.87
2018-07-09T11:07:50.957Z,19.97
2018-07-09T11:08:50.969Z,19.98
2018-07-09T11:09:51.313Z,20.06
2018-07-09T11:10:51.083Z,20.08
2018-07-09T11:11:51.139Z,20.02
2018-07-09T11:12:51.167Z,20.03
2018-07-09T11:13:51.199Z,20.10
2018-07-09T11:14:51.279Z,20.12
2018-07-09T11:15:51.305Z,20.00
2018-07-09T11:16:51.337Z,20.10
2018-07-09T11:17:51.411Z,20.12
2018-07-09T11:18:51.423Z,20.00
2018-07-09T11:19:51.537Z,20.02
2018-07-09T11:20:51.529Z,19.93
2018-07-09T11:21:51.595Z,20.00
2018-07-09T11:22:51.604Z,19.98
2018-07-09T11:23:51.680Z,19.90
2018-07-09T11:24:51.697Z,19.78
2018-07-09T11:25:51.760Z,19.80
2018-07-09T11:26:51.848Z,19.69
2018-07-09T11:27:51.841Z,19.73
2018-07-09T11:28:51.958Z,19.84
2018-07-09T11:29:51.962Z,19.86
2018-07-09T11:30:51.991Z,19.93
2018-07-09T11:31:52.084Z,19.84
2018-07-09T11:32:52.083Z,19.86
2018-07-09T11:33:52.152Z,19.87
2018-07-09T11:34:52.215Z,19.88
2018-07-09T11:35:52.225Z,19.91
2018-07-09T11:36:52.290Z,19.93
2018-07-09T11:37:52.310Z,19.97
2018-07-09T11:38:52.335Z,20.02
2018-07-09T11:39:52.407Z,20.06
2018-07-09T11:40:52.437Z,20.02
2018-07-09T11:41:52.692Z,20.10
2018-07-09T11:42:52.543Z,20.42
2018-07-09T11:43:52.584Z,20.71
2018-07-09T11:44:52.706Z,20.83
2018-07-09T11:45:52.672Z,20.90
2018-07-09T11:46:52.720Z,20.95
2018-07-09T11:47:52.772Z,20.95
2018-07-09T11:48:52.805Z,20.95
2018-07-09T11:49:52.845Z,20.80
2018-07-09T11:50:52.922Z,20.71
2018-07-09T11:51:52.960Z,20.66
2018-07-09T11:52:52.993Z,20.62
2018-07-09T11:53:53.063Z,20.54
2018-07-09T11:54:53.097Z,20.43
2018-07-09T11:55:53.129Z,20.47
2018-07-09T11:56:53.183Z,20.30
2018-07-09T11:57:53.225Z,20.23
2018-07-09T11:58:53.324Z,20.24
2018-07-09T11:59:53.306Z,20.24
2018-07-09T12:00:53.389Z,20.25
2018-07-09T12:01:53.462Z,20.24
2018-07-09T12:02:53.461Z,20.34
2018-07-09T12:03:53.526Z,20.49
2018-07-09T12:04:53.700Z,20.51
2018-07-09T12:05:53.642Z,20.65
2018-07-09T12:06:53.644Z,20.71
2018-07-09T12:07:53.713Z,20.68
2018-07-09T12:08:53.756Z,20.76
2018-07-09T12:09:53.788Z,20.81
2018-07-09T12:10:53.883Z,20.96
2018-07-09T12:11:53.924Z,21.20
2018-07-09T12:12:53.909Z,21.35
2018-07-09T12:13:53.991Z,21.56
2018-07-09T12:14:54.056Z,21.64
2018-07-09T12:15:54.105Z,21.59
2018-07-09T12:16:54.168Z,21.67
2018-07-09T12:17:54.177Z,21.36
2018-07-09T12:18:54.206Z,21.32
2018-07-09T12:19:54.255Z,21.08
2018-07-09T12:20:54.326Z,21.05
2018-07-09T12:21:54.361Z,21.16
2018-07-09T12:22:54.432Z,21.17
2018-07-09T12:23:54.438Z,21.16
2018-07-09T12:24:54.482Z,21.26
2018-07-09T12:25:54.725Z,21.36
2018-07-09T12:26:54.585Z,21.60
2018-07-09T12:27:54.624Z,21.69
2018-07-09T12:28:54.746Z,21.67
2018-07-09T12:29:54.721Z,21.85
2018-07-09T12:30:54.773Z,21.95
2018-07-09T12:31:54.810Z,22.29
2018-07-09T12:32:54.858Z,22.75
2018-07-09T12:33:54.950Z,23.34
2018-07-09T12:34:54.979Z,24.01
2018-07-09T12:35:55.067Z,24.56
2018-07-09T12:36:55.054Z,24.98
2018-07-09T12:37:55.106Z,25.62
2018-07-09T12:38:55.152Z,26.18
2018-07-09T12:39:55.222Z,26.77
2018-07-09T12:40:55.473Z,27.38
2018-07-09T12:41:55.324Z,27.92
2018-07-09T12:42:55.359Z,28.22
2018-07-09T12:43:55.448Z,27.80
2018-07-09T12:44:55.477Z,27.43
2018-07-09T12:45:55.514Z,27.21
2018-07-09T12:46:55.594Z,27.10
2018-07-09T12:47:55.623Z,26.89
2018-07-09T12:48:55.653Z,27.29
2018-07-09T12:49:55.734Z,27.58
2018-07-09T12:50:55.776Z,27.98
2018-07-09T12:51:55.822Z,28.13
2018-07-09T12:52:56.076Z,28.40
2018-07-09T12:53:55.944Z,28.54
2018-07-09T12:54:55.993Z,28.53