createdAt,value
2019-03-10T00:01:26.836Z,5.37
2019-03-10T00:03:57.115Z,5.17
2019-03-10T00:06:26.771Z,5.93
2019-03-10T00:08:56.971Z,7.23
2019-03-10T00:11:26.650Z,5.25
2019-03-10T00:13:56.860Z,6.10
2019-03-10T00:16:26.611Z,5.87
2019-03-10T00:18:57.538Z,5.40
2019-03-10T00:21:27.177Z,6.80
2019-03-10T00:23:57.388Z,5.87
2019-03-10T00:26:27.074Z,7.17
2019-03-10T00:28:57.263Z,6.27
2019-03-10T00:31:26.938Z,6.70
2019-03-10T00:33:56.444Z,6.23
2019-03-10T00:36:26.002Z,6.93
2019-03-10T00:39:22.142Z,5.67
2019-03-10T00:42:28.403Z,6.63
2019-03-10T00:45:14.170Z,5.70
2019-03-10T00:48:07.119Z,6.30
2019-03-10T00:51:20.074Z,5.97
2019-03-10T00:53:49.713Z,6.33
2019-03-10T00:56:19.263Z,7.00
2019-03-10T00:58:49.508Z,5.47
2019-03-10T01:01:19.150Z,5.97
2019-03-10T01:03:49.364Z,4.70
2019-03-10T01:06:19.026Z,4.20
2019-03-10T01:08:49.231Z,4.10
2019-03-10T01:11:18.890Z,5.00
2019-03-10T01:13:49.171Z,2.97
2019-03-10T01:16:19.966Z,3.97
2019-03-10T01:18:51.251Z,3.27
2019-03-10T01:21:23.103Z,3.87
2019-03-10T01:23:53.403Z,3.97
2019-03-10T01:26:23.078Z,3.80
2019-03-10T01:28:53.295Z,3.87
2019-03-10T01:31:32.541Z,3.33
2019-03-10T01:34:36.815Z,3.57
2019-03-10T01:37:07.150Z,3.70
2019-03-10T01:39:37.399Z,3.80
2019-03-10T01:42:07.703Z,3.87
2019-03-10T01:44:37.993Z,3.27
2019-03-10T01:47:08.302Z,3.17
2019-03-10T01:49:38.658Z,3.10
2019-03-10T01:52:08.944Z,3.20
2019-03-10T01:54:38.605Z,3.70
2019-03-10T01:57:08.173Z,3.70
2019-03-10T01:59:38.418Z,2.80
2019-03-10T02:02:08.053Z,3.27
2019-03-10T02:04:38.245Z,2.93
2019-03-10T02:07:07.907Z,2.60
2019-03-10T02:09:38.142Z,2.40
2019-03-10T02:12:08.489Z,2.40
2019-03-10T02:14:38.780Z,2.00
2019-03-10T02:17:08.469Z,2.57
2019-03-10T02:19:40.715Z,1.83
2019-03-10T02:22:11.020Z,2.33
2019-03-10T02:24:40.665Z,2.30
2019-03-10T02:27:10.879Z,2.40
2019-03-10T02:29:40.547Z,3.00
2019-03-10T02:32:10.787Z,2.07
2019-03-10T02:34:40.420Z,2.23
2019-03-10T02:37:10.659Z,2.07
2019-03-10T02:39:43.518Z,2.20
2019-03-10T02:42:13.207Z,2.00
2019-03-10T02:44:43.408Z,1.23
2019-03-10T02:47:13.710Z,2.07
2019-03-10T02:49:43.365Z,1.40
2019-03-10T02:52:13.576Z,1.20
2019-03-10T02:54:43.863Z,1.20
2019-03-10T02:57:14.155Z,1.17
2019-03-10T02:59:44.465Z,1.10
2019-03-10T03:02:14.756Z,0.93
2019-03-10T03:04:45.090Z,0.90
2019-03-10T03:07:14.715Z,0.80
2019-03-10T03:09:44.944Z,0.67
2019-03-10T03:12:15.258Z,0.60
2019-03-10T03:14:45.559Z,2.07
2019-03-10T03:17:15.205Z,3.30
2019-03-10T03:19:45.633Z,3.87
2019-03-10T03:22:15.923Z,3.57
2019-03-10T03:24:46.242Z,4.00
2019-03-10T03:27:15.915Z,5.50
2019-03-10T03:29:46.164Z,5.47
2019-03-10T03:32:16.456Z,5.57
2019-03-10T03:34:46.764Z,5.90
2019-03-10T03:37:20.031Z,5.80
2019-03-10T03:39:52.416Z,7.20
2019-03-10T03:42:22.076Z,6.03
2019-03-10T03:44:52.317Z,6.77
2019-03-10T03:47:21.978Z,6.30
2019-03-10T03:49:52.238Z,6.07
2019-03-10T03:52:21.891Z,5.53
2019-03-10T03:54:52.102Z,5.97
2019-03-10T03:57:22.410Z,5.47
2019-03-10T03:59:52.872Z,6.83
2019-03-10T04:02:51.324Z,6.83
2019-03-10T04:05:21.652Z,7.57
2019-03-10T04:07:51.956Z,7.90
2019-03-10T04:10:22.272Z,7.17
2019-03-10T04:12:51.925Z,6.97
2019-03-10T04:15:21.533Z,6.60
2019-03-10T04:17:51.119Z,8.57
2019-03-10T04:20:20.864Z,7.87
2019-03-10T04:22:51.086Z,8.27
2019-03-10T04:25:21.403Z,9.20
2019-03-10T04:27:51.069Z,8.63
2019-03-10T04:30:20.662Z,9.97
2019-03-10T04:32:50.879Z,9.20
2019-03-10T04:35:20.947Z,9.43
2019-03-10T04:37:50.521Z,8.27
2019-03-10T04:40:20.863Z,9.80
2019-03-10T04:42:51.046Z,8.27
2019-03-10T04:45:21.119Z,8.00
2019-03-10T04:47:50.687Z,9.67
2019-03-10T04:50:20.663Z,8.37
2019-03-10T04:52:50.913Z,9.07
2019-03-10T04:55:36.044Z,8.57
2019-03-10T04:58:08.812Z,7.30
2019-03-10T05:00:40.483Z,8.50
2019-03-10T05:03:10.154Z,8.43
2019-03-10T05:05:40.415Z,8.33
2019-03-10T05:08:10.126Z,10.93
2019-03-10T05:10:40.374Z,10.33
2019-03-10T05:13:10.130Z,9.53
2019-03-10T05:15:39.641Z,11.40
2019-03-10T05:18:09.974Z,9.03
2019-03-10T05:20:40.331Z,9.80
2019-03-10T05:23:27.507Z,9.53
2019-03-10T05:25:57.807Z,9.63
2019-03-10T05:28:28.539Z,8.93
2019-03-10T05:30:58.196Z,9.50
2019-03-10T05:33:28.473Z,10.43
2019-03-10T05:35:58.844Z,10.43
2019-03-10T05:38:29.160Z,10.50
2019-03-10T05:40:59.469Z,9.80
2019-03-10T05:43:29.794Z,9.97
2019-03-10T05:46:00.183Z,11.20
2019-03-10T05:48:30.499Z,10.77
2019-03-10T05:51:00.807Z,10.57
2019-03-10T05:53:31.155Z,11.23
2019-03-10T05:56:00.885Z,10.80
2019-03-10T05:58:31.119Z,12.30
2019-03-10T06:01:01.427Z,11.77
2019-03-10T06:03:31.098Z,11.07
2019-03-10T06:06:01.484Z,12.00
2019-03-10T06:08:31.831Z,10.53
2019-03-10T06:11:01.502Z,12.37
2019-03-10T06:13:31.759Z,10.10
2019-03-10T06:16:01.431Z,9.77
2019-03-10T06:18:31.691Z,9.77
2019-03-10T06:21:01.354Z,10.90
2019-03-10T06:23:31.571Z,12.63
2019-03-10T06:26:01.932Z,10.67
2019-03-10T06:28:31.582Z,11.70
2019-03-10T06:31:01.815Z,11.53
2019-03-10T06:33:31.466Z,10.93
2019-03-10T06:36:01.737Z,12.27
2019-03-10T06:38:31.407Z,11.97
2019-03-10T06:41:01.619Z,12.60
2019-03-10T06:43:31.934Z,10.93
2019-03-10T06:46:01.622Z,12.33
2019-03-10T06:48:32.032Z,11.73
2019-03-10T06:51:02.345Z,10.50
2019-03-10T06:53:31.991Z,12.23
2019-03-10T06:56:01.587Z,12.50
2019-03-10T06:58:31.163Z,11.37
2019-03-10T07:01:01.511Z,12.63
2019-03-10T07:03:31.855Z,12.20
2019-03-10T07:06:01.452Z,11.77
2019-03-10T07:08:32.615Z,10.83
2019-03-10T07:11:03.095Z,12.33
2019-03-10T07:13:32.762Z,10.50
2019-03-10T07:16:02.315Z,10.87
2019-03-10T07:18:31.926Z,10.40
2019-03-10T07:21:02.171Z,11.53
2019-03-10T07:23:32.515Z,10.57
2019-03-10T07:26:08.918Z,11.13
2019-03-10T07:29:01.160Z,9.70
2019-03-10T07:31:50.422Z,10.27
2019-03-10T07:34:54.694Z,11.23
2019-03-10T07:37:43.966Z,10.58
2019-03-10T07:40:45.538Z,9.87
2019-03-10T07:43:26.919Z,8.47
2019-03-10T07:46:22.986Z,8.40
2019-03-10T07:49:11.527Z,9.80
2019-03-10T07:52:20.302Z,10.00
2019-03-10T07:54:54.471Z,9.63
2019-03-10T07:57:43.760Z,7.73
2019-03-10T08:00:35.555Z,6.87
2019-03-10T08:03:26.817Z,6.63
2019-03-10T08:06:11.965Z,6.10
2019-03-10T08:08:50.887Z,5.70
2019-03-10T08:11:31.964Z,6.53
2019-03-10T08:14:16.394Z,5.23
2019-03-10T08:16:57.296Z,5.07
2019-03-10T08:19:41.675Z,4.80
2019-03-10T08:22:46.184Z,3.87
2019-03-10T08:25:33.896Z,4.60
2019-03-10T08:28:11.782Z,3.77
2019-03-10T08:31:04.140Z,2.60
2019-03-10T08:33:59.360Z,2.43
2019-03-10T08:36:51.180Z,2.17
2019-03-10T08:39:48.924Z,1.23
2019-03-10T08:42:38.086Z,1.40
2019-03-10T08:45:27.481Z,1.20
2019-03-10T08:48:22.809Z,1.37
2019-03-10T08:50:57.143Z,1.10
2019-03-10T08:53:45.739Z,1.00
2019-03-10T08:56:32.404Z,0.80
2019-03-10T08:59:19.959Z,0.93
2019-03-10T09:01:57.804Z,0.60
2019-03-10T09:04:50.082Z,0.68
2019-03-10T09:07:28.942Z,0.60
2019-03-10T09:10:20.920Z,0.40
2019-03-10T09:13:00.226Z,0.60
2019-03-10T09:15:41.191Z,0.27
2019-03-10T09:18:39.003Z,0.40
2019-03-10T09:21:34.281Z,0.30
2019-03-10T09:24:32.551Z,0.40
2019-03-10T09:27:21.268Z,0.40
2019-03-10T09:30:19.615Z,0.50
2019-03-10T09:33:11.700Z,0.20
2019-03-10T09:36:07.064Z,0.33
2019-03-10T09:39:06.032Z,0.37
2019-03-10T09:41:48.597Z,0.30
2019-03-10T09:44:36.347Z,0.30
2019-03-10T09:47:28.017Z,0.27
2019-03-10T09:50:11.363Z,0.23
2019-03-10T09:53:03.306Z,0.27
2019-03-10T09:55:44.529Z,0.15
2019-03-10T09:58:20.404Z,0.27
2019-03-10T10:01:08.295Z,0.13
2019-03-10T10:04:03.823Z,0.20
2019-03-10T10:06:41.648Z,0.33
2019-03-10T10:09:33.987Z,0.37
2019-03-10T10:12:23.228Z,0.20
2019-03-10T10:15:24.674Z,0.30
2019-03-10T10:18:16.884Z,0.40
2019-03-10T10:20:54.963Z,0.47
2019-03-10T10:23:46.638Z,0.30
2019-03-10T10:26:38.315Z,0.60
2019-03-10T10:29:22.071Z,0.90
2019-03-10T10:31:57.908Z,0.50
2019-03-10T10:34:55.683Z,0.70
2019-03-10T10:37:43.206Z,0.47
2019-03-10T10:40:41.154Z,0.60
2019-03-10T10:43:30.087Z,0.40
2019-03-10T10:46:15.102Z,0.40
2019-03-10T10:49:13.391Z,1.00
2019-03-10T10:52:02.631Z,0.45
2019-03-10T10:54:56.588Z,0.47
2019-03-10T10:57:47.455Z,1.03
2019-03-10T11:00:39.186Z,0.57
2019-03-10T11:03:27.210Z,0.90
2019-03-10T11:06:24.787Z,1.30
2019-03-10T11:09:15.575Z,1.47
2019-03-10T11:12:19.278Z,1.50
2019-03-10T11:15:06.904Z,1.10
2019-03-10T11:17:52.366Z,1.10
2019-03-10T11:20:29.165Z,1.00
2019-03-10T11:23:21.171Z,0.80
2019-03-10T11:26:19.059Z,0.70
2019-03-10T11:29:06.314Z,0.70
2019-03-10T11:31:44.150Z,1.07
2019-03-10T11:34:43.903Z,0.53
2019-03-10T11:37:45.202Z,1.13
2019-03-10T11:40:43.455Z,0.77
2019-03-10T11:43:44.783Z,1.00
2019-03-10T11:46:40.470Z,1.02
2019-03-10T11:49:35.207Z,0.93
2019-03-10T11:52:22.469Z,1.43
2019-03-10T11:55:30.151Z,0.80
2019-03-10T11:58:24.938Z,1.80
2019-03-10T12:01:16.788Z,0.70
2019-03-10T12:03:54.877Z,0.77
2019-03-10T12:06:39.743Z,0.80
2019-03-10T12:09:20.777Z,1.10
2019-03-10T12:11:51.346Z,0.90
2019-03-10T12:14:21.677Z,1.03
2019-03-10T12:16:51.334Z,0.67
2019-03-10T12:19:22.044Z,0.50
2019-03-10T12:21:52.319Z,0.67
2019-03-10T12:24:22.656Z,0.70
2019-03-10T12:26:52.301Z,0.90
2019-03-10T12:29:22.526Z,0.60
2019-03-10T12:31:52.869Z,0.80
2019-03-10T12:34:23.182Z,0.60
2019-03-10T12:36:52.873Z,0.70
2019-03-10T12:39:23.144Z,0.50
2019-03-10T12:41:58.346Z,0.90
2019-03-10T12:44:25.445Z,0.70
2019-03-10T12:46:55.099Z,1.10
2019-03-10T12:49:24.683Z,0.80
2019-03-10T12:51:54.883Z,1.00
2019-03-10T12:54:25.231Z,1.40
2019-03-10T12:56:55.540Z,1.30
2019-03-10T12:59:25.865Z,1.03
2019-03-10T13:01:56.178Z,1.13
2019-03-10T13:04:26.503Z,1.00
2019-03-10T13:06:56.183Z,1.00
2019-03-10T13:09:26.391Z,1.20
2019-03-10T13:11:56.140Z,1.83
2019-03-10T13:14:26.351Z,1.10
2019-03-10T13:16:56.036Z,1.43
2019-03-10T13:19:26.261Z,0.97
2019-03-10T13:21:56.579Z,1.10
2019-03-10T13:24:26.243Z,0.77
2019-03-10T13:26:55.820Z,0.80
2019-03-10T13:29:25.398Z,0.78
2019-03-10T13:31:55.679Z,1.07
2019-03-10T13:34:26.013Z,0.80
2019-03-10T13:36:56.318Z,0.80
2019-03-10T13:39:25.999Z,1.10
2019-03-10T13:41:55.571Z,1.07
2019-03-10T13:44:25.818Z,1.10
2019-03-10T13:46:55.575Z,0.83
2019-03-10T13:49:25.175Z,1.00
2019-03-10T13:51:55.439Z,0.80
2019-03-10T13:54:25.125Z,1.55
2019-03-10T13:56:54.710Z,1.13
2019-03-10T13:59:25.097Z,1.20
2019-03-10T14:01:54.762Z,1.50
2019-03-10T14:04:25.001Z,2.67
2019-03-10T14:06:55.308Z,2.33
2019-03-10T14:09:25.643Z,2.53
2019-03-10T14:11:55.939Z,2.37
2019-03-10T14:14:26.282Z,2.20
2019-03-10T14:16:56.528Z,1.33
2019-03-10T14:19:26.859Z,0.70
2019-03-10T14:21:56.519Z,0.80
2019-03-10T14:24:26.762Z,0.63
2019-03-10T14:26:56.425Z,0.70
2019-03-10T14:29:26.659Z,0.90
2019-03-10T14:31:56.346Z,0.50
2019-03-10T14:34:26.552Z,0.80
2019-03-10T14:36:56.232Z,0.87
2019-03-10T14:39:26.443Z,1.80
2019-03-10T14:41:56.140Z,1.67
2019-03-10T14:44:26.363Z,1.65
2019-03-10T14:46:56.671Z,1.00
2019-03-10T14:49:26.991Z,0.60
2019-03-10T14:51:57.441Z,0.70
2019-03-10T14:54:27.099Z,1.07
2019-03-10T14:56:56.693Z,0.80
2019-03-10T14:59:26.897Z,0.80
2019-03-10T15:01:57.211Z,1.00
2019-03-10T15:04:26.895Z,0.90
2019-03-10T15:06:56.467Z,0.80
2019-03-10T15:09:26.700Z,0.63
2019-03-10T15:11:57.053Z,0.80
2019-03-10T15:14:27.355Z,0.93
2019-03-10T15:17:01.563Z,0.80
2019-03-10T15:19:28.255Z,1.17
2019-03-10T15:21:58.459Z,1.00
2019-03-10T15:24:28.807Z,0.90
2019-03-10T15:26:58.478Z,0.87
2019-03-10T15:29:28.107Z,0.87
2019-03-10T15:31:58.320Z,1.10
2019-03-10T15:34:28.003Z,0.97
2019-03-10T15:36:57.563Z,0.83
2019-03-10T15:39:27.452Z,0.70
2019-03-10T15:41:57.030Z,1.00
2019-03-10T15:44:27.279Z,1.00
2019-03-10T15:46:57.643Z,1.07
2019-03-10T15:49:27.990Z,0.97
2019-03-10T15:51:58.290Z,1.10
2019-03-10T15:54:27.959Z,0.95
2019-03-10T15:56:58.176Z,0.80
2019-03-10T15:59:27.855Z,0.80
2019-03-10T16:01:58.127Z,0.80
2019-03-10T16:04:28.748Z,1.17
2019-03-10T16:06:58.340Z,0.50
2019-03-10T16:09:27.938Z,1.10
2019-03-10T16:11:57.538Z,0.60
2019-03-10T16:14:27.756Z,0.90
2019-03-10T16:16:57.439Z,1.00
2019-03-10T16:19:27.647Z,1.30
2019-03-10T16:21:57.978Z,1.10
2019-03-10T16:24:28.282Z,1.00
2019-03-10T16:26:57.987Z,0.77
2019-03-10T16:29:28.235Z,1.27
2019-03-10T16:31:57.931Z,1.10
2019-03-10T16:34:28.199Z,1.27
2019-03-10T16:36:57.892Z,1.47
2019-03-10T16:39:27.511Z,1.40
2019-03-10T16:41:57.163Z,1.60
2019-03-10T16:44:26.814Z,1.73
2019-03-10T16:46:57.045Z,1.23
2019-03-10T16:49:27.382Z,1.83
2019-03-10T16:51:57.115Z,1.70
2019-03-10T16:54:27.348Z,1.87
2019-03-10T16:56:57.815Z,1.13
2019-03-10T16:59:27.421Z,1.50
2019-03-10T17:01:57.643Z,1.27
2019-03-10T17:04:27.976Z,1.60
2019-03-10T17:06:58.440Z,1.20
2019-03-10T17:09:28.771Z,1.57
2019-03-10T17:11:58.447Z,1.10
2019-03-10T17:14:28.738Z,1.00
2019-03-10T17:16:58.415Z,1.20
2019-03-10T17:19:28.039Z,1.43
2019-03-10T17:21:57.611Z,1.50
2019-03-10T17:24:27.851Z,1.10
2019-03-10T17:26:58.206Z,2.20
2019-03-10T17:29:27.986Z,1.80
2019-03-10T17:31:58.343Z,1.43
2019-03-10T17:34:28.023Z,1.60
2019-03-10T17:36:58.283Z,1.47
2019-03-10T17:39:27.956Z,1.25
2019-03-10T17:41:57.542Z,1.33
2019-03-10T17:44:27.059Z,1.50
2019-03-10T17:46:56.631Z,1.37
2019-03-10T17:49:26.240Z,1.40
2019-03-10T17:51:55.823Z,1.50
2019-03-10T17:54:26.182Z,1.40
2019-03-10T17:56:56.079Z,1.93
2019-03-10T17:59:26.336Z,1.60
2019-03-10T18:01:56.663Z,1.53
2019-03-10T18:04:26.983Z,2.03
2019-03-10T18:06:57.424Z,2.00
2019-03-10T18:09:27.767Z,1.67
2019-03-10T18:11:58.147Z,1.33
2019-03-10T18:14:28.458Z,1.70
2019-03-10T18:16:58.146Z,2.53
2019-03-10T18:19:27.715Z,1.70
2019-03-10T18:21:57.964Z,1.67
2019-03-10T18:24:27.627Z,2.47
2019-03-10T18:26:57.739Z,2.17
2019-03-10T18:29:27.954Z,3.40
2019-03-10T18:31:58.300Z,2.40
2019-03-10T18:34:27.968Z,2.70
2019-03-10T18:36:57.579Z,2.53
2019-03-10T18:39:27.861Z,3.98
2019-03-10T18:41:57.594Z,2.57
2019-03-10T18:44:27.817Z,3.50
2019-03-10T18:46:57.519Z,3.43
2019-03-10T18:49:27.803Z,3.77
2019-03-10T18:51:58.192Z,3.52
2019-03-10T18:54:28.610Z,3.05
2019-03-10T18:56:58.326Z,2.90
2019-03-10T18:59:28.579Z,2.73
2019-03-10T19:01:58.906Z,5.97
2019-03-10T19:04:29.244Z,3.13
2019-03-10T19:06:59.563Z,2.98
2019-03-10T19:09:29.285Z,2.12
2019-03-10T19:11:59.519Z,2.43
2019-03-10T19:14:29.226Z,2.17
2019-03-10T19:16:59.511Z,2.17
2019-03-10T19:19:29.164Z,3.00
2019-03-10T19:21:59.399Z,3.47
2019-03-10T19:24:29.075Z,2.80
2019-03-10T19:26:58.611Z,2.87
2019-03-10T19:29:28.866Z,2.33
2019-03-10T19:31:59.221Z,2.43
2019-03-10T19:34:29.712Z,2.97
2019-03-10T19:36:59.390Z,2.73
2019-03-10T19:39:28.993Z,2.37
2019-03-10T19:41:58.606Z,2.10
2019-03-10T19:44:28.200Z,2.47
2019-03-10T19:46:58.446Z,2.40
2019-03-10T19:49:28.105Z,1.60
2019-03-10T19:51:58.372Z,2.03
2019-03-10T19:54:28.088Z,2.03
2019-03-10T19:56:58.352Z,1.97
2019-03-10T19:59:28.106Z,2.15
2019-03-10T20:01:58.266Z,1.70
2019-03-10T20:04:27.963Z,2.83
2019-03-10T20:06:57.602Z,2.00
2019-03-10T20:09:27.153Z,1.67
2019-03-10T20:11:57.425Z,1.93
2019-03-10T20:14:27.742Z,2.12
2019-03-10T20:16:58.106Z,1.80
2019-03-10T20:19:28.437Z,2.43
2019-03-10T20:21:58.757Z,1.70
2019-03-10T20:24:28.440Z,1.73
2019-03-10T20:26:58.663Z,1.50
2019-03-10T20:29:28.987Z,1.37
2019-03-10T20:31:59.371Z,2.10
2019-03-10T20:34:29.798Z,1.62
2019-03-10T20:36:59.535Z,1.60
2019-03-10T20:39:29.975Z,1.60
2019-03-10T20:42:05.145Z,1.67
2019-03-10T20:44:31.451Z,0.95
2019-03-10T20:47:01.802Z,0.70
2019-03-10T20:49:32.101Z,0.40
2019-03-10T20:52:02.413Z,0.50
2019-03-10T20:54:32.723Z,0.30
2019-03-10T20:57:03.063Z,0.30
2019-03-10T20:59:32.710Z,0.40
2019-03-10T21:02:03.019Z,0.50
2019-03-10T21:04:32.659Z,0.30
2019-03-10T21:07:02.903Z,0.50
2019-03-10T21:09:32.570Z,0.53
2019-03-10T21:12:02.806Z,0.20
2019-03-10T21:14:32.475Z,0.37
2019-03-10T21:17:02.707Z,0.30
2019-03-10T21:19:33.003Z,0.30
2019-03-10T21:22:02.647Z,0.27
2019-03-10T21:24:32.859Z,1.17
2019-03-10T21:27:02.528Z,1.17
2019-03-10T21:29:32.768Z,0.63
2019-03-10T21:32:02.455Z,0.90
2019-03-10T21:34:32.653Z,0.77
2019-03-10T21:37:02.332Z,0.93
2019-03-10T21:39:34.836Z,0.87
2019-03-10T21:42:03.835Z,1.20
2019-03-10T21:44:34.032Z,0.90
2019-03-10T21:47:03.718Z,1.53
2019-03-10T21:49:33.300Z,1.57
2019-03-10T21:52:02.856Z,1.50
2019-03-10T21:54:33.178Z,1.30
2019-03-10T21:57:02.899Z,0.80
2019-03-10T21:59:33.126Z,0.97
2019-03-10T22:02:02.793Z,1.00
2019-03-10T22:04:32.990Z,1.00
2019-03-10T22:07:03.280Z,0.93
2019-03-10T22:09:33.599Z,1.70
2019-03-10T22:12:03.250Z,1.40
2019-03-10T22:14:33.458Z,1.80
2019-03-10T22:17:03.118Z,1.00
2019-03-10T22:19:33.250Z,0.70
2019-03-10T22:22:03.566Z,0.93
2019-03-10T22:24:33.877Z,1.43
2019-03-10T22:27:03.555Z,1.10
2019-03-10T22:29:33.121Z,1.20
2019-03-10T22:32:03.357Z,1.30
2019-03-10T22:34:33.655Z,2.10
2019-03-10T22:37:03.326Z,1.37
2019-03-10T22:39:33.593Z,1.43
2019-03-10T22:42:03.310Z,1.10
2019-03-10T22:44:33.532Z,0.87
2019-03-10T22:47:03.224Z,1.17
2019-03-10T22:49:33.440Z,1.30
2019-03-10T22:52:03.120Z,0.80
2019-03-10T22:54:33.340Z,1.23
2019-03-10T22:57:03.982Z,0.93
2019-03-10T22:59:33.668Z,1.37
2019-03-10T23:02:03.327Z,1.20
2019-03-10T23:04:32.892Z,1.40
2019-03-10T23:07:03.175Z,1.23
2019-03-10T23:09:32.854Z,1.10
2019-03-10T23:12:03.236Z,1.07
2019-03-10T23:14:33.557Z,1.23
2019-03-10T23:17:03.791Z,1.27
2019-03-10T23:19:34.084Z,1.00
2019-03-10T23:22:04.431Z,1.40
2019-03-10T23:24:34.174Z,0.93
2019-03-10T23:27:04.445Z,1.23
2019-03-10T23:29:34.082Z,1.40
2019-03-10T23:32:03.709Z,1.53
2019-03-10T23:34:33.886Z,1.47
2019-03-10T23:37:03.540Z,1.10
2019-03-10T23:39:33.903Z,1.03
2019-03-10T23:42:04.255Z,1.37
2019-03-10T23:44:34.567Z,1.30
2019-03-10T23:47:04.246Z,1.97
2019-03-10T23:49:33.817Z,1.87
2019-03-10T23:52:04.075Z,1.20
2019-03-10T23:54:34.449Z,1.65
2019-03-10T23:57:04.745Z,1.23
2019-03-10T23:59:35.096Z,1.30
