createdAt,value
2022-10-14T00:03:00.691Z,35.80
2022-10-14T00:08:00.558Z,31.30
2022-10-14T00:13:00.481Z,32.20
2022-10-14T00:18:00.291Z,29.90
2022-10-14T00:23:00.267Z,31.90
2022-10-14T00:28:00.235Z,34.30
2022-10-14T00:33:00.228Z,32.00
2022-10-14T00:38:00.329Z,34.00
2022-10-14T00:43:00.290Z,31.90
2022-10-14T00:48:00.213Z,34.20
2022-10-14T00:52:59.904Z,32.70
2022-10-14T00:57:59.953Z,30.90
2022-10-14T01:02:59.824Z,35.10
2022-10-14T01:08:03.182Z,35.50
2022-10-14T01:12:59.732Z,29.20
2022-10-14T01:18:00.119Z,41.00
2022-10-14T01:22:59.688Z,39.80
2022-10-14T01:27:59.581Z,37.10
2022-10-14T01:32:59.443Z,45.20
2022-10-14T01:37:59.554Z,43.10
2022-10-14T01:42:59.473Z,47.00
2022-10-14T01:47:59.416Z,46.70
2022-10-14T01:52:59.234Z,33.90
2022-10-14T01:57:59.218Z,41.90
2022-10-14T02:02:59.152Z,40.70
2022-10-14T02:07:59.287Z,37.40
2022-10-14T02:12:59.051Z,34.40
2022-10-14T02:17:59.085Z,32.10
2022-10-14T02:23:02.490Z,34.00
2022-10-14T02:27:58.888Z,32.30
2022-10-14T02:32:58.821Z,34.00
2022-10-14T02:37:58.780Z,32.00
2022-10-14T02:42:58.717Z,32.30
2022-10-14T02:47:58.827Z,32.00
2022-10-14T02:52:58.794Z,39.70
2022-10-14T02:57:58.598Z,39.30
2022-10-14T03:02:58.483Z,47.30
2022-10-14T03:07:58.460Z,22.00
2022-10-14T03:12:58.421Z,23.30
2022-10-14T03:17:58.350Z,22.80
2022-10-14T03:22:58.536Z,33.20
2022-10-14T03:27:58.406Z,25.30
2022-10-14T03:32:58.216Z,33.00
2022-10-14T03:37:58.146Z,31.00
2022-10-14T03:42:58.138Z,33.20
2022-10-14T03:47:58.076Z,30.10
2022-10-14T03:52:58.029Z,29.40
2022-10-14T03:57:57.900Z,36.10
2022-10-14T04:02:57.864Z,27.40
2022-10-14T04:07:57.790Z,32.20
2022-10-14T04:12:57.929Z,33.30
2022-10-14T04:17:57.833Z,30.70
2022-10-14T04:22:57.742Z,27.70
2022-10-14T04:27:57.601Z,30.80
2022-10-14T04:32:57.585Z,28.30
2022-10-14T04:37:57.495Z,29.30
2022-10-14T04:42:57.630Z,26.70
2022-10-14T04:47:57.605Z,26.90
2022-10-14T04:52:57.363Z,29.20
2022-10-14T04:57:57.351Z,28.20
2022-10-14T05:02:57.192Z,29.70
2022-10-14T05:07:57.149Z,29.50
2022-10-14T05:12:57.212Z,37.40
2022-10-14T05:17:57.072Z,33.60
2022-10-14T05:22:57.129Z,25.90
2022-10-14T05:27:57.087Z,34.80
2022-10-14T05:32:56.847Z,14.30
2022-10-14T05:37:59.571Z,24.50
2022-10-14T05:42:57.914Z,35.70
2022-10-14T05:47:56.897Z,23.70
2022-10-14T05:52:56.787Z,16.50
2022-10-14T05:57:56.798Z,15.20
2022-10-14T06:02:56.569Z,15.20
2022-10-14T06:07:56.472Z,14.00
2022-10-14T06:12:56.431Z,13.30
2022-10-14T06:17:56.389Z,13.70
2022-10-14T06:22:56.436Z,13.40
2022-10-14T06:27:56.371Z,10.80
2022-10-14T06:32:56.284Z,11.20
2022-10-14T06:37:56.197Z,12.50
2022-10-14T06:42:56.165Z,11.50
2022-10-14T06:47:56.018Z,11.50
2022-10-14T06:52:56.053Z,14.90
2022-10-14T06:57:55.950Z,14.20
2022-10-14T07:02:55.889Z,14.00
2022-10-14T07:07:55.833Z,14.20
2022-10-14T07:12:55.779Z,13.40
2022-10-14T07:17:55.722Z,12.00
2022-10-14T07:23:04.485Z,11.40
2022-10-14T07:27:55.585Z,11.30
2022-10-14T07:32:55.524Z,7.60
2022-10-14T07:37:55.624Z,8.10
2022-10-14T07:42:59.043Z,8.40
2022-10-14T07:47:55.496Z,6.00
2022-10-14T07:53:00.205Z,6.10
2022-10-14T07:57:56.299Z,4.70
2022-10-14T08:02:55.258Z,5.20
2022-10-14T08:07:55.189Z,5.00
2022-10-14T08:12:55.227Z,4.10
2022-10-14T08:17:55.141Z,4.10
2022-10-14T08:22:55.156Z,4.10
2022-10-14T08:27:54.956Z,3.90
2022-10-14T08:32:55.648Z,3.20
2022-10-14T08:37:54.863Z,3.00
2022-10-14T08:42:55.071Z,3.20
2022-10-14T08:47:55.845Z,3.30
2022-10-14T08:52:54.810Z,2.90
2022-10-14T08:57:54.972Z,3.70
2022-10-14T09:02:55.728Z,3.40
2022-10-14T09:07:54.658Z,3.10
2022-10-14T09:12:54.507Z,2.80
2022-10-14T09:17:55.691Z,2.90
2022-10-14T09:22:54.771Z,2.90
2022-10-14T09:27:54.381Z,2.30
2022-10-14T09:32:54.453Z,2.40
2022-10-14T09:37:54.194Z,2.30
2022-10-14T09:42:54.273Z,2.00
2022-10-14T09:47:55.305Z,2.10
2022-10-14T09:52:54.284Z,2.40
2022-10-14T09:57:55.047Z,2.10
2022-10-14T10:02:53.953Z,2.10
2022-10-14T10:07:54.076Z,2.20
2022-10-14T10:12:53.999Z,2.80
2022-10-14T10:17:54.856Z,2.30
2022-10-14T10:22:53.943Z,2.10
2022-10-14T10:27:54.887Z,2.10
2022-10-14T10:32:53.726Z,2.50
2022-10-14T10:37:53.537Z,2.20
2022-10-14T10:42:53.501Z,2.40
2022-10-14T10:47:53.455Z,2.40
2022-10-14T10:52:53.555Z,2.50
2022-10-14T10:57:54.441Z,2.60
2022-10-14T11:02:53.435Z,2.70
2022-10-14T11:07:53.464Z,3.00
2022-10-14T11:12:54.452Z,3.60
2022-10-14T11:17:53.357Z,3.40
2022-10-14T11:22:53.212Z,3.30
2022-10-14T11:27:54.301Z,3.90
2022-10-14T11:32:53.014Z,4.40
2022-10-14T11:37:52.922Z,5.50
2022-10-14T11:42:53.162Z,5.20
2022-10-14T11:47:52.953Z,5.70
2022-10-14T11:52:53.384Z,6.30
2022-10-14T11:57:52.662Z,5.80
2022-10-14T12:02:52.818Z,6.80
2022-10-14T12:07:52.549Z,6.10
2022-10-14T12:12:52.486Z,7.90
2022-10-14T12:17:52.499Z,8.60
2022-10-14T12:22:57.216Z,9.80
2022-10-14T12:27:52.352Z,10.40
2022-10-14T12:33:02.157Z,10.20
2022-10-14T12:37:52.495Z,10.60
2022-10-14T12:42:52.155Z,10.10
2022-10-14T12:47:52.748Z,9.60
2022-10-14T12:52:52.049Z,9.80
2022-10-14T12:57:51.991Z,9.00
2022-10-14T13:02:55.375Z,8.90
2022-10-14T13:07:53.143Z,8.40
2022-10-14T13:12:51.846Z,7.90
2022-10-14T13:19:38.244Z,6.90
2022-10-14T13:24:38.275Z,7.10
2022-10-14T13:29:38.341Z,7.50
2022-10-14T13:34:38.769Z,6.90
2022-10-14T13:39:40.623Z,6.80
2022-10-14T13:44:38.253Z,7.70
2022-10-14T13:49:38.539Z,10.70
2022-10-14T13:54:37.947Z,10.00
2022-10-14T13:59:44.039Z,6.90
2022-10-14T14:04:38.849Z,7.60
2022-10-14T14:09:37.738Z,7.30
2022-10-14T14:14:37.800Z,7.60
2022-10-14T14:19:59.181Z,8.20
2022-10-14T14:25:07.657Z,7.10
2022-10-14T14:29:39.173Z,7.90
2022-10-14T14:34:38.278Z,5.90
2022-10-14T14:39:37.814Z,6.30
2022-10-14T14:44:41.117Z,7.00
2022-10-14T14:49:37.462Z,7.10
2022-10-14T14:54:37.196Z,6.70
2022-10-14T14:59:37.155Z,6.90
2022-10-14T15:04:37.113Z,7.20
2022-10-14T15:09:37.213Z,6.90
2022-10-14T15:14:37.101Z,9.90
2022-10-14T15:19:38.165Z,6.20
2022-10-14T15:24:37.050Z,9.50
2022-10-14T15:29:36.863Z,8.80
2022-10-14T15:34:36.933Z,9.30
2022-10-14T15:39:36.934Z,8.90
2022-10-14T15:44:36.843Z,9.50
2022-10-14T15:49:40.247Z,11.30
2022-10-14T15:54:36.557Z,15.20
2022-10-14T15:59:36.756Z,11.10
2022-10-14T16:04:39.240Z,16.80
2022-10-14T16:09:37.388Z,37.80
2022-10-14T16:52:41.345Z,16.70
2022-10-14T16:57:41.179Z,16.40
2022-10-14T17:02:41.214Z,18.10
2022-10-14T17:07:41.024Z,24.80
2022-10-14T17:12:41.097Z,19.30
2022-10-14T17:17:41.938Z,21.30
2022-10-14T17:22:40.875Z,19.40
2022-10-14T17:27:40.835Z,17.90
2022-10-14T17:32:40.807Z,16.90
2022-10-14T17:37:40.789Z,19.40
2022-10-14T17:42:40.696Z,19.80
2022-10-14T17:47:40.642Z,25.40
2022-10-14T17:52:40.613Z,21.20
2022-10-14T17:57:40.535Z,24.70
2022-10-14T18:02:40.482Z,58.80
2022-10-14T18:07:40.362Z,56.50
2022-10-14T18:12:40.309Z,47.50
2022-10-14T18:17:40.240Z,20.90
2022-10-14T18:22:40.296Z,23.70
2022-10-14T18:27:40.215Z,26.40
2022-10-14T18:32:40.332Z,32.10
2022-10-14T18:37:40.135Z,50.00
2022-10-14T18:42:40.001Z,66.00
2022-10-14T18:47:39.895Z,27.10
2022-10-14T18:52:39.895Z,22.90
2022-10-14T18:57:39.834Z,146.10
2022-10-14T19:02:39.743Z,23.70
2022-10-14T19:07:39.790Z,26.90
2022-10-14T19:12:39.710Z,26.20
2022-10-14T19:17:39.663Z,79.70
2022-10-14T19:22:39.579Z,55.90
2022-10-14T19:27:39.493Z,25.70
2022-10-14T19:32:39.439Z,82.60
2022-10-14T19:37:39.364Z,42.20
2022-10-14T19:42:39.318Z,33.20
2022-10-14T19:47:39.365Z,48.90
2022-10-14T19:52:39.275Z,40.20
2022-10-14T19:57:39.133Z,27.80
2022-10-14T20:02:39.187Z,26.40
2022-10-14T20:07:39.168Z,38.10
2022-10-14T20:12:39.007Z,35.90
2022-10-14T20:17:38.949Z,30.10
2022-10-14T20:22:38.894Z,23.20
2022-10-14T20:27:38.832Z,27.90
2022-10-14T20:32:38.874Z,25.40
2022-10-14T20:37:38.855Z,22.30
2022-10-14T20:42:38.770Z,27.40
2022-10-14T20:47:38.732Z,24.90
2022-10-14T20:52:38.612Z,21.20
2022-10-14T20:57:38.540Z,23.30
2022-10-14T21:02:38.587Z,20.70
2022-10-14T21:07:38.439Z,24.60
2022-10-14T21:12:38.535Z,21.00
2022-10-14T21:17:38.431Z,23.20
2022-10-14T21:22:38.346Z,20.30
2022-10-14T21:27:38.338Z,22.00
2022-10-14T21:32:39.227Z,23.70
2022-10-14T21:37:38.050Z,24.80
2022-10-14T21:42:38.002Z,21.00
2022-10-14T21:47:41.417Z,23.50
2022-10-14T21:52:37.868Z,22.70
2022-10-14T21:57:37.880Z,22.50
2022-10-14T22:02:37.923Z,21.40
2022-10-14T22:07:37.882Z,22.00
2022-10-14T22:12:37.667Z,20.20
2022-10-14T22:17:46.480Z,21.20
2022-10-14T22:22:37.493Z,21.20
2022-10-14T22:27:37.486Z,21.50
2022-10-14T22:32:37.436Z,20.10
2022-10-14T22:37:37.435Z,21.00
2022-10-14T22:42:42.064Z,19.90
2022-10-14T22:47:37.355Z,21.30
2022-10-14T22:52:37.364Z,20.70
2022-10-14T22:57:37.120Z,18.80
2022-10-14T23:02:37.110Z,19.00
2022-10-14T23:07:36.997Z,20.00
2022-10-14T23:12:36.962Z,19.10
2022-10-14T23:17:36.952Z,21.60
2022-10-14T23:22:36.891Z,18.60
2022-10-14T23:27:37.015Z,21.10
2022-10-14T23:32:36.887Z,20.20
2022-10-14T23:37:36.674Z,19.40
2022-10-14T23:42:36.646Z,19.20
2022-10-14T23:47:36.562Z,19.60
2022-10-14T23:52:36.505Z,17.50
2022-10-14T23:57:36.608Z,17.70
