createdAt,value
2023-02-11T00:04:12.610Z,0.00
2023-02-11T00:09:12.546Z,0.00
2023-02-11T00:14:12.478Z,0.00
2023-02-11T00:19:12.384Z,0.00
2023-02-11T00:24:12.347Z,0.00
2023-02-11T00:29:12.310Z,0.00
2023-02-11T00:34:12.236Z,0.00
2023-02-11T00:39:12.140Z,0.00
2023-02-11T00:44:12.123Z,0.00
2023-02-11T00:49:12.021Z,0.00
2023-02-11T00:54:11.979Z,0.00
2023-02-11T00:59:11.866Z,0.00
2023-02-11T01:04:11.848Z,0.00
2023-02-11T01:09:29.011Z,0.00
2023-02-11T01:14:21.405Z,0.00
2023-02-11T01:19:21.336Z,0.00
2023-02-11T01:24:21.262Z,0.00
2023-02-11T01:29:21.213Z,0.00
2023-02-11T01:34:21.138Z,0.00
2023-02-11T01:39:21.089Z,0.00
2023-02-11T01:44:20.990Z,0.00
2023-02-11T01:49:21.006Z,0.00
2023-02-11T01:54:20.872Z,0.00
2023-02-11T01:59:20.837Z,0.00
2023-02-11T02:04:20.761Z,0.00
2023-02-11T02:09:20.716Z,0.00
2023-02-11T02:14:20.613Z,0.00
2023-02-11T02:19:20.612Z,0.00
2023-02-11T02:24:20.485Z,0.00
2023-02-11T02:29:20.437Z,0.00
2023-02-11T02:34:20.355Z,0.00
2023-02-11T02:39:20.331Z,0.00
2023-02-11T02:44:20.221Z,0.00
2023-02-11T02:49:20.187Z,0.00
2023-02-11T02:54:20.093Z,0.00
2023-02-11T02:59:20.080Z,0.00
2023-02-11T03:04:19.988Z,0.00
2023-02-11T03:09:20.582Z,0.00
2023-02-11T03:14:19.852Z,0.00
2023-02-11T03:19:19.810Z,0.00
2023-02-11T03:24:19.714Z,0.00
2023-02-11T03:29:19.641Z,0.00
2023-02-11T03:34:19.583Z,0.00
2023-02-11T03:39:19.550Z,0.00
2023-02-11T03:44:19.497Z,0.00
2023-02-11T03:49:19.419Z,0.00
2023-02-11T03:54:19.339Z,0.00
2023-02-11T03:59:19.335Z,0.00
2023-02-11T04:04:19.199Z,0.00
2023-02-11T04:09:19.139Z,0.00
2023-02-11T04:14:19.091Z,0.00
2023-02-11T04:19:19.029Z,0.00
2023-02-11T04:24:18.949Z,0.00
2023-02-11T04:29:18.891Z,0.00
2023-02-11T04:34:18.821Z,0.00
2023-02-11T04:39:18.772Z,0.00
2023-02-11T04:44:18.673Z,0.00
2023-02-11T04:49:18.653Z,0.00
2023-02-11T04:54:18.558Z,0.00
2023-02-11T04:59:18.519Z,0.00
2023-02-11T05:04:18.480Z,0.00
2023-02-11T05:09:18.402Z,0.00
2023-02-11T05:14:18.302Z,0.00
2023-02-11T05:19:34.311Z,0.00
2023-02-11T05:24:26.720Z,0.00
2023-02-11T05:29:26.659Z,0.00
2023-02-11T05:34:26.593Z,0.00
2023-02-11T05:39:26.512Z,0.00
2023-02-11T05:44:26.456Z,0.00
2023-02-11T05:49:26.404Z,0.00
2023-02-11T05:54:26.305Z,0.00
2023-02-11T05:59:26.976Z,0.00
2023-02-11T06:04:26.167Z,0.00
2023-02-11T06:09:26.148Z,0.00
2023-02-11T06:14:26.054Z,0.00
2023-02-11T06:19:25.991Z,0.00
2023-02-11T06:24:48.113Z,4.00
2023-02-11T06:29:26.884Z,4.00
2023-02-11T06:34:25.803Z,8.00
2023-02-11T06:39:25.744Z,12.00
2023-02-11T06:44:25.682Z,32.00
2023-02-11T06:49:25.649Z,48.00
2023-02-11T06:54:25.638Z,64.00
2023-02-11T06:59:25.516Z,88.00
2023-02-11T07:04:25.440Z,112.00
2023-02-11T07:09:25.370Z,156.00
2023-02-11T07:14:25.311Z,200.00
2023-02-11T07:19:25.256Z,260.00
2023-02-11T07:24:25.202Z,264.00
2023-02-11T07:29:25.118Z,336.00
2023-02-11T07:34:25.144Z,352.00
2023-02-11T07:39:24.999Z,436.00
2023-02-11T07:44:24.878Z,468.00
2023-02-11T07:49:24.847Z,504.00
2023-02-11T07:54:24.758Z,516.00
2023-02-11T07:59:24.742Z,576.00
2023-02-11T08:04:24.647Z,688.00
2023-02-11T08:09:24.568Z,708.00
2023-02-11T08:14:24.545Z,760.00
2023-02-11T08:19:24.466Z,784.00
2023-02-11T08:24:24.394Z,684.00
2023-02-11T08:29:24.314Z,620.00
2023-02-11T08:34:24.260Z,604.00
2023-02-11T08:39:24.214Z,596.00
2023-02-11T08:44:24.131Z,628.00
2023-02-11T08:49:24.072Z,700.00
2023-02-11T08:54:23.999Z,780.00
2023-02-11T08:59:23.926Z,852.00
2023-02-11T09:04:23.859Z,888.00
2023-02-11T09:09:23.815Z,1068.00
2023-02-11T09:14:23.733Z,1208.00
2023-02-11T09:19:23.737Z,1268.00
2023-02-11T09:24:23.610Z,1180.00
2023-02-11T09:29:23.558Z,1304.00
2023-02-11T09:34:23.503Z,1544.00
2023-02-11T09:39:23.474Z,1644.00
2023-02-11T09:44:23.390Z,1640.00
2023-02-11T09:49:23.281Z,1484.00
2023-02-11T09:54:23.262Z,1428.00
2023-02-11T09:59:23.163Z,1240.00
2023-02-11T10:04:23.166Z,1108.00
2023-02-11T10:09:23.043Z,1088.00
2023-02-11T10:14:23.081Z,1044.00
2023-02-11T10:19:22.912Z,1132.00
2023-02-11T10:24:22.837Z,1128.00
2023-02-11T10:29:22.778Z,1304.00
2023-02-11T10:34:22.716Z,1292.00
2023-02-11T10:39:22.638Z,1388.00
2023-02-11T10:44:22.591Z,1508.00
2023-02-11T10:49:22.513Z,1732.00
2023-02-11T10:54:22.433Z,1876.00
2023-02-11T10:59:22.411Z,1876.00
2023-02-11T11:04:22.389Z,1800.00
2023-02-11T11:09:22.258Z,1756.00
2023-02-11T11:14:22.169Z,1616.00
2023-02-11T11:19:22.284Z,1488.00
2023-02-11T11:24:22.091Z,1336.00
2023-02-11T11:29:22.058Z,1252.00
2023-02-11T11:34:21.913Z,1412.00
2023-02-11T11:39:21.876Z,1476.00
2023-02-11T11:44:21.788Z,1428.00
2023-02-11T11:49:21.731Z,1268.00
2023-02-11T11:54:21.649Z,1232.00
2023-02-11T11:59:21.590Z,1556.00
2023-02-11T12:04:21.498Z,1388.00
2023-02-11T12:09:22.507Z,1296.00
2023-02-11T12:14:21.480Z,1112.00
2023-02-11T12:19:21.364Z,1012.00
2023-02-11T12:24:21.216Z,924.00
2023-02-11T12:29:21.204Z,900.00
2023-02-11T12:34:21.129Z,896.00
2023-02-11T12:39:21.073Z,856.00
2023-02-11T12:44:20.982Z,852.00
2023-02-11T12:49:20.918Z,892.00
2023-02-11T12:54:20.873Z,796.00
2023-02-11T12:59:20.814Z,788.00
2023-02-11T13:04:20.749Z,904.00
2023-02-11T13:09:20.716Z,924.00
2023-02-11T13:14:20.619Z,1020.00
2023-02-11T13:19:20.526Z,904.00
2023-02-11T13:24:20.477Z,808.00
2023-02-11T13:29:20.415Z,772.00
2023-02-11T13:34:20.315Z,696.00
2023-02-11T13:39:20.271Z,724.00
2023-02-11T13:44:20.200Z,608.00
2023-02-11T13:49:20.129Z,616.00
2023-02-11T13:54:20.105Z,584.00
2023-02-11T13:59:20.017Z,584.00
2023-02-11T14:04:19.921Z,592.00
2023-02-11T14:09:19.878Z,688.00
2023-02-11T14:14:19.813Z,560.00
2023-02-11T14:19:19.774Z,480.00
2023-02-11T14:24:19.656Z,596.00
2023-02-11T14:29:19.616Z,512.00
2023-02-11T14:34:19.596Z,420.00
2023-02-11T14:39:19.525Z,496.00
2023-02-11T14:44:19.466Z,488.00
2023-02-11T14:49:19.367Z,496.00
2023-02-11T14:54:19.239Z,528.00
2023-02-11T14:59:19.258Z,536.00
2023-02-11T15:04:19.139Z,352.00
2023-02-11T15:09:19.086Z,376.00
2023-02-11T15:14:19.010Z,344.00
2023-02-11T15:19:18.997Z,292.00
2023-02-11T15:24:18.888Z,244.00
2023-02-11T15:29:18.937Z,268.00
2023-02-11T15:34:18.911Z,232.00
2023-02-11T15:39:18.687Z,208.00
2023-02-11T15:44:18.679Z,244.00
2023-02-11T15:49:18.557Z,240.00
2023-02-11T15:54:18.473Z,196.00
2023-02-11T15:59:18.426Z,172.00
2023-02-11T16:04:18.381Z,136.00
2023-02-11T16:09:18.299Z,104.00
2023-02-11T16:14:18.211Z,88.00
2023-02-11T16:19:18.162Z,76.00
2023-02-11T16:24:18.118Z,68.00
2023-02-11T16:29:18.053Z,48.00
2023-02-11T16:34:17.990Z,40.00
2023-02-11T16:39:17.911Z,24.00
2023-02-11T16:44:17.837Z,16.00
2023-02-11T16:49:17.917Z,8.00
2023-02-11T16:54:17.699Z,4.00
2023-02-11T16:59:17.633Z,4.00
2023-02-11T17:04:17.671Z,0.00
2023-02-11T17:09:17.521Z,0.00
2023-02-11T17:14:17.435Z,0.00
2023-02-11T17:19:17.368Z,0.00
2023-02-11T17:24:17.322Z,0.00
2023-02-11T17:29:17.233Z,0.00
2023-02-11T17:34:17.149Z,0.00
2023-02-11T17:39:17.118Z,0.00
2023-02-11T17:44:17.007Z,0.00
2023-02-11T17:49:16.990Z,0.00
2023-02-11T17:54:16.894Z,0.00
2023-02-11T17:59:16.855Z,0.00
2023-02-11T18:04:16.887Z,0.00
2023-02-11T18:09:16.745Z,0.00
2023-02-11T18:14:16.641Z,0.00
2023-02-11T18:19:16.586Z,0.00
2023-02-11T18:24:16.507Z,0.00
2023-02-11T18:29:16.501Z,0.00
2023-02-11T18:34:16.373Z,0.00
2023-02-11T18:39:16.345Z,0.00
2023-02-11T18:44:16.239Z,0.00
2023-02-11T18:49:16.211Z,0.00
2023-02-11T18:54:16.268Z,0.00
2023-02-11T18:59:16.061Z,0.00
2023-02-11T19:04:16.064Z,0.00
2023-02-11T19:09:15.913Z,0.00
2023-02-11T19:14:15.853Z,0.00
2023-02-11T19:19:15.789Z,0.00
2023-02-11T19:24:15.703Z,0.00
2023-02-11T19:29:15.662Z,0.00
2023-02-11T19:34:15.577Z,0.00
2023-02-11T19:39:15.531Z,0.00
2023-02-11T19:44:15.457Z,0.00
2023-02-11T19:49:15.430Z,0.00
2023-02-11T19:54:15.301Z,0.00
2023-02-11T19:59:15.260Z,0.00
2023-02-11T20:04:15.169Z,0.00
2023-02-11T20:09:15.137Z,0.00
2023-02-11T20:14:15.070Z,0.00
2023-02-11T20:19:14.997Z,0.00
2023-02-11T20:24:14.943Z,0.00
2023-02-11T20:29:14.869Z,0.00
2023-02-11T20:34:15.004Z,0.00
2023-02-11T20:39:15.099Z,0.00
2023-02-11T20:44:14.718Z,0.00
2023-02-11T20:49:14.560Z,0.00
2023-02-11T20:54:14.533Z,0.00
2023-02-11T20:59:14.479Z,0.00
2023-02-11T21:04:14.469Z,0.00
2023-02-11T21:09:14.397Z,0.00
2023-02-11T21:14:14.311Z,0.00
2023-02-11T21:19:14.215Z,0.00
2023-02-11T21:24:14.176Z,0.00
2023-02-11T21:29:14.083Z,0.00
2023-02-11T21:34:13.967Z,0.00
2023-02-11T21:39:13.935Z,0.00
2023-02-11T21:44:13.842Z,0.00
2023-02-11T21:49:13.797Z,0.00
2023-02-11T21:54:13.728Z,0.00
2023-02-11T21:59:13.676Z,0.00
2023-02-11T22:04:13.600Z,0.00
2023-02-11T22:09:13.551Z,0.00
2023-02-11T22:14:13.463Z,0.00
2023-02-11T22:19:13.409Z,0.00
2023-02-11T22:24:13.337Z,0.00
2023-02-11T22:29:13.344Z,0.00
2023-02-11T22:34:13.180Z,0.00
2023-02-11T22:39:13.142Z,0.00
2023-02-11T22:44:13.196Z,0.00
2023-02-11T22:49:12.993Z,0.00
2023-02-11T22:54:12.913Z,0.00
2023-02-11T22:59:12.854Z,0.00
2023-02-11T23:04:12.807Z,0.00
2023-02-11T23:09:12.717Z,0.00
2023-02-11T23:14:12.678Z,0.00
2023-02-11T23:19:12.616Z,0.00
2023-02-11T23:24:12.528Z,0.00
2023-02-11T23:29:12.462Z,0.00
2023-02-11T23:34:12.387Z,0.00
2023-02-11T23:39:12.346Z,0.00
2023-02-11T23:44:12.236Z,0.00
2023-02-11T23:49:12.216Z,0.00
2023-02-11T23:54:12.131Z,0.00
2023-02-11T23:59:12.078Z,0.00
