createdAt,value
2018-07-30T00:01:55.956Z,15.33
2018-07-30T00:04:51.004Z,15.23
2018-07-30T00:11:05.526Z,17.23
2018-07-30T00:13:44.435Z,16.90
2018-07-30T00:16:33.258Z,17.43
2018-07-30T00:19:17.793Z,16.77
2018-07-30T00:22:11.905Z,16.10
2018-07-30T00:24:44.545Z,16.30
2018-07-30T00:28:27.282Z,16.87
2018-07-30T00:46:08.530Z,17.50
2018-07-30T00:48:55.821Z,16.63
2018-07-30T00:59:33.279Z,16.33
2018-07-30T01:04:54.543Z,16.57
2018-07-30T01:07:43.897Z,16.10
2018-07-30T01:10:26.874Z,15.30
2018-07-30T01:13:58.621Z,16.40
2018-07-30T01:19:48.922Z,16.37
2018-07-30T01:22:33.234Z,16.43
2018-07-30T01:32:54.868Z,16.37
2018-07-30T01:59:13.657Z,16.63
2018-07-30T02:06:09.549Z,17.30
2018-07-30T02:30:19.867Z,17.87
2018-07-30T02:33:03.404Z,17.60
2018-07-30T02:36:08.227Z,17.33
2018-07-30T02:38:52.880Z,17.70
2018-07-30T02:47:25.645Z,17.63
2018-07-30T02:53:28.924Z,17.57
2018-07-30T03:03:45.206Z,16.90
2018-07-30T03:09:23.116Z,17.97
2018-07-30T03:12:13.448Z,17.63
2018-07-30T03:14:45.340Z,18.40
2018-07-30T03:17:28.951Z,18.20
2018-07-30T03:20:11.641Z,17.57
2018-07-30T03:34:57.884Z,17.30
2018-07-30T03:38:24.045Z,17.80
2018-07-30T03:41:06.591Z,17.03
2018-07-30T03:43:55.074Z,18.40
2018-07-30T03:52:23.162Z,17.00
2018-07-30T03:59:54.381Z,17.73
2018-07-30T04:02:34.821Z,17.30
2018-07-30T04:09:23.993Z,18.13
2018-07-30T04:12:06.932Z,18.10
2018-07-30T04:15:00.041Z,17.87
2018-07-30T04:21:15.834Z,20.93
2018-07-30T04:27:02.924Z,17.87
2018-07-30T04:32:54.849Z,17.53
2018-07-30T04:35:43.489Z,17.63
2018-07-30T04:38:31.560Z,17.17
2018-07-30T04:41:11.613Z,17.80
2018-07-30T04:43:53.731Z,17.70
2018-07-30T04:54:05.604Z,17.97
2018-07-30T04:56:42.674Z,18.63
2018-07-30T04:59:45.219Z,19.10
2018-07-30T05:03:03.534Z,18.80
2018-07-30T05:09:21.931Z,19.47
2018-07-30T05:15:27.528Z,17.57
2018-07-30T05:18:04.946Z,19.33
2018-07-30T05:23:15.005Z,18.40
2018-07-30T05:29:25.191Z,17.77
2018-07-30T05:32:16.340Z,18.30
2018-07-30T05:34:49.358Z,18.63
2018-07-30T05:38:03.963Z,18.47
2018-07-30T05:40:47.906Z,19.03
2018-07-30T05:46:04.602Z,18.77
2018-07-30T05:49:04.052Z,17.93
2018-07-30T05:57:53.300Z,17.57
2018-07-30T06:06:41.826Z,17.33
2018-07-30T06:09:14.325Z,19.10
2018-07-30T06:11:47.372Z,17.13
2018-07-30T06:17:19.488Z,16.77
2018-07-30T06:20:20.711Z,17.60
2018-07-30T06:23:18.009Z,17.30
2018-07-30T06:29:02.687Z,17.63
2018-07-30T06:31:36.035Z,17.83
2018-07-30T06:34:09.666Z,17.30
2018-07-30T06:40:08.547Z,17.87
2018-07-30T06:42:40.653Z,16.27
2018-07-30T06:46:03.063Z,17.57
2018-07-30T06:48:47.087Z,16.50
2018-07-30T06:51:26.998Z,16.53
2018-07-30T06:57:17.200Z,16.73
2018-07-30T07:00:06.833Z,18.07
2018-07-30T07:03:02.605Z,17.67
2018-07-30T07:17:51.318Z,16.63
2018-07-30T07:25:09.368Z,17.63
2018-07-30T07:27:52.505Z,17.43
2018-07-30T07:30:39.895Z,16.73
2018-07-30T07:37:17.518Z,16.77
2018-07-30T07:40:01.760Z,17.27
2018-07-30T07:42:39.549Z,16.40
2018-07-30T07:45:17.755Z,16.27
2018-07-30T07:47:56.017Z,17.23
2018-07-30T07:53:20.655Z,18.17
2018-07-30T07:56:01.770Z,19.07
2018-07-30T07:58:43.586Z,17.70
2018-07-30T08:01:38.620Z,18.70
2018-07-30T08:07:10.813Z,17.73
2018-07-30T08:09:56.994Z,17.73
2018-07-30T08:12:54.825Z,18.00
2018-07-30T08:19:06.009Z,17.77
2018-07-30T08:21:54.868Z,17.87
2018-07-30T08:24:28.511Z,18.27
2018-07-30T08:27:27.749Z,17.37
2018-07-30T08:32:46.633Z,18.07
2018-07-30T08:35:38.735Z,16.67
2018-07-30T08:38:25.652Z,17.43
2018-07-30T08:41:04.612Z,16.70
2018-07-30T08:44:24.000Z,17.67
2018-07-30T08:55:31.560Z,16.83
2018-07-30T08:58:10.474Z,17.20
2018-07-30T09:00:47.541Z,16.13
2018-07-30T09:06:14.855Z,14.43
2018-07-30T09:08:58.530Z,16.23
2018-07-30T09:11:41.473Z,14.67
2018-07-30T09:16:53.163Z,13.97
2018-07-30T09:19:43.389Z,13.20
2018-07-30T09:25:04.863Z,13.17
2018-07-30T09:27:42.958Z,12.70
2018-07-30T09:41:36.319Z,13.47
2018-07-30T09:44:24.571Z,14.67
2018-07-30T09:50:30.612Z,13.97
2018-07-30T09:53:29.606Z,13.10
2018-07-30T09:56:15.115Z,12.07
2018-07-30T09:59:08.609Z,12.70
2018-07-30T10:01:52.928Z,13.57
2018-07-30T10:10:57.690Z,12.90
2018-07-30T10:13:40.053Z,13.50
2018-07-30T10:19:23.370Z,12.40
2018-07-30T10:25:08.575Z,14.17
2018-07-30T10:27:45.502Z,14.33
2018-07-30T10:30:29.571Z,12.63
2018-07-30T10:33:19.937Z,12.37
2018-07-30T10:36:24.414Z,12.90
2018-07-30T10:39:03.317Z,13.03
2018-07-30T10:41:40.063Z,13.73
2018-07-30T10:50:23.493Z,12.97
2018-07-30T10:56:07.171Z,14.03
2018-07-30T10:58:41.649Z,13.20
2018-07-30T11:01:30.516Z,13.57
2018-07-30T11:04:01.599Z,12.53
2018-07-30T11:06:34.010Z,12.77
2018-07-30T11:09:02.193Z,13.73
2018-07-30T11:11:30.533Z,13.73
2018-07-30T11:13:58.940Z,12.17
2018-07-30T11:16:27.287Z,12.67
2018-07-30T11:18:55.323Z,9.10
2018-07-30T11:21:23.542Z,8.47
2018-07-30T11:23:51.989Z,8.40
2018-07-30T11:26:20.274Z,9.33
2018-07-30T11:28:48.590Z,18.77
2018-07-30T11:31:16.835Z,7.63
2018-07-30T11:33:45.111Z,9.23
2018-07-30T11:36:13.377Z,7.53
2018-07-30T11:38:41.684Z,7.97
2018-07-30T11:41:09.828Z,6.60
2018-07-30T11:43:39.639Z,7.77
2018-07-30T11:46:07.688Z,9.47
2018-07-30T11:48:35.582Z,7.10
2018-07-30T11:51:03.408Z,8.97
2018-07-30T11:53:31.290Z,11.33
2018-07-30T11:55:59.194Z,10.00
2018-07-30T11:58:27.550Z,6.70
2018-07-30T12:00:55.753Z,6.83
2018-07-30T12:03:24.006Z,5.30
2018-07-30T12:05:52.286Z,5.07
2018-07-30T12:08:20.658Z,4.83
2018-07-30T12:10:48.988Z,5.10
2018-07-30T12:13:17.304Z,4.70
2018-07-30T12:15:45.568Z,5.50
2018-07-30T12:18:13.867Z,5.67
2018-07-30T12:20:42.225Z,5.13
2018-07-30T12:23:10.523Z,5.93
2018-07-30T12:25:38.796Z,7.20
2018-07-30T12:28:07.172Z,7.03
2018-07-30T12:30:35.608Z,7.00
2018-07-30T12:33:03.935Z,7.77
2018-07-30T12:35:32.102Z,7.17
2018-07-30T12:38:00.299Z,8.03
2018-07-30T12:40:32.904Z,8.70
2018-07-30T12:43:01.668Z,7.73
2018-07-30T12:45:35.290Z,7.90
2018-07-30T12:48:03.684Z,8.23
2018-07-30T12:50:32.026Z,9.57
2018-07-30T12:53:00.176Z,9.47
2018-07-30T12:55:28.545Z,8.63
2018-07-30T12:57:56.927Z,9.90
2018-07-30T13:00:25.402Z,8.67
2018-07-30T13:02:53.762Z,9.20
2018-07-30T13:05:21.951Z,11.20
2018-07-30T13:07:50.587Z,10.23
2018-07-30T13:10:18.907Z,9.50
2018-07-30T13:12:47.304Z,9.57
2018-07-30T13:15:15.667Z,9.87
2018-07-30T13:17:44.264Z,9.90
2018-07-30T13:20:12.173Z,9.60
2018-07-30T13:22:40.396Z,8.23
2018-07-30T13:25:08.568Z,11.53
2018-07-30T13:27:37.031Z,11.77
2018-07-30T13:30:06.146Z,12.40
2018-07-30T13:32:34.809Z,11.53
2018-07-30T13:35:03.361Z,12.33
2018-07-30T13:37:31.563Z,11.07
2018-07-30T13:39:59.745Z,11.27
2018-07-30T13:42:28.185Z,11.57
2018-07-30T13:44:56.632Z,11.37
2018-07-30T13:47:25.106Z,11.00
2018-07-30T13:49:53.365Z,11.90
2018-07-30T13:52:21.548Z,11.37
2018-07-30T13:54:49.861Z,12.07
2018-07-30T13:57:18.095Z,10.77
2018-07-30T13:59:46.407Z,10.93
2018-07-30T14:02:14.791Z,10.60
2018-07-30T14:04:43.030Z,10.97
2018-07-30T14:07:11.505Z,11.97
2018-07-30T14:09:39.931Z,11.60
2018-07-30T14:12:08.378Z,11.10
2018-07-30T14:14:36.644Z,12.17
2018-07-30T14:17:05.145Z,12.13
2018-07-30T14:19:33.492Z,11.63
2018-07-30T14:22:01.870Z,12.00
2018-07-30T14:24:30.254Z,12.03
2018-07-30T14:26:58.522Z,11.53
2018-07-30T14:29:27.000Z,10.93
2018-07-30T14:31:55.274Z,11.83
2018-07-30T14:34:23.755Z,11.63
2018-07-30T14:36:52.051Z,11.47
2018-07-30T14:39:20.414Z,12.93
2018-07-30T14:41:48.677Z,11.73
2018-07-30T14:44:16.966Z,12.00
2018-07-30T14:46:45.347Z,11.33
2018-07-30T14:49:13.613Z,11.63
2018-07-30T14:51:42.266Z,11.80
2018-07-30T14:54:10.769Z,11.33
2018-07-30T14:56:39.045Z,10.10
2018-07-30T14:59:07.259Z,11.10
2018-07-30T15:01:35.711Z,13.17
2018-07-30T15:04:04.119Z,10.20
2018-07-30T15:06:32.470Z,10.33
2018-07-30T15:09:00.762Z,10.50
2018-07-30T15:11:29.085Z,10.50
2018-07-30T15:13:57.491Z,10.80
2018-07-30T15:16:25.620Z,10.30
2018-07-30T15:18:54.036Z,10.73
2018-07-30T15:21:22.223Z,12.57
2018-07-30T15:23:50.526Z,10.73
2018-07-30T15:26:18.865Z,10.60
2018-07-30T15:28:47.255Z,10.83
2018-07-30T15:31:15.535Z,11.07
2018-07-30T15:33:43.896Z,10.43
2018-07-30T15:36:12.219Z,10.90
2018-07-30T15:38:40.557Z,9.83
2018-07-30T15:41:09.028Z,10.63
2018-07-30T15:43:37.315Z,10.60
2018-07-30T15:46:05.650Z,10.60
2018-07-30T15:48:33.952Z,10.60
2018-07-30T15:51:02.387Z,10.03
2018-07-30T15:53:30.828Z,12.67
2018-07-30T15:55:59.192Z,11.20
2018-07-30T15:58:27.582Z,10.27
2018-07-30T16:00:55.757Z,10.40
2018-07-30T16:03:24.040Z,10.77
2018-07-30T16:05:52.351Z,11.13
2018-07-30T16:08:20.676Z,10.07
2018-07-30T16:10:48.904Z,11.37
2018-07-30T16:13:17.369Z,11.03
2018-07-30T16:15:45.724Z,10.43
2018-07-30T16:18:13.998Z,10.87
2018-07-30T16:20:42.421Z,11.27
2018-07-30T16:23:10.867Z,11.93
2018-07-30T16:25:39.346Z,12.60
2018-07-30T16:28:07.943Z,11.77
2018-07-30T16:30:36.183Z,12.07
2018-07-30T16:33:04.769Z,10.93
2018-07-30T16:35:33.079Z,11.13
2018-07-30T16:38:01.623Z,10.57
2018-07-30T16:40:29.903Z,11.03
2018-07-30T16:42:58.281Z,10.80
2018-07-30T16:45:26.566Z,10.97
2018-07-30T16:47:55.065Z,9.77
2018-07-30T16:50:23.404Z,9.77
2018-07-30T16:52:51.676Z,8.80
2018-07-30T16:55:20.001Z,9.67
2018-07-30T16:57:48.432Z,10.63
2018-07-30T17:08:00.677Z,10.30
2018-07-30T17:30:11.889Z,6.17
2018-07-30T17:45:21.205Z,7.10
2018-07-30T18:04:35.575Z,6.27
2018-07-30T18:07:22.817Z,8.80
2018-07-30T18:21:36.109Z,7.00
2018-07-30T18:28:15.286Z,6.97
2018-07-30T18:40:26.208Z,6.60
2018-07-30T18:45:00.493Z,6.50
2018-07-30T18:49:18.099Z,6.20
2018-07-30T19:00:45.003Z,6.07
2018-07-30T19:03:44.867Z,5.87
2018-07-30T19:06:28.386Z,6.40
2018-07-30T19:12:29.486Z,5.57
2018-07-30T19:53:28.420Z,5.77
2018-07-30T20:03:10.691Z,5.73
2018-07-30T20:06:10.624Z,6.07
2018-07-30T20:11:58.385Z,6.00
2018-07-30T20:24:10.831Z,5.83
2018-07-30T20:27:46.549Z,5.73
2018-07-30T20:30:48.277Z,6.43
2018-07-30T20:39:34.256Z,7.03
2018-07-30T20:42:15.915Z,6.60
2018-07-30T20:50:40.311Z,6.60
2018-07-30T20:53:42.157Z,5.77
2018-07-30T20:59:32.515Z,6.00
2018-07-30T21:02:28.737Z,6.70
2018-07-30T21:05:31.518Z,6.73
2018-07-30T21:08:30.334Z,6.50
2018-07-30T21:11:09.996Z,6.43
2018-07-30T21:14:09.697Z,6.53
2018-07-30T21:16:47.968Z,6.80
2018-07-30T21:19:41.291Z,7.23
2018-07-30T21:22:25.243Z,7.03
2018-07-30T21:25:09.777Z,5.80
2018-07-30T21:33:13.970Z,6.90
2018-07-30T21:37:35.999Z,6.50
2018-07-30T21:41:13.489Z,6.53
2018-07-30T21:54:29.616Z,7.87
2018-07-30T21:57:45.833Z,7.03
2018-07-30T22:05:01.431Z,7.17
2018-07-30T22:13:51.823Z,6.90
2018-07-30T22:23:09.819Z,6.80
2018-07-30T22:31:08.204Z,7.20
2018-07-30T22:34:02.128Z,7.10
2018-07-30T22:40:34.578Z,7.10
2018-07-30T22:43:13.020Z,7.43
2018-07-30T22:46:17.103Z,7.33
2018-07-30T22:55:19.778Z,7.13
2018-07-30T22:58:12.867Z,7.33
2018-07-30T23:04:00.548Z,7.20
2018-07-30T23:09:34.199Z,7.63
2018-07-30T23:27:49.164Z,7.43
2018-07-30T23:30:38.300Z,8.33
2018-07-30T23:34:11.015Z,8.90
2018-07-30T23:36:55.305Z,9.03
2018-07-30T23:42:53.785Z,7.90
2018-07-30T23:49:21.484Z,8.03
