createdAt,value
2018-12-13T00:00:37.400Z,5.90
2018-12-13T00:03:05.900Z,5.50
2018-12-13T00:05:34.325Z,6.33
2018-12-13T00:08:02.814Z,5.70
2018-12-13T00:10:31.315Z,6.00
2018-12-13T00:12:59.792Z,6.10
2018-12-13T00:15:31.663Z,6.50
2018-12-13T00:18:00.389Z,6.30
2018-12-13T00:20:28.837Z,6.60
2018-12-13T00:22:57.315Z,6.83
2018-12-13T00:25:25.746Z,6.60
2018-12-13T00:27:54.240Z,6.87
2018-12-13T00:30:22.692Z,6.83
2018-12-13T00:32:51.156Z,6.57
2018-12-13T00:35:19.613Z,6.60
2018-12-13T00:37:48.094Z,6.17
2018-12-13T00:40:17.404Z,6.77
2018-12-13T00:42:45.888Z,6.57
2018-12-13T00:45:14.348Z,6.60
2018-12-13T00:47:42.816Z,6.77
2018-12-13T00:50:11.268Z,6.43
2018-12-13T00:52:39.737Z,6.97
2018-12-13T00:55:08.187Z,6.90
2018-12-13T00:57:36.666Z,6.57
2018-12-13T01:00:06.214Z,6.80
2018-12-13T01:02:34.660Z,6.53
2018-12-13T01:05:03.239Z,7.30
2018-12-13T01:07:31.728Z,7.57
2018-12-13T01:10:00.159Z,7.77
2018-12-13T01:12:28.647Z,7.63
2018-12-13T01:14:57.162Z,7.40
2018-12-13T01:17:25.648Z,7.57
2018-12-13T01:19:54.087Z,7.57
2018-12-13T01:22:22.555Z,8.30
2018-12-13T01:24:50.988Z,7.93
2018-12-13T01:27:19.455Z,7.57
2018-12-13T01:29:47.886Z,7.73
2018-12-13T01:32:16.339Z,7.50
2018-12-13T01:34:44.790Z,7.40
2018-12-13T01:37:13.265Z,7.40
2018-12-13T01:39:41.703Z,7.47
2018-12-13T01:42:10.176Z,7.13
2018-12-13T01:44:38.751Z,6.77
2018-12-13T01:47:07.235Z,6.70
2018-12-13T01:49:35.688Z,7.00
2018-12-13T01:52:04.286Z,7.20
2018-12-13T01:54:32.715Z,6.93
2018-12-13T01:57:01.209Z,7.13
2018-12-13T01:59:29.660Z,7.30
2018-12-13T02:01:58.135Z,7.33
2018-12-13T02:04:26.693Z,7.70
2018-12-13T02:06:58.742Z,7.00
2018-12-13T02:09:25.748Z,7.13
2018-12-13T02:11:54.204Z,7.60
2018-12-13T02:14:22.684Z,6.80
2018-12-13T02:16:51.136Z,7.53
2018-12-13T02:19:19.612Z,8.00
2018-12-13T02:21:48.055Z,7.70
2018-12-13T02:24:16.536Z,8.07
2018-12-13T02:26:44.990Z,7.53
2018-12-13T02:29:13.467Z,8.43
2018-12-13T02:31:41.924Z,8.07
2018-12-13T02:34:10.405Z,8.33
2018-12-13T02:36:39.005Z,7.67
2018-12-13T02:39:07.670Z,8.27
2018-12-13T02:41:36.146Z,8.33
2018-12-13T02:44:08.983Z,7.40
2018-12-13T02:46:38.218Z,7.67
2018-12-13T02:49:09.245Z,8.30
2018-12-13T02:51:37.679Z,7.60
2018-12-13T02:54:06.172Z,7.83
2018-12-13T02:56:34.621Z,8.27
2018-12-13T02:59:03.108Z,7.80
2018-12-13T03:01:31.548Z,8.50
2018-12-13T03:04:00.015Z,8.23
2018-12-13T03:06:28.454Z,8.57
2018-12-13T03:08:56.944Z,8.63
2018-12-13T03:11:25.398Z,8.33
2018-12-13T03:13:54.011Z,8.87
2018-12-13T03:16:22.480Z,8.77
2018-12-13T03:18:51.084Z,8.93
2018-12-13T03:21:19.546Z,8.23
2018-12-13T03:23:48.020Z,8.20
2018-12-13T03:26:16.464Z,7.53
2018-12-13T03:28:44.945Z,8.00
2018-12-13T03:31:13.391Z,8.10
2018-12-13T03:33:41.901Z,8.23
2018-12-13T03:36:10.348Z,8.13
2018-12-13T03:38:38.836Z,8.03
2018-12-13T03:41:07.309Z,8.57
2018-12-13T03:43:35.792Z,8.10
2018-12-13T03:46:04.235Z,8.17
2018-12-13T03:48:32.736Z,8.17
2018-12-13T03:51:01.176Z,7.80
2018-12-13T03:53:29.653Z,8.27
2018-12-13T03:55:58.093Z,8.40
2018-12-13T03:58:26.578Z,8.60
2018-12-13T04:00:55.040Z,8.83
2018-12-13T04:03:23.538Z,8.50
2018-12-13T04:05:51.972Z,7.80
2018-12-13T04:08:20.454Z,8.47
2018-12-13T04:10:48.905Z,9.00
2018-12-13T04:13:17.396Z,8.57
2018-12-13T04:15:45.841Z,8.87
2018-12-13T04:18:14.317Z,8.70
2018-12-13T04:20:42.839Z,9.10
2018-12-13T04:23:11.394Z,9.57
2018-12-13T04:25:39.859Z,9.50
2018-12-13T04:28:08.340Z,9.70
2018-12-13T04:30:36.781Z,9.50
2018-12-13T04:33:05.305Z,9.47
2018-12-13T04:35:33.877Z,10.20
2018-12-13T04:38:02.386Z,9.63
2018-12-13T04:40:30.849Z,9.63
2018-12-13T04:42:59.281Z,10.07
2018-12-13T04:45:27.885Z,8.97
2018-12-13T04:47:56.336Z,9.70
2018-12-13T04:50:24.815Z,9.83
2018-12-13T04:52:53.479Z,9.30
2018-12-13T04:55:21.946Z,9.77
2018-12-13T04:57:50.409Z,10.87
2018-12-13T05:00:18.887Z,10.57
2018-12-13T05:02:47.351Z,10.80
2018-12-13T05:05:15.839Z,10.13
2018-12-13T05:07:44.280Z,10.07
2018-12-13T05:10:22.634Z,10.90
2018-12-13T05:12:51.060Z,10.50
2018-12-13T05:15:19.558Z,10.03
2018-12-13T05:17:48.016Z,10.03
2018-12-13T05:20:16.502Z,11.30
2018-12-13T05:22:44.957Z,10.77
2018-12-13T05:25:13.429Z,11.00
2018-12-13T05:27:42.097Z,10.63
2018-12-13T05:30:10.260Z,10.33
2018-12-13T05:32:38.712Z,11.23
2018-12-13T05:35:07.218Z,10.93
2018-12-13T05:37:35.663Z,10.70
2018-12-13T05:40:04.664Z,11.63
2018-12-13T05:42:33.113Z,9.93
2018-12-13T05:45:01.575Z,10.00
2018-12-13T05:47:30.037Z,10.20
2018-12-13T05:49:58.521Z,9.87
2018-12-13T05:52:26.976Z,10.33
2018-12-13T05:54:55.451Z,10.10
2018-12-13T05:57:23.888Z,9.70
2018-12-13T05:59:52.355Z,9.73
2018-12-13T06:02:20.823Z,9.47
2018-12-13T06:04:49.307Z,9.37
2018-12-13T06:07:17.775Z,10.03
2018-12-13T06:12:38.875Z,8.97
2018-12-13T06:15:07.904Z,10.17
2018-12-13T06:17:36.344Z,9.80
2018-12-13T06:20:05.368Z,10.10
2018-12-13T06:22:40.676Z,9.73
2018-12-13T06:28:01.960Z,9.83
2018-12-13T06:30:32.718Z,9.57
2018-12-13T06:33:07.003Z,9.83
2018-12-13T06:35:38.776Z,10.57
2018-12-13T06:38:07.194Z,10.30
2018-12-13T06:40:35.651Z,11.17
2018-12-13T06:43:04.083Z,10.27
2018-12-13T06:45:32.576Z,10.43
2018-12-13T06:50:56.284Z,11.13
2018-12-13T06:53:25.471Z,11.17
2018-12-13T06:55:53.936Z,10.77
2018-12-13T06:58:22.385Z,10.70
2018-12-13T07:00:50.851Z,9.83
2018-12-13T07:03:19.296Z,10.53
2018-12-13T07:05:48.053Z,11.37
2018-12-13T07:08:16.470Z,9.50
2018-12-13T07:10:44.917Z,10.77
2018-12-13T07:13:13.395Z,9.80
2018-12-13T07:15:41.860Z,10.57
2018-12-13T07:18:10.298Z,10.00
2018-12-13T07:20:38.787Z,10.13
2018-12-13T07:23:07.250Z,10.23
2018-12-13T07:25:35.709Z,9.57
2018-12-13T07:28:04.701Z,10.27
2018-12-13T07:30:33.425Z,9.77
2018-12-13T07:33:02.203Z,11.43
2018-12-13T07:35:30.795Z,10.30
2018-12-13T07:39:28.353Z,9.80
2018-12-13T07:41:56.922Z,9.67
2018-12-13T07:44:25.414Z,9.63
2018-12-13T07:46:53.842Z,9.83
2018-12-13T07:49:22.286Z,9.07
2018-12-13T07:51:50.772Z,10.17
2018-12-13T07:54:19.242Z,9.60
2018-12-13T07:56:47.820Z,9.40
2018-12-13T07:59:16.282Z,9.70
2018-12-13T08:01:44.753Z,9.73
2018-12-13T08:04:13.255Z,8.70
2018-12-13T08:06:41.743Z,9.50
2018-12-13T08:09:10.201Z,9.53
2018-12-13T08:11:39.340Z,9.63
2018-12-13T08:14:07.836Z,9.23
2018-12-13T08:19:28.713Z,10.63
2018-12-13T08:21:57.183Z,10.97
2018-12-13T08:24:25.663Z,10.23
2018-12-13T08:26:57.483Z,9.43
2018-12-13T08:29:25.933Z,9.90
2018-12-13T08:31:56.992Z,8.83
2018-12-13T08:34:25.435Z,9.23
2018-12-13T08:42:39.202Z,9.77
2018-12-13T08:48:00.330Z,8.93
2018-12-13T08:58:42.771Z,8.93
2018-12-13T09:01:11.241Z,9.87
2018-12-13T09:06:42.275Z,9.17
2018-12-13T09:09:10.766Z,8.83
2018-12-13T09:11:50.258Z,9.03
2018-12-13T09:14:18.816Z,9.97
2018-12-13T09:19:40.152Z,10.43
2018-12-13T09:22:08.646Z,9.60
2018-12-13T09:24:37.092Z,10.17
2018-12-13T09:32:26.462Z,9.47
2018-12-13T09:43:33.120Z,9.63
2018-12-13T09:46:01.600Z,9.63
2018-12-13T09:48:30.028Z,9.87
2018-12-13T09:50:58.506Z,9.77
2018-12-13T09:53:26.943Z,9.67
2018-12-13T09:55:55.400Z,9.40
2018-12-13T09:58:23.877Z,10.37
2018-12-13T10:00:52.796Z,9.87
2018-12-13T10:03:21.264Z,9.53
2018-12-13T10:05:49.703Z,9.07
2018-12-13T10:08:18.165Z,9.33
2018-12-13T10:10:46.604Z,10.40
2018-12-13T10:13:15.077Z,9.50
2018-12-13T10:15:43.526Z,9.50
2018-12-13T10:18:12.036Z,8.87
2018-12-13T10:20:40.500Z,9.10
2018-12-13T10:23:08.990Z,9.40
2018-12-13T10:25:37.451Z,9.60
2018-12-13T10:28:05.958Z,9.87
2018-12-13T10:30:34.452Z,8.97
2018-12-13T10:33:03.215Z,9.10
2018-12-13T10:35:31.655Z,9.57
2018-12-13T10:38:00.190Z,9.63
2018-12-13T10:40:28.804Z,8.53
2018-12-13T10:43:02.029Z,9.13
2018-12-13T10:48:23.169Z,8.77
2018-12-13T10:50:51.676Z,9.13
2018-12-13T10:53:25.271Z,8.70
2018-12-13T10:58:49.877Z,8.97
2018-12-13T11:04:15.607Z,9.23
2018-12-13T11:06:56.403Z,9.23
2018-12-13T11:19:05.603Z,8.00
2018-12-13T11:21:40.593Z,8.37
2018-12-13T11:24:18.311Z,8.23
2018-12-13T11:29:55.134Z,8.67
2018-12-13T11:37:36.012Z,9.07
2018-12-13T11:40:04.730Z,18.10
2018-12-13T11:42:33.179Z,9.87
2018-12-13T11:45:02.079Z,9.53
2018-12-13T11:50:27.055Z,8.87
2018-12-13T11:52:55.562Z,11.10
2018-12-13T12:01:09.670Z,9.37
2018-12-13T12:09:23.355Z,8.80
2018-12-13T12:11:52.511Z,8.70
2018-12-13T12:20:07.184Z,8.67
2018-12-13T12:28:20.112Z,8.93
2018-12-13T12:33:44.492Z,9.23
2018-12-13T12:36:12.956Z,9.33
2018-12-13T12:38:47.266Z,9.00
2018-12-13T12:41:25.445Z,9.97
2018-12-13T12:43:53.891Z,9.23
2018-12-13T12:46:26.559Z,9.30
2018-12-13T12:48:55.008Z,12.03
2018-12-13T12:51:26.844Z,12.67
2018-12-13T12:56:48.519Z,8.67
2018-12-13T12:59:17.264Z,10.60
2018-12-13T13:04:38.125Z,11.00
2018-12-13T13:07:06.572Z,10.73
2018-12-13T13:09:35.036Z,11.13
2018-12-13T13:12:03.495Z,9.03
2018-12-13T13:17:25.150Z,11.00
2018-12-13T13:19:53.623Z,9.80
2018-12-13T13:22:22.133Z,9.90
2018-12-13T13:24:50.600Z,10.27
2018-12-13T13:27:19.053Z,9.77
2018-12-13T13:34:25.161Z,10.10
2018-12-13T13:36:53.641Z,10.70
2018-12-13T13:39:23.899Z,10.73
2018-12-13T13:44:45.762Z,10.13
2018-12-13T13:47:14.279Z,11.40
2018-12-13T13:49:42.722Z,10.40
2018-12-13T13:52:11.551Z,11.60
2018-12-13T13:54:40.059Z,10.63
2018-12-13T14:00:00.218Z,10.80
2018-12-13T14:02:28.692Z,11.43
2018-12-13T14:04:57.123Z,11.30
2018-12-13T14:07:25.630Z,11.23
2018-12-13T14:12:45.328Z,11.67
2018-12-13T14:15:13.775Z,11.60
2018-12-13T14:17:42.225Z,11.60
2018-12-13T14:20:10.688Z,11.03
2018-12-13T14:22:39.200Z,11.33
2018-12-13T14:25:07.680Z,11.53
2018-12-13T14:27:36.159Z,12.87
2018-12-13T14:32:57.321Z,16.83
2018-12-13T14:35:25.784Z,14.10
2018-12-13T14:39:23.390Z,13.23
2018-12-13T14:41:51.871Z,13.53
2018-12-13T14:44:30.184Z,13.57
2018-12-13T14:47:19.235Z,11.97
2018-12-13T14:49:47.749Z,13.00
2018-12-13T14:55:09.162Z,13.17
2018-12-13T15:03:26.628Z,11.67
2018-12-13T15:05:55.067Z,13.43
2018-12-13T15:11:15.252Z,13.30
2018-12-13T15:15:52.312Z,13.57
2018-12-13T15:21:13.570Z,13.60
2018-12-13T15:26:34.711Z,14.63
2018-12-13T15:29:03.278Z,15.47
2018-12-13T15:34:24.613Z,17.60
2018-12-13T15:36:53.143Z,20.67
2018-12-13T15:53:44.767Z,18.37
2018-12-13T16:10:18.077Z,18.23
2018-12-13T16:18:39.991Z,18.33
2018-12-13T16:26:53.509Z,17.67
2018-12-13T16:29:22.060Z,19.83
2018-12-13T16:31:50.528Z,18.43
2018-12-13T16:34:19.028Z,19.70
2018-12-13T16:36:47.518Z,19.97
2018-12-13T16:39:16.028Z,18.63
2018-12-13T16:41:44.551Z,18.80
2018-12-13T16:44:13.068Z,18.00
2018-12-13T16:46:41.540Z,19.90
2018-12-13T16:49:10.048Z,20.73
2018-12-13T16:51:38.505Z,19.13
2018-12-13T16:54:07.011Z,18.77
2018-12-13T16:56:40.983Z,18.40
2018-12-13T16:59:09.447Z,19.47
2018-12-13T17:04:31.179Z,18.57
2018-12-13T17:06:59.598Z,18.67
2018-12-13T17:09:28.060Z,18.10
2018-12-13T17:11:56.563Z,19.40
2018-12-13T17:14:25.117Z,18.60
2018-12-13T17:23:58.992Z,20.10
2018-12-13T17:26:27.455Z,19.60
2018-12-13T17:28:55.915Z,19.80
2018-12-13T17:31:24.387Z,19.27
2018-12-13T17:33:52.824Z,20.67
2018-12-13T17:36:21.291Z,19.70
2018-12-13T17:38:49.719Z,19.30
2018-12-13T17:41:18.186Z,20.50
2018-12-13T17:46:39.236Z,17.73
2018-12-13T17:49:17.731Z,19.03
2018-12-13T17:51:47.807Z,19.17
2018-12-13T17:54:16.323Z,18.60
2018-12-13T17:56:44.775Z,19.87
2018-12-13T17:59:13.518Z,18.50
2018-12-13T18:01:42.072Z,18.47
2018-12-13T18:04:10.790Z,19.57
2018-12-13T18:06:39.606Z,19.63
2018-12-13T18:09:09.081Z,21.70
2018-12-13T18:11:37.763Z,22.87
2018-12-13T18:14:08.379Z,24.23
2018-12-13T18:19:29.791Z,21.90
2018-12-13T18:21:59.669Z,22.43
2018-12-13T18:27:21.427Z,18.17
2018-12-13T18:29:50.793Z,19.70
2018-12-13T18:32:19.263Z,17.40
2018-12-13T18:37:40.979Z,19.83
2018-12-13T18:45:54.744Z,21.30
2018-12-13T18:48:23.233Z,20.57
2018-12-13T18:50:51.852Z,23.23
2018-12-13T18:53:20.324Z,21.80
2018-12-13T18:55:48.860Z,20.07
2018-12-13T18:58:17.586Z,18.53
2018-12-13T19:01:06.724Z,20.70
2018-12-13T19:03:35.219Z,21.77
2018-12-13T19:06:03.709Z,21.23
2018-12-13T19:08:32.712Z,22.43
2018-12-13T19:11:01.754Z,22.07
2018-12-13T19:13:30.344Z,17.83
2018-12-13T19:15:58.903Z,15.93
2018-12-13T19:18:38.516Z,17.47
2018-12-13T19:21:07.952Z,17.60
2018-12-13T19:23:36.420Z,17.67
2018-12-13T19:26:14.556Z,16.83
2018-12-13T19:28:43.150Z,16.63
2018-12-13T19:31:12.494Z,16.27
2018-12-13T19:36:34.883Z,16.30
2018-12-13T19:41:54.678Z,16.83
2018-12-13T19:44:25.427Z,22.60
2018-12-13T19:49:46.644Z,18.77
2018-12-13T19:55:08.903Z,21.27
2018-12-13T19:57:39.815Z,20.37
2018-12-13T20:00:09.764Z,17.10
2018-12-13T20:02:40.804Z,17.67
2018-12-13T20:10:54.865Z,17.07
2018-12-13T20:13:36.031Z,17.97
2018-12-13T20:18:57.687Z,17.53
2018-12-13T20:21:26.299Z,16.70
2018-12-13T20:23:54.739Z,15.60
2018-12-13T20:26:23.212Z,16.37
2018-12-13T20:28:51.715Z,16.40
2018-12-13T20:31:20.255Z,15.57
2018-12-13T20:33:48.720Z,15.17
2018-12-13T20:36:17.199Z,16.43
2018-12-13T20:39:01.854Z,16.10
2018-12-13T20:41:30.400Z,16.40
2018-12-13T20:43:58.892Z,16.27
2018-12-13T20:46:27.431Z,17.00
2018-12-13T20:48:55.867Z,16.30
2018-12-13T20:51:24.369Z,16.60
2018-12-13T20:57:03.328Z,16.53
2018-12-13T20:59:31.819Z,16.70
2018-12-13T21:02:00.266Z,16.83
2018-12-13T21:04:29.391Z,16.13
2018-12-13T21:07:03.195Z,16.83
2018-12-13T21:09:31.659Z,16.87
2018-12-13T21:12:00.176Z,16.60
2018-12-13T21:20:13.876Z,17.27
2018-12-13T21:22:42.433Z,16.83
2018-12-13T21:25:10.943Z,17.87
2018-12-13T21:27:39.497Z,16.60
2018-12-13T21:30:08.442Z,18.20
2018-12-13T21:38:22.245Z,17.73
2018-12-13T21:40:50.748Z,17.33
2018-12-13T21:43:19.260Z,18.57
2018-12-13T21:48:40.998Z,17.00
2018-12-13T21:51:12.403Z,18.10
2018-12-13T21:53:40.875Z,31.37
2018-12-13T21:56:09.400Z,19.13
2018-12-13T21:58:37.960Z,18.03
2018-12-13T22:01:06.428Z,17.73
2018-12-13T22:03:34.880Z,17.83
2018-12-13T22:06:03.353Z,16.53
2018-12-13T22:08:31.823Z,17.00
2018-12-13T22:11:00.263Z,17.80
2018-12-13T22:16:21.379Z,16.80
2018-12-13T22:21:45.858Z,15.60
2018-12-13T22:24:14.320Z,16.13
2018-12-13T22:26:43.271Z,17.03
2018-12-13T22:29:11.760Z,16.77
2018-12-13T22:31:40.381Z,16.57
2018-12-13T22:34:08.835Z,16.50
2018-12-13T22:36:37.605Z,16.83
2018-12-13T22:39:07.551Z,15.40
2018-12-13T22:41:36.066Z,15.63
2018-12-13T22:44:04.637Z,14.73
2018-12-13T22:46:33.247Z,14.67
2018-12-13T22:49:01.865Z,14.53
2018-12-13T22:54:23.860Z,13.70
2018-12-13T22:56:52.380Z,14.73
2018-12-13T22:59:20.872Z,14.47
2018-12-13T23:01:49.385Z,15.07
2018-12-13T23:07:10.839Z,13.87
2018-12-13T23:12:31.796Z,15.20
2018-12-13T23:15:00.252Z,15.30
2018-12-13T23:24:02.339Z,14.57
2018-12-13T23:26:31.247Z,14.63
2018-12-13T23:28:59.742Z,14.17
2018-12-13T23:31:40.347Z,14.53
2018-12-13T23:34:08.835Z,15.57
2018-12-13T23:36:37.464Z,14.53
2018-12-13T23:39:06.221Z,15.33
2018-12-13T23:41:39.200Z,15.77
2018-12-13T23:52:48.999Z,14.23
2018-12-13T23:55:18.165Z,13.77
