createdAt,value
2022-10-31T00:01:39.843Z,12.03
2022-10-31T00:04:25.102Z,11.57
2022-10-31T00:07:10.549Z,8.55
2022-10-31T00:09:55.887Z,8.63
2022-10-31T00:12:41.658Z,12.60
2022-10-31T00:15:27.233Z,7.75
2022-10-31T00:18:12.830Z,22.88
2022-10-31T00:21:02.928Z,14.50
2022-10-31T00:23:48.996Z,19.67
2022-10-31T00:26:35.225Z,22.85
2022-10-31T00:29:20.983Z,15.00
2022-10-31T00:32:06.597Z,19.52
2022-10-31T00:34:53.537Z,12.80
2022-10-31T00:37:39.059Z,13.63
2022-10-31T00:40:24.447Z,9.57
2022-10-31T00:45:57.689Z,10.85
2022-10-31T00:48:43.511Z,8.95
2022-10-31T00:51:29.017Z,10.50
2022-10-31T00:54:14.445Z,12.50
2022-10-31T00:57:00.385Z,12.10
2022-10-31T00:59:45.865Z,15.10
2022-10-31T01:02:31.325Z,9.20
2022-10-31T01:05:17.310Z,9.45
2022-10-31T01:08:04.841Z,11.00
2022-10-31T01:11:00.235Z,9.75
2022-10-31T01:13:46.710Z,13.23
2022-10-31T01:16:32.310Z,25.17
2022-10-31T01:19:18.008Z,14.13
2022-10-31T01:22:03.611Z,13.55
2022-10-31T01:24:49.164Z,15.35
2022-10-31T01:27:34.670Z,9.77
2022-10-31T01:30:20.417Z,14.52
2022-10-31T01:33:06.058Z,8.88
2022-10-31T01:35:51.869Z,18.33
2022-10-31T01:38:37.624Z,9.73
2022-10-31T01:41:26.453Z,11.52
2022-10-31T01:44:14.879Z,7.00
2022-10-31T01:47:06.565Z,8.05
2022-10-31T01:50:01.356Z,7.28
2022-10-31T01:52:51.399Z,8.18
2022-10-31T01:55:41.474Z,8.65
2022-10-31T01:58:29.643Z,6.45
2022-10-31T02:01:17.849Z,5.47
2022-10-31T02:04:05.123Z,11.05
2022-10-31T02:06:53.905Z,11.67
2022-10-31T02:09:41.700Z,15.15
2022-10-31T02:12:28.098Z,9.05
2022-10-31T02:15:17.832Z,8.60
2022-10-31T02:18:04.388Z,7.43
2022-10-31T02:21:03.745Z,8.47
2022-10-31T02:24:17.867Z,7.88
2022-10-31T02:27:33.677Z,6.07
2022-10-31T02:30:24.693Z,4.70
2022-10-31T02:33:27.449Z,10.48
2022-10-31T02:36:28.204Z,7.55
2022-10-31T02:39:32.199Z,8.88
2022-10-31T02:42:33.015Z,5.97
2022-10-31T02:45:34.072Z,7.28
2022-10-31T02:48:23.018Z,13.75
2022-10-31T02:51:11.115Z,10.52
2022-10-31T02:53:56.723Z,6.88
2022-10-31T02:56:41.965Z,4.82
2022-10-31T02:59:31.736Z,10.30
2022-10-31T03:02:33.890Z,14.40
2022-10-31T03:05:37.684Z,8.63
2022-10-31T03:08:39.137Z,10.18
2022-10-31T03:11:30.984Z,8.93
2022-10-31T03:14:25.249Z,4.85
2022-10-31T03:17:26.881Z,5.80
2022-10-31T03:20:12.379Z,9.63
2022-10-31T03:23:00.709Z,5.72
2022-10-31T03:25:48.518Z,10.30
2022-10-31T03:28:46.524Z,4.72
2022-10-31T03:31:37.796Z,4.85
2022-10-31T03:34:25.580Z,8.82
2022-10-31T03:37:15.174Z,10.55
2022-10-31T03:40:03.709Z,6.70
2022-10-31T03:43:01.581Z,5.28
2022-10-31T03:45:48.302Z,7.47
2022-10-31T03:48:34.802Z,16.92
2022-10-31T03:51:26.224Z,5.50
2022-10-31T03:54:32.231Z,6.95
2022-10-31T03:57:23.790Z,14.88
2022-10-31T04:00:12.232Z,4.47
2022-10-31T04:03:09.952Z,7.20
2022-10-31T04:06:01.586Z,11.20
2022-10-31T04:09:00.885Z,4.68
2022-10-31T04:11:53.553Z,4.30
2022-10-31T04:15:10.927Z,4.60
2022-10-31T04:18:00.650Z,7.90
2022-10-31T04:20:49.676Z,9.63
2022-10-31T04:23:37.319Z,18.23
2022-10-31T04:26:36.622Z,6.53
2022-10-31T04:29:22.499Z,7.32
2022-10-31T04:32:07.911Z,7.63
2022-10-31T04:34:53.373Z,13.85
2022-10-31T04:37:38.700Z,7.47
2022-10-31T04:40:24.209Z,5.68
2022-10-31T04:43:28.716Z,8.10
2022-10-31T04:46:14.109Z,9.75
2022-10-31T04:48:59.549Z,59.75
2022-10-31T04:51:45.554Z,9.00
2022-10-31T04:54:32.932Z,4.65
2022-10-31T04:57:45.735Z,8.43
2022-10-31T05:00:32.289Z,8.85
2022-10-31T05:03:17.763Z,6.57
2022-10-31T05:06:03.117Z,6.97
2022-10-31T05:08:48.678Z,5.40
2022-10-31T05:11:34.259Z,7.97
2022-10-31T05:14:31.886Z,40.47
2022-10-31T05:17:39.906Z,7.22
2022-10-31T05:20:51.669Z,5.72
2022-10-31T05:23:53.349Z,5.90
2022-10-31T05:26:41.539Z,5.15
2022-10-31T05:29:28.816Z,5.78
2022-10-31T05:32:14.397Z,4.32
2022-10-31T05:35:37.968Z,4.90
2022-10-31T05:38:46.463Z,21.02
2022-10-31T05:41:40.331Z,5.63
2022-10-31T05:44:33.289Z,9.48
2022-10-31T05:47:30.837Z,8.73
2022-10-31T05:50:16.420Z,7.43
2022-10-31T05:53:06.879Z,3.45
2022-10-31T05:55:57.158Z,3.90
2022-10-31T05:58:42.695Z,9.45
2022-10-31T06:01:28.217Z,3.17
2022-10-31T06:04:14.460Z,2.55
2022-10-31T06:07:01.654Z,5.18
2022-10-31T06:09:46.896Z,7.20
2022-10-31T06:12:32.906Z,6.13
2022-10-31T06:15:39.297Z,2.85
2022-10-31T06:18:26.742Z,3.03
2022-10-31T06:21:16.396Z,9.55
2022-10-31T06:24:05.473Z,3.38
2022-10-31T06:27:27.001Z,8.95
2022-10-31T06:30:13.391Z,4.25
2022-10-31T06:33:06.042Z,5.03
2022-10-31T06:35:54.389Z,3.42
2022-10-31T06:38:40.296Z,5.43
2022-10-31T06:41:27.774Z,5.88
2022-10-31T06:44:13.195Z,2.40
2022-10-31T06:47:13.786Z,3.85
2022-10-31T06:49:59.243Z,5.40
2022-10-31T06:52:54.248Z,4.15
2022-10-31T06:55:39.897Z,8.77
2022-10-31T06:58:27.404Z,5.35
2022-10-31T07:01:18.025Z,13.38
2022-10-31T07:04:03.584Z,7.57
2022-10-31T07:06:53.801Z,6.88
2022-10-31T07:09:39.445Z,8.98
2022-10-31T07:12:26.473Z,12.40
2022-10-31T07:15:17.141Z,12.88
2022-10-31T07:18:04.696Z,13.88
2022-10-31T07:20:50.277Z,12.95
2022-10-31T07:23:37.304Z,15.00
2022-10-31T07:29:51.357Z,13.77
2022-10-31T07:32:44.620Z,9.35
2022-10-31T07:35:32.677Z,13.55
2022-10-31T07:38:18.824Z,9.75
2022-10-31T07:41:04.794Z,9.32
2022-10-31T07:47:05.912Z,14.13
2022-10-31T07:50:14.277Z,11.30
2022-10-31T07:53:38.502Z,8.07
2022-10-31T07:56:31.847Z,9.20
2022-10-31T07:59:17.256Z,9.60
2022-10-31T08:02:02.809Z,18.35
2022-10-31T08:04:51.261Z,10.65
2022-10-31T08:07:48.520Z,11.50
2022-10-31T08:10:38.995Z,12.43
2022-10-31T08:13:24.410Z,15.20
2022-10-31T08:16:10.440Z,11.90
2022-10-31T08:19:04.150Z,10.45
2022-10-31T08:21:56.881Z,10.65
2022-10-31T08:24:42.242Z,17.35
2022-10-31T08:27:27.695Z,14.45
2022-10-31T08:30:16.092Z,12.93
2022-10-31T08:33:16.582Z,14.80
2022-10-31T08:36:28.448Z,16.70
2022-10-31T08:39:22.643Z,13.82
2022-10-31T08:42:09.143Z,10.60
2022-10-31T08:44:54.557Z,16.15
2022-10-31T08:47:41.192Z,10.10
2022-10-31T08:50:27.970Z,14.23
2022-10-31T08:53:18.787Z,13.38
2022-10-31T08:56:09.002Z,15.82
2022-10-31T08:58:55.410Z,14.82
2022-10-31T09:01:50.774Z,23.30
2022-10-31T09:04:36.846Z,15.13
2022-10-31T09:07:22.137Z,13.43
2022-10-31T09:10:07.837Z,16.45
2022-10-31T09:12:59.785Z,16.20
2022-10-31T09:16:17.392Z,9.48
2022-10-31T09:19:05.199Z,10.63
2022-10-31T09:21:55.367Z,10.65
2022-10-31T09:24:40.939Z,7.45
2022-10-31T09:27:26.270Z,14.23
2022-10-31T09:30:14.381Z,14.85
2022-10-31T09:33:07.973Z,10.95
2022-10-31T09:35:54.032Z,15.32
2022-10-31T09:38:39.418Z,11.52
2022-10-31T09:41:43.678Z,14.48
2022-10-31T09:44:47.323Z,12.15
2022-10-31T09:48:04.242Z,12.57
2022-10-31T09:51:01.565Z,10.82
2022-10-31T09:54:21.735Z,10.40
2022-10-31T09:57:13.564Z,15.30
2022-10-31T10:00:00.384Z,12.13
2022-10-31T10:02:56.214Z,13.48
2022-10-31T10:05:46.336Z,18.70
2022-10-31T10:08:39.674Z,7.10
2022-10-31T10:12:02.484Z,16.77
2022-10-31T10:15:16.792Z,7.55
2022-10-31T10:18:45.708Z,11.05
2022-10-31T10:21:52.454Z,14.07
2022-10-31T10:24:53.192Z,9.68
2022-10-31T10:27:58.671Z,8.38
2022-10-31T10:31:08.841Z,8.55
2022-10-31T10:34:07.149Z,13.13
2022-10-31T10:37:02.338Z,7.40
2022-10-31T10:39:54.226Z,7.68
2022-10-31T10:42:57.859Z,6.82
2022-10-31T10:46:11.607Z,5.82
2022-10-31T10:49:20.415Z,9.27
2022-10-31T10:52:40.897Z,11.13
2022-10-31T10:55:45.842Z,15.13
2022-10-31T10:58:31.546Z,8.23
2022-10-31T11:01:17.299Z,11.35
2022-10-31T11:04:03.812Z,9.43
2022-10-31T11:07:02.697Z,7.18
2022-10-31T11:09:48.267Z,4.55
2022-10-31T11:12:34.833Z,6.13
2022-10-31T11:15:23.639Z,7.30
2022-10-31T11:18:22.467Z,6.55
2022-10-31T11:21:21.939Z,7.20
2022-10-31T11:24:10.151Z,6.53
2022-10-31T11:27:14.719Z,6.32
2022-10-31T11:30:08.304Z,5.07
2022-10-31T11:32:54.011Z,8.57
2022-10-31T11:35:41.172Z,6.13
2022-10-31T11:38:44.369Z,12.18
2022-10-31T11:41:37.447Z,5.65
2022-10-31T11:44:29.648Z,3.83
2022-10-31T11:47:17.523Z,7.43
2022-10-31T11:50:10.474Z,8.77
2022-10-31T11:52:56.570Z,9.52
2022-10-31T11:55:42.231Z,8.15
2022-10-31T11:58:28.034Z,4.55
2022-10-31T12:01:31.785Z,6.75
2022-10-31T12:04:20.140Z,4.78
2022-10-31T12:07:05.434Z,6.22
2022-10-31T12:09:51.211Z,7.22
2022-10-31T12:13:02.240Z,5.93
2022-10-31T12:15:56.494Z,4.57
2022-10-31T12:19:17.019Z,2.55
2022-10-31T12:22:31.719Z,4.22
2022-10-31T12:25:26.919Z,3.08
2022-10-31T12:28:15.446Z,7.10
2022-10-31T12:31:08.810Z,7.72
2022-10-31T12:34:09.551Z,6.47
2022-10-31T12:37:05.063Z,5.57
2022-10-31T12:40:05.696Z,4.45
2022-10-31T12:43:16.009Z,4.97
2022-10-31T12:46:04.084Z,7.35
2022-10-31T12:49:04.906Z,3.90
2022-10-31T12:51:57.810Z,7.40
2022-10-31T12:55:06.567Z,3.60
2022-10-31T13:00:49.411Z,4.50
2022-10-31T13:03:47.652Z,3.20
2022-10-31T13:06:48.095Z,3.95
2022-10-31T13:09:47.281Z,5.57
2022-10-31T13:12:38.210Z,6.85
2022-10-31T13:15:28.025Z,3.20
2022-10-31T13:18:31.483Z,4.10
2022-10-31T13:21:26.259Z,7.35
2022-10-31T13:24:21.051Z,3.28
2022-10-31T13:27:22.947Z,3.55
2022-10-31T13:30:21.964Z,6.63
2022-10-31T13:33:18.656Z,4.45
2022-10-31T13:37:05.690Z,5.97
2022-10-31T13:40:00.031Z,3.75
2022-10-31T13:43:12.040Z,3.47
2022-10-31T13:45:57.505Z,3.30
2022-10-31T13:48:43.786Z,2.95
2022-10-31T13:51:35.319Z,7.15
2022-10-31T13:54:32.930Z,4.85
2022-10-31T13:57:33.117Z,5.30
2022-10-31T14:00:27.044Z,11.30
2022-10-31T14:03:36.185Z,4.40
2022-10-31T14:06:58.435Z,11.32
2022-10-31T14:09:55.708Z,8.27
2022-10-31T14:12:45.807Z,7.88
2022-10-31T14:15:31.907Z,6.25
2022-10-31T14:18:29.953Z,13.60
2022-10-31T14:24:02.910Z,12.77
2022-10-31T14:26:57.317Z,7.05
2022-10-31T14:29:45.465Z,19.35
2022-10-31T14:32:36.570Z,5.97
2022-10-31T14:35:27.506Z,6.35
2022-10-31T14:38:40.704Z,12.95
2022-10-31T14:41:50.902Z,8.98
2022-10-31T14:45:00.920Z,10.88
2022-10-31T14:47:54.473Z,10.55
2022-10-31T14:51:09.726Z,14.10
2022-10-31T14:53:58.019Z,7.47
2022-10-31T14:56:50.614Z,6.97
2022-10-31T14:59:40.159Z,11.60
2022-10-31T15:02:37.967Z,10.13
2022-10-31T15:05:24.034Z,8.18
2022-10-31T15:08:30.296Z,24.13
2022-10-31T15:11:20.148Z,15.05
2022-10-31T15:14:23.954Z,10.50
2022-10-31T15:17:12.619Z,14.50
2022-10-31T15:19:58.701Z,7.93
2022-10-31T15:22:44.094Z,7.53
2022-10-31T15:25:34.928Z,7.97
2022-10-31T15:28:25.701Z,8.82
2022-10-31T15:31:17.658Z,11.75
2022-10-31T15:34:17.302Z,10.30
2022-10-31T15:37:02.613Z,10.10
2022-10-31T15:39:50.316Z,12.40
2022-10-31T15:42:41.744Z,9.68
2022-10-31T15:45:29.562Z,14.27
2022-10-31T15:48:19.181Z,15.95
2022-10-31T15:51:05.996Z,16.45
2022-10-31T15:53:54.882Z,21.30
2022-10-31T15:56:40.421Z,16.05
2022-10-31T15:59:28.418Z,33.75
2022-10-31T16:02:16.444Z,29.92
2022-10-31T16:05:03.270Z,27.65
2022-10-31T16:07:52.954Z,25.55
2022-10-31T16:10:38.370Z,23.55
2022-10-31T16:13:30.180Z,19.42
2022-10-31T16:16:35.553Z,19.40
2022-10-31T16:19:36.795Z,22.40
2022-10-31T16:22:26.538Z,23.60
2022-10-31T16:25:25.957Z,18.27
2022-10-31T16:28:20.624Z,16.05
2022-10-31T16:31:15.180Z,18.48
2022-10-31T16:34:13.743Z,28.38
2022-10-31T16:36:58.995Z,50.65
2022-10-31T16:39:44.171Z,29.42
2022-10-31T16:42:29.693Z,33.42
2022-10-31T16:45:24.624Z,38.42
2022-10-31T16:48:16.445Z,33.33
2022-10-31T16:51:02.146Z,44.25
2022-10-31T16:53:47.775Z,45.30
2022-10-31T16:56:35.325Z,62.05
2022-10-31T16:59:20.834Z,67.60
2022-10-31T17:02:12.139Z,69.25
2022-10-31T17:04:57.825Z,64.50
2022-10-31T17:07:43.832Z,50.83
2022-10-31T17:10:29.307Z,53.47
2022-10-31T17:13:19.900Z,53.17
2022-10-31T17:16:05.605Z,56.60
2022-10-31T17:18:50.912Z,57.28
2022-10-31T17:21:37.715Z,65.85
2022-10-31T17:24:22.977Z,53.38
2022-10-31T17:27:08.421Z,38.70
2022-10-31T17:29:54.089Z,31.13
2022-10-31T17:32:40.468Z,30.20
2022-10-31T17:35:26.389Z,34.05
2022-10-31T17:38:12.576Z,36.45
2022-10-31T17:40:58.207Z,34.58
2022-10-31T17:43:43.651Z,42.90
2022-10-31T17:46:29.162Z,42.88
2022-10-31T17:49:14.529Z,43.42
2022-10-31T17:52:00.176Z,44.13
2022-10-31T17:54:45.946Z,39.25
2022-10-31T17:57:36.357Z,43.65
2022-10-31T18:00:24.069Z,39.35
2022-10-31T18:03:09.693Z,42.05
2022-10-31T18:05:58.352Z,49.40
2022-10-31T18:08:44.605Z,30.20
2022-10-31T18:11:29.753Z,30.42
2022-10-31T18:14:15.046Z,28.75
2022-10-31T18:17:00.497Z,23.88
2022-10-31T18:19:45.979Z,27.45
2022-10-31T18:22:31.482Z,24.23
2022-10-31T18:25:16.895Z,23.67
2022-10-31T18:28:02.902Z,26.13
2022-10-31T18:30:48.711Z,32.95
2022-10-31T18:33:34.196Z,30.77
2022-10-31T18:36:19.671Z,27.55
2022-10-31T18:39:05.443Z,24.88
2022-10-31T18:41:50.889Z,23.58
2022-10-31T18:44:36.355Z,29.05
2022-10-31T18:47:22.635Z,19.17
2022-10-31T18:50:07.869Z,20.05
2022-10-31T18:52:53.076Z,20.45
2022-10-31T18:55:45.492Z,27.45
2022-10-31T18:58:35.181Z,21.90
2022-10-31T19:01:22.094Z,29.40
2022-10-31T19:04:07.482Z,22.00
2022-10-31T19:06:54.425Z,22.95
2022-10-31T19:09:40.366Z,22.80
2022-10-31T19:12:25.890Z,23.33
2022-10-31T19:15:11.288Z,24.38
2022-10-31T19:17:57.066Z,22.48
2022-10-31T19:20:42.567Z,29.92
2022-10-31T19:23:28.142Z,27.80
2022-10-31T19:26:14.913Z,21.38
2022-10-31T19:29:00.140Z,20.92
2022-10-31T19:31:45.647Z,29.25
2022-10-31T19:34:31.067Z,29.55
2022-10-31T19:37:16.621Z,18.55
2022-10-31T19:40:02.681Z,30.83
2022-10-31T19:42:48.043Z,22.98
2022-10-31T19:45:33.665Z,23.83
2022-10-31T19:48:19.070Z,24.20
2022-10-31T19:51:07.591Z,30.02
2022-10-31T19:53:54.180Z,23.13
2022-10-31T19:56:39.860Z,27.55
2022-10-31T19:59:26.244Z,27.23
2022-10-31T20:02:19.742Z,34.65
2022-10-31T20:05:05.869Z,26.30
2022-10-31T20:07:51.751Z,29.33
2022-10-31T20:10:37.441Z,22.45
2022-10-31T20:13:24.069Z,21.33
2022-10-31T20:16:11.848Z,20.07
2022-10-31T20:18:59.610Z,24.75
2022-10-31T20:21:45.306Z,27.17
2022-10-31T20:24:32.760Z,24.85
2022-10-31T20:27:18.093Z,21.00
2022-10-31T20:30:04.187Z,14.75
2022-10-31T20:32:50.228Z,20.77
2022-10-31T20:35:40.482Z,14.32
2022-10-31T20:38:26.018Z,15.70
2022-10-31T20:41:12.512Z,16.42
2022-10-31T20:43:58.372Z,19.52
2022-10-31T20:46:43.891Z,15.60
2022-10-31T20:49:30.611Z,16.13
2022-10-31T20:52:16.519Z,14.18
2022-10-31T20:55:02.258Z,17.20
2022-10-31T20:57:47.660Z,16.58
2022-10-31T21:00:33.599Z,21.40
2022-10-31T21:03:19.805Z,16.35
2022-10-31T21:06:05.585Z,22.13
2022-10-31T21:08:52.225Z,14.73
2022-10-31T21:11:38.113Z,14.60
2022-10-31T21:14:23.508Z,15.30
2022-10-31T21:17:09.022Z,21.52
2022-10-31T21:19:54.501Z,19.25
2022-10-31T21:22:40.278Z,17.88
2022-10-31T21:25:25.985Z,19.67
2022-10-31T21:28:12.744Z,17.13
2022-10-31T21:30:59.841Z,15.45
2022-10-31T21:33:46.617Z,15.15
2022-10-31T21:36:31.918Z,17.63
2022-10-31T21:39:17.364Z,13.63
2022-10-31T21:42:02.593Z,23.80
2022-10-31T21:44:47.959Z,17.92
2022-10-31T21:47:33.582Z,21.10
2022-10-31T21:50:19.011Z,15.13
2022-10-31T21:53:24.543Z,15.10
2022-10-31T21:56:09.973Z,13.05
2022-10-31T21:58:56.123Z,15.55
2022-10-31T22:01:41.948Z,12.32
2022-10-31T22:04:28.182Z,13.38
2022-10-31T22:07:13.649Z,14.07
2022-10-31T22:09:59.047Z,15.90
2022-10-31T22:12:44.505Z,13.48
2022-10-31T22:15:30.063Z,20.63
2022-10-31T22:18:15.374Z,14.77
2022-10-31T22:21:02.649Z,16.67
2022-10-31T22:24:01.947Z,16.70
2022-10-31T22:26:50.369Z,21.52
2022-10-31T22:29:37.637Z,16.85
2022-10-31T22:32:23.610Z,13.00
2022-10-31T22:35:09.379Z,17.27
2022-10-31T22:37:54.923Z,10.82
2022-10-31T22:40:40.586Z,14.05
2022-10-31T22:43:26.336Z,12.88
2022-10-31T22:46:14.517Z,9.30
2022-10-31T22:51:45.984Z,12.35
2022-10-31T22:54:32.114Z,9.82
2022-10-31T22:57:17.303Z,13.65
2022-10-31T23:00:04.551Z,17.02
2022-10-31T23:02:49.855Z,16.95
2022-10-31T23:05:35.275Z,11.27
2022-10-31T23:08:20.575Z,9.13
2022-10-31T23:11:33.714Z,14.57
2022-10-31T23:14:21.131Z,12.60
2022-10-31T23:17:06.922Z,13.50
2022-10-31T23:19:52.224Z,20.95
2022-10-31T23:22:37.755Z,13.27
2022-10-31T23:25:41.639Z,13.15
2022-10-31T23:28:26.936Z,11.98
2022-10-31T23:31:12.457Z,10.90
2022-10-31T23:33:57.904Z,9.82
2022-10-31T23:36:43.370Z,12.02
2022-10-31T23:39:29.697Z,10.98
2022-10-31T23:42:15.733Z,14.32
2022-10-31T23:45:01.650Z,12.05
2022-10-31T23:47:46.841Z,11.38
2022-10-31T23:50:32.448Z,10.35
2022-10-31T23:53:17.703Z,13.48
2022-10-31T23:56:03.108Z,21.05
2022-10-31T23:58:48.661Z,26.50
