createdAt,value
2023-01-31T00:01:36.582Z,99.90
2023-01-31T00:04:09.208Z,99.90
2023-01-31T00:06:39.465Z,99.90
2023-01-31T00:09:08.817Z,99.90
2023-01-31T00:11:36.516Z,99.90
2023-01-31T00:14:06.024Z,99.90
2023-01-31T00:16:33.321Z,99.90
2023-01-31T00:19:00.701Z,99.90
2023-01-31T00:21:30.061Z,99.90
2023-01-31T00:23:58.785Z,99.90
2023-01-31T00:26:27.211Z,99.90
2023-01-31T00:28:55.602Z,99.90
2023-01-31T00:31:24.643Z,99.90
2023-01-31T00:33:57.439Z,99.90
2023-01-31T00:36:31.306Z,99.90
2023-01-31T00:39:00.461Z,99.90
2023-01-31T00:41:29.642Z,99.90
2023-01-31T00:43:57.639Z,99.90
2023-01-31T00:46:24.961Z,99.90
2023-01-31T00:48:52.720Z,99.90
2023-01-31T00:51:20.572Z,99.90
2023-01-31T00:53:48.296Z,99.90
2023-01-31T00:56:21.842Z,99.90
2023-01-31T00:58:49.852Z,99.90
2023-01-31T01:01:18.351Z,99.90
2023-01-31T01:03:46.650Z,99.90
2023-01-31T01:06:14.204Z,99.90
2023-01-31T01:08:42.164Z,99.90
2023-01-31T01:11:12.176Z,99.90
2023-01-31T01:13:39.934Z,99.90
2023-01-31T01:16:08.982Z,99.90
2023-01-31T01:18:36.733Z,99.90
2023-01-31T01:21:11.639Z,99.90
2023-01-31T01:23:40.141Z,99.90
2023-01-31T01:26:14.054Z,99.90
2023-01-31T01:28:41.371Z,99.90
2023-01-31T01:31:11.133Z,99.90
2023-01-31T01:33:38.131Z,99.90
2023-01-31T01:36:07.370Z,99.90
2023-01-31T01:38:36.392Z,99.90
2023-01-31T01:41:04.871Z,99.90
2023-01-31T01:43:41.187Z,99.90
2023-01-31T01:46:10.560Z,99.90
2023-01-31T01:48:38.536Z,99.90
2023-01-31T01:51:07.255Z,99.90
2023-01-31T01:53:38.661Z,99.90
2023-01-31T01:56:14.027Z,99.90
2023-01-31T01:58:57.286Z,99.90
2023-01-31T02:01:27.543Z,99.90
2023-01-31T02:03:54.664Z,99.90
2023-01-31T02:06:22.250Z,99.90
2023-01-31T02:08:49.474Z,99.90
2023-01-31T02:11:24.311Z,99.90
2023-01-31T02:14:11.752Z,99.90
2023-01-31T02:16:38.924Z,99.90
2023-01-31T02:19:32.066Z,99.90
2023-01-31T02:22:19.981Z,99.90
2023-01-31T02:25:34.032Z,99.90
2023-01-31T02:28:23.096Z,99.90
2023-01-31T02:31:12.297Z,99.90
2023-01-31T02:34:14.448Z,99.90
2023-01-31T02:37:12.135Z,99.90
2023-01-31T02:39:45.573Z,99.90
2023-01-31T02:42:28.007Z,99.90
2023-01-31T02:45:13.313Z,99.90
2023-01-31T02:47:43.331Z,99.90
2023-01-31T02:50:16.510Z,99.90
2023-01-31T02:52:59.295Z,99.90
2023-01-31T02:55:47.371Z,99.90
2023-01-31T02:58:16.691Z,99.90
2023-01-31T03:00:45.817Z,99.90
2023-01-31T03:03:26.016Z,99.90
2023-01-31T03:06:36.753Z,99.90
2023-01-31T03:09:25.116Z,99.90
2023-01-31T03:12:19.463Z,99.90
2023-01-31T03:15:10.350Z,99.90
2023-01-31T03:18:06.092Z,99.90
2023-01-31T03:20:43.849Z,99.90
2023-01-31T03:23:23.091Z,99.90
2023-01-31T03:25:51.428Z,99.90
2023-01-31T03:28:23.481Z,99.90
2023-01-31T03:30:59.968Z,99.90
2023-01-31T03:33:32.747Z,99.90
2023-01-31T03:36:36.735Z,99.90
2023-01-31T03:39:36.151Z,99.90
2023-01-31T03:42:13.579Z,99.90
2023-01-31T03:45:12.773Z,99.90
2023-01-31T03:47:45.800Z,99.90
2023-01-31T03:50:21.634Z,99.90
2023-01-31T03:53:21.067Z,99.90
2023-01-31T03:56:14.566Z,99.90
2023-01-31T03:58:47.758Z,99.90
2023-01-31T04:01:16.351Z,99.90
2023-01-31T04:03:47.727Z,99.90
2023-01-31T04:06:14.945Z,99.90
2023-01-31T04:08:43.503Z,99.90
2023-01-31T04:11:14.112Z,99.90
2023-01-31T04:13:42.619Z,99.90
2023-01-31T04:16:09.850Z,99.90
2023-01-31T04:18:38.633Z,99.90
2023-01-31T04:21:05.940Z,99.90
2023-01-31T04:23:33.358Z,99.90
2023-01-31T04:26:00.464Z,99.90
2023-01-31T04:28:27.546Z,99.90
2023-01-31T04:30:56.085Z,99.90
2023-01-31T04:33:23.735Z,99.90
2023-01-31T04:35:53.777Z,99.90
2023-01-31T04:38:20.837Z,99.90
2023-01-31T04:40:48.101Z,99.90
2023-01-31T04:43:15.060Z,99.90
2023-01-31T04:45:42.393Z,99.90
2023-01-31T04:48:09.283Z,99.90
2023-01-31T04:50:36.633Z,99.90
2023-01-31T04:53:04.863Z,99.90
2023-01-31T04:55:32.004Z,99.90
2023-01-31T04:58:01.811Z,99.90
2023-01-31T05:00:29.089Z,99.90
2023-01-31T05:02:56.209Z,99.90
2023-01-31T05:05:23.247Z,99.90
2023-01-31T05:07:50.211Z,99.90
2023-01-31T05:10:18.267Z,99.90
2023-01-31T05:12:45.344Z,99.90
2023-01-31T05:15:12.380Z,99.90
2023-01-31T05:17:39.280Z,99.90
2023-01-31T05:20:06.900Z,99.90
2023-01-31T05:22:34.024Z,99.90
2023-01-31T05:25:01.011Z,99.90
2023-01-31T05:27:27.974Z,99.90
2023-01-31T05:29:55.182Z,99.90
2023-01-31T05:32:22.251Z,99.90
2023-01-31T05:34:49.253Z,99.90
2023-01-31T05:37:16.211Z,99.90
2023-01-31T05:39:43.280Z,99.90
2023-01-31T05:42:10.274Z,99.90
2023-01-31T05:44:37.142Z,99.90
2023-01-31T05:47:04.198Z,99.90
2023-01-31T05:49:33.702Z,99.90
2023-01-31T05:52:01.590Z,99.90
2023-01-31T05:54:29.238Z,99.90
2023-01-31T05:56:56.145Z,99.90
2023-01-31T05:59:23.132Z,99.90
2023-01-31T06:01:50.186Z,99.90
2023-01-31T06:04:17.106Z,99.90
2023-01-31T06:06:45.487Z,99.90
2023-01-31T06:09:12.531Z,99.90
2023-01-31T06:11:39.654Z,99.90
2023-01-31T06:14:06.783Z,99.90
2023-01-31T06:16:33.892Z,99.90
2023-01-31T06:19:01.964Z,99.90
2023-01-31T06:21:29.091Z,99.90
2023-01-31T06:23:56.104Z,99.90
2023-01-31T06:26:23.762Z,99.90
2023-01-31T06:28:50.827Z,99.90
2023-01-31T06:31:18.578Z,99.90
2023-01-31T06:33:47.901Z,99.90
2023-01-31T06:36:19.143Z,99.90
2023-01-31T06:38:52.214Z,99.90
2023-01-31T06:41:20.451Z,99.90
2023-01-31T06:43:47.422Z,99.90
2023-01-31T06:46:14.808Z,99.90
2023-01-31T06:48:41.903Z,99.90
2023-01-31T06:51:08.792Z,99.90
2023-01-31T06:53:35.809Z,99.90
2023-01-31T06:56:02.674Z,99.90
2023-01-31T06:58:29.569Z,99.90
2023-01-31T07:00:56.917Z,99.90
2023-01-31T07:03:23.975Z,99.90
2023-01-31T07:05:51.051Z,99.90
2023-01-31T07:08:18.124Z,99.90
2023-01-31T07:10:45.027Z,99.90
2023-01-31T07:13:11.945Z,99.90
2023-01-31T07:15:38.937Z,99.90
2023-01-31T07:18:06.400Z,99.90
2023-01-31T07:20:33.535Z,99.90
2023-01-31T07:23:00.799Z,99.90
2023-01-31T07:25:28.266Z,99.90
2023-01-31T07:27:55.222Z,99.90
2023-01-31T07:30:22.411Z,99.90
2023-01-31T07:32:49.299Z,99.90
2023-01-31T07:35:16.363Z,99.90
2023-01-31T07:37:43.669Z,99.90
2023-01-31T07:40:15.779Z,99.90
2023-01-31T07:42:42.870Z,99.90
2023-01-31T07:45:22.850Z,99.90
2023-01-31T07:47:51.053Z,99.90
2023-01-31T07:50:18.385Z,99.90
2023-01-31T07:52:45.364Z,99.90
2023-01-31T07:55:12.278Z,99.90
2023-01-31T07:57:39.213Z,99.90
2023-01-31T08:00:26.973Z,99.90
2023-01-31T08:03:12.293Z,99.90
2023-01-31T08:05:39.234Z,99.90
2023-01-31T08:08:12.258Z,99.90
2023-01-31T08:10:40.699Z,99.90
2023-01-31T08:13:07.679Z,99.90
2023-01-31T08:15:34.841Z,99.90
2023-01-31T08:18:03.852Z,99.90
2023-01-31T08:20:32.015Z,99.90
2023-01-31T08:23:00.001Z,99.90
2023-01-31T08:25:31.980Z,99.90
2023-01-31T08:27:59.708Z,99.90
2023-01-31T08:30:27.843Z,99.90
2023-01-31T08:32:55.310Z,99.90
2023-01-31T08:35:22.743Z,99.90
2023-01-31T08:37:49.715Z,99.90
2023-01-31T08:40:16.975Z,99.90
2023-01-31T08:42:43.998Z,99.90
2023-01-31T08:45:11.456Z,99.90
2023-01-31T08:47:38.954Z,99.90
2023-01-31T08:50:25.782Z,99.90
2023-01-31T08:53:00.311Z,99.90
2023-01-31T08:55:29.192Z,99.90
2023-01-31T08:58:00.049Z,99.90
2023-01-31T09:00:27.420Z,99.90
2023-01-31T09:02:56.522Z,99.90
2023-01-31T09:05:25.297Z,99.90
2023-01-31T09:07:52.611Z,99.90
2023-01-31T09:10:20.342Z,99.90
2023-01-31T09:12:47.652Z,99.90
2023-01-31T09:15:15.190Z,99.90
2023-01-31T09:17:43.650Z,99.90
2023-01-31T09:20:11.249Z,99.90
2023-01-31T09:22:38.496Z,99.90
2023-01-31T09:25:06.133Z,99.90
2023-01-31T09:27:33.322Z,99.90
2023-01-31T09:30:00.455Z,99.90
2023-01-31T09:32:27.613Z,99.90
2023-01-31T09:34:54.538Z,99.90
2023-01-31T09:37:21.530Z,99.90
2023-01-31T09:39:48.530Z,99.90
2023-01-31T09:42:39.047Z,99.90
2023-01-31T09:45:16.969Z,99.90
2023-01-31T09:47:47.699Z,99.90
2023-01-31T09:50:26.629Z,99.90
2023-01-31T09:52:53.935Z,99.90
2023-01-31T09:55:28.565Z,99.90
2023-01-31T09:58:14.008Z,99.90
2023-01-31T10:01:19.428Z,99.90
2023-01-31T10:04:12.248Z,99.90
2023-01-31T10:06:42.200Z,99.90
2023-01-31T10:09:18.052Z,99.90
2023-01-31T10:11:52.680Z,99.90
2023-01-31T10:14:34.139Z,99.90
2023-01-31T10:17:06.173Z,99.90
2023-01-31T10:19:45.255Z,99.90
2023-01-31T10:22:22.576Z,99.90
2023-01-31T10:24:55.939Z,99.90
2023-01-31T10:27:48.999Z,99.90
2023-01-31T10:30:24.112Z,99.90
2023-01-31T10:32:58.809Z,99.90
2023-01-31T10:35:35.854Z,99.60
2023-01-31T10:38:16.051Z,99.20
2023-01-31T10:40:46.806Z,98.70
2023-01-31T10:43:22.640Z,98.90
2023-01-31T10:45:49.648Z,99.10
2023-01-31T10:48:20.810Z,99.10
2023-01-31T10:51:09.087Z,99.10
2023-01-31T10:53:54.229Z,98.90
2023-01-31T10:56:31.900Z,99.10
2023-01-31T10:59:01.464Z,99.70
2023-01-31T11:01:29.363Z,99.90
2023-01-31T11:03:57.319Z,99.90
2023-01-31T11:06:24.772Z,99.90
2023-01-31T11:08:53.644Z,99.90
2023-01-31T11:11:22.937Z,99.90
2023-01-31T11:14:03.234Z,99.90
2023-01-31T11:16:40.874Z,99.90
2023-01-31T11:19:23.349Z,99.90
2023-01-31T11:21:54.297Z,99.90
2023-01-31T11:24:24.374Z,99.90
2023-01-31T11:27:14.931Z,99.90
2023-01-31T11:29:48.819Z,99.90
2023-01-31T11:32:22.853Z,99.90
2023-01-31T11:34:55.845Z,99.90
2023-01-31T11:37:22.744Z,99.90
2023-01-31T11:39:57.043Z,99.90
2023-01-31T11:42:24.657Z,99.90
2023-01-31T11:45:16.869Z,99.90
2023-01-31T11:47:52.699Z,99.90
2023-01-31T11:51:00.141Z,99.90
2023-01-31T11:53:46.782Z,99.90
2023-01-31T11:56:23.897Z,99.90
2023-01-31T11:58:58.231Z,99.90
2023-01-31T12:01:27.214Z,99.90
2023-01-31T12:04:04.763Z,99.90
2023-01-31T12:06:33.461Z,99.90
2023-01-31T12:09:02.352Z,99.90
2023-01-31T12:11:30.432Z,99.90
2023-01-31T12:14:17.514Z,99.90
2023-01-31T12:16:46.633Z,99.90
2023-01-31T12:19:13.695Z,99.90
2023-01-31T12:22:08.222Z,99.90
2023-01-31T12:24:58.453Z,99.90
2023-01-31T12:27:31.378Z,99.90
2023-01-31T12:30:12.109Z,99.90
2023-01-31T12:33:01.615Z,99.90
2023-01-31T12:35:34.486Z,99.90
2023-01-31T12:38:14.048Z,99.90
2023-01-31T12:41:08.631Z,99.90
2023-01-31T12:44:01.953Z,99.90
2023-01-31T12:46:42.477Z,99.90
2023-01-31T12:49:42.716Z,99.90
2023-01-31T12:52:31.171Z,99.90
2023-01-31T12:55:16.452Z,99.80
2023-01-31T12:57:50.216Z,99.90
2023-01-31T13:00:41.264Z,99.90
2023-01-31T13:03:22.854Z,99.30
2023-01-31T13:06:15.359Z,99.40
2023-01-31T13:09:18.165Z,99.00
2023-01-31T13:11:55.164Z,98.80
2023-01-31T13:14:26.496Z,98.80
2023-01-31T13:16:58.512Z,99.40
2023-01-31T13:19:45.212Z,99.00
2023-01-31T13:22:27.509Z,97.60
2023-01-31T13:25:13.415Z,96.50
2023-01-31T13:27:46.854Z,96.60
2023-01-31T13:30:19.332Z,97.10
2023-01-31T13:32:52.623Z,97.90
2023-01-31T13:35:27.021Z,97.50
2023-01-31T13:38:00.201Z,98.80
2023-01-31T13:40:35.234Z,97.70
2023-01-31T13:43:13.981Z,97.00
2023-01-31T13:46:07.738Z,96.80
2023-01-31T13:48:45.845Z,95.60
2023-01-31T13:51:25.178Z,95.70
2023-01-31T13:54:02.656Z,95.60
2023-01-31T13:56:35.282Z,96.30
2023-01-31T13:59:03.310Z,96.10
2023-01-31T14:01:35.073Z,96.60
2023-01-31T14:04:15.005Z,96.90
2023-01-31T14:06:56.768Z,97.00
2023-01-31T14:09:47.174Z,96.90
2023-01-31T14:12:17.274Z,97.40
2023-01-31T14:14:56.662Z,97.20
2023-01-31T14:17:29.726Z,96.40
2023-01-31T14:20:03.199Z,95.90
2023-01-31T14:22:34.097Z,95.60
2023-01-31T14:25:02.930Z,95.10
2023-01-31T14:27:32.151Z,95.90
2023-01-31T14:30:05.793Z,96.90
2023-01-31T14:32:40.845Z,96.70
2023-01-31T14:35:14.096Z,97.00
2023-01-31T14:37:41.012Z,97.40
2023-01-31T14:40:44.503Z,97.70
2023-01-31T14:43:33.568Z,98.10
2023-01-31T14:46:14.631Z,98.60
2023-01-31T14:49:26.220Z,98.80
2023-01-31T14:52:30.939Z,99.00
2023-01-31T14:55:28.010Z,99.60
2023-01-31T14:57:59.052Z,99.90
2023-01-31T15:00:31.856Z,99.80
2023-01-31T15:03:19.790Z,99.90
2023-01-31T15:05:53.603Z,99.90
2023-01-31T15:08:20.707Z,99.90
