createdAt,value
2019-02-04T00:00:34.723Z,17.43
2019-02-04T00:03:04.033Z,21.73
2019-02-04T00:05:32.463Z,17.83
2019-02-04T00:08:00.869Z,16.97
2019-02-04T00:10:29.305Z,20.33
2019-02-04T00:12:58.116Z,13.67
2019-02-04T00:15:26.529Z,18.50
2019-02-04T00:17:54.957Z,17.70
2019-02-04T00:20:23.360Z,16.80
2019-02-04T00:22:51.800Z,19.87
2019-02-04T00:25:21.699Z,14.67
2019-02-04T00:27:50.188Z,15.10
2019-02-04T00:30:23.796Z,21.50
2019-02-04T00:32:52.202Z,14.47
2019-02-04T00:35:20.677Z,14.20
2019-02-04T00:37:49.180Z,20.30
2019-02-04T00:40:25.676Z,13.67
2019-02-04T00:42:54.091Z,20.97
2019-02-04T00:45:22.583Z,16.93
2019-02-04T00:47:51.084Z,22.07
2019-02-04T00:50:21.537Z,18.57
2019-02-04T00:52:50.105Z,15.80
2019-02-04T00:55:18.872Z,16.30
2019-02-04T00:57:47.369Z,19.63
2019-02-04T01:00:23.765Z,18.67
2019-02-04T01:02:52.336Z,23.37
2019-02-04T01:05:20.896Z,20.97
2019-02-04T01:07:49.549Z,19.33
2019-02-04T01:10:20.741Z,14.60
2019-02-04T01:12:49.288Z,18.80
2019-02-04T01:15:17.721Z,24.30
2019-02-04T01:17:46.288Z,22.03
2019-02-04T01:20:29.331Z,14.13
2019-02-04T01:22:58.513Z,20.83
2019-02-04T01:25:27.058Z,19.07
2019-02-04T01:27:55.497Z,26.67
2019-02-04T01:30:24.950Z,31.30
2019-02-04T01:32:53.532Z,24.10
2019-02-04T01:35:22.012Z,24.90
2019-02-04T01:37:50.421Z,26.80
2019-02-04T01:40:26.200Z,24.30
2019-02-04T01:42:55.708Z,30.80
2019-02-04T01:45:24.788Z,26.23
2019-02-04T01:47:53.211Z,32.40
2019-02-04T01:50:22.941Z,25.57
2019-02-04T01:52:51.432Z,21.90
2019-02-04T01:55:20.123Z,25.60
2019-02-04T01:57:51.023Z,20.50
2019-02-04T02:00:28.179Z,23.87
2019-02-04T02:02:57.059Z,26.07
2019-02-04T02:05:25.464Z,29.17
2019-02-04T02:07:53.892Z,20.23
2019-02-04T02:10:24.564Z,23.57
2019-02-04T02:12:53.308Z,18.87
2019-02-04T02:15:21.984Z,19.60
2019-02-04T02:17:50.876Z,20.70
2019-02-04T02:20:24.310Z,21.30
2019-02-04T02:22:52.704Z,23.33
2019-02-04T02:25:21.135Z,24.33
2019-02-04T02:27:49.553Z,17.57
2019-02-04T02:30:20.929Z,27.10
2019-02-04T02:32:49.448Z,16.07
2019-02-04T02:35:17.900Z,28.23
2019-02-04T02:37:46.316Z,34.53
2019-02-04T02:40:22.992Z,17.27
2019-02-04T02:42:51.408Z,26.50
2019-02-04T02:45:20.209Z,23.77
2019-02-04T02:47:48.617Z,24.33
2019-02-04T02:50:18.181Z,24.37
2019-02-04T02:52:46.592Z,24.03
2019-02-04T02:55:17.159Z,25.40
2019-02-04T02:57:45.648Z,22.43
2019-02-04T03:00:17.579Z,31.83
2019-02-04T03:02:46.058Z,22.20
2019-02-04T03:05:16.200Z,26.60
2019-02-04T03:07:44.624Z,23.83
2019-02-04T03:10:16.288Z,25.13
2019-02-04T03:12:45.068Z,19.93
2019-02-04T03:15:13.712Z,22.07
2019-02-04T03:17:51.530Z,23.53
2019-02-04T03:20:13.093Z,21.43
2019-02-04T03:22:41.518Z,22.23
2019-02-04T03:25:14.151Z,19.77
2019-02-04T03:27:43.013Z,21.37
2019-02-04T03:30:15.424Z,21.50
2019-02-04T03:32:44.203Z,22.63
2019-02-04T03:35:12.886Z,17.93
2019-02-04T03:37:41.311Z,27.67
2019-02-04T03:40:18.607Z,19.87
2019-02-04T03:42:47.104Z,25.40
2019-02-04T03:45:15.789Z,19.47
2019-02-04T03:47:44.405Z,28.07
2019-02-04T03:50:14.063Z,24.53
2019-02-04T03:52:42.477Z,19.57
2019-02-04T03:55:13.282Z,23.93
2019-02-04T03:57:41.709Z,21.53
2019-02-04T04:00:13.214Z,22.83
2019-02-04T04:02:41.632Z,24.60
2019-02-04T04:05:10.185Z,25.47
2019-02-04T04:07:38.613Z,26.10
2019-02-04T04:10:08.985Z,24.20
2019-02-04T04:12:37.405Z,30.43
2019-02-04T04:15:08.230Z,19.87
2019-02-04T04:17:36.656Z,28.47
2019-02-04T04:20:08.145Z,23.07
2019-02-04T04:22:37.289Z,29.10
2019-02-04T04:25:08.452Z,25.70
2019-02-04T04:27:36.901Z,32.37
2019-02-04T04:30:08.376Z,25.17
2019-02-04T04:32:36.784Z,35.13
2019-02-04T04:35:06.563Z,28.07
2019-02-04T04:37:34.988Z,30.43
2019-02-04T04:40:04.264Z,34.43
2019-02-04T04:42:32.700Z,26.03
2019-02-04T04:45:01.109Z,28.07
2019-02-04T04:47:29.535Z,32.00
2019-02-04T04:49:59.487Z,26.80
2019-02-04T04:52:28.056Z,31.97
2019-02-04T04:54:57.395Z,32.07
2019-02-04T04:57:25.877Z,27.40
2019-02-04T04:59:54.335Z,29.43
2019-02-04T05:02:22.840Z,28.90
2019-02-04T05:04:51.246Z,29.13
2019-02-04T05:07:20.081Z,28.60
2019-02-04T05:09:48.543Z,28.73
2019-02-04T05:12:16.948Z,29.53
2019-02-04T05:14:45.357Z,29.87
2019-02-04T05:17:13.796Z,29.80
2019-02-04T05:19:42.217Z,26.60
2019-02-04T05:22:11.001Z,28.37
2019-02-04T05:24:39.508Z,28.63
2019-02-04T05:27:07.957Z,28.83
2019-02-04T05:29:36.382Z,29.87
2019-02-04T05:32:04.817Z,30.83
2019-02-04T05:34:33.227Z,27.90
2019-02-04T05:37:02.041Z,25.20
2019-02-04T05:39:30.444Z,30.17
2019-02-04T05:41:58.896Z,27.17
2019-02-04T05:44:27.308Z,23.33
2019-02-04T05:46:55.728Z,30.03
2019-02-04T05:49:24.169Z,28.37
2019-02-04T05:51:55.066Z,26.77
2019-02-04T05:54:22.760Z,25.27
2019-02-04T05:56:51.257Z,23.00
2019-02-04T05:59:19.664Z,26.40
2019-02-04T06:01:48.082Z,24.47
2019-02-04T06:04:16.516Z,21.87
2019-02-04T06:06:44.920Z,25.90
2019-02-04T06:09:13.530Z,26.33
2019-02-04T06:11:42.082Z,26.90
2019-02-04T06:14:10.793Z,22.63
2019-02-04T06:16:39.241Z,26.47
2019-02-04T06:19:07.721Z,31.07
2019-02-04T06:21:36.152Z,24.57
2019-02-04T06:24:04.590Z,27.50
2019-02-04T06:26:33.965Z,26.43
2019-02-04T06:29:02.403Z,22.37
2019-02-04T06:31:30.833Z,25.70
2019-02-04T06:33:59.244Z,23.10
2019-02-04T06:36:27.679Z,27.57
2019-02-04T06:38:56.602Z,20.83
2019-02-04T06:41:25.237Z,24.60
2019-02-04T06:43:53.673Z,25.57
2019-02-04T06:46:30.971Z,22.03
2019-02-04T06:48:59.458Z,22.50
2019-02-04T06:51:27.966Z,23.20
2019-02-04T06:53:56.365Z,27.80
2019-02-04T06:56:24.864Z,27.87
2019-02-04T06:58:53.312Z,26.77
2019-02-04T07:01:21.745Z,24.80
2019-02-04T07:03:50.167Z,25.07
2019-02-04T07:06:18.605Z,20.77
2019-02-04T07:08:49.013Z,22.33
2019-02-04T07:11:17.456Z,25.07
2019-02-04T07:13:45.904Z,25.93
2019-02-04T07:16:14.324Z,27.17
2019-02-04T07:18:42.980Z,30.37
2019-02-04T07:21:11.417Z,26.73
2019-02-04T07:23:40.243Z,28.67
2019-02-04T07:26:08.644Z,30.60
2019-02-04T07:28:37.075Z,29.63
2019-02-04T07:31:05.657Z,26.47
2019-02-04T07:33:34.065Z,20.87
2019-02-04T07:36:03.487Z,25.80
2019-02-04T07:38:32.028Z,29.37
2019-02-04T07:41:00.468Z,27.73
2019-02-04T07:43:28.902Z,31.77
2019-02-04T07:45:57.337Z,25.57
2019-02-04T07:48:25.980Z,22.17
2019-02-04T07:50:54.481Z,25.50
2019-02-04T07:53:22.908Z,27.03
2019-02-04T07:55:51.587Z,25.50
2019-02-04T07:58:20.018Z,24.17
2019-02-04T08:00:48.426Z,22.33
2019-02-04T08:03:16.916Z,22.67
2019-02-04T08:05:45.348Z,25.73
2019-02-04T08:08:13.789Z,20.77
2019-02-04T08:10:42.481Z,18.47
2019-02-04T08:13:10.916Z,19.03
2019-02-04T08:15:39.332Z,18.20
2019-02-04T08:18:08.440Z,20.33
2019-02-04T08:20:37.074Z,20.80
2019-02-04T08:23:05.477Z,22.37
2019-02-04T08:25:33.982Z,24.33
2019-02-04T08:28:02.376Z,22.50
2019-02-04T08:30:37.992Z,29.20
2019-02-04T08:33:05.896Z,23.87
2019-02-04T08:35:34.331Z,22.90
2019-02-04T08:38:02.939Z,21.27
2019-02-04T08:40:31.469Z,24.97
2019-02-04T08:42:59.949Z,21.03
2019-02-04T08:45:28.380Z,25.53
2019-02-04T08:47:56.928Z,22.80
2019-02-04T08:50:26.955Z,22.13
2019-02-04T08:52:55.459Z,22.03
2019-02-04T08:55:23.870Z,23.57
2019-02-04T08:57:52.665Z,23.07
2019-02-04T09:00:25.549Z,25.23
2019-02-04T09:02:54.133Z,27.33
2019-02-04T09:05:23.677Z,26.03
2019-02-04T09:07:52.500Z,21.87
2019-02-04T09:10:29.970Z,21.77
2019-02-04T09:12:58.545Z,25.67
2019-02-04T09:15:27.153Z,24.23
2019-02-04T09:17:55.905Z,29.07
2019-02-04T09:20:24.480Z,23.23
2019-02-04T09:22:53.054Z,24.57
2019-02-04T09:25:24.146Z,21.43
2019-02-04T09:27:52.868Z,20.37
2019-02-04T09:30:28.669Z,23.50
2019-02-04T09:32:59.037Z,25.50
2019-02-04T09:35:27.571Z,27.07
2019-02-04T09:37:56.064Z,28.37
2019-02-04T09:40:32.967Z,26.17
2019-02-04T09:43:01.468Z,25.70
2019-02-04T09:45:29.876Z,26.90
2019-02-04T09:47:58.384Z,23.07
2019-02-04T09:50:32.439Z,28.37
2019-02-04T09:53:00.132Z,26.10
2019-02-04T09:55:31.280Z,29.17
2019-02-04T09:57:59.759Z,28.23
2019-02-04T10:00:30.437Z,28.07
2019-02-04T10:02:58.915Z,26.73
2019-02-04T10:05:27.431Z,26.37
2019-02-04T10:07:56.003Z,26.03
2019-02-04T10:10:26.371Z,22.87
2019-02-04T10:12:54.798Z,25.40
2019-02-04T10:15:25.661Z,25.27
2019-02-04T10:17:54.104Z,29.67
2019-02-04T10:20:33.084Z,25.53
2019-02-04T10:22:52.703Z,25.40
2019-02-04T10:25:23.930Z,27.37
2019-02-04T10:27:52.386Z,27.53
2019-02-04T10:30:23.321Z,25.30
2019-02-04T10:32:51.834Z,31.63
2019-02-04T10:35:21.043Z,26.77
2019-02-04T10:37:51.024Z,25.30
2019-02-04T10:40:21.744Z,24.60
2019-02-04T10:42:50.275Z,23.80
2019-02-04T10:45:19.895Z,30.83
2019-02-04T10:47:49.265Z,25.90
2019-02-04T10:50:31.909Z,27.67
2019-02-04T10:53:00.344Z,25.73
2019-02-04T10:55:28.746Z,33.00
2019-02-04T10:57:57.296Z,25.47
2019-02-04T11:00:28.356Z,26.30
2019-02-04T11:02:56.826Z,25.50
2019-02-04T11:05:28.779Z,26.10
2019-02-04T11:07:57.463Z,23.30
2019-02-04T11:10:29.231Z,27.70
2019-02-04T11:12:57.807Z,20.17
2019-02-04T11:15:26.494Z,22.20
2019-02-04T11:17:54.993Z,20.93
2019-02-04T11:20:25.717Z,21.47
2019-02-04T11:22:54.313Z,24.70
2019-02-04T11:25:22.935Z,29.13
2019-02-04T11:27:51.388Z,19.17
2019-02-04T11:30:37.920Z,20.83
2019-02-04T11:33:06.775Z,21.13
2019-02-04T11:35:35.384Z,26.23
2019-02-04T11:38:04.013Z,28.40
2019-02-04T11:40:40.369Z,24.30
2019-02-04T11:43:09.448Z,20.13
2019-02-04T11:45:38.046Z,23.17
2019-02-04T11:48:09.159Z,21.93
2019-02-04T11:50:38.594Z,24.03
2019-02-04T11:53:07.453Z,21.43
2019-02-04T11:55:35.852Z,18.43
2019-02-04T11:58:07.675Z,19.00
2019-02-04T12:00:36.073Z,18.67
2019-02-04T12:03:07.327Z,18.60
2019-02-04T12:05:35.755Z,16.23
2019-02-04T12:08:04.424Z,21.73
2019-02-04T12:10:35.737Z,19.00
2019-02-04T12:13:04.691Z,25.63
2019-02-04T12:15:33.156Z,23.20
2019-02-04T12:18:01.607Z,28.20
2019-02-04T12:20:30.028Z,20.40
2019-02-04T12:22:58.484Z,22.27
2019-02-04T12:25:27.725Z,22.63
2019-02-04T12:27:57.548Z,20.50
2019-02-04T12:30:31.262Z,18.77
2019-02-04T12:33:01.544Z,29.27
2019-02-04T12:35:30.113Z,21.33
2019-02-04T12:37:58.534Z,19.60
2019-02-04T12:40:27.020Z,27.80
2019-02-04T12:42:55.428Z,18.67
2019-02-04T12:45:32.818Z,15.87
2019-02-04T12:48:01.319Z,25.70
2019-02-04T12:50:30.236Z,19.23
2019-02-04T12:52:58.653Z,17.97
2019-02-04T12:55:29.568Z,21.53
2019-02-04T12:57:58.078Z,20.17
2019-02-04T13:00:29.107Z,14.60
2019-02-04T13:02:57.873Z,17.57
2019-02-04T13:05:40.812Z,18.70
2019-02-04T13:08:10.697Z,21.00
2019-02-04T13:10:39.251Z,18.33
2019-02-04T13:13:10.401Z,20.77
2019-02-04T13:15:39.148Z,14.67
2019-02-04T13:18:07.797Z,13.87
2019-02-04T13:20:36.461Z,19.10
2019-02-04T13:23:05.115Z,14.47
2019-02-04T13:25:33.532Z,12.63
2019-02-04T13:28:01.960Z,15.77
2019-02-04T13:30:31.828Z,15.40
2019-02-04T13:33:00.305Z,16.47
2019-02-04T13:35:31.000Z,17.37
2019-02-04T13:37:58.985Z,16.10
2019-02-04T13:40:30.940Z,19.43
2019-02-04T13:42:59.509Z,17.90
2019-02-04T13:45:28.298Z,14.17
2019-02-04T13:47:56.871Z,16.20
2019-02-04T13:50:25.505Z,15.33
2019-02-04T13:52:54.022Z,17.20
2019-02-04T13:55:30.161Z,14.30
2019-02-04T13:57:58.649Z,20.50
2019-02-04T14:00:27.718Z,12.30
2019-02-04T14:02:59.302Z,12.70
2019-02-04T14:05:27.550Z,15.67
2019-02-04T14:07:56.090Z,14.20
2019-02-04T14:10:29.862Z,13.97
2019-02-04T14:12:58.273Z,15.40
2019-02-04T14:15:27.027Z,12.30
2019-02-04T14:17:56.269Z,13.67
2019-02-04T14:20:26.613Z,17.07
2019-02-04T14:22:56.007Z,11.87
2019-02-04T14:25:24.445Z,13.07
2019-02-04T14:27:52.927Z,13.23
2019-02-04T14:30:24.133Z,11.67
2019-02-04T14:32:52.933Z,10.77
2019-02-04T14:35:21.398Z,11.23
2019-02-04T14:37:49.973Z,13.53
2019-02-04T14:40:19.114Z,15.03
2019-02-04T14:42:50.853Z,14.97
2019-02-04T14:45:25.142Z,16.17
2019-02-04T14:48:05.679Z,21.93
2019-02-04T14:50:29.841Z,11.70
2019-02-04T14:53:17.633Z,14.03
2019-02-04T14:55:54.681Z,9.17
2019-02-04T14:58:37.814Z,16.03
2019-02-04T15:01:31.830Z,11.13
2019-02-04T15:04:15.204Z,13.20
2019-02-04T15:07:21.517Z,13.93
2019-02-04T15:10:10.901Z,11.63
2019-02-04T15:12:57.425Z,11.23
2019-02-04T15:15:59.990Z,11.23
2019-02-04T15:18:40.592Z,8.20
2019-02-04T15:21:15.012Z,9.70
2019-02-04T15:23:49.213Z,12.27
2019-02-04T15:26:39.899Z,12.77
2019-02-04T15:29:23.477Z,11.60
2019-02-04T15:32:00.833Z,11.10
2019-02-04T15:34:41.166Z,11.00
2019-02-04T15:37:21.208Z,9.40
2019-02-04T15:40:04.366Z,9.33
2019-02-04T15:42:55.317Z,12.10
2019-02-04T15:45:32.418Z,10.63
2019-02-04T15:48:01.285Z,9.33
2019-02-04T15:50:35.861Z,10.80
2019-02-04T15:53:04.369Z,17.05
2019-02-04T15:55:32.841Z,10.27
2019-02-04T15:58:01.261Z,9.07
2019-02-04T16:00:29.661Z,12.10
2019-02-04T16:02:58.099Z,12.70
2019-02-04T16:05:26.498Z,8.13
2019-02-04T16:07:54.925Z,9.83
2019-02-04T16:10:23.361Z,10.00
2019-02-04T16:12:52.017Z,9.40
2019-02-04T16:15:21.696Z,10.83
2019-02-04T16:17:50.121Z,9.27
2019-02-04T16:20:23.489Z,10.47
2019-02-04T16:22:58.693Z,13.37
2019-02-04T16:25:22.066Z,10.73
2019-02-04T16:27:50.494Z,10.13
2019-02-04T16:30:20.967Z,11.80
2019-02-04T16:32:52.682Z,14.33
2019-02-04T16:35:20.552Z,15.17
2019-02-04T16:37:49.797Z,10.23
2019-02-04T16:40:20.260Z,8.27
2019-02-04T16:42:48.664Z,13.37
2019-02-04T16:45:22.501Z,9.50
2019-02-04T16:47:51.289Z,12.87
2019-02-04T16:50:24.795Z,13.77
2019-02-04T16:52:53.465Z,10.50
2019-02-04T16:55:21.935Z,12.43
2019-02-04T16:57:50.610Z,16.63
2019-02-04T17:00:21.925Z,9.57
2019-02-04T17:02:50.429Z,14.30
2019-02-04T17:05:19.796Z,9.40
2019-02-04T17:07:49.183Z,11.13
2019-02-04T17:10:19.652Z,15.27
2019-02-04T17:12:48.062Z,11.53
2019-02-04T17:15:48.268Z,11.53
2019-02-04T17:18:16.738Z,10.40
2019-02-04T17:20:45.178Z,13.23
2019-02-04T17:23:21.886Z,13.13
2019-02-04T17:25:43.709Z,14.53
2019-02-04T17:28:12.137Z,9.97
2019-02-04T17:30:40.545Z,14.27
2019-02-04T17:33:09.242Z,15.70
2019-02-04T17:35:37.784Z,10.67
2019-02-04T17:38:06.287Z,10.57
2019-02-04T17:40:34.780Z,15.63
2019-02-04T17:43:03.515Z,13.10
2019-02-04T17:45:31.921Z,14.53
2019-02-04T17:48:00.455Z,13.80
2019-02-04T17:50:28.925Z,13.60
2019-02-04T17:52:57.409Z,13.40
2019-02-04T17:55:27.703Z,11.22
2019-02-04T17:57:56.352Z,15.77
2019-02-04T18:00:27.842Z,11.97
2019-02-04T18:02:56.406Z,12.83
2019-02-04T18:05:24.838Z,15.10
2019-02-04T18:07:53.269Z,15.93
2019-02-04T18:10:21.745Z,11.07
2019-02-04T18:12:50.523Z,10.90
2019-02-04T18:15:21.640Z,8.47
2019-02-04T18:17:50.201Z,12.03
2019-02-04T18:20:18.733Z,12.97
2019-02-04T18:22:47.185Z,10.30
2019-02-04T18:25:18.114Z,8.97
2019-02-04T18:27:46.877Z,14.23
2019-02-04T18:30:24.549Z,8.80
2019-02-04T18:32:53.113Z,11.97
2019-02-04T18:35:21.933Z,12.00
2019-02-04T18:37:50.361Z,13.87
2019-02-04T18:40:20.298Z,8.93
2019-02-04T18:42:49.078Z,12.70
2019-02-04T18:45:26.277Z,13.20
2019-02-04T18:47:55.776Z,11.83
2019-02-04T18:50:24.830Z,11.03
2019-02-04T18:52:53.626Z,9.50
2019-02-04T18:55:33.245Z,8.87
2019-02-04T18:58:01.677Z,10.27
2019-02-04T19:00:31.913Z,8.17
2019-02-04T19:03:02.149Z,11.73
2019-02-04T19:05:30.622Z,9.40
2019-02-04T19:07:59.131Z,9.10
2019-02-04T19:10:27.534Z,9.18
2019-02-04T19:12:55.973Z,14.87
2019-02-04T19:15:28.742Z,14.60
2019-02-04T19:18:00.349Z,10.23
2019-02-04T19:20:29.065Z,13.77
2019-02-04T19:22:57.496Z,11.53
2019-02-04T19:25:25.966Z,11.00
2019-02-04T19:27:54.364Z,11.37
2019-02-04T19:30:37.776Z,12.90
2019-02-04T19:33:06.525Z,10.33
2019-02-04T19:35:35.334Z,9.60
2019-02-04T19:38:03.833Z,11.97
2019-02-04T19:40:32.317Z,10.70
2019-02-04T19:43:00.720Z,11.67
2019-02-04T19:45:29.277Z,12.60
2019-02-04T19:47:57.946Z,14.23
2019-02-04T19:50:35.358Z,10.63
2019-02-04T19:53:04.462Z,9.37
2019-02-04T19:55:32.888Z,15.30
2019-02-04T19:58:01.305Z,12.93
2019-02-04T20:00:30.086Z,11.87
2019-02-04T20:02:58.504Z,11.80
2019-02-04T20:05:28.573Z,14.53
2019-02-04T20:07:57.147Z,15.00
2019-02-04T20:10:33.769Z,10.40
2019-02-04T20:13:02.596Z,9.78
2019-02-04T20:15:32.041Z,14.57
2019-02-04T20:18:00.813Z,11.37
2019-02-04T20:20:29.539Z,11.50
2019-02-04T20:22:58.213Z,10.53
2019-02-04T20:25:31.380Z,11.40
2019-02-04T20:27:59.877Z,13.27
2019-02-04T20:30:30.822Z,11.63
2019-02-04T20:32:59.271Z,14.80
2019-02-04T20:35:27.745Z,11.47
2019-02-04T20:37:56.245Z,10.50
2019-02-04T20:40:26.303Z,13.40
2019-02-04T20:42:54.892Z,11.33
2019-02-04T20:45:23.885Z,10.90
2019-02-04T20:47:52.758Z,10.27
2019-02-04T20:50:27.177Z,10.83
2019-02-04T20:52:55.605Z,13.30
2019-02-04T20:55:24.037Z,12.27
2019-02-04T20:57:52.529Z,10.93
2019-02-04T21:00:23.718Z,10.57
2019-02-04T21:02:52.194Z,13.77
2019-02-04T21:05:20.778Z,12.90
2019-02-04T21:07:49.453Z,12.37
2019-02-04T21:10:23.104Z,9.93
2019-02-04T21:12:51.525Z,12.27
2019-02-04T21:15:21.889Z,12.27
2019-02-04T21:17:50.433Z,10.77
2019-02-04T21:20:20.929Z,12.47
2019-02-04T21:22:49.365Z,9.63
2019-02-04T21:25:17.934Z,12.63
2019-02-04T21:27:46.517Z,11.97
2019-02-04T21:30:29.464Z,10.90
2019-02-04T21:32:57.932Z,15.00
2019-02-04T21:35:26.578Z,11.27
2019-02-04T21:37:55.177Z,11.97
2019-02-04T21:40:25.813Z,12.47
2019-02-04T21:42:54.290Z,12.60
2019-02-04T21:45:24.048Z,13.33
2019-02-04T21:47:53.883Z,13.53
2019-02-04T21:50:24.360Z,13.97
2019-02-04T21:52:52.837Z,12.60
2019-02-04T21:55:22.195Z,14.50
2019-02-04T21:57:50.861Z,12.63
2019-02-04T22:00:36.218Z,13.33
2019-02-04T22:03:07.447Z,13.47
2019-02-04T22:05:35.943Z,15.90
2019-02-04T22:08:05.761Z,16.63
2019-02-04T22:10:34.189Z,15.33
2019-02-04T22:13:03.601Z,13.50
2019-02-04T22:15:32.969Z,14.93
2019-02-04T22:18:01.883Z,14.63
2019-02-04T22:20:30.406Z,15.47
2019-02-04T22:22:59.873Z,17.83
2019-02-04T22:25:28.379Z,14.00
2019-02-04T22:27:56.804Z,13.97
2019-02-04T22:30:28.297Z,12.50
2019-02-04T22:32:56.806Z,16.23
2019-02-04T22:35:25.542Z,13.97
2019-02-04T22:37:54.126Z,12.63
2019-02-04T22:40:24.347Z,12.63
2019-02-04T22:42:52.884Z,13.70
2019-02-04T22:45:21.457Z,15.60
2019-02-04T22:47:52.658Z,14.60
2019-02-04T22:50:29.720Z,15.73
2019-02-04T22:53:01.996Z,16.30
2019-02-04T22:55:32.369Z,18.43
2019-02-04T22:58:00.325Z,16.77
2019-02-04T23:00:41.827Z,17.07
2019-02-04T23:03:12.273Z,17.40
2019-02-04T23:05:40.900Z,14.87
2019-02-04T23:08:09.466Z,15.90
2019-02-04T23:10:37.939Z,17.67
2019-02-04T23:13:06.862Z,18.73
2019-02-04T23:15:35.491Z,18.13
2019-02-04T23:18:04.985Z,17.50
2019-02-04T23:20:33.389Z,20.63
2019-02-04T23:23:01.793Z,18.53
2019-02-04T23:25:30.233Z,22.57
2019-02-04T23:27:58.730Z,21.53
2019-02-04T23:30:27.169Z,21.27
2019-02-04T23:32:55.645Z,20.00
2019-02-04T23:35:24.429Z,20.20
2019-02-04T23:37:52.916Z,19.43
2019-02-04T23:40:21.334Z,20.10
2019-02-04T23:42:49.837Z,21.33
2019-02-04T23:45:18.413Z,20.60
2019-02-04T23:47:48.453Z,21.73
2019-02-04T23:50:17.777Z,21.03
2019-02-04T23:52:46.204Z,21.50
2019-02-04T23:55:14.785Z,23.37
2019-02-04T23:57:43.208Z,22.03
