createdAt,value
2018-10-15T00:00:23.149Z,9.20
2018-10-15T00:02:51.288Z,9.10
2018-10-15T00:05:19.714Z,9.10
2018-10-15T00:07:47.919Z,9.10
2018-10-15T00:10:16.174Z,9.00
2018-10-15T00:12:44.376Z,9.00
2018-10-15T00:15:20.860Z,9.00
2018-10-15T00:17:49.491Z,8.90
2018-10-15T00:20:17.710Z,8.80
2018-10-15T00:22:45.990Z,8.80
2018-10-15T00:25:14.781Z,8.80
2018-10-15T00:27:43.726Z,8.80
2018-10-15T00:30:13.172Z,8.70
2018-10-15T00:32:43.180Z,8.70
2018-10-15T00:35:12.170Z,8.60
2018-10-15T00:37:41.060Z,8.50
2018-10-15T00:40:09.537Z,8.50
2018-10-15T00:42:38.859Z,8.40
2018-10-15T00:45:08.648Z,8.30
2018-10-15T00:47:36.834Z,8.30
2018-10-15T00:50:06.427Z,8.20
2018-10-15T00:52:34.651Z,8.20
2018-10-15T00:55:02.853Z,8.10
2018-10-15T00:57:31.039Z,8.00
2018-10-15T00:59:59.473Z,8.00
2018-10-15T01:02:27.698Z,7.90
2018-10-15T01:04:55.891Z,7.90
2018-10-15T01:07:24.125Z,7.80
2018-10-15T01:09:52.316Z,7.80
2018-10-15T01:12:20.729Z,7.80
2018-10-15T01:14:48.953Z,7.80
2018-10-15T01:17:17.149Z,7.70
2018-10-15T01:19:45.364Z,7.70
2018-10-15T01:22:13.552Z,7.60
2018-10-15T01:24:41.778Z,7.60
2018-10-15T01:27:10.183Z,7.50
2018-10-15T01:29:38.350Z,7.50
2018-10-15T01:32:06.543Z,7.50
2018-10-15T01:34:34.766Z,7.50
2018-10-15T01:37:02.949Z,7.50
2018-10-15T01:39:31.190Z,7.50
2018-10-15T01:41:59.371Z,7.50
2018-10-15T01:44:27.598Z,7.50
2018-10-15T01:46:55.854Z,7.40
2018-10-15T01:49:24.065Z,7.40
2018-10-15T01:51:52.280Z,7.40
2018-10-15T01:54:20.482Z,7.30
2018-10-15T01:56:48.688Z,7.30
2018-10-15T01:59:16.919Z,7.40
2018-10-15T02:01:45.128Z,7.40
2018-10-15T02:04:13.323Z,7.40
2018-10-15T02:06:41.542Z,7.40
2018-10-15T02:09:11.043Z,7.50
2018-10-15T02:11:39.478Z,7.50
2018-10-15T02:14:08.101Z,7.40
2018-10-15T02:16:36.436Z,7.40
2018-10-15T02:19:04.772Z,7.30
2018-10-15T02:21:32.974Z,7.20
2018-10-15T02:24:01.391Z,7.20
2018-10-15T02:26:29.618Z,7.10
2018-10-15T02:28:57.821Z,7.10
2018-10-15T02:31:26.044Z,7.10
2018-10-15T02:33:54.302Z,7.10
2018-10-15T02:36:22.726Z,7.00
2018-10-15T02:38:50.935Z,7.00
2018-10-15T02:41:19.140Z,7.00
2018-10-15T02:43:47.552Z,7.00
2018-10-15T02:46:15.760Z,6.90
2018-10-15T02:48:43.934Z,6.90
2018-10-15T02:51:12.131Z,6.90
2018-10-15T02:53:40.354Z,6.90
2018-10-15T02:56:08.531Z,6.90
2018-10-15T02:58:36.765Z,6.90
2018-10-15T03:01:05.231Z,6.90
2018-10-15T03:03:33.644Z,6.90
2018-10-15T03:06:01.958Z,6.80
2018-10-15T03:08:30.159Z,6.80
2018-10-15T03:10:58.364Z,6.80
2018-10-15T03:13:26.594Z,6.70
2018-10-15T03:15:54.786Z,6.70
2018-10-15T03:18:23.198Z,6.60
2018-10-15T03:20:51.662Z,6.60
2018-10-15T03:23:19.837Z,6.50
2018-10-15T03:25:48.024Z,6.50
2018-10-15T03:28:16.238Z,6.50
2018-10-15T03:30:44.436Z,6.50
2018-10-15T03:33:12.840Z,6.50
2018-10-15T03:35:41.258Z,6.50
2018-10-15T03:38:09.481Z,6.60
2018-10-15T03:40:37.678Z,6.60
2018-10-15T03:43:05.879Z,6.60
2018-10-15T03:45:34.070Z,6.60
2018-10-15T03:48:02.268Z,6.60
2018-10-15T03:50:30.467Z,6.60
2018-10-15T03:52:58.684Z,6.50
2018-10-15T03:55:26.932Z,6.50
2018-10-15T03:57:55.079Z,6.50
2018-10-15T04:00:23.279Z,6.50
2018-10-15T04:02:51.465Z,6.50
2018-10-15T04:05:19.692Z,6.50
2018-10-15T04:07:48.102Z,6.40
2018-10-15T04:10:16.339Z,6.40
2018-10-15T04:12:44.951Z,6.40
2018-10-15T04:15:13.183Z,6.40
2018-10-15T04:17:41.387Z,6.40
2018-10-15T04:20:09.611Z,6.40
2018-10-15T04:22:43.765Z,6.30
2018-10-15T04:25:12.175Z,6.30
2018-10-15T04:27:40.368Z,6.30
2018-10-15T04:30:08.552Z,6.40
2018-10-15T04:32:36.744Z,6.40
2018-10-15T04:35:05.876Z,6.40
2018-10-15T04:37:34.064Z,6.40
2018-10-15T04:40:02.747Z,6.40
2018-10-15T04:42:30.944Z,6.40
2018-10-15T04:44:59.137Z,6.40
2018-10-15T04:47:27.339Z,6.30
2018-10-15T04:49:55.589Z,6.30
2018-10-15T04:52:24.154Z,6.20
2018-10-15T04:54:52.854Z,6.10
2018-10-15T04:57:21.312Z,6.10
2018-10-15T04:59:49.488Z,6.10
2018-10-15T05:02:17.690Z,6.10
2018-10-15T05:04:46.096Z,6.00
2018-10-15T05:07:14.298Z,6.00
2018-10-15T05:09:42.577Z,6.00
2018-10-15T05:12:10.847Z,6.00
2018-10-15T05:14:39.275Z,6.00
2018-10-15T05:17:07.517Z,6.00
2018-10-15T05:19:35.737Z,6.00
2018-10-15T05:22:04.189Z,6.00
2018-10-15T05:24:32.564Z,5.90
2018-10-15T05:27:00.880Z,5.90
2018-10-15T05:29:29.060Z,5.90
2018-10-15T05:31:57.249Z,5.80
2018-10-15T05:34:25.486Z,5.80
2018-10-15T05:36:53.991Z,5.80
2018-10-15T05:39:22.149Z,5.80
2018-10-15T05:41:50.352Z,5.80
2018-10-15T05:44:23.569Z,5.80
2018-10-15T05:46:52.360Z,5.80
2018-10-15T05:49:20.558Z,5.70
2018-10-15T05:51:48.879Z,5.70
2018-10-15T05:54:17.288Z,5.70
2018-10-15T05:56:45.439Z,5.70
2018-10-15T05:59:13.732Z,5.70
2018-10-15T06:01:41.964Z,5.70
2018-10-15T06:04:10.175Z,5.80
2018-10-15T06:06:39.502Z,5.80
2018-10-15T06:09:10.564Z,5.90
2018-10-15T06:11:38.843Z,6.00
2018-10-15T06:14:07.942Z,6.10
2018-10-15T06:16:36.204Z,6.20
2018-10-15T06:19:04.670Z,6.20
2018-10-15T06:21:32.947Z,6.30
2018-10-15T06:24:01.172Z,6.30
2018-10-15T06:26:29.652Z,6.40
2018-10-15T06:28:58.078Z,6.40
2018-10-15T06:31:26.515Z,6.50
2018-10-15T06:33:54.810Z,6.60
2018-10-15T06:36:23.299Z,6.60
2018-10-15T06:38:51.723Z,6.70
2018-10-15T06:41:20.012Z,6.80
2018-10-15T06:43:48.172Z,6.90
2018-10-15T06:46:16.698Z,7.00
2018-10-15T06:48:44.909Z,7.10
2018-10-15T06:51:13.129Z,7.30
2018-10-15T06:53:41.366Z,7.40
2018-10-15T06:56:09.807Z,7.50
2018-10-15T06:58:38.072Z,7.70
2018-10-15T07:01:06.363Z,7.80
2018-10-15T07:03:34.550Z,7.90
2018-10-15T07:06:03.047Z,8.00
2018-10-15T07:08:31.294Z,8.20
2018-10-15T07:10:59.525Z,8.40
2018-10-15T07:13:27.838Z,8.50
2018-10-15T07:15:55.991Z,8.70
2018-10-15T07:18:24.263Z,8.80
2018-10-15T07:20:52.498Z,9.00
2018-10-15T07:23:20.700Z,9.10
2018-10-15T07:25:48.888Z,9.30
2018-10-15T07:28:17.347Z,9.50
2018-10-15T07:30:45.927Z,9.60
2018-10-15T07:33:14.580Z,9.80
2018-10-15T07:35:42.775Z,10.00
2018-10-15T07:38:11.047Z,10.10
2018-10-15T07:40:39.179Z,10.30
2018-10-15T07:43:07.453Z,10.60
2018-10-15T07:45:35.717Z,10.80
2018-10-15T07:48:04.129Z,11.00
2018-10-15T07:50:32.322Z,11.20
2018-10-15T07:53:00.851Z,11.30
2018-10-15T07:55:29.006Z,11.50
2018-10-15T07:57:57.266Z,11.60
2018-10-15T08:00:26.857Z,11.70
2018-10-15T08:02:55.319Z,11.80
2018-10-15T08:05:24.715Z,12.00
2018-10-15T08:07:52.912Z,12.30
2018-10-15T08:10:21.333Z,12.60
2018-10-15T08:12:49.799Z,13.00
2018-10-15T08:15:19.099Z,13.90
2018-10-15T08:17:47.324Z,15.40
2018-10-15T08:20:17.074Z,17.40
2018-10-15T08:22:45.953Z,18.90
2018-10-15T08:25:15.367Z,19.10
2018-10-15T08:27:43.834Z,19.10
2018-10-15T08:30:14.107Z,19.10
2018-10-15T08:32:42.519Z,19.90
2018-10-15T08:35:10.778Z,21.40
2018-10-15T08:37:39.021Z,22.90
2018-10-15T08:40:12.578Z,24.10
2018-10-15T08:42:42.837Z,25.00
2018-10-15T08:45:11.067Z,25.80
2018-10-15T08:47:39.282Z,26.50
2018-10-15T08:50:08.926Z,26.40
2018-10-15T08:52:37.500Z,26.50
2018-10-15T08:55:06.252Z,27.00
2018-10-15T08:57:35.662Z,27.40
2018-10-15T09:00:04.183Z,27.90
2018-10-15T09:02:32.418Z,28.80
2018-10-15T09:05:00.703Z,28.80
2018-10-15T09:07:28.939Z,28.60
2018-10-15T09:09:57.131Z,28.90
2018-10-15T09:12:25.456Z,29.30
2018-10-15T09:14:53.795Z,29.50
2018-10-15T09:17:22.005Z,29.80
2018-10-15T09:19:50.239Z,30.50
2018-10-15T09:22:18.473Z,30.50
2018-10-15T09:24:52.577Z,29.70
2018-10-15T09:27:21.000Z,28.60
2018-10-15T09:29:49.073Z,27.80
2018-10-15T09:32:17.274Z,28.30
2018-10-15T09:34:45.566Z,29.40
2018-10-15T09:37:13.747Z,30.30
2018-10-15T09:39:42.207Z,31.00
2018-10-15T09:42:10.450Z,31.30
2018-10-15T09:44:38.982Z,30.60
2018-10-15T09:47:07.424Z,31.10
2018-10-15T09:49:35.697Z,31.30
2018-10-15T09:52:03.989Z,31.90
2018-10-15T09:54:32.216Z,31.90
2018-10-15T09:57:00.530Z,32.00
2018-10-15T09:59:28.667Z,31.70
2018-10-15T10:02:02.385Z,31.90
2018-10-15T10:04:30.554Z,32.00
2018-10-15T10:06:58.860Z,29.90
2018-10-15T10:09:27.068Z,30.80
2018-10-15T10:11:55.374Z,30.30
2018-10-15T10:14:23.705Z,30.20
2018-10-15T10:16:51.874Z,29.20
2018-10-15T10:19:20.322Z,29.60
2018-10-15T10:21:48.808Z,30.60
2018-10-15T10:24:17.262Z,31.40
2018-10-15T10:26:45.531Z,31.10
2018-10-15T10:29:13.757Z,30.30
2018-10-15T10:31:42.186Z,30.60
2018-10-15T10:34:14.336Z,31.00
2018-10-15T10:36:44.908Z,32.60
2018-10-15T10:39:13.686Z,32.60
2018-10-15T10:41:41.924Z,33.50
2018-10-15T10:44:10.083Z,32.60
2018-10-15T10:46:38.288Z,30.10
2018-10-15T10:49:06.478Z,30.10
2018-10-15T10:51:34.933Z,28.90
2018-10-15T10:54:03.150Z,28.20
2018-10-15T10:56:31.377Z,28.50
2018-10-15T10:58:59.803Z,29.60
2018-10-15T11:01:28.130Z,30.20
2018-10-15T11:03:56.322Z,31.20
2018-10-15T11:06:24.525Z,30.10
2018-10-15T11:08:52.754Z,29.60
2018-10-15T11:11:20.968Z,29.50
2018-10-15T11:13:49.168Z,28.80
2018-10-15T11:16:17.394Z,30.40
2018-10-15T11:18:46.178Z,32.70
2018-10-15T11:21:14.630Z,32.30
2018-10-15T11:23:42.797Z,32.80
2018-10-15T11:26:10.984Z,32.90
2018-10-15T11:28:39.188Z,31.60
2018-10-15T11:31:07.379Z,32.80
2018-10-15T11:33:35.582Z,33.40
2018-10-15T11:36:03.829Z,32.30
2018-10-15T11:38:32.050Z,32.00
2018-10-15T11:41:00.295Z,32.90
2018-10-15T11:43:28.562Z,33.90
2018-10-15T11:45:56.934Z,33.50
2018-10-15T11:48:25.373Z,35.40
2018-10-15T11:50:53.817Z,35.80
2018-10-15T11:53:22.120Z,36.50
2018-10-15T11:55:51.270Z,36.70
2018-10-15T11:58:19.450Z,36.70
2018-10-15T12:00:47.880Z,36.80
2018-10-15T12:03:16.083Z,37.20
2018-10-15T12:05:44.278Z,36.00
2018-10-15T12:08:12.518Z,33.20
2018-10-15T12:10:40.703Z,34.20
2018-10-15T12:13:08.911Z,34.70
2018-10-15T12:15:37.333Z,34.70
2018-10-15T12:18:05.676Z,34.50
2018-10-15T12:20:33.898Z,35.00
2018-10-15T12:23:02.135Z,35.00
2018-10-15T12:25:30.315Z,35.60
2018-10-15T12:27:58.522Z,36.20
2018-10-15T12:30:26.716Z,35.50
2018-10-15T12:32:54.920Z,34.80
2018-10-15T12:35:23.111Z,34.40
2018-10-15T12:37:51.357Z,34.00
2018-10-15T12:40:19.545Z,34.80
2018-10-15T12:42:47.772Z,34.60
2018-10-15T12:45:21.544Z,35.30
2018-10-15T12:47:49.753Z,36.10
2018-10-15T12:50:17.972Z,35.60
2018-10-15T12:52:46.446Z,34.30
2018-10-15T12:55:14.672Z,34.90
2018-10-15T12:57:43.120Z,35.60
2018-10-15T13:00:11.569Z,35.60
2018-10-15T13:02:39.778Z,35.50
2018-10-15T13:05:18.424Z,35.30
2018-10-15T13:07:46.771Z,34.90
2018-10-15T13:10:14.992Z,35.00
2018-10-15T13:12:43.478Z,35.50
2018-10-15T13:15:11.716Z,35.80
2018-10-15T13:17:40.011Z,35.70
2018-10-15T13:20:08.772Z,35.60
2018-10-15T13:22:37.067Z,35.50
2018-10-15T13:25:06.178Z,36.20
2018-10-15T13:27:34.664Z,36.70
2018-10-15T13:30:03.358Z,36.30
2018-10-15T13:32:31.606Z,35.70
2018-10-15T13:34:59.845Z,35.20
2018-10-15T13:37:28.100Z,33.90
2018-10-15T13:39:56.317Z,32.90
2018-10-15T13:42:24.515Z,33.10
2018-10-15T13:44:53.028Z,33.40
2018-10-15T13:47:21.287Z,33.10
2018-10-15T13:49:49.529Z,33.60
2018-10-15T13:52:17.744Z,33.80
2018-10-15T13:54:45.960Z,32.40
2018-10-15T13:57:14.209Z,31.40
2018-10-15T13:59:42.532Z,29.60
2018-10-15T14:02:10.874Z,28.60
2018-10-15T14:04:39.146Z,27.80
2018-10-15T14:07:07.374Z,28.30
2018-10-15T14:09:35.598Z,29.10
2018-10-15T14:12:04.069Z,29.80
2018-10-15T14:14:32.572Z,30.20
2018-10-15T14:17:00.787Z,30.40
2018-10-15T14:19:29.011Z,29.20
2018-10-15T14:21:57.301Z,28.00
2018-10-15T14:24:25.547Z,27.00
2018-10-15T14:26:53.764Z,25.70
2018-10-15T14:29:21.983Z,25.00
2018-10-15T14:31:50.209Z,24.60
2018-10-15T14:34:18.456Z,24.10
2018-10-15T14:36:46.826Z,23.90
2018-10-15T14:39:15.053Z,23.70
2018-10-15T14:41:50.709Z,23.70
2018-10-15T14:44:18.965Z,23.50
2018-10-15T14:46:47.473Z,23.50
2018-10-15T14:49:15.687Z,23.40
2018-10-15T14:51:44.146Z,23.20
2018-10-15T14:54:12.334Z,22.90
2018-10-15T14:56:40.744Z,22.60
2018-10-15T14:59:09.032Z,22.80
2018-10-15T15:01:37.224Z,22.90
2018-10-15T15:04:05.426Z,22.70
2018-10-15T15:06:33.625Z,22.50
2018-10-15T15:09:01.824Z,22.10
2018-10-15T15:12:45.112Z,21.90
2018-10-15T15:15:13.308Z,21.60
2018-10-15T15:17:41.541Z,21.30
2018-10-15T15:20:09.792Z,21.10
2018-10-15T15:22:38.035Z,20.80
2018-10-15T15:25:06.917Z,20.60
2018-10-15T15:27:35.155Z,20.30
2018-10-15T15:30:03.684Z,20.20
2018-10-15T15:32:31.883Z,20.00
2018-10-15T15:35:00.417Z,19.90
2018-10-15T15:37:28.541Z,19.80
2018-10-15T15:39:56.914Z,19.70
2018-10-15T15:42:25.389Z,19.60
2018-10-15T15:44:53.631Z,19.50
2018-10-15T15:47:21.938Z,19.30
2018-10-15T15:49:50.131Z,19.20
2018-10-15T15:52:18.314Z,19.10
2018-10-15T15:54:46.573Z,19.00
2018-10-15T15:57:14.838Z,18.80
2018-10-15T15:59:43.018Z,18.60
2018-10-15T16:02:11.215Z,18.40
2018-10-15T16:04:39.429Z,18.30
2018-10-15T16:07:07.620Z,18.10
2018-10-15T16:09:35.831Z,17.80
2018-10-15T16:12:04.042Z,17.70
2018-10-15T16:14:32.286Z,17.50
2018-10-15T16:17:00.493Z,17.20
2018-10-15T16:19:28.721Z,17.00
2018-10-15T16:21:56.914Z,16.90
2018-10-15T16:24:25.134Z,16.70
2018-10-15T16:26:53.337Z,16.60
2018-10-15T16:29:21.533Z,16.50
2018-10-15T16:31:49.966Z,16.40
2018-10-15T16:34:18.322Z,16.30
2018-10-15T16:36:46.542Z,16.20
2018-10-15T16:39:16.319Z,16.10
2018-10-15T16:41:45.759Z,15.90
2018-10-15T16:44:14.346Z,15.80
2018-10-15T16:46:42.782Z,15.60
2018-10-15T16:49:12.322Z,15.50
2018-10-15T16:51:41.256Z,15.40
2018-10-15T16:54:11.517Z,15.30
2018-10-15T16:56:40.055Z,15.20
2018-10-15T16:59:09.075Z,15.10
2018-10-15T17:01:37.302Z,15.00
2018-10-15T17:04:05.662Z,14.90
2018-10-15T17:06:33.903Z,14.80
2018-10-15T17:09:02.122Z,14.70
2018-10-15T17:11:30.356Z,14.60
2018-10-15T17:13:58.788Z,14.60
2018-10-15T17:16:27.210Z,14.50
2018-10-15T17:18:55.531Z,14.40
2018-10-15T17:21:23.743Z,14.30
2018-10-15T17:23:52.002Z,14.10
2018-10-15T17:26:20.274Z,14.10
2018-10-15T17:28:48.492Z,14.00
2018-10-15T17:31:16.706Z,13.90
2018-10-15T17:33:44.933Z,13.90
2018-10-15T17:36:13.367Z,13.90
2018-10-15T17:38:41.584Z,13.80
2018-10-15T17:41:09.798Z,13.80
2018-10-15T17:43:38.033Z,13.80
2018-10-15T17:46:06.276Z,13.70
2018-10-15T17:48:34.492Z,13.60
2018-10-15T17:51:02.710Z,13.50
2018-10-15T17:53:31.151Z,13.40
2018-10-15T17:55:59.626Z,13.30
2018-10-15T17:58:27.844Z,13.30
2018-10-15T18:00:56.057Z,13.10
2018-10-15T18:03:24.522Z,13.00
2018-10-15T18:05:52.718Z,12.90
2018-10-15T18:08:20.979Z,12.80
2018-10-15T18:10:49.195Z,12.60
2018-10-15T18:13:17.420Z,12.40
2018-10-15T18:15:45.636Z,12.30
2018-10-15T18:18:13.848Z,12.20
2018-10-15T18:20:42.139Z,12.10
2018-10-15T18:23:10.404Z,12.00
2018-10-15T18:25:38.718Z,11.90
2018-10-15T18:28:06.899Z,11.80
2018-10-15T18:30:35.099Z,11.70
2018-10-15T18:33:03.594Z,11.60
2018-10-15T18:35:31.808Z,11.50
2018-10-15T18:38:00.070Z,11.40
2018-10-15T18:40:28.351Z,11.30
2018-10-15T18:42:56.530Z,11.20
2018-10-15T18:45:24.972Z,11.10
2018-10-15T18:47:53.191Z,11.10
2018-10-15T18:50:21.403Z,11.00
2018-10-15T18:52:49.630Z,10.90
2018-10-15T18:55:18.708Z,10.90
2018-10-15T18:57:47.146Z,10.80
2018-10-15T19:00:15.354Z,10.80
2018-10-15T19:02:44.523Z,10.70
2018-10-15T19:05:13.006Z,10.70
2018-10-15T19:07:41.226Z,10.70
2018-10-15T19:10:10.249Z,10.60
2018-10-15T19:12:38.730Z,10.60
2018-10-15T19:15:08.178Z,10.50
2018-10-15T19:17:36.711Z,10.50
2018-10-15T19:20:05.319Z,10.40
2018-10-15T19:22:33.578Z,10.40
2018-10-15T19:25:01.782Z,10.30
2018-10-15T19:27:30.280Z,10.30
2018-10-15T19:29:58.614Z,10.20
2018-10-15T19:32:26.905Z,10.20
2018-10-15T19:34:55.118Z,10.20
2018-10-15T19:37:23.331Z,10.10
2018-10-15T19:39:51.758Z,10.00
2018-10-15T19:42:19.983Z,10.00
2018-10-15T19:44:48.209Z,10.00
2018-10-15T19:47:16.457Z,9.90
2018-10-15T19:49:44.678Z,9.80
2018-10-15T19:52:13.112Z,9.80
2018-10-15T19:54:41.330Z,9.70
2018-10-15T19:57:09.609Z,9.70
2018-10-15T19:59:37.879Z,9.80
2018-10-15T20:02:06.157Z,9.70
2018-10-15T20:04:41.647Z,9.70
2018-10-15T20:07:10.131Z,9.70
2018-10-15T20:09:38.415Z,9.60
2018-10-15T20:12:06.628Z,9.60
2018-10-15T20:14:34.830Z,9.60
2018-10-15T20:17:03.213Z,9.60
2018-10-15T20:19:31.518Z,9.60
2018-10-15T20:21:59.719Z,9.50
2018-10-15T20:24:27.959Z,9.50
2018-10-15T20:26:56.204Z,9.40
2018-10-15T20:29:24.678Z,9.40
2018-10-15T20:31:52.895Z,9.30
2018-10-15T20:34:21.391Z,9.30
2018-10-15T20:36:49.579Z,9.20
2018-10-15T20:39:17.796Z,9.10
2018-10-15T20:41:46.101Z,9.00
2018-10-15T20:44:14.570Z,8.90
2018-10-15T20:46:42.827Z,8.90
2018-10-15T20:49:11.133Z,8.70
2018-10-15T20:51:39.334Z,8.70
2018-10-15T20:54:08.096Z,8.60
2018-10-15T20:56:36.344Z,8.60
2018-10-15T20:59:04.616Z,8.60
2018-10-15T21:01:33.048Z,8.50
2018-10-15T21:04:01.289Z,8.50
2018-10-15T21:06:29.726Z,8.50
2018-10-15T21:08:57.956Z,8.40
2018-10-15T21:11:26.181Z,8.40
2018-10-15T21:13:54.390Z,8.30
2018-10-15T21:16:22.818Z,8.30
2018-10-15T21:18:51.883Z,8.30
2018-10-15T21:21:20.138Z,8.20
2018-10-15T21:23:48.370Z,8.20
2018-10-15T21:26:16.587Z,8.10
2018-10-15T21:28:44.880Z,8.10
2018-10-15T21:31:13.133Z,8.10
2018-10-15T21:33:41.394Z,8.00
2018-10-15T21:36:09.605Z,7.90
2018-10-15T21:38:38.063Z,7.80
2018-10-15T21:41:06.510Z,7.80
2018-10-15T21:43:34.711Z,7.70
2018-10-15T21:46:03.069Z,7.70
2018-10-15T21:48:31.188Z,7.60
2018-10-15T21:50:59.388Z,7.60
2018-10-15T21:53:27.588Z,7.50
2018-10-15T21:55:56.037Z,7.50
2018-10-15T21:58:24.189Z,7.50
2018-10-15T22:00:53.193Z,7.50
2018-10-15T22:03:21.511Z,7.40
2018-10-15T22:05:50.022Z,7.40
2018-10-15T22:08:18.389Z,7.40
2018-10-15T22:10:46.631Z,7.30
2018-10-15T22:13:14.824Z,7.20
2018-10-15T22:15:43.234Z,7.20
2018-10-15T22:18:11.436Z,7.20
2018-10-15T22:20:39.859Z,7.20
2018-10-15T22:23:08.322Z,7.20
2018-10-15T22:25:36.510Z,7.10
2018-10-15T22:28:05.790Z,7.10
2018-10-15T22:30:33.984Z,7.10
2018-10-15T22:33:02.194Z,7.00
2018-10-15T22:35:30.450Z,7.00
2018-10-15T22:37:58.635Z,7.00
2018-10-15T22:40:27.082Z,7.00
2018-10-15T22:42:55.353Z,6.90
2018-10-15T22:45:23.606Z,6.90
2018-10-15T22:47:51.817Z,6.80
2018-10-15T22:50:20.492Z,6.80
2018-10-15T22:52:48.712Z,6.80
2018-10-15T22:55:16.973Z,6.70
2018-10-15T22:57:45.174Z,6.60
2018-10-15T23:00:15.311Z,6.60
2018-10-15T23:02:43.737Z,6.50
2018-10-15T23:05:11.967Z,6.40
2018-10-15T23:07:40.190Z,6.40
2018-10-15T23:10:12.642Z,6.30
2018-10-15T23:12:41.130Z,6.30
2018-10-15T23:15:09.359Z,6.20
2018-10-15T23:17:37.955Z,6.10
2018-10-15T23:20:07.062Z,6.10
2018-10-15T23:22:35.402Z,6.10
2018-10-15T23:25:03.848Z,6.10
2018-10-15T23:27:32.068Z,6.00
2018-10-15T23:30:00.285Z,6.00
2018-10-15T23:32:28.490Z,6.00
2018-10-15T23:34:56.697Z,5.90
2018-10-15T23:37:24.918Z,6.00
2018-10-15T23:39:53.358Z,6.00
2018-10-15T23:42:21.564Z,6.00
2018-10-15T23:44:49.802Z,7.80
2018-10-15T23:47:18.022Z,5.90
2018-10-15T23:49:46.231Z,5.90
2018-10-15T23:52:14.661Z,5.80
2018-10-15T23:54:43.103Z,5.80
2018-10-15T23:57:11.335Z,5.70
2018-10-15T23:59:39.547Z,5.70
