createdAt,value
2018-03-03T00:01:29.419Z,104.07
2018-03-03T00:03:56.996Z,107.43
2018-03-03T00:06:24.579Z,103.03
2018-03-03T00:08:52.159Z,110.57
2018-03-03T00:11:19.732Z,108.77
2018-03-03T00:13:47.389Z,111.77
2018-03-03T00:16:14.963Z,108.10
2018-03-03T00:18:42.536Z,107.80
2018-03-03T00:21:10.161Z,110.37
2018-03-03T00:23:37.725Z,103.60
2018-03-03T00:26:05.374Z,108.10
2018-03-03T00:28:32.985Z,112.20
2018-03-03T00:31:00.555Z,99.13
2018-03-03T00:33:28.137Z,104.20
2018-03-03T00:35:56.473Z,108.53
2018-03-03T00:38:24.043Z,111.23
2018-03-03T00:40:51.596Z,106.67
2018-03-03T00:43:19.166Z,102.13
2018-03-03T00:45:46.790Z,108.90
2018-03-03T00:48:14.376Z,104.50
2018-03-03T00:50:41.924Z,97.90
2018-03-03T00:53:09.520Z,107.63
2018-03-03T00:55:37.063Z,106.47
2018-03-03T00:58:06.120Z,101.90
2018-03-03T01:00:33.705Z,102.53
2018-03-03T01:03:01.263Z,104.60
2018-03-03T01:05:28.893Z,100.60
2018-03-03T01:07:56.477Z,104.37
2018-03-03T01:10:24.090Z,102.77
2018-03-03T01:12:52.503Z,107.80
2018-03-03T01:15:20.089Z,100.40
2018-03-03T01:17:47.745Z,100.90
2018-03-03T01:20:15.374Z,102.53
2018-03-03T01:22:43.079Z,114.80
2018-03-03T01:25:10.702Z,108.67
2018-03-03T01:27:38.293Z,103.47
2018-03-03T01:30:05.868Z,113.97
2018-03-03T01:32:33.428Z,111.33
2018-03-03T01:35:01.005Z,99.63
2018-03-03T01:37:28.590Z,94.77
2018-03-03T01:39:57.089Z,98.17
2018-03-03T01:42:24.681Z,107.17
2018-03-03T01:44:52.247Z,99.83
2018-03-03T01:47:19.832Z,100.27
2018-03-03T01:49:47.430Z,108.00
2018-03-03T01:52:15.028Z,93.63
2018-03-03T01:54:42.655Z,95.50
2018-03-03T01:57:10.229Z,103.13
2018-03-03T01:59:37.793Z,104.93
2018-03-03T02:02:05.366Z,98.17
2018-03-03T02:04:32.928Z,97.77
2018-03-03T02:07:00.674Z,105.27
2018-03-03T02:09:28.244Z,98.63
2018-03-03T02:11:55.892Z,95.53
2018-03-03T02:14:23.450Z,110.23
2018-03-03T02:16:51.037Z,100.97
2018-03-03T02:19:18.616Z,98.33
2018-03-03T02:21:46.238Z,98.80
2018-03-03T02:24:13.825Z,106.20
2018-03-03T02:26:41.396Z,97.50
2018-03-03T02:29:09.022Z,99.70
2018-03-03T02:31:36.570Z,92.70
2018-03-03T02:34:04.133Z,99.77
2018-03-03T02:36:31.706Z,102.63
2018-03-03T02:38:59.278Z,98.00
2018-03-03T02:41:26.855Z,101.20
2018-03-03T02:43:54.442Z,95.20
2018-03-03T02:46:22.794Z,100.47
2018-03-03T02:48:50.366Z,98.67
2018-03-03T02:51:18.685Z,103.20
2018-03-03T02:53:46.257Z,97.57
2018-03-03T02:56:13.835Z,96.67
2018-03-03T02:58:41.433Z,101.37
2018-03-03T03:01:09.760Z,99.93
2018-03-03T03:03:37.371Z,100.03
2018-03-03T03:06:05.688Z,98.73
2018-03-03T03:08:33.262Z,107.47
2018-03-03T03:11:00.843Z,97.80
2018-03-03T03:13:28.408Z,98.40
2018-03-03T03:15:56.005Z,100.53
2018-03-03T03:18:23.582Z,91.70
2018-03-03T03:20:51.188Z,90.73
2018-03-03T03:23:20.320Z,100.37
2018-03-03T03:25:47.919Z,103.10
2018-03-03T03:28:15.473Z,92.50
2018-03-03T03:30:43.030Z,94.60
2018-03-03T03:33:10.602Z,97.27
2018-03-03T03:35:38.268Z,98.43
2018-03-03T03:38:05.838Z,99.13
2018-03-03T03:40:33.431Z,94.77
2018-03-03T03:43:01.780Z,86.80
2018-03-03T03:45:29.377Z,93.73
2018-03-03T03:47:57.750Z,93.10
2018-03-03T03:50:26.137Z,95.93
2018-03-03T03:52:54.464Z,92.73
2018-03-03T03:55:22.037Z,89.10
2018-03-03T03:57:49.641Z,93.33
2018-03-03T04:00:17.204Z,96.57
2018-03-03T04:02:44.749Z,94.70
2018-03-03T04:05:13.118Z,98.73
2018-03-03T04:07:41.416Z,90.90
2018-03-03T04:10:09.725Z,90.63
2018-03-03T04:12:37.456Z,94.60
2018-03-03T04:15:05.008Z,90.17
2018-03-03T04:17:32.565Z,94.90
2018-03-03T04:20:00.932Z,89.20
2018-03-03T04:22:28.500Z,90.60
2018-03-03T04:24:56.845Z,89.13
2018-03-03T04:27:24.421Z,90.17
2018-03-03T04:29:51.969Z,95.70
2018-03-03T04:32:19.601Z,90.50
2018-03-03T04:34:47.172Z,84.87
2018-03-03T04:37:14.754Z,95.47
2018-03-03T04:39:42.376Z,93.03
2018-03-03T04:42:09.952Z,92.23
2018-03-03T04:44:37.523Z,94.17
2018-03-03T04:47:05.089Z,87.13
2018-03-03T04:49:32.663Z,86.23
2018-03-03T04:52:00.229Z,92.67
2018-03-03T04:54:27.795Z,94.00
2018-03-03T04:56:56.126Z,84.93
2018-03-03T04:59:29.410Z,84.07
2018-03-03T05:02:04.549Z,93.40
2018-03-03T05:07:50.865Z,90.07
2018-03-03T05:10:36.088Z,91.13
2018-03-03T05:13:09.305Z,90.47
2018-03-03T05:18:43.365Z,93.57
2018-03-03T05:21:16.545Z,90.20
2018-03-03T05:23:49.585Z,94.47
2018-03-03T05:26:22.833Z,97.10
2018-03-03T05:28:55.859Z,92.33
2018-03-03T05:31:26.141Z,90.77
2018-03-03T05:33:59.162Z,90.53
2018-03-03T05:39:32.267Z,89.93
2018-03-03T05:45:11.275Z,89.20
2018-03-03T05:47:42.176Z,90.20
2018-03-03T05:50:15.575Z,94.93
2018-03-03T05:55:49.246Z,92.37
2018-03-03T05:58:35.504Z,89.67
2018-03-03T06:01:08.804Z,86.67
2018-03-03T06:03:42.645Z,99.57
2018-03-03T06:09:15.243Z,88.17
2018-03-03T06:11:42.821Z,92.27
2018-03-03T06:14:10.387Z,91.50
2018-03-03T06:16:37.957Z,99.77
2018-03-03T06:19:05.524Z,94.77
2018-03-03T06:21:33.091Z,87.40
2018-03-03T06:24:00.677Z,98.60
2018-03-03T06:26:28.988Z,92.67
2018-03-03T06:28:56.591Z,84.90
2018-03-03T06:31:24.150Z,92.13
2018-03-03T06:33:51.742Z,86.10
2018-03-03T06:36:20.061Z,90.27
2018-03-03T06:38:47.609Z,87.57
2018-03-03T06:41:15.373Z,89.23
2018-03-03T06:43:42.966Z,87.33
2018-03-03T06:46:10.570Z,88.43
2018-03-03T06:48:38.107Z,85.43
2018-03-03T06:51:05.703Z,98.37
2018-03-03T06:53:33.297Z,97.67
2018-03-03T06:56:00.861Z,92.40
2018-03-03T06:58:28.430Z,87.97
2018-03-03T07:00:56.045Z,88.07
2018-03-03T07:03:23.683Z,91.43
2018-03-03T07:05:52.025Z,88.90
2018-03-03T07:08:19.584Z,83.37
2018-03-03T07:10:47.175Z,82.87
2018-03-03T07:13:14.779Z,85.80
2018-03-03T07:15:43.065Z,91.43
2018-03-03T07:18:10.625Z,86.57
2018-03-03T07:20:38.196Z,87.27
2018-03-03T07:23:05.746Z,88.17
2018-03-03T07:25:34.050Z,84.83
2018-03-03T07:28:01.916Z,86.60
2018-03-03T07:30:30.104Z,87.37
2018-03-03T07:32:57.674Z,88.10
2018-03-03T07:35:25.252Z,87.07
2018-03-03T07:37:52.820Z,85.30
2018-03-03T07:40:20.395Z,82.40
2018-03-03T07:42:48.068Z,83.93
2018-03-03T07:45:15.742Z,82.57
2018-03-03T07:47:43.325Z,94.33
2018-03-03T07:50:10.884Z,82.60
2018-03-03T07:52:38.456Z,83.07
2018-03-03T07:55:06.781Z,85.47
2018-03-03T07:57:34.378Z,83.30
2018-03-03T08:00:01.954Z,79.50
2018-03-03T08:02:29.632Z,85.60
2018-03-03T08:04:57.971Z,83.00
2018-03-03T08:07:25.582Z,83.13
2018-03-03T08:09:53.166Z,78.87
2018-03-03T08:12:20.731Z,81.50
2018-03-03T08:14:48.314Z,87.63
2018-03-03T08:17:15.886Z,80.07
2018-03-03T08:19:43.449Z,88.67
2018-03-03T08:22:13.961Z,79.43
2018-03-03T08:24:41.542Z,80.87
2018-03-03T08:27:09.382Z,85.30
2018-03-03T08:29:41.681Z,78.07
2018-03-03T08:32:11.128Z,82.27
2018-03-03T08:34:39.053Z,81.13
2018-03-03T08:37:13.468Z,77.97
2018-03-03T08:39:41.753Z,85.87
2018-03-03T08:42:09.533Z,82.97
2018-03-03T08:44:37.425Z,81.97
2018-03-03T08:47:05.040Z,79.07
2018-03-03T08:49:32.655Z,80.13
2018-03-03T08:52:00.485Z,78.33
2018-03-03T08:54:28.989Z,83.33
2018-03-03T08:56:56.709Z,79.10
2018-03-03T08:59:24.412Z,81.67
2018-03-03T09:01:52.801Z,81.27
2018-03-03T09:04:21.209Z,81.40
2018-03-03T09:06:48.893Z,80.20
2018-03-03T09:09:17.433Z,76.73
2018-03-03T09:11:45.202Z,77.97
2018-03-03T09:14:12.846Z,83.27
2018-03-03T09:16:40.549Z,80.50
2018-03-03T09:19:08.203Z,83.20
2018-03-03T09:21:36.035Z,80.50
2018-03-03T09:24:04.045Z,84.23
2018-03-03T09:26:31.817Z,81.10
2018-03-03T09:29:00.397Z,78.57
2018-03-03T09:31:28.070Z,83.83
2018-03-03T09:33:55.966Z,82.33
2018-03-03T09:36:23.738Z,76.20
2018-03-03T09:38:51.449Z,80.50
2018-03-03T09:41:19.061Z,86.87
2018-03-03T09:43:47.559Z,78.53
2018-03-03T09:46:15.456Z,76.60
2018-03-03T09:48:43.139Z,83.40
2018-03-03T09:51:10.782Z,81.50
2018-03-03T09:53:38.368Z,78.50
2018-03-03T09:56:06.121Z,80.57
2018-03-03T09:58:33.956Z,87.57
2018-03-03T10:01:01.673Z,81.17
2018-03-03T10:03:30.271Z,78.23
2018-03-03T10:05:58.681Z,80.27
2018-03-03T10:08:26.327Z,83.97
2018-03-03T10:10:54.187Z,79.77
2018-03-03T10:13:22.749Z,83.60
2018-03-03T10:15:50.456Z,82.70
2018-03-03T10:18:18.095Z,84.77
2018-03-03T10:20:46.613Z,79.43
2018-03-03T10:23:14.318Z,79.83
2018-03-03T10:25:41.965Z,83.73
2018-03-03T10:28:09.626Z,79.33
2018-03-03T10:30:38.160Z,83.67
2018-03-03T10:33:05.889Z,86.57
2018-03-03T10:35:33.561Z,77.93
2018-03-03T10:38:01.181Z,79.97
2018-03-03T10:40:28.822Z,74.47
2018-03-03T10:42:56.875Z,73.30
2018-03-03T10:45:25.425Z,72.60
2018-03-03T10:47:53.062Z,74.53
2018-03-03T10:50:20.816Z,73.50
2018-03-03T10:52:50.105Z,76.97
2018-03-03T10:55:17.779Z,69.83
2018-03-03T10:57:45.325Z,74.27
2018-03-03T11:00:12.893Z,75.23
2018-03-03T11:02:40.474Z,72.27
2018-03-03T11:05:08.061Z,73.47
2018-03-03T11:07:36.429Z,74.93
2018-03-03T11:10:04.059Z,72.27
2018-03-03T11:12:31.631Z,75.73
2018-03-03T11:14:59.206Z,71.20
2018-03-03T11:17:26.762Z,70.43
2018-03-03T11:19:54.329Z,68.77
2018-03-03T11:22:21.923Z,71.43
2018-03-03T11:24:49.499Z,68.03
2018-03-03T11:27:17.054Z,70.63
2018-03-03T11:29:44.621Z,72.93
2018-03-03T11:32:12.167Z,71.00
2018-03-03T11:34:39.766Z,68.13
2018-03-03T11:37:07.333Z,67.40
2018-03-03T11:39:34.927Z,71.53
2018-03-03T11:42:02.486Z,72.87
2018-03-03T11:44:30.802Z,70.80
2018-03-03T11:46:58.386Z,73.90
2018-03-03T11:49:25.972Z,73.90
2018-03-03T11:51:53.537Z,75.60
2018-03-03T11:54:21.099Z,78.07
2018-03-03T11:56:48.692Z,75.77
2018-03-03T11:59:16.240Z,77.90
2018-03-03T12:01:43.822Z,81.80
2018-03-03T12:04:11.386Z,79.70
2018-03-03T12:06:39.006Z,71.97
2018-03-03T12:09:07.425Z,75.13
2018-03-03T12:11:34.979Z,76.97
2018-03-03T12:14:02.548Z,77.10
2018-03-03T12:16:30.114Z,79.37
2018-03-03T12:18:57.694Z,77.73
2018-03-03T12:21:25.280Z,78.23
2018-03-03T12:23:52.864Z,79.77
2018-03-03T12:26:20.496Z,76.90
2018-03-03T12:28:48.050Z,77.23
2018-03-03T12:31:15.637Z,76.70
2018-03-03T12:33:44.093Z,80.23
2018-03-03T12:36:11.714Z,76.77
2018-03-03T12:38:39.303Z,72.27
2018-03-03T12:41:06.929Z,76.93
2018-03-03T12:43:34.569Z,82.43
2018-03-03T12:46:02.353Z,75.00
2018-03-03T12:48:30.848Z,77.10
2018-03-03T12:50:58.607Z,76.73
2018-03-03T12:53:26.339Z,76.97
2018-03-03T12:55:54.049Z,72.37
2018-03-03T12:58:21.840Z,68.90
2018-03-03T13:00:49.535Z,69.53
2018-03-03T13:03:17.378Z,70.37
2018-03-03T13:05:45.893Z,71.50
2018-03-03T13:08:13.543Z,68.63
2018-03-03T13:10:42.074Z,73.47
2018-03-03T13:13:09.753Z,72.33
2018-03-03T13:15:37.387Z,68.33
2018-03-03T13:18:04.973Z,66.63
2018-03-03T13:20:32.519Z,68.47
2018-03-03T13:23:00.104Z,64.73
2018-03-03T13:25:27.664Z,65.83
2018-03-03T13:27:55.215Z,67.37
2018-03-03T13:30:22.790Z,64.20
2018-03-03T13:32:50.367Z,67.73
2018-03-03T13:35:18.685Z,64.70
2018-03-03T13:37:46.255Z,63.30
2018-03-03T13:40:13.816Z,68.97
2018-03-03T13:42:41.383Z,63.47
2018-03-03T13:45:08.945Z,64.57
2018-03-03T13:47:36.576Z,64.73
2018-03-03T13:50:04.122Z,64.33
2018-03-03T13:52:31.696Z,63.30
2018-03-03T13:54:59.242Z,67.17
2018-03-03T13:57:26.810Z,68.53
2018-03-03T13:59:54.387Z,64.23
2018-03-03T14:02:21.965Z,68.30
2018-03-03T14:04:49.527Z,68.77
2018-03-03T14:07:17.103Z,66.07
2018-03-03T14:09:44.721Z,66.03
2018-03-03T14:12:12.328Z,71.77
2018-03-03T14:14:39.936Z,63.93
2018-03-03T14:17:07.648Z,78.40
2018-03-03T14:19:35.229Z,135.77
2018-03-03T14:22:03.579Z,158.63
2018-03-03T14:24:31.167Z,145.87
2018-03-03T14:26:58.806Z,78.60
2018-03-03T14:29:26.409Z,82.00
2018-03-03T14:31:54.007Z,92.93
2018-03-03T14:34:21.614Z,71.33
2018-03-03T14:36:50.131Z,77.27
2018-03-03T14:39:17.708Z,68.87
2018-03-03T14:41:45.269Z,84.80
2018-03-03T14:44:12.863Z,88.43
2018-03-03T14:46:40.429Z,67.50
2018-03-03T14:49:08.782Z,64.17
2018-03-03T14:51:36.376Z,58.73
2018-03-03T14:54:04.727Z,63.13
2018-03-03T14:56:32.324Z,59.43
2018-03-03T14:58:59.923Z,60.00
2018-03-03T15:01:27.584Z,62.07
2018-03-03T15:03:55.157Z,61.73
2018-03-03T15:06:22.801Z,57.37
2018-03-03T15:08:50.451Z,60.40
2018-03-03T15:11:18.009Z,57.87
2018-03-03T15:13:45.566Z,61.33
2018-03-03T15:16:13.140Z,60.30
2018-03-03T15:18:40.687Z,54.97
2018-03-03T15:21:08.270Z,59.53
2018-03-03T15:23:35.886Z,53.23
2018-03-03T15:26:04.220Z,54.23
2018-03-03T15:28:31.803Z,59.80
2018-03-03T15:30:59.350Z,73.43
2018-03-03T15:33:26.943Z,63.73
2018-03-03T15:35:55.280Z,66.10
2018-03-03T15:38:22.852Z,64.60
2018-03-03T15:40:50.418Z,92.50
2018-03-03T15:43:17.998Z,60.70
2018-03-03T15:45:46.316Z,85.63
2018-03-03T15:48:13.885Z,62.37
2018-03-03T15:50:41.472Z,52.23
2018-03-03T15:53:09.038Z,55.47
2018-03-03T15:55:36.694Z,54.17
2018-03-03T15:58:04.251Z,56.57
2018-03-03T16:00:31.837Z,59.27
2018-03-03T16:03:00.165Z,51.53
2018-03-03T16:05:27.833Z,54.33
2018-03-03T16:07:55.396Z,56.87
2018-03-03T16:10:23.043Z,58.43
2018-03-03T16:12:50.619Z,92.57
2018-03-03T16:15:18.168Z,146.97
2018-03-03T16:17:45.781Z,92.17
2018-03-03T16:20:14.096Z,94.43
2018-03-03T16:22:41.676Z,79.10
2018-03-03T16:25:09.312Z,82.40
2018-03-03T16:27:36.882Z,70.53
2018-03-03T16:30:04.418Z,76.57
2018-03-03T16:32:32.024Z,53.53
2018-03-03T16:34:59.582Z,52.07
2018-03-03T16:37:27.150Z,48.43
2018-03-03T16:39:54.725Z,54.07
2018-03-03T16:42:22.287Z,56.97
2018-03-03T16:44:49.858Z,54.93
2018-03-03T16:47:18.240Z,57.97
2018-03-03T16:49:46.759Z,59.10
2018-03-03T16:52:14.352Z,52.80
2018-03-03T16:54:41.952Z,55.87
2018-03-03T16:57:10.282Z,55.33
2018-03-03T16:59:37.837Z,55.80
2018-03-03T17:02:07.049Z,56.53
2018-03-03T17:04:34.625Z,57.53
2018-03-03T17:07:02.196Z,57.03
2018-03-03T17:09:30.537Z,55.90
2018-03-03T17:11:58.148Z,57.93
2018-03-03T17:14:26.105Z,56.20
2018-03-03T17:16:53.681Z,60.07
2018-03-03T17:19:22.108Z,58.63
2018-03-03T17:21:49.646Z,63.67
2018-03-03T17:24:17.251Z,67.17
2018-03-03T17:26:44.876Z,60.80
2018-03-03T17:29:12.438Z,70.87
2018-03-03T17:31:40.034Z,65.43
2018-03-03T17:34:07.634Z,101.87
2018-03-03T17:36:35.190Z,104.13
2018-03-03T17:39:02.773Z,91.93
2018-03-03T17:41:30.332Z,80.70
2018-03-03T17:43:57.931Z,88.70
2018-03-03T17:46:25.493Z,84.20
2018-03-03T17:48:53.087Z,94.13
2018-03-03T17:51:20.747Z,83.87
2018-03-03T17:53:48.334Z,86.50
2018-03-03T17:56:15.906Z,88.67
2018-03-03T17:58:43.453Z,78.23
2018-03-03T18:01:11.027Z,76.63
2018-03-03T18:03:38.599Z,90.13
2018-03-03T18:06:06.164Z,84.70
2018-03-03T18:08:33.730Z,91.50
2018-03-03T18:11:01.336Z,84.07
2018-03-03T18:13:28.900Z,86.00
2018-03-03T18:15:56.482Z,80.63
2018-03-03T18:18:24.052Z,80.37
2018-03-03T18:20:51.650Z,81.20
2018-03-03T18:23:19.989Z,82.27
2018-03-03T18:25:47.574Z,79.63
2018-03-03T18:28:15.150Z,77.80
2018-03-03T18:30:43.508Z,81.23
2018-03-03T18:33:11.065Z,78.03
2018-03-03T18:35:38.672Z,76.40
2018-03-03T18:38:06.233Z,81.50
2018-03-03T18:40:33.806Z,73.10
2018-03-03T18:43:01.488Z,83.13
2018-03-03T18:45:29.029Z,73.40
2018-03-03T18:47:56.600Z,80.00
2018-03-03T18:50:24.155Z,74.97
2018-03-03T18:52:51.719Z,82.47
2018-03-03T18:55:19.297Z,75.17
2018-03-03T18:57:46.871Z,81.43
2018-03-03T19:00:14.425Z,85.20
2018-03-03T19:02:42.015Z,77.17
2018-03-03T19:05:10.348Z,80.33
2018-03-03T19:07:37.993Z,73.57
2018-03-03T19:10:05.546Z,81.93
2018-03-03T19:12:33.344Z,87.20
2018-03-03T19:15:00.903Z,86.37
2018-03-03T19:17:28.462Z,84.90
2018-03-03T19:19:56.064Z,82.00
2018-03-03T19:22:24.400Z,86.90
2018-03-03T19:24:52.002Z,87.73
2018-03-03T19:27:20.329Z,93.53
2018-03-03T19:29:48.082Z,83.10
2018-03-03T19:32:15.686Z,86.37
2018-03-03T19:34:43.266Z,88.03
2018-03-03T19:37:11.750Z,89.50
2018-03-03T19:39:40.074Z,93.07
2018-03-03T19:42:07.636Z,86.63
2018-03-03T19:44:35.214Z,80.50
2018-03-03T19:47:02.761Z,78.07
2018-03-03T19:49:30.315Z,77.83
2018-03-03T19:51:58.094Z,80.27
2018-03-03T19:54:25.676Z,77.13
2018-03-03T19:56:53.253Z,76.13
2018-03-03T19:59:21.592Z,79.37
2018-03-03T20:01:49.179Z,80.50
2018-03-03T20:04:17.506Z,85.40
2018-03-03T20:06:45.094Z,91.00
2018-03-03T20:09:12.655Z,122.37
2018-03-03T20:11:40.218Z,103.27
2018-03-03T20:14:07.792Z,95.73
2018-03-03T20:16:35.563Z,90.07
2018-03-03T20:19:03.913Z,102.80
2018-03-03T20:21:31.512Z,90.90
2018-03-03T20:23:59.830Z,86.83
2018-03-03T20:26:27.393Z,87.47
2018-03-03T20:28:54.993Z,89.83
2018-03-03T20:31:23.346Z,87.30
2018-03-03T20:33:50.918Z,89.77
2018-03-03T20:36:18.490Z,90.03
2018-03-03T20:38:46.063Z,87.07
2018-03-03T20:41:13.665Z,88.70
2018-03-03T20:43:41.262Z,89.47
2018-03-03T20:46:08.850Z,82.10
2018-03-03T20:48:37.211Z,86.10
2018-03-03T20:51:04.758Z,91.40
2018-03-03T20:53:32.358Z,95.37
2018-03-03T20:55:59.939Z,94.77
2018-03-03T20:58:27.507Z,93.23
2018-03-03T21:00:55.136Z,92.33
2018-03-03T21:03:22.772Z,91.17
2018-03-03T21:05:50.371Z,89.67
2018-03-03T21:08:17.914Z,90.97
2018-03-03T21:10:46.269Z,84.93
2018-03-03T21:13:13.866Z,91.03
2018-03-03T21:15:41.476Z,89.37
2018-03-03T21:18:09.079Z,87.70
2018-03-03T21:20:37.395Z,90.07
2018-03-03T21:23:04.996Z,92.07
2018-03-03T21:25:32.576Z,91.27
2018-03-03T21:28:00.876Z,95.73
2018-03-03T21:30:28.486Z,87.80
2018-03-03T21:32:56.048Z,84.57
2018-03-03T21:35:23.675Z,87.67
2018-03-03T21:37:51.227Z,94.50
2018-03-03T21:40:18.843Z,86.30
2018-03-03T21:42:46.409Z,94.83
2018-03-03T21:45:14.845Z,107.10
2018-03-03T21:47:42.435Z,116.50
2018-03-03T21:50:10.013Z,112.60
2018-03-03T21:52:38.331Z,112.13
2018-03-03T21:55:05.914Z,108.93
2018-03-03T21:57:33.542Z,94.47
2018-03-03T22:00:01.112Z,95.93
2018-03-03T22:02:28.773Z,96.33
2018-03-03T22:04:56.359Z,92.33
2018-03-03T22:07:23.954Z,94.33
2018-03-03T22:09:52.284Z,92.30
2018-03-03T22:12:20.064Z,97.10
2018-03-03T22:14:47.625Z,91.73
2018-03-03T22:17:15.196Z,88.80
2018-03-03T22:19:42.774Z,89.40
2018-03-03T22:22:11.210Z,90.40
2018-03-03T22:24:38.796Z,85.93
2018-03-03T22:27:06.426Z,88.00
2018-03-03T22:29:33.985Z,86.37
2018-03-03T22:32:01.657Z,90.50
2018-03-03T22:34:29.195Z,84.60
2018-03-03T22:36:56.789Z,94.90
2018-03-03T22:39:24.370Z,96.83
2018-03-03T22:41:52.079Z,94.00
2018-03-03T22:44:19.659Z,93.93
2018-03-03T22:46:47.238Z,102.33
2018-03-03T22:49:14.795Z,95.80
2018-03-03T22:51:42.385Z,91.13
2018-03-03T22:54:10.725Z,90.80
2018-03-03T22:56:38.278Z,86.07
2018-03-03T22:59:05.883Z,93.77
2018-03-03T23:01:34.274Z,89.70
2018-03-03T23:04:01.891Z,83.33
2018-03-03T23:06:29.500Z,88.43
2018-03-03T23:08:57.173Z,87.70
2018-03-03T23:11:24.794Z,96.23
2018-03-03T23:13:52.372Z,89.57
2018-03-03T23:16:20.834Z,95.37
2018-03-03T23:18:48.417Z,92.60
2018-03-03T23:21:16.742Z,92.90
2018-03-03T23:23:44.369Z,91.57
2018-03-03T23:26:11.988Z,97.50
2018-03-03T23:28:39.805Z,91.17
2018-03-03T23:31:07.468Z,94.93
2018-03-03T23:33:35.099Z,87.13
2018-03-03T23:36:03.424Z,95.23
2018-03-03T23:38:30.993Z,81.83
2018-03-03T23:40:58.570Z,96.40
2018-03-03T23:43:26.122Z,89.53
2018-03-03T23:45:53.695Z,93.73
2018-03-03T23:48:26.358Z,92.80
2018-03-03T23:50:53.971Z,94.07
2018-03-03T23:53:21.651Z,99.80
2018-03-03T23:55:49.270Z,94.00
2018-03-03T23:58:16.851Z,92.33
