createdAt,value
2023-12-18T00:00:49.741Z,4.20
2023-12-18T00:03:17.661Z,4.20
2023-12-18T00:05:45.243Z,4.20
2023-12-18T00:08:12.673Z,4.20
2023-12-18T00:10:40.301Z,4.20
2023-12-18T00:13:07.500Z,4.20
2023-12-18T00:15:35.036Z,4.10
2023-12-18T00:18:02.452Z,4.10
2023-12-18T00:20:29.573Z,4.10
2023-12-18T00:22:56.583Z,4.00
2023-12-18T00:25:23.857Z,4.10
2023-12-18T00:27:51.900Z,4.10
2023-12-18T00:30:19.771Z,4.10
2023-12-18T00:32:46.904Z,4.20
2023-12-18T00:35:14.148Z,4.20
2023-12-18T00:37:41.646Z,4.20
2023-12-18T00:40:09.868Z,4.30
2023-12-18T00:42:38.148Z,4.30
2023-12-18T00:45:07.069Z,4.40
2023-12-18T00:47:34.523Z,4.50
2023-12-18T00:50:03.865Z,4.50
2023-12-18T00:52:32.456Z,4.50
2023-12-18T00:54:59.489Z,4.60
2023-12-18T00:57:26.795Z,4.70
2023-12-18T00:59:54.199Z,4.80
2023-12-18T01:02:21.440Z,4.80
2023-12-18T01:04:48.547Z,4.90
2023-12-18T01:07:16.076Z,4.90
2023-12-18T01:09:43.547Z,4.90
2023-12-18T01:12:11.008Z,4.90
2023-12-18T01:14:38.345Z,4.90
2023-12-18T01:17:05.714Z,4.90
2023-12-18T01:19:33.021Z,5.00
2023-12-18T01:22:00.389Z,5.10
2023-12-18T01:24:27.986Z,5.00
2023-12-18T01:26:55.442Z,5.00
2023-12-18T01:29:22.818Z,5.10
2023-12-18T01:31:49.868Z,5.10
2023-12-18T01:34:17.067Z,5.10
2023-12-18T01:36:44.326Z,5.10
2023-12-18T01:39:11.402Z,5.10
2023-12-18T01:41:38.528Z,5.10
2023-12-18T01:44:05.834Z,5.10
2023-12-18T01:46:36.647Z,5.10
2023-12-18T01:49:04.082Z,5.10
2023-12-18T01:51:31.683Z,5.10
2023-12-18T01:54:00.299Z,5.10
2023-12-18T01:56:31.985Z,5.10
2023-12-18T01:59:00.641Z,5.10
2023-12-18T02:01:29.416Z,5.20
2023-12-18T02:03:57.544Z,5.20
2023-12-18T02:06:25.372Z,5.10
2023-12-18T02:08:53.183Z,5.20
2023-12-18T02:11:21.131Z,5.20
2023-12-18T02:13:48.584Z,5.20
2023-12-18T02:16:15.851Z,5.20
2023-12-18T02:18:47.493Z,5.20
2023-12-18T02:21:23.932Z,5.20
2023-12-18T02:23:52.146Z,5.20
2023-12-18T02:26:20.297Z,5.20
2023-12-18T02:28:47.810Z,5.20
2023-12-18T02:31:16.398Z,5.20
2023-12-18T02:33:49.848Z,5.20
2023-12-18T02:36:17.912Z,5.20
2023-12-18T02:38:45.112Z,5.30
2023-12-18T02:41:12.173Z,5.30
2023-12-18T02:43:39.276Z,5.30
2023-12-18T02:46:06.344Z,5.30
2023-12-18T02:48:33.643Z,5.30
2023-12-18T02:51:01.192Z,5.30
2023-12-18T02:53:28.559Z,5.20
2023-12-18T02:55:55.656Z,5.30
2023-12-18T02:58:23.892Z,5.30
2023-12-18T03:00:51.915Z,5.30
2023-12-18T03:03:20.756Z,5.30
2023-12-18T03:05:48.176Z,5.20
2023-12-18T03:08:15.423Z,5.30
2023-12-18T03:10:42.431Z,5.30
2023-12-18T03:13:09.818Z,5.20
2023-12-18T03:15:37.003Z,5.30
2023-12-18T03:18:04.449Z,5.30
2023-12-18T03:20:31.512Z,5.30
2023-12-18T03:22:58.628Z,5.30
2023-12-18T03:25:25.669Z,5.30
2023-12-18T03:27:52.808Z,5.40
2023-12-18T03:30:20.074Z,5.30
2023-12-18T03:32:47.336Z,5.30
2023-12-18T03:35:14.586Z,5.30
2023-12-18T03:37:41.728Z,5.30
2023-12-18T03:40:10.032Z,5.20
2023-12-18T03:42:39.636Z,5.30
2023-12-18T03:45:07.625Z,5.20
2023-12-18T03:47:34.717Z,5.30
2023-12-18T03:50:01.830Z,5.20
2023-12-18T03:52:28.956Z,5.20
2023-12-18T03:54:56.090Z,5.30
2023-12-18T03:57:23.230Z,5.30
2023-12-18T03:59:50.355Z,5.30
2023-12-18T04:02:17.359Z,5.30
2023-12-18T04:04:46.048Z,5.30
2023-12-18T04:07:13.345Z,5.30
2023-12-18T04:09:40.988Z,5.30
2023-12-18T04:12:08.443Z,5.30
2023-12-18T04:14:35.556Z,5.30
2023-12-18T04:17:02.589Z,5.30
2023-12-18T04:19:30.039Z,5.40
2023-12-18T04:21:57.217Z,5.30
2023-12-18T04:24:24.696Z,5.30
2023-12-18T04:26:51.873Z,5.30
2023-12-18T04:29:19.228Z,5.30
2023-12-18T04:31:46.696Z,5.40
2023-12-18T04:34:14.070Z,5.40
2023-12-18T04:36:41.454Z,5.40
2023-12-18T04:39:08.726Z,5.40
2023-12-18T04:41:35.751Z,5.40
2023-12-18T04:44:02.833Z,5.40
2023-12-18T04:46:36.553Z,5.50
2023-12-18T04:49:05.123Z,5.40
2023-12-18T04:51:32.794Z,5.40
2023-12-18T04:54:01.232Z,5.40
2023-12-18T04:56:28.646Z,5.40
2023-12-18T04:58:55.742Z,5.40
2023-12-18T05:01:22.918Z,5.40
2023-12-18T05:03:50.414Z,5.50
2023-12-18T05:06:23.297Z,5.50
2023-12-18T05:08:51.524Z,5.50
2023-12-18T05:11:23.442Z,5.50
2023-12-18T05:13:50.929Z,5.50
2023-12-18T05:16:21.924Z,5.50
2023-12-18T05:18:50.249Z,5.50
2023-12-18T05:21:17.598Z,5.50
2023-12-18T05:23:48.989Z,5.50
2023-12-18T05:26:16.500Z,5.50
2023-12-18T05:28:43.813Z,5.50
2023-12-18T05:31:12.328Z,5.50
2023-12-18T05:33:39.718Z,5.50
2023-12-18T05:36:08.545Z,5.50
2023-12-18T05:38:35.656Z,5.50
2023-12-18T05:41:03.105Z,5.50
2023-12-18T05:43:30.281Z,5.50
2023-12-18T05:45:57.548Z,5.50
2023-12-18T05:48:24.709Z,5.50
2023-12-18T05:50:51.880Z,5.50
2023-12-18T05:53:19.250Z,5.50
2023-12-18T05:55:46.709Z,5.50
2023-12-18T05:58:13.871Z,5.40
2023-12-18T06:00:41.137Z,5.50
2023-12-18T06:03:08.373Z,5.40
2023-12-18T06:05:35.536Z,5.40
2023-12-18T06:08:02.811Z,5.50
2023-12-18T06:10:30.129Z,5.40
2023-12-18T06:12:57.636Z,5.40
2023-12-18T06:15:24.956Z,5.40
2023-12-18T06:17:52.896Z,5.50
2023-12-18T06:20:20.266Z,5.50
2023-12-18T06:22:47.523Z,5.40
2023-12-18T06:25:14.632Z,5.40
2023-12-18T06:27:44.864Z,5.50
2023-12-18T06:30:12.821Z,5.40
2023-12-18T06:32:40.388Z,5.50
2023-12-18T06:35:08.614Z,5.50
2023-12-18T06:37:35.741Z,5.50
2023-12-18T06:40:03.605Z,5.50
2023-12-18T06:42:30.985Z,5.50
2023-12-18T06:44:58.210Z,5.50
2023-12-18T06:47:25.573Z,5.50
2023-12-18T06:49:52.672Z,5.50
2023-12-18T06:52:19.958Z,5.50
2023-12-18T06:54:47.419Z,5.50
2023-12-18T06:57:14.732Z,5.50
2023-12-18T06:59:41.831Z,5.50
2023-12-18T07:02:09.104Z,5.50
2023-12-18T07:04:36.275Z,5.50
2023-12-18T07:07:03.554Z,5.50
2023-12-18T07:09:30.989Z,5.50
2023-12-18T07:11:58.317Z,5.50
2023-12-18T07:14:25.941Z,5.60
2023-12-18T07:16:56.497Z,5.60
2023-12-18T07:19:24.247Z,5.60
2023-12-18T07:21:51.386Z,5.60
2023-12-18T07:24:18.573Z,5.60
2023-12-18T07:26:45.960Z,5.60
2023-12-18T07:29:13.023Z,5.60
2023-12-18T07:31:40.480Z,5.60
2023-12-18T07:34:08.165Z,5.60
2023-12-18T07:36:37.210Z,5.70
2023-12-18T07:39:04.450Z,5.70
2023-12-18T07:41:32.289Z,5.70
2023-12-18T07:43:59.553Z,5.70
2023-12-18T07:46:28.252Z,5.70
2023-12-18T07:48:56.087Z,5.60
2023-12-18T07:51:23.664Z,5.60
2023-12-18T07:53:51.340Z,5.70
2023-12-18T07:56:18.860Z,5.60
2023-12-18T07:58:46.570Z,5.60
2023-12-18T08:01:16.869Z,5.60
2023-12-18T08:03:45.380Z,5.60
2023-12-18T08:06:12.569Z,5.60
2023-12-18T08:08:39.677Z,5.60
2023-12-18T08:11:06.830Z,5.50
2023-12-18T08:13:39.662Z,5.60
2023-12-18T08:16:08.296Z,5.60
2023-12-18T08:18:35.737Z,5.60
2023-12-18T08:21:03.083Z,5.60
2023-12-18T08:23:30.267Z,5.70
2023-12-18T08:25:57.922Z,5.70
2023-12-18T08:28:25.298Z,5.60
2023-12-18T08:30:52.504Z,5.70
2023-12-18T08:33:19.801Z,5.70
2023-12-18T08:35:47.105Z,5.60
2023-12-18T08:38:14.932Z,5.60
2023-12-18T08:40:42.380Z,5.70
2023-12-18T08:43:09.760Z,5.70
2023-12-18T08:45:38.067Z,5.70
2023-12-18T08:48:06.033Z,5.80
2023-12-18T08:50:33.164Z,5.80
2023-12-18T08:53:01.127Z,5.80
2023-12-18T08:55:28.317Z,5.80
2023-12-18T08:57:55.514Z,5.80
2023-12-18T09:00:23.487Z,5.90
2023-12-18T09:02:50.573Z,6.00
2023-12-18T09:05:17.830Z,6.00
2023-12-18T09:07:44.806Z,6.00
2023-12-18T09:10:12.875Z,6.00
2023-12-18T09:12:40.505Z,6.00
2023-12-18T09:15:08.479Z,6.00
2023-12-18T09:17:36.245Z,6.10
2023-12-18T09:20:04.240Z,6.10
2023-12-18T09:22:31.296Z,6.10
2023-12-18T09:24:58.432Z,6.10
2023-12-18T09:27:25.599Z,6.10
2023-12-18T09:29:52.730Z,6.10
2023-12-18T09:32:19.966Z,6.10
2023-12-18T09:34:47.800Z,6.10
2023-12-18T09:37:15.127Z,6.10
2023-12-18T09:39:43.115Z,6.10
2023-12-18T09:42:16.595Z,6.10
2023-12-18T09:44:48.131Z,6.10
2023-12-18T09:47:15.487Z,6.10
2023-12-18T09:49:42.736Z,6.10
2023-12-18T09:52:12.337Z,6.10
2023-12-18T09:54:43.799Z,6.00
2023-12-18T09:57:13.805Z,6.00
2023-12-18T09:59:41.223Z,6.00
2023-12-18T10:02:11.094Z,6.00
2023-12-18T10:04:42.869Z,6.00
2023-12-18T10:07:09.936Z,6.00
2023-12-18T10:09:37.618Z,6.00
2023-12-18T10:12:05.333Z,6.00
2023-12-18T10:14:32.527Z,6.00
2023-12-18T10:17:00.452Z,6.00
2023-12-18T10:19:30.911Z,6.00
2023-12-18T10:21:59.059Z,6.00
2023-12-18T10:24:27.087Z,6.00
2023-12-18T10:26:54.248Z,6.10
2023-12-18T10:29:21.435Z,6.00
2023-12-18T10:31:49.003Z,6.00
2023-12-18T10:34:19.117Z,6.10
2023-12-18T10:36:47.635Z,6.10
2023-12-18T10:39:20.179Z,6.10
2023-12-18T10:41:54.819Z,6.10
2023-12-18T10:44:24.500Z,6.10
2023-12-18T10:46:52.031Z,6.10
2023-12-18T10:49:21.654Z,6.10
2023-12-18T10:51:51.273Z,6.20
2023-12-18T10:54:19.290Z,6.20
2023-12-18T10:56:49.020Z,6.20
2023-12-18T10:59:19.716Z,6.20
2023-12-18T11:01:47.672Z,6.20
2023-12-18T11:04:15.071Z,6.30
2023-12-18T11:06:42.867Z,6.20
2023-12-18T11:09:10.094Z,6.20
2023-12-18T11:11:38.187Z,6.20
2023-12-18T11:14:29.074Z,6.20
2023-12-18T11:17:24.122Z,6.20
2023-12-18T11:20:24.226Z,6.30
2023-12-18T11:22:56.835Z,6.20
2023-12-18T11:25:50.477Z,6.20
2023-12-18T11:28:18.349Z,6.20
2023-12-18T11:30:46.033Z,6.20
2023-12-18T11:33:16.328Z,6.20
2023-12-18T11:35:50.062Z,6.20
2023-12-18T11:38:20.323Z,6.20
2023-12-18T11:40:51.627Z,6.20
2023-12-18T11:43:40.448Z,6.10
2023-12-18T11:46:16.946Z,6.00
2023-12-18T11:48:47.671Z,6.00
2023-12-18T11:51:17.029Z,6.00
2023-12-18T11:53:44.243Z,6.00
2023-12-18T11:56:13.237Z,6.00
2023-12-18T11:58:43.739Z,6.10
2023-12-18T12:01:11.531Z,6.10
2023-12-18T12:03:41.537Z,6.10
2023-12-18T12:06:09.858Z,6.10
2023-12-18T12:08:51.926Z,6.00
2023-12-18T12:11:20.393Z,6.10
2023-12-18T12:13:49.179Z,6.10
2023-12-18T12:16:19.649Z,6.00
2023-12-18T12:18:51.680Z,6.10
2023-12-18T12:21:20.074Z,6.10
2023-12-18T12:23:49.540Z,6.20
2023-12-18T12:26:24.357Z,6.20
2023-12-18T12:28:51.463Z,6.20
2023-12-18T12:31:20.076Z,6.20
2023-12-18T12:33:50.179Z,6.20
2023-12-18T12:36:22.376Z,6.20
2023-12-18T12:38:49.943Z,6.20
2023-12-18T12:41:17.968Z,6.20
2023-12-18T12:43:46.128Z,6.20
2023-12-18T12:46:17.250Z,6.20
2023-12-18T12:48:49.638Z,6.20
2023-12-18T12:51:19.813Z,6.20
2023-12-18T12:53:47.450Z,6.20
2023-12-18T12:56:14.907Z,6.20
2023-12-18T12:58:41.941Z,6.20
2023-12-18T13:01:09.379Z,6.20
2023-12-18T13:03:37.315Z,6.10
2023-12-18T13:06:05.171Z,6.10
2023-12-18T13:08:34.508Z,6.00
2023-12-18T13:11:05.915Z,6.10
2023-12-18T13:13:33.507Z,6.10
2023-12-18T13:16:00.920Z,6.00
2023-12-18T13:18:28.517Z,6.10
2023-12-18T13:20:55.621Z,6.20
2023-12-18T13:23:23.056Z,6.10
2023-12-18T13:25:51.370Z,6.10
2023-12-18T13:28:18.842Z,6.10
2023-12-18T13:30:46.069Z,6.10
2023-12-18T13:33:13.574Z,6.20
2023-12-18T13:35:40.920Z,6.20
2023-12-18T13:38:08.107Z,6.20
2023-12-18T13:40:35.272Z,6.10
2023-12-18T13:43:03.506Z,6.20
2023-12-18T13:45:30.743Z,6.10
2023-12-18T13:47:59.313Z,6.10
2023-12-18T13:50:27.719Z,6.10
2023-12-18T13:52:56.254Z,6.10
2023-12-18T13:55:23.540Z,6.10
2023-12-18T13:57:50.721Z,6.10
2023-12-18T14:00:20.863Z,6.10
2023-12-18T14:02:49.251Z,6.10
2023-12-18T14:05:16.690Z,6.10
2023-12-18T14:07:44.298Z,6.00
2023-12-18T14:10:11.634Z,6.10
2023-12-18T14:12:38.846Z,6.00
2023-12-18T14:15:07.236Z,6.00
2023-12-18T14:17:34.712Z,6.00
2023-12-18T14:20:05.982Z,6.10
2023-12-18T14:22:34.387Z,6.10
2023-12-18T14:25:03.685Z,6.10
2023-12-18T14:27:33.213Z,6.10
2023-12-18T14:30:01.213Z,6.00
2023-12-18T14:32:28.832Z,6.00
2023-12-18T14:34:56.217Z,5.90
2023-12-18T14:37:23.571Z,5.90
2023-12-18T14:39:50.942Z,5.90
2023-12-18T14:42:18.417Z,5.90
2023-12-18T14:44:45.643Z,6.00
2023-12-18T14:47:13.208Z,5.90
2023-12-18T14:49:40.741Z,5.70
2023-12-18T14:52:08.074Z,5.70
2023-12-18T14:54:35.471Z,5.70
2023-12-18T14:57:02.667Z,5.70
2023-12-18T14:59:30.059Z,5.70
2023-12-18T15:02:00.234Z,5.70
2023-12-18T15:04:30.500Z,5.70
2023-12-18T15:06:59.735Z,5.70
2023-12-18T15:09:29.188Z,5.60
2023-12-18T15:11:57.039Z,5.50
2023-12-18T15:14:24.568Z,5.50
2023-12-18T15:16:51.803Z,5.50
2023-12-18T15:19:19.406Z,5.40
2023-12-18T15:21:46.736Z,5.30
2023-12-18T15:24:14.137Z,5.30
2023-12-18T15:26:41.760Z,5.30
2023-12-18T15:29:08.798Z,5.20
2023-12-18T15:31:36.346Z,5.20
2023-12-18T15:34:07.480Z,5.20
2023-12-18T15:36:35.109Z,5.20
2023-12-18T15:39:03.008Z,5.10
2023-12-18T15:41:33.274Z,5.00
2023-12-18T15:44:00.610Z,5.00
2023-12-18T15:46:27.819Z,5.00
2023-12-18T15:48:55.198Z,4.90
2023-12-18T15:51:22.522Z,4.90
2023-12-18T15:53:49.846Z,4.80
2023-12-18T15:56:17.085Z,4.70
2023-12-18T15:58:44.951Z,4.70
2023-12-18T16:01:13.537Z,4.70
2023-12-18T16:03:41.904Z,4.70
2023-12-18T16:06:09.234Z,4.50
2023-12-18T16:08:36.748Z,4.60
2023-12-18T16:11:04.170Z,4.60
2023-12-18T16:13:31.290Z,4.60
2023-12-18T16:15:58.669Z,4.50
2023-12-18T16:18:26.055Z,4.50
2023-12-18T16:20:53.486Z,4.50
2023-12-18T16:23:20.750Z,4.50
2023-12-18T16:25:48.233Z,4.30
2023-12-18T16:28:15.541Z,4.30
2023-12-18T16:30:52.980Z,4.40
2023-12-18T16:33:23.971Z,4.30
2023-12-18T16:35:51.293Z,4.30
2023-12-18T16:38:18.885Z,4.30
2023-12-18T16:40:50.518Z,4.30
2023-12-18T16:43:17.783Z,4.30
2023-12-18T16:45:44.990Z,4.20
2023-12-18T16:48:12.462Z,4.10
2023-12-18T16:50:39.575Z,4.20
2023-12-18T16:53:06.786Z,4.30
2023-12-18T16:55:33.957Z,4.30
2023-12-18T16:58:02.475Z,4.30
2023-12-18T17:00:33.194Z,4.20
2023-12-18T17:03:01.249Z,4.20
2023-12-18T17:05:28.861Z,4.20
2023-12-18T17:07:56.107Z,4.30
2023-12-18T17:10:23.177Z,4.40
2023-12-18T17:12:50.567Z,4.40
2023-12-18T17:15:17.932Z,4.30
2023-12-18T17:17:45.181Z,4.30
2023-12-18T17:20:12.650Z,4.30
2023-12-18T17:22:40.884Z,4.30
2023-12-18T17:25:08.482Z,4.20
2023-12-18T17:27:35.717Z,4.30
2023-12-18T17:30:03.043Z,4.30
2023-12-18T17:32:30.637Z,4.20
2023-12-18T17:35:00.193Z,4.20
2023-12-18T17:37:27.953Z,4.20
2023-12-18T17:39:55.894Z,4.20
2023-12-18T17:42:24.402Z,4.20
2023-12-18T17:44:51.626Z,4.10
2023-12-18T17:47:18.658Z,4.10
2023-12-18T17:49:46.141Z,4.10
2023-12-18T17:52:13.460Z,4.10
2023-12-18T17:54:40.694Z,4.10
2023-12-18T17:57:07.814Z,4.00
2023-12-18T17:59:35.114Z,4.10
2023-12-18T18:02:02.355Z,4.00
2023-12-18T18:04:29.814Z,3.90
2023-12-18T18:06:57.143Z,4.00
2023-12-18T18:09:24.258Z,4.00
2023-12-18T18:11:51.500Z,4.00
2023-12-18T18:14:18.783Z,3.90
2023-12-18T18:16:46.009Z,4.00
2023-12-18T18:19:15.759Z,3.80
2023-12-18T18:21:43.047Z,3.90
2023-12-18T18:24:10.206Z,3.90
2023-12-18T18:26:37.590Z,3.90
2023-12-18T18:29:05.272Z,3.90
2023-12-18T18:31:33.097Z,3.90
2023-12-18T18:34:04.973Z,3.90
2023-12-18T18:36:34.257Z,3.80
2023-12-18T18:39:03.352Z,3.80
2023-12-18T18:41:31.751Z,3.80
2023-12-18T18:43:59.401Z,3.80
2023-12-18T18:46:27.365Z,3.80
2023-12-18T18:48:54.981Z,3.80
2023-12-18T18:51:22.360Z,3.90
2023-12-18T18:53:49.540Z,3.90
2023-12-18T18:56:16.790Z,3.90
2023-12-18T18:58:44.899Z,3.80
2023-12-18T19:01:12.172Z,3.90
2023-12-18T19:03:41.935Z,3.90
2023-12-18T19:06:09.352Z,3.90
2023-12-18T19:08:36.600Z,3.90
2023-12-18T19:11:04.225Z,3.90
2023-12-18T19:13:31.342Z,3.90
2023-12-18T19:15:58.582Z,3.80
2023-12-18T19:18:26.427Z,3.90
2023-12-18T19:20:54.649Z,3.90
2023-12-18T19:23:22.501Z,3.90
2023-12-18T19:25:49.749Z,4.00
2023-12-18T19:28:17.405Z,3.90
2023-12-18T19:30:45.167Z,4.00
2023-12-18T19:33:12.775Z,4.00
2023-12-18T19:35:43.572Z,4.00
2023-12-18T19:38:10.965Z,4.00
2023-12-18T19:40:38.122Z,4.00
2023-12-18T19:43:07.271Z,4.10
2023-12-18T19:45:34.542Z,4.10
2023-12-18T19:48:01.874Z,4.10
2023-12-18T19:50:29.603Z,4.10
2023-12-18T19:52:56.850Z,4.10
2023-12-18T19:55:23.976Z,4.20
2023-12-18T19:57:51.108Z,4.20
2023-12-18T20:00:18.948Z,4.20
2023-12-18T20:02:46.574Z,4.20
2023-12-18T20:05:13.750Z,4.20
2023-12-18T20:07:41.066Z,4.20
2023-12-18T20:10:11.645Z,4.10
2023-12-18T20:12:39.179Z,4.20
2023-12-18T20:15:07.423Z,4.20
2023-12-18T20:17:35.353Z,4.30
2023-12-18T20:20:02.607Z,4.30
2023-12-18T20:22:31.375Z,4.30
2023-12-18T20:24:58.938Z,4.30
2023-12-18T20:27:28.757Z,4.30
2023-12-18T20:29:56.203Z,4.40
2023-12-18T20:32:23.733Z,4.40
2023-12-18T20:34:51.502Z,4.40
2023-12-18T20:37:18.720Z,4.40
2023-12-18T20:39:45.877Z,4.40
2023-12-18T20:42:14.084Z,4.40
2023-12-18T20:44:41.190Z,4.50
2023-12-18T20:47:08.284Z,4.50
2023-12-18T20:49:35.862Z,4.60
2023-12-18T20:52:03.469Z,4.50
2023-12-18T20:54:30.572Z,4.50
2023-12-18T20:56:58.015Z,4.60
2023-12-18T20:59:25.520Z,4.60
2023-12-18T21:01:52.676Z,4.60
2023-12-18T21:04:20.214Z,4.60
2023-12-18T21:06:48.251Z,4.60
2023-12-18T21:09:16.007Z,4.60
2023-12-18T21:11:43.373Z,4.50
2023-12-18T21:14:19.656Z,4.60
2023-12-18T21:16:53.135Z,4.60
2023-12-18T21:19:20.419Z,4.60
2023-12-18T21:21:52.017Z,4.70
2023-12-18T21:24:19.968Z,4.70
2023-12-18T21:26:47.413Z,4.70
2023-12-18T21:29:14.962Z,4.60
2023-12-18T21:31:42.310Z,4.70
2023-12-18T21:34:10.014Z,4.60
2023-12-18T21:36:39.232Z,4.60
2023-12-18T21:39:10.884Z,4.60
2023-12-18T21:41:39.326Z,4.70
2023-12-18T21:44:06.542Z,4.70
2023-12-18T21:46:33.960Z,4.70
2023-12-18T21:49:01.537Z,4.70
2023-12-18T21:51:34.994Z,4.70
2023-12-18T21:54:05.579Z,4.70
2023-12-18T21:56:32.691Z,4.70
2023-12-18T21:59:00.299Z,4.70
2023-12-18T22:01:27.517Z,4.70
2023-12-18T22:03:54.910Z,4.70
2023-12-18T22:06:23.635Z,4.70
2023-12-18T22:08:51.509Z,4.70
2023-12-18T22:11:18.809Z,4.70
2023-12-18T22:13:46.229Z,4.80
2023-12-18T22:16:15.757Z,4.80
2023-12-18T22:18:43.911Z,4.80
2023-12-18T22:21:12.125Z,4.80
2023-12-18T22:23:44.670Z,4.80
2023-12-18T22:26:13.759Z,4.80
2023-12-18T22:28:41.861Z,4.80
2023-12-18T22:31:10.545Z,4.90
2023-12-18T22:36:08.069Z,4.90
2023-12-18T22:38:35.212Z,4.90
2023-12-18T22:41:02.922Z,4.90
2023-12-18T22:43:30.219Z,5.00
2023-12-18T22:45:57.533Z,5.00
2023-12-18T22:48:28.047Z,5.00
2023-12-18T22:50:55.365Z,5.00
2023-12-18T22:53:23.614Z,5.00
2023-12-18T22:55:53.874Z,5.00
2023-12-18T22:58:22.501Z,5.00
2023-12-18T23:00:50.521Z,5.00
2023-12-18T23:03:18.427Z,5.00
2023-12-18T23:05:45.634Z,4.90
2023-12-18T23:08:13.129Z,5.00
2023-12-18T23:10:41.833Z,5.00
2023-12-18T23:13:09.476Z,5.00
2023-12-18T23:15:36.718Z,5.00
2023-12-18T23:18:04.593Z,5.00
2023-12-18T23:20:33.258Z,5.00
2023-12-18T23:23:00.679Z,5.00
2023-12-18T23:25:27.825Z,5.00
2023-12-18T23:27:55.857Z,5.10
2023-12-18T23:30:23.450Z,5.00
2023-12-18T23:32:52.029Z,5.00
2023-12-18T23:35:20.105Z,5.00
2023-12-18T23:37:47.739Z,5.10
2023-12-18T23:40:15.133Z,5.10
2023-12-18T23:42:42.750Z,5.10
2023-12-18T23:45:11.286Z,5.00
2023-12-18T23:47:38.876Z,5.00
2023-12-18T23:50:07.315Z,5.10
2023-12-18T23:52:34.628Z,5.00
2023-12-18T23:55:01.795Z,5.00
2023-12-18T23:57:29.048Z,5.10
2023-12-18T23:59:56.453Z,5.10
