createdAt,value
2018-02-01T00:01:42.991Z,86.20
2018-02-01T00:04:11.199Z,86.10
2018-02-01T00:06:38.650Z,86.10
2018-02-01T00:09:06.087Z,86.00
2018-02-01T00:11:33.581Z,85.90
2018-02-01T00:14:01.748Z,85.60
2018-02-01T00:16:29.196Z,85.60
2018-02-01T00:18:56.645Z,86.00
2018-02-01T00:21:24.083Z,86.40
2018-02-01T00:23:51.514Z,86.40
2018-02-01T00:26:18.958Z,86.80
2018-02-01T00:28:46.406Z,86.90
2018-02-01T00:31:13.850Z,86.90
2018-02-01T00:33:41.303Z,86.70
2018-02-01T00:36:08.751Z,86.80
2018-02-01T00:38:36.195Z,86.80
2018-02-01T00:41:03.659Z,86.80
2018-02-01T00:43:31.107Z,86.70
2018-02-01T00:45:58.562Z,87.00
2018-02-01T00:48:26.007Z,86.10
2018-02-01T00:50:53.456Z,87.10
2018-02-01T00:53:20.898Z,87.40
2018-02-01T00:55:48.348Z,87.60
2018-02-01T00:58:15.791Z,87.60
2018-02-01T01:00:43.239Z,88.00
2018-02-01T01:03:10.679Z,87.90
2018-02-01T01:05:38.127Z,87.40
2018-02-01T01:08:05.568Z,87.50
2018-02-01T01:10:33.024Z,88.20
2018-02-01T01:13:00.462Z,88.80
2018-02-01T01:15:27.915Z,89.50
2018-02-01T01:17:55.363Z,89.80
2018-02-01T01:20:23.567Z,90.00
2018-02-01T01:22:51.020Z,89.70
2018-02-01T01:25:18.458Z,90.70
2018-02-01T01:27:45.911Z,91.40
2018-02-01T01:30:13.349Z,90.00
2018-02-01T01:32:40.796Z,90.20
2018-02-01T01:35:08.239Z,90.00
2018-02-01T01:37:35.691Z,90.80
2018-02-01T01:40:03.126Z,91.40
2018-02-01T01:42:30.571Z,91.20
2018-02-01T01:44:58.010Z,91.70
2018-02-01T01:47:25.455Z,91.90
2018-02-01T01:49:53.659Z,92.00
2018-02-01T01:52:21.111Z,92.00
2018-02-01T01:54:48.568Z,92.10
2018-02-01T01:57:16.022Z,92.20
2018-02-01T01:59:43.459Z,92.50
2018-02-01T02:02:10.906Z,92.50
2018-02-01T02:04:39.107Z,92.60
2018-02-01T02:07:06.563Z,92.60
2018-02-01T02:09:34.018Z,92.60
2018-02-01T02:12:01.450Z,92.70
2018-02-01T02:14:28.898Z,92.70
2018-02-01T02:16:57.108Z,93.00
2018-02-01T02:19:24.547Z,93.00
2018-02-01T02:21:52.010Z,93.00
2018-02-01T02:24:19.451Z,93.30
2018-02-01T02:26:46.887Z,93.20
2018-02-01T02:29:15.104Z,93.50
2018-02-01T02:31:42.544Z,93.20
2018-02-01T02:34:10.012Z,93.00
2018-02-01T02:36:37.445Z,93.20
2018-02-01T02:39:05.655Z,93.00
2018-02-01T02:41:33.120Z,93.00
2018-02-01T02:44:00.640Z,93.10
2018-02-01T02:46:28.030Z,93.10
2018-02-01T02:48:55.476Z,93.00
2018-02-01T02:51:22.926Z,92.90
2018-02-01T02:53:50.371Z,93.10
2018-02-01T02:56:17.815Z,93.10
2018-02-01T02:58:45.271Z,93.00
2018-02-01T03:01:12.715Z,93.20
2018-02-01T03:03:40.936Z,93.10
2018-02-01T03:06:08.384Z,93.10
2018-02-01T03:08:35.845Z,93.50
2018-02-01T03:11:03.283Z,93.40
2018-02-01T03:13:30.750Z,93.30
2018-02-01T03:15:58.182Z,93.50
2018-02-01T03:18:26.403Z,93.50
2018-02-01T03:20:53.859Z,93.50
2018-02-01T03:23:21.315Z,93.60
2018-02-01T03:25:48.767Z,93.40
2018-02-01T03:28:16.256Z,93.50
2018-02-01T03:30:43.696Z,93.60
2018-02-01T03:33:11.157Z,93.60
2018-02-01T03:35:38.596Z,93.40
2018-02-01T03:38:06.042Z,93.40
2018-02-01T03:40:33.494Z,93.60
2018-02-01T03:43:00.948Z,93.70
2018-02-01T03:45:28.397Z,93.50
2018-02-01T03:47:55.844Z,93.30
2018-02-01T03:50:23.286Z,93.40
2018-02-01T03:52:51.495Z,93.60
2018-02-01T03:55:18.943Z,93.60
2018-02-01T03:57:46.383Z,93.50
2018-02-01T04:00:13.833Z,92.80
2018-02-01T04:02:41.274Z,92.90
2018-02-01T04:05:09.496Z,92.40
2018-02-01T04:07:37.091Z,92.30
2018-02-01T04:10:04.539Z,92.30
2018-02-01T04:12:31.998Z,92.40
2018-02-01T04:14:59.455Z,92.80
2018-02-01T04:17:27.132Z,92.50
2018-02-01T04:19:54.999Z,92.60
2018-02-01T04:22:23.222Z,92.60
2018-02-01T04:24:50.679Z,92.70
2018-02-01T04:27:18.133Z,92.50
2018-02-01T04:29:45.586Z,92.70
2018-02-01T04:32:13.052Z,93.00
2018-02-01T04:34:40.498Z,93.10
2018-02-01T04:37:07.934Z,92.90
2018-02-01T04:39:35.382Z,93.00
2018-02-01T04:42:02.823Z,93.10
2018-02-01T04:44:30.271Z,93.10
2018-02-01T04:46:57.715Z,93.30
2018-02-01T04:49:25.170Z,92.90
2018-02-01T04:51:52.615Z,93.10
2018-02-01T04:54:20.107Z,93.30
2018-02-01T04:56:48.323Z,93.40
2018-02-01T04:59:15.776Z,93.40
2018-02-01T05:01:43.989Z,93.60
2018-02-01T05:04:11.431Z,93.60
2018-02-01T05:06:38.875Z,93.70
2018-02-01T05:09:06.331Z,93.70
2018-02-01T05:11:33.783Z,93.50
2018-02-01T05:14:01.227Z,93.40
2018-02-01T05:16:28.686Z,93.40
2018-02-01T05:18:56.158Z,93.30
2018-02-01T05:21:23.607Z,93.20
2018-02-01T05:23:51.067Z,93.40
2018-02-01T05:26:18.511Z,93.50
2018-02-01T05:28:45.961Z,93.60
2018-02-01T05:31:13.411Z,93.80
2018-02-01T05:33:41.084Z,93.90
2018-02-01T05:36:08.575Z,93.90
2018-02-01T05:38:36.019Z,94.00
2018-02-01T05:41:03.477Z,94.10
2018-02-01T05:43:30.962Z,94.10
2018-02-01T05:45:58.407Z,94.10
2018-02-01T05:48:25.852Z,94.20
2018-02-01T05:50:53.304Z,93.90
2018-02-01T05:53:20.759Z,92.30
2018-02-01T05:55:48.216Z,91.80
2018-02-01T05:58:15.666Z,92.60
2018-02-01T06:00:43.123Z,92.60
2018-02-01T06:03:10.571Z,92.90
2018-02-01T06:05:38.015Z,93.00
2018-02-01T06:08:05.472Z,92.80
2018-02-01T06:10:32.928Z,93.40
2018-02-01T06:13:00.383Z,93.00
2018-02-01T06:15:27.826Z,93.20
2018-02-01T06:17:55.271Z,93.40
2018-02-01T06:20:22.995Z,93.30
2018-02-01T06:22:50.454Z,93.40
2018-02-01T06:25:17.900Z,93.50
2018-02-01T06:27:45.350Z,93.40
2018-02-01T06:30:12.795Z,93.50
2018-02-01T06:32:40.250Z,93.40
2018-02-01T06:35:07.702Z,93.40
2018-02-01T06:37:35.147Z,93.30
2018-02-01T06:40:02.592Z,93.30
2018-02-01T06:42:30.044Z,93.20
2018-02-01T06:44:58.407Z,92.90
2018-02-01T06:47:26.628Z,92.90
2018-02-01T06:49:54.073Z,92.90
2018-02-01T06:52:21.536Z,92.80
2018-02-01T06:54:48.978Z,92.80
2018-02-01T06:57:16.436Z,93.00
2018-02-01T06:59:43.885Z,93.20
2018-02-01T07:02:11.330Z,93.40
2018-02-01T07:04:38.775Z,93.40
2018-02-01T07:07:06.227Z,92.80
2018-02-01T07:09:33.675Z,92.40
2018-02-01T07:12:01.115Z,92.50
2018-02-01T07:14:28.565Z,92.40
2018-02-01T07:16:56.011Z,91.80
2018-02-01T07:19:23.475Z,91.80
2018-02-01T07:21:50.931Z,92.00
2018-02-01T07:24:18.390Z,92.10
2018-02-01T07:26:45.848Z,92.10
2018-02-01T07:29:13.315Z,92.30
2018-02-01T07:31:40.772Z,92.10
2018-02-01T07:34:08.219Z,92.50
2018-02-01T07:36:35.666Z,92.80
2018-02-01T07:39:03.120Z,92.30
2018-02-01T07:41:30.577Z,92.50
2018-02-01T07:43:58.028Z,92.80
2018-02-01T07:46:25.482Z,92.60
2018-02-01T07:48:52.939Z,92.20
2018-02-01T07:51:20.391Z,92.70
2018-02-01T07:53:47.846Z,92.40
2018-02-01T07:56:15.290Z,92.40
2018-02-01T07:58:42.751Z,92.60
2018-02-01T08:01:10.192Z,92.70
2018-02-01T08:03:37.643Z,93.00
2018-02-01T08:06:05.082Z,93.20
2018-02-01T08:08:32.530Z,92.90
2018-02-01T08:11:00.761Z,92.40
2018-02-01T08:13:28.220Z,92.30
2018-02-01T08:15:55.659Z,92.50
2018-02-01T08:18:23.107Z,92.40
2018-02-01T08:20:50.567Z,92.50
2018-02-01T08:23:18.024Z,92.40
2018-02-01T08:25:45.480Z,93.00
2018-02-01T08:28:12.930Z,92.80
2018-02-01T08:30:40.734Z,92.80
2018-02-01T08:33:08.181Z,92.70
2018-02-01T08:35:35.635Z,92.80
2018-02-01T08:38:03.080Z,92.60
2018-02-01T08:40:30.528Z,92.30
2018-02-01T08:42:57.978Z,92.60
2018-02-01T08:45:25.439Z,92.60
2018-02-01T08:47:52.893Z,92.80
2018-02-01T08:50:20.348Z,93.10
2018-02-01T08:52:47.803Z,92.60
2018-02-01T08:55:15.243Z,92.80
2018-02-01T08:57:42.691Z,92.60
2018-02-01T09:00:10.139Z,92.20
2018-02-01T09:02:38.344Z,92.70
2018-02-01T09:05:05.805Z,92.70
2018-02-01T09:07:33.256Z,92.30
2018-02-01T09:10:00.715Z,92.10
2018-02-01T09:12:28.168Z,92.20
2018-02-01T09:14:55.623Z,91.50
2018-02-01T09:17:23.066Z,91.70
2018-02-01T09:19:50.527Z,92.20
2018-02-01T09:22:17.975Z,92.50
2018-02-01T09:24:45.414Z,92.20
2018-02-01T09:27:12.864Z,92.40
2018-02-01T09:29:41.089Z,92.20
2018-02-01T09:32:08.538Z,92.10
2018-02-01T09:34:35.987Z,92.50
2018-02-01T09:37:03.443Z,91.90
2018-02-01T09:39:30.899Z,92.10
2018-02-01T09:41:58.362Z,91.60
2018-02-01T09:44:25.815Z,91.10
2018-02-01T09:46:53.285Z,89.70
2018-02-01T09:49:20.739Z,90.20
2018-02-01T09:51:48.188Z,90.80
2018-02-01T09:54:15.640Z,90.20
2018-02-01T09:56:43.083Z,90.80
2018-02-01T09:59:10.549Z,91.00
2018-02-01T10:01:38.969Z,91.10
2018-02-01T10:04:06.419Z,91.10
2018-02-01T10:06:33.866Z,91.00
2018-02-01T10:09:01.323Z,91.00
2018-02-01T10:11:28.778Z,91.10
2018-02-01T10:13:56.226Z,91.10
2018-02-01T10:16:23.684Z,91.30
2018-02-01T10:18:51.130Z,91.30
2018-02-01T10:21:18.590Z,90.90
2018-02-01T10:23:46.038Z,91.00
2018-02-01T10:26:13.490Z,91.20
2018-02-01T10:28:40.947Z,91.30
2018-02-01T10:31:08.402Z,91.20
2018-02-01T10:33:35.867Z,90.70
2018-02-01T10:36:03.318Z,91.10
2018-02-01T10:38:30.856Z,91.30
2018-02-01T10:40:58.305Z,91.40
2018-02-01T10:43:26.527Z,92.40
2018-02-01T10:45:53.966Z,92.40
2018-02-01T10:48:21.419Z,92.00
2018-02-01T10:50:48.876Z,91.80
2018-02-01T10:53:16.335Z,91.80
2018-02-01T10:55:43.785Z,91.50
2018-02-01T10:58:11.227Z,91.10
2018-02-01T11:00:38.666Z,90.50
2018-02-01T11:03:06.881Z,89.80
2018-02-01T11:05:34.328Z,89.80
2018-02-01T11:08:01.759Z,90.30
2018-02-01T11:10:29.199Z,90.30
2018-02-01T11:12:57.415Z,90.20
2018-02-01T11:15:24.856Z,90.20
2018-02-01T11:17:52.299Z,90.40
2018-02-01T11:20:20.543Z,91.10
2018-02-01T11:22:47.960Z,91.00
2018-02-01T11:25:15.410Z,89.90
2018-02-01T11:27:42.867Z,89.60
2018-02-01T11:30:10.320Z,90.50
2018-02-01T11:32:37.777Z,89.40
2018-02-01T11:35:05.229Z,89.10
2018-02-01T11:37:32.684Z,89.90
2018-02-01T11:40:00.123Z,84.20
2018-02-01T11:42:27.575Z,81.90
2018-02-01T11:44:55.775Z,84.00
2018-02-01T11:47:23.231Z,83.90
2018-02-01T11:49:50.674Z,81.70
2018-02-01T11:52:18.117Z,80.70
2018-02-01T11:54:45.555Z,79.90
2018-02-01T11:57:13.004Z,83.10
2018-02-01T11:59:40.447Z,81.10
2018-02-01T12:02:07.888Z,81.20
2018-02-01T12:04:35.343Z,83.60
2018-02-01T12:07:02.782Z,79.10
2018-02-01T12:09:30.234Z,78.00
2018-02-01T12:11:57.689Z,77.70
2018-02-01T12:14:25.134Z,79.50
2018-02-01T12:16:52.587Z,77.60
2018-02-01T12:19:20.043Z,75.90
2018-02-01T12:21:47.479Z,77.90
2018-02-01T12:24:15.695Z,70.30
2018-02-01T12:26:43.134Z,70.30
2018-02-01T12:29:10.590Z,68.30
2018-02-01T12:31:38.046Z,68.50
2018-02-01T12:34:05.494Z,71.20
2018-02-01T12:36:32.938Z,69.20
2018-02-01T12:39:01.167Z,69.60
2018-02-01T12:41:28.619Z,69.70
2018-02-01T12:43:56.082Z,69.30
2018-02-01T12:46:23.536Z,68.60
2018-02-01T12:48:50.983Z,68.90
2018-02-01T12:51:18.426Z,70.30
2018-02-01T12:53:45.883Z,74.40
2018-02-01T12:56:13.335Z,72.80
2018-02-01T12:58:40.794Z,70.30
2018-02-01T13:01:08.238Z,69.40
2018-02-01T13:03:35.702Z,71.30
2018-02-01T13:06:03.169Z,67.60
2018-02-01T13:08:30.594Z,67.90
2018-02-01T13:10:58.035Z,68.80
2018-02-01T13:13:26.276Z,68.30
2018-02-01T13:15:53.728Z,68.20
2018-02-01T13:18:21.182Z,69.50
2018-02-01T13:20:48.638Z,67.60
2018-02-01T13:23:16.087Z,68.20
2018-02-01T13:25:43.555Z,66.40
2018-02-01T13:28:11.000Z,66.60
2018-02-01T13:30:39.266Z,66.50
2018-02-01T13:33:06.703Z,66.90
2018-02-01T13:35:34.172Z,68.40
2018-02-01T13:38:01.608Z,65.90
2018-02-01T13:40:29.058Z,66.30
2018-02-01T13:42:56.508Z,66.00
2018-02-01T13:45:24.718Z,67.40
2018-02-01T13:47:52.171Z,67.40
2018-02-01T13:50:19.636Z,66.10
2018-02-01T13:52:47.070Z,64.20
2018-02-01T13:55:14.563Z,66.80
2018-02-01T13:57:42.015Z,65.80
2018-02-01T14:00:09.462Z,66.70
2018-02-01T14:02:36.911Z,68.70
2018-02-01T14:05:05.126Z,66.50
2018-02-01T14:07:32.573Z,66.40
2018-02-01T14:10:00.028Z,67.00
2018-02-01T14:12:27.484Z,65.10
2018-02-01T14:14:54.936Z,66.30
2018-02-01T14:17:22.372Z,65.50
2018-02-01T14:19:49.828Z,63.10
2018-02-01T14:22:17.262Z,66.80
2018-02-01T14:24:44.726Z,67.20
2018-02-01T14:27:12.168Z,64.50
2018-02-01T14:29:40.381Z,63.60
2018-02-01T14:32:07.822Z,63.60
2018-02-01T14:34:35.272Z,67.50
2018-02-01T14:37:02.712Z,67.10
2018-02-01T14:39:30.141Z,68.70
2018-02-01T14:41:57.604Z,68.20
2018-02-01T14:44:25.051Z,66.00
2018-02-01T14:46:52.495Z,65.00
2018-02-01T14:49:19.940Z,65.40
2018-02-01T14:51:47.388Z,66.50
2018-02-01T14:54:14.831Z,64.00
2018-02-01T14:56:42.287Z,65.10
2018-02-01T14:59:09.731Z,64.90
2018-02-01T15:01:37.179Z,62.20
2018-02-01T15:04:04.611Z,60.80
2018-02-01T15:06:32.055Z,61.00
2018-02-01T15:08:59.503Z,62.30
2018-02-01T15:11:26.962Z,62.70
2018-02-01T15:13:54.417Z,63.20
2018-02-01T15:16:21.859Z,63.90
2018-02-01T15:18:49.301Z,63.80
2018-02-01T15:21:16.756Z,61.40
2018-02-01T15:23:44.211Z,61.10
2018-02-01T15:26:11.668Z,65.30
2018-02-01T15:28:39.114Z,65.20
2018-02-01T15:31:06.563Z,61.90
2018-02-01T15:33:34.919Z,63.30
2018-02-01T15:36:03.143Z,61.90
2018-02-01T15:38:37.013Z,61.80
2018-02-01T15:41:05.250Z,63.40
2018-02-01T15:43:32.690Z,63.40
2018-02-01T15:46:00.147Z,65.40
2018-02-01T15:48:27.603Z,64.90
2018-02-01T15:50:55.056Z,63.40
2018-02-01T15:53:22.516Z,64.40
2018-02-01T15:55:49.964Z,64.10
2018-02-01T15:58:17.403Z,63.40
2018-02-01T16:00:44.856Z,63.70
2018-02-01T16:03:12.295Z,63.80
2018-02-01T16:05:40.498Z,66.50
2018-02-01T16:08:07.954Z,66.30
2018-02-01T16:10:35.408Z,67.10
2018-02-01T16:13:02.867Z,66.40
2018-02-01T16:15:30.312Z,66.10
2018-02-01T16:17:57.745Z,66.50
2018-02-01T16:20:25.188Z,67.70
2018-02-01T16:22:52.656Z,66.50
2018-02-01T16:25:20.120Z,67.50
2018-02-01T16:27:47.535Z,68.00
2018-02-01T16:30:14.990Z,67.10
2018-02-01T16:32:42.430Z,67.80
2018-02-01T16:35:09.874Z,68.20
2018-02-01T16:37:37.327Z,68.50
2018-02-01T16:40:04.770Z,69.40
2018-02-01T16:42:32.213Z,68.50
2018-02-01T16:44:59.821Z,70.00
2018-02-01T16:47:27.286Z,69.30
2018-02-01T16:49:54.738Z,69.80
2018-02-01T16:52:22.183Z,68.50
2018-02-01T16:54:49.637Z,68.70
2018-02-01T16:57:17.082Z,67.80
2018-02-01T16:59:44.593Z,68.50
2018-02-01T17:02:12.096Z,68.70
2018-02-01T17:04:39.721Z,69.10
2018-02-01T17:07:07.926Z,68.50
2018-02-01T17:09:35.376Z,68.50
2018-02-01T17:12:02.835Z,68.50
2018-02-01T17:14:30.287Z,68.70
2018-02-01T17:16:57.739Z,70.50
2018-02-01T17:19:25.183Z,69.70
2018-02-01T17:21:52.639Z,68.00
2018-02-01T17:24:20.087Z,68.70
2018-02-01T17:26:47.519Z,68.40
2018-02-01T17:29:14.961Z,69.00
2018-02-01T17:31:42.546Z,69.80
2018-02-01T17:34:10.759Z,67.70
2018-02-01T17:36:39.372Z,67.80
2018-02-01T17:39:06.915Z,68.00
2018-02-01T17:41:34.354Z,68.30
2018-02-01T17:44:01.911Z,68.80
2018-02-01T17:46:29.379Z,68.40
2018-02-01T17:48:57.567Z,68.10
2018-02-01T17:51:25.024Z,68.10
2018-02-01T17:53:52.478Z,68.10
2018-02-01T17:56:19.930Z,68.40
2018-02-01T17:58:47.395Z,68.70
2018-02-01T18:01:14.847Z,68.10
2018-02-01T18:03:42.298Z,69.40
2018-02-01T18:06:09.750Z,71.30
2018-02-01T18:08:37.195Z,72.10
2018-02-01T18:11:05.407Z,73.00
2018-02-01T18:13:32.858Z,73.00
2018-02-01T18:16:00.319Z,73.30
2018-02-01T18:18:27.761Z,74.50
2018-02-01T18:20:55.257Z,74.40
2018-02-01T18:23:23.476Z,74.70
2018-02-01T18:25:50.923Z,74.70
2018-02-01T18:28:18.359Z,75.90
2018-02-01T18:30:45.819Z,75.60
2018-02-01T18:33:13.262Z,75.20
2018-02-01T18:35:41.480Z,76.00
2018-02-01T18:38:08.970Z,76.10
2018-02-01T18:40:36.411Z,75.30
2018-02-01T18:43:03.915Z,75.20
2018-02-01T18:45:32.135Z,76.40
2018-02-01T18:47:59.575Z,76.70
2018-02-01T18:50:27.031Z,77.60
2018-02-01T18:52:54.491Z,78.80
2018-02-01T18:55:21.937Z,79.50
2018-02-01T18:57:49.437Z,78.50
2018-02-01T19:00:16.883Z,78.60
2018-02-01T19:02:44.334Z,78.90
2018-02-01T19:05:11.790Z,79.00
2018-02-01T19:07:39.237Z,77.80
2018-02-01T19:10:06.764Z,77.30
2018-02-01T19:12:34.244Z,78.40
2018-02-01T19:15:01.746Z,77.30
2018-02-01T19:17:29.196Z,79.70
2018-02-01T19:19:56.647Z,81.10
2018-02-01T19:22:24.146Z,80.00
2018-02-01T19:24:51.638Z,79.60
2018-02-01T19:27:19.100Z,79.10
2018-02-01T19:29:46.543Z,76.20
2018-02-01T19:32:14.042Z,75.20
2018-02-01T19:34:41.479Z,73.50
2018-02-01T19:37:08.938Z,74.50
2018-02-01T19:39:36.434Z,74.60
2018-02-01T19:42:04.707Z,75.20
2018-02-01T19:44:32.146Z,75.00
2018-02-01T19:46:59.594Z,74.40
2018-02-01T19:49:27.052Z,74.20
2018-02-01T19:51:54.550Z,73.60
2018-02-01T19:54:22.746Z,74.30
2018-02-01T19:56:50.198Z,74.20
2018-02-01T19:59:18.459Z,73.30
2018-02-01T20:01:45.906Z,73.30
2018-02-01T20:04:14.106Z,75.40
2018-02-01T20:06:41.567Z,75.40
2018-02-01T20:09:09.074Z,76.50
2018-02-01T20:11:36.544Z,76.10
2018-02-01T20:14:04.764Z,76.80
2018-02-01T20:16:32.277Z,76.80
2018-02-01T20:19:00.512Z,75.00
2018-02-01T20:21:27.961Z,75.00
2018-02-01T20:23:55.463Z,74.60
2018-02-01T20:26:23.679Z,72.50
2018-02-01T20:28:51.969Z,71.20
2018-02-01T20:31:19.602Z,71.50
2018-02-01T20:33:47.156Z,72.20
2018-02-01T20:36:14.665Z,72.50
2018-02-01T20:38:42.456Z,71.70
2018-02-01T20:41:10.000Z,73.50
2018-02-01T20:43:37.447Z,73.60
2018-02-01T20:46:04.952Z,74.00
2018-02-01T20:48:32.472Z,73.70
2018-02-01T20:50:59.924Z,74.20
2018-02-01T20:53:27.474Z,73.80
2018-02-01T20:55:56.004Z,73.20
2018-02-01T20:58:23.659Z,73.20
2018-02-01T21:00:51.162Z,73.70
2018-02-01T21:03:18.639Z,73.30
2018-02-01T21:05:46.130Z,74.10
2018-02-01T21:08:13.620Z,73.40
2018-02-01T21:10:41.122Z,74.00
2018-02-01T21:13:08.617Z,72.90
2018-02-01T21:15:36.174Z,73.20
2018-02-01T21:18:11.559Z,73.60
2018-02-01T21:20:39.266Z,74.50
2018-02-01T21:23:06.774Z,74.90
2018-02-01T21:25:34.277Z,75.00
2018-02-01T21:28:02.569Z,75.90
2018-02-01T21:30:30.028Z,75.80
2018-02-01T21:32:57.529Z,76.20
2018-02-01T21:35:25.026Z,77.00
2018-02-01T21:37:53.298Z,77.50
2018-02-01T21:40:21.582Z,77.40
2018-02-01T21:42:49.085Z,77.50
2018-02-01T21:45:16.661Z,77.90
2018-02-01T21:47:44.203Z,77.50
2018-02-01T21:50:13.418Z,78.10
2018-02-01T21:52:40.958Z,78.50
2018-02-01T21:55:08.473Z,78.20
2018-02-01T21:57:35.934Z,78.10
2018-02-01T22:00:03.378Z,78.50
2018-02-01T22:02:31.668Z,79.00
2018-02-01T22:04:59.178Z,78.90
2018-02-01T22:07:26.680Z,79.20
2018-02-01T22:09:54.893Z,79.40
2018-02-01T22:12:22.343Z,79.50
2018-02-01T22:14:49.800Z,80.10
2018-02-01T22:17:17.261Z,80.30
2018-02-01T22:19:44.765Z,80.40
2018-02-01T22:22:12.985Z,81.00
2018-02-01T22:24:40.434Z,81.20
2018-02-01T22:27:07.937Z,81.70
2018-02-01T22:29:35.421Z,81.60
2018-02-01T22:32:02.908Z,81.10
2018-02-01T22:34:30.359Z,81.40
2018-02-01T22:37:00.810Z,81.80
2018-02-01T22:39:31.578Z,82.10
2018-02-01T22:41:59.027Z,82.60
2018-02-01T22:44:26.491Z,82.80
2018-02-01T22:46:53.947Z,83.10
2018-02-01T22:49:21.417Z,83.20
2018-02-01T22:51:48.874Z,82.80
2018-02-01T22:54:16.344Z,82.70
2018-02-01T22:56:44.574Z,83.00
2018-02-01T22:59:12.027Z,83.10
2018-02-01T23:01:39.475Z,83.00
2018-02-01T23:04:06.936Z,82.20
2018-02-01T23:06:34.386Z,82.40
2018-02-01T23:09:01.847Z,82.40
2018-02-01T23:11:29.299Z,81.60
2018-02-01T23:13:56.755Z,81.00
2018-02-01T23:16:24.963Z,80.30
2018-02-01T23:18:52.422Z,80.20
2018-02-01T23:21:19.874Z,80.50
2018-02-01T23:23:47.330Z,80.10
2018-02-01T23:26:14.779Z,80.00
2018-02-01T23:28:42.234Z,79.10
2018-02-01T23:31:09.687Z,78.50
2018-02-01T23:33:37.143Z,78.20
2018-02-01T23:36:04.603Z,78.50
2018-02-01T23:38:32.053Z,77.40
2018-02-01T23:40:59.515Z,78.10
2018-02-01T23:43:27.255Z,76.60
2018-02-01T23:45:54.710Z,77.20
2018-02-01T23:48:22.163Z,76.40
2018-02-01T23:50:49.626Z,77.40
2018-02-01T23:53:17.084Z,77.00
2018-02-01T23:55:44.541Z,76.70
2018-02-01T23:58:11.990Z,77.00
