createdAt,value
2022-12-29T00:00:08.661Z,3.40
2022-12-29T00:02:35.448Z,3.30
2022-12-29T00:05:02.360Z,3.30
2022-12-29T00:07:29.102Z,3.30
2022-12-29T00:09:55.795Z,3.40
2022-12-29T00:12:22.443Z,3.40
2022-12-29T00:15:07.748Z,3.40
2022-12-29T00:17:34.524Z,3.50
2022-12-29T00:20:19.786Z,3.40
2022-12-29T00:23:05.085Z,3.50
2022-12-29T00:25:50.578Z,3.40
2022-12-29T00:28:35.930Z,3.30
2022-12-29T00:31:21.575Z,3.30
2022-12-29T00:34:06.896Z,3.30
2022-12-29T00:36:40.530Z,3.20
2022-12-29T00:39:31.818Z,3.30
2022-12-29T00:42:23.510Z,3.20
2022-12-29T00:44:50.179Z,3.20
2022-12-29T00:47:16.896Z,3.20
2022-12-29T00:49:45.002Z,3.10
2022-12-29T00:52:12.939Z,3.10
2022-12-29T00:54:41.233Z,3.00
2022-12-29T00:57:10.448Z,3.00
2022-12-29T00:59:38.283Z,2.90
2022-12-29T01:02:05.595Z,2.80
2022-12-29T01:04:32.521Z,2.80
2022-12-29T01:06:59.739Z,2.80
2022-12-29T01:09:48.511Z,2.80
2022-12-29T01:12:15.252Z,2.80
2022-12-29T01:14:41.930Z,2.70
2022-12-29T01:17:08.744Z,2.70
2022-12-29T01:19:35.460Z,2.70
2022-12-29T01:22:02.754Z,2.70
2022-12-29T01:24:29.532Z,2.70
2022-12-29T01:26:56.174Z,2.70
2022-12-29T01:29:23.282Z,2.70
2022-12-29T01:31:51.021Z,2.70
2022-12-29T01:34:18.852Z,2.60
2022-12-29T01:36:45.579Z,2.60
2022-12-29T01:39:12.420Z,2.60
2022-12-29T01:41:39.278Z,2.60
2022-12-29T01:44:44.828Z,2.60
2022-12-29T01:47:11.924Z,2.60
2022-12-29T01:49:39.071Z,2.60
2022-12-29T01:52:08.368Z,2.60
2022-12-29T01:54:42.940Z,2.60
2022-12-29T01:57:16.848Z,2.60
2022-12-29T02:00:01.202Z,2.70
2022-12-29T02:02:32.435Z,2.70
2022-12-29T02:05:04.905Z,2.70
2022-12-29T02:07:32.660Z,2.60
2022-12-29T02:10:02.275Z,2.60
2022-12-29T02:12:28.914Z,2.60
2022-12-29T02:15:01.014Z,2.60
2022-12-29T02:17:45.526Z,2.50
2022-12-29T02:20:58.836Z,2.50
2022-12-29T02:23:46.351Z,2.40
2022-12-29T02:26:36.016Z,2.40
2022-12-29T02:29:22.975Z,2.40
2022-12-29T02:32:00.745Z,2.30
2022-12-29T02:34:47.145Z,2.30
2022-12-29T02:37:31.425Z,2.20
2022-12-29T02:40:02.674Z,2.20
2022-12-29T02:42:38.431Z,2.20
2022-12-29T02:45:34.915Z,2.20
2022-12-29T02:48:26.948Z,2.10
2022-12-29T02:51:04.158Z,2.20
2022-12-29T02:53:52.084Z,2.30
2022-12-29T02:56:19.042Z,2.40
2022-12-29T02:58:45.832Z,2.60
2022-12-29T03:01:25.381Z,2.80
2022-12-29T03:04:01.467Z,2.90
2022-12-29T03:06:53.069Z,3.10
2022-12-29T03:09:19.877Z,3.20
2022-12-29T03:12:10.644Z,3.20
2022-12-29T03:15:11.403Z,3.20
2022-12-29T03:18:01.829Z,3.30
2022-12-29T03:20:44.596Z,3.50
2022-12-29T03:23:12.459Z,3.50
2022-12-29T03:25:43.712Z,3.60
2022-12-29T03:28:26.711Z,3.70
2022-12-29T03:30:54.035Z,3.80
2022-12-29T03:33:26.214Z,3.90
2022-12-29T03:35:59.082Z,4.00
2022-12-29T03:38:39.074Z,4.00
2022-12-29T03:41:10.398Z,4.10
2022-12-29T03:43:37.065Z,4.10
2022-12-29T03:46:03.785Z,4.20
2022-12-29T03:48:30.443Z,4.20
2022-12-29T03:50:57.067Z,4.20
2022-12-29T03:53:23.963Z,4.20
2022-12-29T03:55:50.641Z,4.20
2022-12-29T03:58:17.346Z,4.30
2022-12-29T04:00:45.039Z,4.40
2022-12-29T04:03:11.772Z,4.40
2022-12-29T04:05:38.573Z,4.30
2022-12-29T04:08:05.459Z,4.20
2022-12-29T04:10:32.119Z,4.10
2022-12-29T04:12:58.845Z,4.00
2022-12-29T04:15:27.306Z,4.00
2022-12-29T04:17:54.094Z,3.90
2022-12-29T04:20:39.432Z,3.90
2022-12-29T04:23:07.278Z,3.90
2022-12-29T04:25:34.602Z,3.90
2022-12-29T04:28:01.726Z,3.90
2022-12-29T04:30:28.637Z,4.00
2022-12-29T04:32:55.568Z,4.30
2022-12-29T04:35:22.260Z,4.40
2022-12-29T04:37:48.959Z,4.40
2022-12-29T04:40:15.638Z,4.30
2022-12-29T04:42:42.289Z,4.30
2022-12-29T04:45:09.472Z,4.30
2022-12-29T04:47:36.189Z,4.30
2022-12-29T04:50:03.582Z,4.30
2022-12-29T04:52:30.262Z,4.40
2022-12-29T04:54:56.936Z,4.50
2022-12-29T04:57:23.624Z,4.50
2022-12-29T04:59:50.333Z,4.50
2022-12-29T05:02:18.712Z,4.50
2022-12-29T05:04:45.942Z,4.30
2022-12-29T05:07:12.954Z,4.20
2022-12-29T05:09:39.614Z,4.20
2022-12-29T05:12:07.303Z,4.20
2022-12-29T05:14:34.216Z,4.20
2022-12-29T05:17:01.027Z,4.20
2022-12-29T05:19:27.651Z,4.20
2022-12-29T05:21:55.262Z,4.20
2022-12-29T05:24:21.906Z,4.20
2022-12-29T05:26:48.557Z,4.20
2022-12-29T05:29:15.280Z,4.30
2022-12-29T05:31:42.023Z,4.40
2022-12-29T05:34:11.785Z,4.40
2022-12-29T05:36:38.585Z,4.40
2022-12-29T05:39:05.489Z,4.40
2022-12-29T05:41:32.175Z,4.30
2022-12-29T05:43:58.841Z,4.30
2022-12-29T05:46:25.586Z,4.30
2022-12-29T05:48:52.232Z,4.20
2022-12-29T05:51:18.886Z,4.30
2022-12-29T05:53:45.536Z,4.30
2022-12-29T05:56:12.183Z,4.30
2022-12-29T05:58:38.850Z,4.50
2022-12-29T06:01:05.726Z,4.50
2022-12-29T06:03:32.526Z,4.40
2022-12-29T06:05:59.439Z,4.40
2022-12-29T06:08:26.253Z,4.40
2022-12-29T06:10:52.906Z,4.50
2022-12-29T06:13:19.579Z,4.50
2022-12-29T06:15:46.239Z,4.50
2022-12-29T06:18:19.386Z,4.40
2022-12-29T06:20:47.042Z,4.40
2022-12-29T06:23:14.189Z,4.40
2022-12-29T06:25:41.211Z,4.40
2022-12-29T06:28:08.060Z,4.30
2022-12-29T06:30:34.844Z,4.40
2022-12-29T06:33:01.827Z,4.30
2022-12-29T06:35:28.529Z,4.30
2022-12-29T06:37:55.246Z,4.30
2022-12-29T06:40:22.686Z,4.30
2022-12-29T06:42:49.395Z,4.30
2022-12-29T06:45:16.127Z,4.30
2022-12-29T06:47:44.079Z,4.30
2022-12-29T06:50:10.743Z,4.20
2022-12-29T06:52:37.364Z,4.20
2022-12-29T06:55:04.459Z,4.30
2022-12-29T06:57:31.107Z,4.40
2022-12-29T06:59:57.778Z,4.40
2022-12-29T07:02:26.366Z,4.30
2022-12-29T07:04:53.867Z,4.30
2022-12-29T07:07:21.175Z,4.50
2022-12-29T07:09:47.900Z,4.70
2022-12-29T07:12:14.623Z,4.80
2022-12-29T07:14:43.487Z,4.80
2022-12-29T07:17:10.731Z,4.90
2022-12-29T07:19:37.524Z,4.90
2022-12-29T07:22:04.196Z,4.90
2022-12-29T07:24:30.881Z,4.90
2022-12-29T07:26:57.793Z,4.90
2022-12-29T07:29:25.224Z,4.90
2022-12-29T07:31:52.030Z,4.90
2022-12-29T07:34:18.875Z,4.90
2022-12-29T07:36:45.493Z,5.00
2022-12-29T07:39:12.633Z,5.10
2022-12-29T07:41:39.293Z,5.10
2022-12-29T07:44:05.987Z,5.20
2022-12-29T07:46:54.440Z,5.30
2022-12-29T07:49:19.437Z,5.40
2022-12-29T07:51:46.078Z,5.50
2022-12-29T07:54:13.591Z,5.50
2022-12-29T07:56:40.452Z,5.50
2022-12-29T07:59:07.116Z,5.60
2022-12-29T08:01:33.879Z,5.70
2022-12-29T08:04:00.701Z,5.80
2022-12-29T08:06:27.503Z,6.00
2022-12-29T08:08:54.153Z,6.00
2022-12-29T08:11:21.039Z,6.10
2022-12-29T08:13:48.159Z,6.20
2022-12-29T08:16:15.062Z,6.30
2022-12-29T08:18:41.948Z,6.50
2022-12-29T08:21:08.647Z,6.50
2022-12-29T08:23:35.347Z,6.50
2022-12-29T08:26:04.186Z,6.50
2022-12-29T08:28:31.435Z,6.50
2022-12-29T08:30:59.928Z,6.50
2022-12-29T08:33:27.221Z,6.50
2022-12-29T08:48:09.249Z,6.80
2022-12-29T08:50:35.990Z,6.90
2022-12-29T08:53:02.678Z,7.00
2022-12-29T08:55:29.339Z,7.10
2022-12-29T08:57:56.024Z,7.30
2022-12-29T09:00:23.848Z,7.40
2022-12-29T09:02:51.119Z,7.50
2022-12-29T09:05:18.023Z,7.60
2022-12-29T09:07:45.108Z,7.60
2022-12-29T09:10:11.833Z,7.70
2022-12-29T09:12:38.535Z,7.70
2022-12-29T09:15:06.349Z,7.70
2022-12-29T09:17:43.045Z,7.80
2022-12-29T09:20:10.116Z,7.90
2022-12-29T09:22:37.498Z,7.90
2022-12-29T09:25:04.684Z,7.90
2022-12-29T09:27:31.474Z,7.90
2022-12-29T09:29:58.133Z,7.80
2022-12-29T09:32:27.515Z,7.90
2022-12-29T09:34:57.031Z,8.00
2022-12-29T09:37:23.847Z,8.00
2022-12-29T09:39:54.453Z,8.00
2022-12-29T09:42:39.699Z,8.00
2022-12-29T09:56:32.412Z,7.70
2022-12-29T09:59:15.880Z,7.80
2022-12-29T10:01:52.123Z,8.00
2022-12-29T10:04:19.171Z,8.20
2022-12-29T10:07:29.305Z,8.30
2022-12-29T10:10:38.209Z,8.40
2022-12-29T10:13:41.383Z,8.30
2022-12-29T10:16:12.315Z,8.40
2022-12-29T10:18:57.669Z,8.40
2022-12-29T10:21:30.171Z,8.50
2022-12-29T10:23:57.601Z,8.60
2022-12-29T10:26:28.511Z,8.60
2022-12-29T10:29:04.430Z,8.70
2022-12-29T10:31:45.510Z,8.80
2022-12-29T10:34:34.477Z,8.80
2022-12-29T10:37:10.982Z,8.90
2022-12-29T10:39:52.213Z,9.00
2022-12-29T10:42:25.776Z,9.10
2022-12-29T10:44:52.819Z,9.20
2022-12-29T10:47:27.310Z,9.30
2022-12-29T10:49:54.843Z,9.30
2022-12-29T10:52:24.002Z,9.40
2022-12-29T10:55:12.998Z,9.50
2022-12-29T10:57:47.776Z,9.60
2022-12-29T11:00:21.620Z,9.70
2022-12-29T11:03:13.060Z,9.90
2022-12-29T11:06:14.343Z,10.00
2022-12-29T11:08:51.928Z,10.10
2022-12-29T11:11:28.435Z,10.30
2022-12-29T11:14:03.252Z,10.30
2022-12-29T11:16:32.803Z,10.40
2022-12-29T11:18:59.935Z,10.60
2022-12-29T11:21:43.373Z,10.80
2022-12-29T11:24:26.019Z,10.90
2022-12-29T11:26:58.430Z,11.10
2022-12-29T11:29:30.341Z,11.20
2022-12-29T11:32:00.093Z,11.30
2022-12-29T11:34:34.010Z,11.40
2022-12-29T11:37:13.117Z,11.60
2022-12-29T11:39:53.257Z,11.70
2022-12-29T11:42:30.678Z,11.90
2022-12-29T11:44:57.371Z,11.90
2022-12-29T11:47:30.705Z,11.90
2022-12-29T11:50:02.113Z,11.90
2022-12-29T11:52:34.213Z,12.10
2022-12-29T11:55:02.603Z,12.20
2022-12-29T11:57:33.499Z,12.40
2022-12-29T12:00:15.531Z,12.40
2022-12-29T12:02:49.047Z,12.40
2022-12-29T12:05:19.540Z,12.60
2022-12-29T12:07:51.111Z,12.90
2022-12-29T12:10:23.737Z,13.10
2022-12-29T12:13:09.281Z,13.20
2022-12-29T12:15:46.660Z,13.30
2022-12-29T12:18:29.525Z,13.40
2022-12-29T12:21:02.162Z,13.50
2022-12-29T12:23:54.901Z,13.50
2022-12-29T12:26:48.762Z,13.50
2022-12-29T12:29:26.376Z,13.50
2022-12-29T12:32:02.552Z,13.50
2022-12-29T12:34:38.631Z,13.50
2022-12-29T12:37:15.631Z,13.50
2022-12-29T12:40:11.675Z,13.60
2022-12-29T12:43:02.511Z,13.70
2022-12-29T12:46:04.600Z,13.70
2022-12-29T12:49:04.514Z,13.80
2022-12-29T12:52:03.062Z,13.80
2022-12-29T12:55:07.579Z,13.80
2022-12-29T12:57:45.930Z,13.80
2022-12-29T13:00:20.375Z,13.90
2022-12-29T13:03:08.720Z,13.80
2022-12-29T13:06:04.651Z,14.00
2022-12-29T13:08:55.524Z,13.70
2022-12-29T13:12:19.583Z,13.40
2022-12-29T13:15:02.858Z,13.00
2022-12-29T13:17:34.124Z,12.80
2022-12-29T13:20:23.214Z,12.60
2022-12-29T13:23:12.038Z,12.50
2022-12-29T13:25:43.509Z,12.50
2022-12-29T13:28:24.594Z,12.50
2022-12-29T13:31:05.131Z,12.30
2022-12-29T13:33:40.777Z,12.30
2022-12-29T13:36:10.234Z,12.10
2022-12-29T13:38:41.175Z,12.00
2022-12-29T13:41:28.370Z,11.90
2022-12-29T13:43:56.663Z,11.90
2022-12-29T13:46:29.379Z,11.80
2022-12-29T13:49:30.638Z,11.70
2022-12-29T13:51:59.154Z,11.60
2022-12-29T13:54:43.870Z,11.50
2022-12-29T13:57:27.496Z,11.50
2022-12-29T14:00:20.657Z,11.40
2022-12-29T14:02:47.483Z,11.30
2022-12-29T14:05:23.370Z,11.20
2022-12-29T14:08:02.169Z,11.10
2022-12-29T14:10:46.770Z,11.00
2022-12-29T14:13:14.927Z,11.00
2022-12-29T14:15:47.568Z,10.90
2022-12-29T14:18:22.530Z,10.90
2022-12-29T14:21:29.486Z,10.80
2022-12-29T14:24:22.034Z,10.70
2022-12-29T14:26:48.732Z,10.70
2022-12-29T14:29:24.577Z,10.60
2022-12-29T14:31:53.091Z,10.60
2022-12-29T14:34:23.161Z,10.50
2022-12-29T14:37:03.668Z,10.40
2022-12-29T14:39:42.213Z,10.40
2022-12-29T14:42:12.023Z,10.40
2022-12-29T14:44:51.184Z,10.40
2022-12-29T14:47:32.922Z,10.30
2022-12-29T14:50:16.865Z,10.30
2022-12-29T14:52:48.581Z,10.10
2022-12-29T14:55:18.271Z,10.00
2022-12-29T14:57:54.714Z,10.00
2022-12-29T15:00:27.564Z,10.00
2022-12-29T15:03:22.665Z,10.10
2022-12-29T15:05:55.522Z,10.00
2022-12-29T15:08:31.870Z,9.90
2022-12-29T15:11:05.410Z,9.90
2022-12-29T15:13:37.888Z,9.90
2022-12-29T15:16:05.698Z,9.80
2022-12-29T15:18:34.194Z,9.80
2022-12-29T15:21:07.152Z,9.70
2022-12-29T15:23:35.902Z,9.60
2022-12-29T15:26:05.590Z,9.60
2022-12-29T15:28:46.810Z,9.40
2022-12-29T15:31:27.938Z,9.30
2022-12-29T15:34:10.848Z,9.30
2022-12-29T15:36:40.134Z,9.30
2022-12-29T15:39:29.148Z,9.10
2022-12-29T15:42:01.110Z,9.10
2022-12-29T15:44:35.266Z,9.10
2022-12-29T15:47:07.353Z,9.10
2022-12-29T15:49:34.451Z,9.10
2022-12-29T15:52:01.154Z,9.00
2022-12-29T15:54:31.189Z,8.90
2022-12-29T15:56:57.884Z,8.80
2022-12-29T15:59:24.493Z,8.80
2022-12-29T16:01:52.045Z,8.70
2022-12-29T16:04:19.520Z,8.70
2022-12-29T16:06:56.890Z,8.60
2022-12-29T16:09:35.975Z,8.60
2022-12-29T16:12:16.483Z,8.70
2022-12-29T16:14:51.615Z,8.70
2022-12-29T16:17:24.273Z,8.60
2022-12-29T16:20:18.708Z,8.60
2022-12-29T16:22:52.756Z,8.50
2022-12-29T16:25:36.513Z,8.30
2022-12-29T16:28:15.323Z,8.20
2022-12-29T16:30:42.002Z,8.10
2022-12-29T16:33:51.769Z,8.00
2022-12-29T16:36:40.576Z,8.00
2022-12-29T16:39:32.919Z,8.00
2022-12-29T16:41:59.756Z,8.00
2022-12-29T16:44:29.320Z,8.00
2022-12-29T16:47:10.902Z,7.90
2022-12-29T16:49:43.453Z,7.90
2022-12-29T16:52:34.895Z,8.00
2022-12-29T16:55:02.260Z,8.00
2022-12-29T16:57:33.501Z,8.00
2022-12-29T17:00:08.900Z,8.10
2022-12-29T17:02:45.472Z,8.10
2022-12-29T17:05:15.123Z,8.00
2022-12-29T17:07:41.789Z,8.00
2022-12-29T17:10:08.943Z,8.00
2022-12-29T17:12:36.768Z,8.00
2022-12-29T17:15:09.185Z,8.00
2022-12-29T17:17:44.755Z,7.90
2022-12-29T17:20:25.668Z,7.90
2022-12-29T17:22:54.090Z,7.90
2022-12-29T17:25:28.413Z,7.90
2022-12-29T17:27:59.243Z,7.80
2022-12-29T17:30:33.117Z,7.70
2022-12-29T17:33:05.798Z,7.60
2022-12-29T17:35:32.450Z,7.60
2022-12-29T17:37:59.113Z,7.50
2022-12-29T17:40:29.101Z,7.50
2022-12-29T17:42:58.144Z,7.50
2022-12-29T17:45:27.890Z,7.50
2022-12-29T17:47:55.724Z,7.40
2022-12-29T17:50:25.665Z,7.30
2022-12-29T17:53:05.583Z,7.40
2022-12-29T17:55:37.572Z,7.40
2022-12-29T17:58:23.589Z,7.40
2022-12-29T18:00:52.754Z,7.40
2022-12-29T18:03:32.058Z,7.30
2022-12-29T18:05:59.273Z,7.20
2022-12-29T18:08:28.508Z,7.20
2022-12-29T18:10:55.491Z,7.20
2022-12-29T18:13:28.118Z,7.20
2022-12-29T18:15:58.045Z,7.30
2022-12-29T18:18:27.158Z,7.40
2022-12-29T18:20:55.923Z,7.50
2022-12-29T18:23:28.753Z,7.60
2022-12-29T18:26:04.618Z,7.70
2022-12-29T18:28:31.535Z,7.70
2022-12-29T18:31:00.276Z,7.50
2022-12-29T18:33:28.026Z,7.50
2022-12-29T18:36:01.439Z,7.50
2022-12-29T18:38:29.696Z,7.40
2022-12-29T18:40:57.523Z,7.40
2022-12-29T18:43:24.657Z,7.30
2022-12-29T18:45:51.354Z,7.30
2022-12-29T18:48:19.789Z,7.20
2022-12-29T18:50:49.787Z,7.10
2022-12-29T18:53:18.615Z,7.10
2022-12-29T18:55:45.928Z,7.10
2022-12-29T18:58:14.210Z,7.00
2022-12-29T19:00:40.926Z,7.10
2022-12-29T19:03:09.875Z,7.10
2022-12-29T19:05:39.211Z,7.00
2022-12-29T19:08:07.342Z,7.10
2022-12-29T19:10:34.953Z,7.10
2022-12-29T19:13:02.208Z,7.20
2022-12-29T19:15:39.792Z,7.20
2022-12-29T19:20:56.732Z,7.30
2022-12-29T19:23:25.280Z,7.30
2022-12-29T19:25:53.445Z,7.30
2022-12-29T19:28:26.741Z,7.20
2022-12-29T19:30:58.237Z,7.20
2022-12-29T19:33:26.050Z,7.20
2022-12-29T19:35:53.587Z,7.10
2022-12-29T19:38:20.615Z,7.10
2022-12-29T19:40:50.564Z,7.00
2022-12-29T19:43:18.706Z,6.90
2022-12-29T19:45:46.015Z,6.80
2022-12-29T19:48:15.591Z,6.80
2022-12-29T19:50:42.540Z,6.80
2022-12-29T19:53:09.365Z,6.80
2022-12-29T19:55:36.040Z,6.80
2022-12-29T19:58:02.893Z,6.80
2022-12-29T20:00:29.881Z,6.80
2022-12-29T20:02:56.761Z,6.90
2022-12-29T20:05:23.716Z,6.90
2022-12-29T20:07:50.356Z,6.90
2022-12-29T20:10:17.113Z,6.90
2022-12-29T20:12:43.769Z,7.00
2022-12-29T20:15:11.672Z,7.00
2022-12-29T20:18:11.759Z,7.00
2022-12-29T20:20:24.969Z,7.10
2022-12-29T20:22:51.638Z,7.10
2022-12-29T20:25:44.322Z,7.10
2022-12-29T20:28:05.261Z,7.10
2022-12-29T20:30:31.948Z,7.10
2022-12-29T20:33:01.111Z,7.10
2022-12-29T20:35:31.338Z,7.00
2022-12-29T20:37:58.080Z,7.00
2022-12-29T20:40:24.748Z,7.10
2022-12-29T20:42:51.432Z,7.10
2022-12-29T20:45:18.741Z,7.10
2022-12-29T20:47:45.390Z,7.00
2022-12-29T20:50:12.041Z,7.00
2022-12-29T20:52:38.920Z,7.00
2022-12-29T20:55:05.984Z,6.90
2022-12-29T20:57:57.047Z,6.90
2022-12-29T21:00:22.584Z,6.90
2022-12-29T21:02:49.859Z,6.90
2022-12-29T21:05:25.159Z,6.90
2022-12-29T21:07:52.867Z,6.80
2022-12-29T21:10:20.261Z,6.80
2022-12-29T21:12:47.769Z,6.80
2022-12-29T21:15:15.491Z,6.70
2022-12-29T21:17:45.631Z,6.70
2022-12-29T21:20:29.676Z,6.60
2022-12-29T21:22:57.562Z,6.60
2022-12-29T21:25:24.493Z,6.60
2022-12-29T21:27:51.376Z,6.50
2022-12-29T21:30:18.468Z,6.60
2022-12-29T21:32:45.112Z,6.60
2022-12-29T21:35:11.779Z,6.60
2022-12-29T21:37:38.723Z,6.70
2022-12-29T21:40:06.016Z,6.70
2022-12-29T21:42:32.766Z,6.70
2022-12-29T21:45:20.673Z,6.80
2022-12-29T21:48:06.778Z,6.80
2022-12-29T21:50:33.573Z,6.80
2022-12-29T21:53:00.298Z,6.80
2022-12-29T21:55:26.906Z,6.70
2022-12-29T21:58:12.733Z,6.70
2022-12-29T22:00:58.287Z,6.70
2022-12-29T22:03:43.967Z,6.60
2022-12-29T22:06:30.383Z,6.60
2022-12-29T22:09:15.820Z,6.50
2022-12-29T22:12:01.378Z,6.50
2022-12-29T22:14:28.144Z,6.40
2022-12-29T22:16:54.820Z,6.40
2022-12-29T22:19:21.479Z,6.40
2022-12-29T22:21:48.152Z,6.40
2022-12-29T22:24:14.827Z,6.40
2022-12-29T22:26:41.514Z,6.40
2022-12-29T22:29:08.261Z,6.40
2022-12-29T22:31:35.131Z,6.40
2022-12-29T22:34:03.440Z,6.40
2022-12-29T22:36:30.831Z,6.30
2022-12-29T22:38:57.854Z,6.40
2022-12-29T22:41:24.764Z,6.30
2022-12-29T22:43:51.647Z,6.30
2022-12-29T22:46:18.526Z,6.30
2022-12-29T22:48:45.313Z,6.30
2022-12-29T22:51:11.975Z,6.30
2022-12-29T22:53:39.473Z,6.30
2022-12-29T22:56:14.419Z,6.30
2022-12-29T22:58:42.996Z,6.30
2022-12-29T23:01:10.954Z,6.30
2022-12-29T23:03:38.286Z,6.30
2022-12-29T23:06:06.962Z,6.30
2022-12-29T23:08:38.626Z,6.30
2022-12-29T23:11:07.971Z,6.30
2022-12-29T23:13:35.225Z,6.30
2022-12-29T23:16:02.062Z,6.30
2022-12-29T23:18:28.889Z,6.30
2022-12-29T23:20:55.658Z,6.30
2022-12-29T23:23:48.490Z,6.30
2022-12-29T23:26:17.331Z,6.40
2022-12-29T23:28:44.083Z,6.50
2022-12-29T23:31:10.866Z,6.50
2022-12-29T23:33:37.688Z,6.50
2022-12-29T23:36:04.750Z,6.50
2022-12-29T23:38:31.619Z,6.40
2022-12-29T23:40:58.281Z,6.40
2022-12-29T23:43:25.002Z,6.40
2022-12-29T23:45:52.052Z,6.40
2022-12-29T23:48:19.258Z,6.40
2022-12-29T23:50:46.591Z,6.40
2022-12-29T23:53:13.674Z,6.40
2022-12-29T23:55:44.164Z,6.40
2022-12-29T23:58:11.335Z,6.40
