createdAt,value
2023-01-26T00:02:31.491Z,9.35
2023-01-26T00:05:16.797Z,9.77
2023-01-26T00:08:02.085Z,9.07
2023-01-26T00:10:50.404Z,9.38
2023-01-26T00:13:36.244Z,10.52
2023-01-26T00:16:21.755Z,10.10
2023-01-26T00:19:07.372Z,8.73
2023-01-26T00:21:52.426Z,8.48
2023-01-26T00:24:37.429Z,10.27
2023-01-26T00:27:22.770Z,8.75
2023-01-26T00:30:09.287Z,8.82
2023-01-26T00:32:57.461Z,7.40
2023-01-26T00:35:44.592Z,8.30
2023-01-26T00:38:30.275Z,8.35
2023-01-26T00:41:34.294Z,10.18
2023-01-26T00:44:19.687Z,9.52
2023-01-26T00:47:07.154Z,10.37
2023-01-26T00:49:52.674Z,10.55
2023-01-26T00:52:38.010Z,11.50
2023-01-26T00:55:23.241Z,6.68
2023-01-26T00:58:09.306Z,6.88
2023-01-26T01:46:58.012Z,7.30
2023-01-26T01:49:47.696Z,7.83
2023-01-26T01:52:33.186Z,7.68
2023-01-26T01:55:20.299Z,8.40
2023-01-26T01:58:07.175Z,7.43
2023-01-26T02:46:43.866Z,6.80
2023-01-26T02:49:47.849Z,7.40
2023-01-26T02:52:34.830Z,5.60
2023-01-26T02:55:30.712Z,7.03
2023-01-26T02:58:16.158Z,6.90
2023-01-26T03:47:04.342Z,7.85
2023-01-26T03:50:08.465Z,7.07
2023-01-26T03:53:12.541Z,8.18
2023-01-26T03:56:18.072Z,5.73
2023-01-26T03:59:08.484Z,6.45
2023-01-26T04:47:38.786Z,5.90
2023-01-26T04:50:24.652Z,6.45
2023-01-26T04:53:10.387Z,5.95
2023-01-26T04:55:56.158Z,6.67
2023-01-26T04:58:41.692Z,9.80
2023-01-26T05:47:10.996Z,7.82
2023-01-26T05:49:57.227Z,7.10
2023-01-26T05:52:47.712Z,7.32
2023-01-26T05:55:33.314Z,6.35
2023-01-26T05:58:18.580Z,7.77
2023-01-26T06:01:04.889Z,7.88
2023-01-26T06:03:57.984Z,9.68
2023-01-26T06:06:46.175Z,7.65
2023-01-26T06:09:43.271Z,7.07
2023-01-26T06:12:35.557Z,8.33
2023-01-26T06:15:30.188Z,8.40
2023-01-26T06:18:15.719Z,7.38
2023-01-26T06:21:07.273Z,6.13
2023-01-26T06:23:52.605Z,8.32
2023-01-26T06:26:39.267Z,7.27
2023-01-26T06:29:24.593Z,7.18
2023-01-26T06:32:14.270Z,6.72
2023-01-26T06:35:01.323Z,6.55
2023-01-26T06:37:50.257Z,6.70
2023-01-26T06:40:36.205Z,6.93
2023-01-26T06:43:22.825Z,6.50
2023-01-26T06:46:08.433Z,6.60
2023-01-26T06:48:54.689Z,7.63
2023-01-26T06:51:48.085Z,9.23
2023-01-26T06:54:34.455Z,7.57
2023-01-26T06:57:31.145Z,6.90
2023-01-26T07:00:29.404Z,9.65
2023-01-26T07:03:31.937Z,7.90
2023-01-26T07:06:17.937Z,8.48
2023-01-26T07:09:03.596Z,7.80
2023-01-26T07:11:49.136Z,9.15
2023-01-26T07:14:35.022Z,7.70
2023-01-26T07:17:20.094Z,10.80
2023-01-26T07:20:06.780Z,11.88
2023-01-26T07:22:52.785Z,9.33
2023-01-26T07:25:37.880Z,8.98
2023-01-26T07:28:23.683Z,7.25
2023-01-26T07:31:10.944Z,6.90
2023-01-26T07:33:56.073Z,7.18
2023-01-26T07:36:41.392Z,6.60
2023-01-26T07:39:26.852Z,5.50
2023-01-26T07:42:13.160Z,12.95
2023-01-26T07:45:07.475Z,7.85
2023-01-26T07:47:56.915Z,6.57
2023-01-26T07:50:42.153Z,6.77
2023-01-26T07:53:29.361Z,6.57
2023-01-26T07:56:16.588Z,6.45
2023-01-26T07:59:03.851Z,5.95
2023-01-26T08:01:50.505Z,5.30
2023-01-26T08:04:36.097Z,9.27
2023-01-26T08:07:21.136Z,5.85
2023-01-26T08:10:07.294Z,7.57
2023-01-26T08:12:52.582Z,5.22
2023-01-26T08:15:38.351Z,6.82
2023-01-26T08:18:23.608Z,7.10
2023-01-26T08:21:09.433Z,5.85
2023-01-26T08:23:55.496Z,5.38
2023-01-26T08:26:41.508Z,6.13
2023-01-26T08:29:26.699Z,6.13
2023-01-26T08:32:11.772Z,5.10
2023-01-26T08:34:56.973Z,4.93
2023-01-26T08:37:42.030Z,5.72
2023-01-26T08:40:27.440Z,7.75
2023-01-26T08:43:12.824Z,4.80
2023-01-26T08:45:58.723Z,6.73
2023-01-26T08:48:43.940Z,4.35
2023-01-26T08:51:29.276Z,4.95
2023-01-26T08:54:14.585Z,5.25
2023-01-26T08:56:59.879Z,5.88
2023-01-26T08:59:45.089Z,5.57
2023-01-26T09:02:30.295Z,5.20
2023-01-26T09:05:15.490Z,4.95
2023-01-26T09:08:00.584Z,5.78
2023-01-26T09:10:45.908Z,5.95
2023-01-26T09:13:31.371Z,8.13
2023-01-26T09:16:20.025Z,5.57
2023-01-26T09:19:05.582Z,5.82
2023-01-26T09:21:54.867Z,5.97
2023-01-26T09:24:39.961Z,5.47
2023-01-26T09:27:25.217Z,5.73
2023-01-26T09:30:11.027Z,5.95
2023-01-26T09:33:01.419Z,5.40
2023-01-26T09:35:46.601Z,5.13
2023-01-26T09:38:33.143Z,6.05
2023-01-26T09:41:40.426Z,5.60
2023-01-26T09:44:28.348Z,5.25
2023-01-26T09:47:16.742Z,5.30
2023-01-26T09:50:08.909Z,5.28
2023-01-26T09:53:06.836Z,5.28
2023-01-26T09:55:52.153Z,5.13
2023-01-26T09:58:40.893Z,5.10
2023-01-26T10:01:43.759Z,6.15
2023-01-26T10:04:40.523Z,5.82
2023-01-26T10:07:26.152Z,5.32
2023-01-26T10:10:25.453Z,4.57
2023-01-26T10:13:14.980Z,4.93
2023-01-26T10:16:08.495Z,6.18
2023-01-26T10:19:11.025Z,6.65
2023-01-26T10:22:02.600Z,5.35
2023-01-26T10:24:50.786Z,5.20
2023-01-26T10:27:36.990Z,5.03
2023-01-26T10:30:22.417Z,4.78
2023-01-26T10:33:23.794Z,9.88
2023-01-26T10:36:12.449Z,6.00
2023-01-26T10:39:08.972Z,5.10
2023-01-26T10:41:58.526Z,4.40
2023-01-26T10:44:43.616Z,4.22
2023-01-26T10:47:29.589Z,5.00
2023-01-26T10:50:23.925Z,5.32
2023-01-26T10:53:22.737Z,4.40
2023-01-26T10:56:17.300Z,5.90
2023-01-26T10:59:03.371Z,4.68
2023-01-26T11:02:13.010Z,4.40
2023-01-26T11:05:07.312Z,4.80
2023-01-26T11:07:58.774Z,4.97
2023-01-26T11:10:52.750Z,4.90
2023-01-26T11:13:37.963Z,4.65
2023-01-26T11:16:26.888Z,5.30
2023-01-26T11:19:18.697Z,4.93
2023-01-26T11:22:26.618Z,4.70
2023-01-26T11:25:32.273Z,5.75
2023-01-26T11:28:42.910Z,8.65
2023-01-26T11:31:49.193Z,6.25
2023-01-26T11:35:05.537Z,6.50
2023-01-26T11:38:25.730Z,4.80
2023-01-26T11:41:32.424Z,8.52
2023-01-26T11:44:36.759Z,5.10
2023-01-26T11:47:43.802Z,4.32
2023-01-26T11:50:51.564Z,9.32
2023-01-26T11:54:12.294Z,4.03
2023-01-26T11:57:22.444Z,6.40
2023-01-26T12:00:30.604Z,6.18
2023-01-26T12:03:25.848Z,5.13
2023-01-26T12:06:38.362Z,5.70
2023-01-26T12:09:33.353Z,4.93
2023-01-26T12:12:31.137Z,11.00
2023-01-26T12:15:24.297Z,5.57
2023-01-26T12:18:12.277Z,5.18
2023-01-26T12:21:05.427Z,5.25
2023-01-26T12:24:02.329Z,4.97
2023-01-26T12:26:53.163Z,8.00
2023-01-26T12:29:49.771Z,5.88
2023-01-26T12:32:35.114Z,5.25
2023-01-26T12:35:44.321Z,5.22
2023-01-26T12:38:45.051Z,4.90
2023-01-26T12:41:36.256Z,4.93
2023-01-26T12:44:37.132Z,7.15
2023-01-26T12:47:44.429Z,5.25
2023-01-26T12:50:39.308Z,6.65
2023-01-26T12:53:39.679Z,8.27
2023-01-26T12:57:00.439Z,6.78
2023-01-26T12:59:48.781Z,7.03
2023-01-26T13:02:36.014Z,13.13
2023-01-26T13:05:34.160Z,10.10
2023-01-26T13:08:31.909Z,10.90
2023-01-26T13:11:39.244Z,13.90
2023-01-26T13:14:58.289Z,13.02
2023-01-26T13:17:56.039Z,10.63
2023-01-26T13:20:42.122Z,11.65
2023-01-26T13:23:41.553Z,11.30
2023-01-26T13:26:33.026Z,10.60
2023-01-26T13:29:24.645Z,11.80
2023-01-26T13:32:10.287Z,11.50
2023-01-26T13:35:03.986Z,12.80
2023-01-26T13:38:05.310Z,9.47
2023-01-26T13:40:50.907Z,13.40
2023-01-26T13:43:52.500Z,14.05
2023-01-26T13:46:52.632Z,12.73
2023-01-26T13:49:43.146Z,12.20
2023-01-26T13:52:29.160Z,14.13
2023-01-26T13:55:33.205Z,14.70
2023-01-26T13:58:19.414Z,18.02
2023-01-26T14:01:11.548Z,17.33
2023-01-26T14:04:07.811Z,13.43
2023-01-26T14:07:06.579Z,16.90
2023-01-26T14:09:53.770Z,20.25
2023-01-26T14:12:43.510Z,20.27
2023-01-26T14:15:32.286Z,20.23
2023-01-26T14:18:22.488Z,21.65
2023-01-26T14:21:24.636Z,34.53
2023-01-26T14:24:10.299Z,26.00
2023-01-26T14:26:56.325Z,27.70
2023-01-26T14:29:42.560Z,21.45
2023-01-26T14:32:29.774Z,24.05
2023-01-26T14:35:23.196Z,21.23
2023-01-26T14:38:12.029Z,24.10
2023-01-26T14:40:59.875Z,24.58
2023-01-26T14:43:45.014Z,22.70
2023-01-26T14:46:30.385Z,22.77
2023-01-26T14:49:43.117Z,21.13
2023-01-26T14:52:33.790Z,19.55
2023-01-26T14:55:26.032Z,20.95
2023-01-26T14:58:21.384Z,22.05
2023-01-26T15:01:06.591Z,19.00
2023-01-26T15:04:17.907Z,20.67
2023-01-26T15:07:40.994Z,21.00
2023-01-26T15:10:42.270Z,18.40
2023-01-26T15:13:30.992Z,16.90
2023-01-26T15:16:19.349Z,16.50
2023-01-26T15:19:07.881Z,15.77
2023-01-26T15:21:53.319Z,18.42
2023-01-26T15:24:38.310Z,21.50
2023-01-26T15:27:23.585Z,15.93
2023-01-26T15:30:17.270Z,14.40
2023-01-26T15:33:03.479Z,18.43
2023-01-26T15:35:57.774Z,15.38
2023-01-26T15:38:43.374Z,13.27
2023-01-26T15:41:29.291Z,14.48
2023-01-26T15:44:17.596Z,16.55
2023-01-26T15:47:03.051Z,14.27
2023-01-26T15:49:48.329Z,11.77
2023-01-26T15:52:33.727Z,11.82
2023-01-26T15:55:21.851Z,10.27
2023-01-26T15:58:07.651Z,12.20
2023-01-26T16:00:53.578Z,10.37
2023-01-26T16:03:39.075Z,10.73
2023-01-26T16:06:25.956Z,10.25
2023-01-26T16:09:11.639Z,9.75
2023-01-26T16:11:57.092Z,10.82
2023-01-26T16:14:42.659Z,9.93
2023-01-26T16:17:28.133Z,9.77
2023-01-26T16:20:13.586Z,11.13
2023-01-26T16:22:59.359Z,11.10
2023-01-26T16:25:44.974Z,12.73
2023-01-26T16:28:30.467Z,11.67
2023-01-26T16:31:25.661Z,12.05
2023-01-26T16:34:11.375Z,11.60
2023-01-26T16:36:57.306Z,9.60
2023-01-26T16:39:42.984Z,10.90
2023-01-26T16:42:28.232Z,10.27
2023-01-26T16:45:26.651Z,10.93
2023-01-26T16:48:14.161Z,11.52
2023-01-26T16:50:59.401Z,11.63
2023-01-26T16:53:45.387Z,10.30
2023-01-26T16:56:32.576Z,11.60
2023-01-26T16:59:18.010Z,9.45
2023-01-26T17:02:03.781Z,9.02
2023-01-26T17:04:49.262Z,8.73
2023-01-26T17:07:34.499Z,9.90
2023-01-26T17:10:22.514Z,9.50
2023-01-26T17:13:08.373Z,8.57
2023-01-26T17:15:56.663Z,9.43
2023-01-26T17:18:42.743Z,9.90
2023-01-26T17:21:28.385Z,9.27
2023-01-26T17:24:14.079Z,7.63
2023-01-26T17:26:59.293Z,9.80
2023-01-26T17:29:45.063Z,10.02
2023-01-26T17:32:30.840Z,9.05
2023-01-26T17:35:16.228Z,9.63
2023-01-26T17:38:01.605Z,8.37
2023-01-26T17:40:55.149Z,10.43
2023-01-26T17:43:40.807Z,9.70
2023-01-26T17:46:26.010Z,9.52
2023-01-26T17:49:11.832Z,8.82
2023-01-26T17:51:57.525Z,8.03
2023-01-26T17:54:43.529Z,9.40
2023-01-26T17:57:29.390Z,7.60
2023-01-26T18:00:15.984Z,7.85
2023-01-26T18:03:01.367Z,7.65
2023-01-26T18:05:52.125Z,7.80
2023-01-26T18:08:38.998Z,9.68
2023-01-26T18:11:24.347Z,8.88
2023-01-26T18:14:09.787Z,10.10
2023-01-26T18:16:54.982Z,8.82
2023-01-26T18:19:40.741Z,9.23
2023-01-26T18:22:25.919Z,9.00
2023-01-26T18:25:11.984Z,10.02
2023-01-26T18:27:58.194Z,11.05
2023-01-26T18:30:43.457Z,13.77
2023-01-26T18:33:28.975Z,10.43
2023-01-26T18:36:17.054Z,8.63
2023-01-26T18:39:08.672Z,8.70
2023-01-26T18:41:54.371Z,9.90
2023-01-26T18:44:40.277Z,8.35
2023-01-26T18:47:25.825Z,8.53
2023-01-26T18:50:11.794Z,11.10
2023-01-26T18:52:57.079Z,7.20
2023-01-26T18:55:42.422Z,8.40
2023-01-26T18:58:28.715Z,10.88
2023-01-26T19:01:16.606Z,9.90
2023-01-26T19:04:04.042Z,8.13
2023-01-26T19:06:49.865Z,10.40
2023-01-26T19:09:35.795Z,7.68
2023-01-26T19:12:21.038Z,12.30
2023-01-26T19:15:07.931Z,8.37
2023-01-26T19:17:53.841Z,9.05
2023-01-26T19:20:39.790Z,9.15
2023-01-26T19:23:25.379Z,8.60
2023-01-26T19:26:13.436Z,8.73
2023-01-26T19:28:59.515Z,11.93
2023-01-26T19:31:47.928Z,8.88
2023-01-26T19:34:35.071Z,10.68
2023-01-26T19:37:20.465Z,8.82
2023-01-26T19:40:06.478Z,8.68
2023-01-26T19:42:52.143Z,10.57
2023-01-26T19:45:39.337Z,16.30
2023-01-26T19:48:27.148Z,11.40
2023-01-26T19:51:14.133Z,9.75
2023-01-26T19:54:00.073Z,13.75
2023-01-26T19:56:45.360Z,8.50
2023-01-26T19:59:30.559Z,10.32
2023-01-26T20:02:16.228Z,10.60
2023-01-26T20:05:01.431Z,8.23
2023-01-26T20:07:46.793Z,13.63
2023-01-26T20:10:32.370Z,10.43
2023-01-26T20:13:18.150Z,8.68
2023-01-26T20:16:07.122Z,9.52
2023-01-26T20:18:52.600Z,8.70
2023-01-26T20:21:39.282Z,8.55
2023-01-26T20:24:26.264Z,7.07
2023-01-26T20:27:11.722Z,8.07
2023-01-26T20:29:57.057Z,11.00
2023-01-26T20:32:42.658Z,8.68
2023-01-26T20:35:30.054Z,9.10
2023-01-26T20:38:15.407Z,9.43
2023-01-26T20:41:06.231Z,9.05
2023-01-26T20:44:01.226Z,9.27
2023-01-26T20:46:47.371Z,7.68
2023-01-26T20:49:32.501Z,8.15
2023-01-26T20:52:18.010Z,8.07
2023-01-26T20:55:04.365Z,8.73
2023-01-26T20:57:50.598Z,8.82
2023-01-26T21:00:36.647Z,9.00
2023-01-26T21:03:21.988Z,8.45
2023-01-26T21:06:08.971Z,8.67
2023-01-26T21:08:57.208Z,9.40
2023-01-26T21:11:42.544Z,7.88
2023-01-26T21:14:27.876Z,10.85
2023-01-26T21:17:13.323Z,8.38
2023-01-26T21:19:58.864Z,10.43
2023-01-26T21:22:44.545Z,7.72
2023-01-26T21:25:29.720Z,9.57
2023-01-26T21:28:15.675Z,12.10
2023-01-26T21:31:08.944Z,7.70
2023-01-26T21:33:55.532Z,9.70
2023-01-26T21:36:40.747Z,8.55
2023-01-26T21:39:26.484Z,10.20
2023-01-26T21:42:11.688Z,6.95
2023-01-26T21:45:15.765Z,8.50
2023-01-26T21:48:20.023Z,8.53
2023-01-26T21:51:24.188Z,8.98
2023-01-26T21:54:10.349Z,9.25
2023-01-26T21:56:56.462Z,8.32
2023-01-26T21:59:41.952Z,8.18
2023-01-26T22:02:27.216Z,7.37
2023-01-26T22:05:12.581Z,9.93
2023-01-26T22:07:57.751Z,10.07
2023-01-26T22:10:43.022Z,11.05
2023-01-26T22:13:28.477Z,10.88
2023-01-26T22:16:14.690Z,9.47
2023-01-26T22:19:00.035Z,9.20
2023-01-26T22:21:45.696Z,10.20
2023-01-26T22:24:30.662Z,11.32
2023-01-26T22:27:16.083Z,8.65
2023-01-26T22:30:01.601Z,6.87
2023-01-26T22:32:46.856Z,9.93
2023-01-26T22:35:33.064Z,7.68
2023-01-26T22:38:18.306Z,8.73
2023-01-26T22:41:05.878Z,9.02
2023-01-26T22:43:54.772Z,9.60
2023-01-26T22:46:40.712Z,10.50
2023-01-26T22:49:26.114Z,8.63
2023-01-26T22:52:11.339Z,9.57
2023-01-26T22:54:56.554Z,8.35
2023-01-26T22:57:41.741Z,12.10
2023-01-26T23:00:27.241Z,13.35
2023-01-26T23:03:12.657Z,10.05
2023-01-26T23:06:02.900Z,7.50
2023-01-26T23:08:49.258Z,8.07
2023-01-26T23:11:34.541Z,13.63
2023-01-26T23:14:19.953Z,7.68
2023-01-26T23:17:07.331Z,9.00
2023-01-26T23:19:55.159Z,8.57
2023-01-26T23:22:40.934Z,8.73
2023-01-26T23:25:44.969Z,8.07
2023-01-26T23:28:34.385Z,10.90
2023-01-26T23:31:20.491Z,8.80
2023-01-26T23:34:05.805Z,8.65
2023-01-26T23:36:51.005Z,8.32
2023-01-26T23:39:36.236Z,12.83
2023-01-26T23:42:21.505Z,9.80
