createdAt,value
2023-08-12T00:01:00.642Z,68.80
2023-08-12T00:03:28.458Z,70.20
2023-08-12T00:05:55.328Z,71.50
2023-08-12T00:08:22.115Z,71.70
2023-08-12T00:10:48.873Z,71.10
2023-08-12T00:13:18.724Z,71.30
2023-08-12T00:15:46.123Z,70.60
2023-08-12T00:18:12.961Z,70.10
2023-08-12T00:20:39.731Z,70.50
2023-08-12T00:23:06.701Z,70.90
2023-08-12T00:25:33.484Z,71.30
2023-08-12T00:28:00.320Z,71.90
2023-08-12T00:30:27.310Z,71.40
2023-08-12T00:32:54.107Z,71.00
2023-08-12T00:35:20.951Z,70.90
2023-08-12T00:37:47.711Z,70.80
2023-08-12T00:40:14.963Z,70.50
2023-08-12T00:42:41.857Z,70.80
2023-08-12T00:45:13.964Z,71.10
2023-08-12T00:47:42.801Z,71.70
2023-08-12T00:50:13.513Z,71.60
2023-08-12T00:52:41.255Z,71.80
2023-08-12T00:55:08.420Z,71.70
2023-08-12T00:57:35.380Z,71.20
2023-08-12T01:00:04.888Z,71.40
2023-08-12T01:02:32.327Z,70.90
2023-08-12T01:04:59.855Z,69.70
2023-08-12T01:07:26.723Z,70.10
2023-08-12T01:09:54.218Z,70.20
2023-08-12T01:12:29.724Z,69.80
2023-08-12T01:15:15.623Z,71.10
2023-08-12T01:17:44.119Z,71.70
2023-08-12T01:20:15.830Z,71.40
2023-08-12T01:22:45.382Z,72.20
2023-08-12T01:25:12.146Z,72.90
2023-08-12T01:27:39.079Z,73.10
2023-08-12T01:30:07.656Z,72.70
2023-08-12T01:32:56.175Z,72.30
2023-08-12T01:35:37.558Z,72.30
2023-08-12T01:38:06.607Z,71.60
2023-08-12T01:40:34.216Z,70.90
2023-08-12T01:43:02.377Z,71.10
2023-08-12T01:45:33.123Z,71.30
2023-08-12T01:47:59.935Z,71.80
2023-08-12T01:50:26.865Z,71.30
2023-08-12T01:52:54.030Z,70.30
2023-08-12T01:55:20.825Z,69.90
2023-08-12T01:57:47.656Z,70.30
2023-08-12T02:00:14.676Z,71.60
2023-08-12T02:02:47.359Z,72.20
2023-08-12T02:05:15.491Z,72.80
2023-08-12T02:07:42.386Z,73.00
2023-08-12T02:10:10.393Z,73.30
2023-08-12T02:12:37.234Z,73.00
2023-08-12T02:15:04.252Z,72.90
2023-08-12T02:17:31.031Z,73.10
2023-08-12T02:19:57.805Z,72.70
2023-08-12T02:22:24.568Z,72.30
2023-08-12T02:24:51.661Z,71.40
2023-08-12T02:27:18.417Z,70.80
2023-08-12T02:29:45.141Z,71.10
2023-08-12T02:32:12.636Z,71.50
2023-08-12T02:34:39.417Z,72.10
2023-08-12T02:37:06.139Z,72.20
2023-08-12T02:39:32.858Z,72.60
2023-08-12T02:41:59.949Z,72.70
2023-08-12T02:44:27.684Z,72.60
2023-08-12T02:46:54.650Z,72.50
2023-08-12T02:49:21.370Z,72.00
2023-08-12T02:51:48.328Z,71.80
2023-08-12T02:54:15.212Z,70.60
2023-08-12T02:56:41.952Z,70.80
2023-08-12T02:59:08.718Z,71.80
2023-08-12T03:01:35.514Z,71.90
2023-08-12T03:04:02.264Z,72.30
2023-08-12T03:06:29.029Z,72.10
2023-08-12T03:08:56.078Z,72.70
2023-08-12T03:11:23.264Z,73.00
2023-08-12T03:13:50.085Z,73.10
2023-08-12T03:16:18.350Z,72.80
2023-08-12T03:18:47.436Z,73.20
2023-08-12T03:21:14.225Z,73.60
2023-08-12T03:23:41.685Z,72.30
2023-08-12T03:26:10.170Z,71.60
2023-08-12T03:28:36.992Z,72.10
2023-08-12T03:31:03.910Z,71.60
2023-08-12T03:33:34.755Z,71.70
2023-08-12T03:36:02.214Z,72.50
2023-08-12T03:38:28.968Z,72.80
2023-08-12T03:40:55.813Z,72.80
2023-08-12T03:43:22.603Z,72.80
2023-08-12T03:45:50.375Z,73.10
2023-08-12T03:48:19.833Z,73.50
2023-08-12T03:50:48.562Z,72.60
2023-08-12T03:53:15.394Z,72.30
2023-08-12T03:55:43.093Z,72.10
2023-08-12T03:58:10.944Z,72.00
2023-08-12T04:00:43.815Z,71.90
2023-08-12T04:03:12.408Z,72.60
2023-08-12T04:05:39.259Z,72.50
2023-08-12T04:08:06.158Z,73.80
2023-08-12T04:10:32.969Z,73.80
2023-08-12T04:12:59.705Z,74.10
2023-08-12T04:15:26.442Z,73.40
2023-08-12T04:17:53.550Z,73.20
2023-08-12T04:20:20.275Z,73.00
2023-08-12T04:22:49.830Z,72.80
2023-08-12T04:25:16.992Z,73.00
2023-08-12T04:27:43.878Z,73.20
2023-08-12T04:30:11.082Z,73.00
2023-08-12T04:32:38.487Z,72.30
2023-08-12T04:35:06.180Z,72.80
2023-08-12T04:37:33.232Z,72.80
2023-08-12T04:40:00.376Z,72.60
2023-08-12T04:42:27.714Z,72.20
2023-08-12T04:44:54.601Z,72.10
2023-08-12T04:47:21.672Z,71.70
2023-08-12T04:49:48.463Z,71.00
2023-08-12T04:52:15.583Z,70.80
2023-08-12T04:54:42.393Z,70.30
2023-08-12T04:57:09.124Z,70.80
2023-08-12T04:59:35.984Z,71.20
2023-08-12T05:02:05.302Z,71.00
2023-08-12T05:04:34.192Z,71.30
2023-08-12T05:07:01.070Z,71.30
2023-08-12T05:09:27.838Z,71.30
2023-08-12T05:11:54.558Z,71.50
2023-08-12T05:14:21.396Z,71.50
2023-08-12T05:16:48.618Z,71.60
2023-08-12T05:19:15.423Z,71.30
2023-08-12T05:21:42.153Z,71.40
2023-08-12T05:24:09.166Z,71.40
2023-08-12T05:26:36.003Z,72.40
2023-08-12T05:29:02.757Z,72.60
2023-08-12T05:31:30.187Z,72.70
2023-08-12T05:33:57.445Z,72.80
2023-08-12T05:36:24.274Z,73.50
2023-08-12T05:38:50.976Z,73.90
2023-08-12T05:41:17.714Z,74.00
2023-08-12T05:43:45.195Z,73.60
2023-08-12T05:46:12.213Z,73.10
2023-08-12T05:48:39.034Z,73.00
2023-08-12T05:51:05.952Z,72.90
2023-08-12T05:53:33.940Z,73.10
2023-08-12T05:56:00.989Z,73.00
2023-08-12T05:58:27.720Z,73.00
2023-08-12T06:00:54.462Z,73.00
2023-08-12T06:03:21.296Z,72.70
2023-08-12T06:05:48.273Z,74.00
2023-08-12T06:08:15.405Z,74.20
2023-08-12T06:10:42.538Z,73.80
2023-08-12T06:13:09.601Z,74.00
2023-08-12T06:15:36.493Z,73.50
2023-08-12T06:18:03.950Z,73.00
2023-08-12T06:20:30.668Z,72.10
2023-08-12T06:22:57.709Z,71.40
2023-08-12T06:25:24.449Z,71.20
2023-08-12T06:27:51.281Z,71.20
2023-08-12T06:30:18.088Z,71.00
2023-08-12T06:32:44.867Z,70.60
2023-08-12T06:35:11.754Z,70.30
2023-08-12T06:37:38.534Z,70.00
2023-08-12T06:40:05.839Z,70.00
2023-08-12T06:42:32.693Z,70.30
2023-08-12T06:45:00.900Z,70.20
2023-08-12T06:47:28.580Z,70.30
2023-08-12T06:49:56.205Z,70.30
2023-08-12T06:52:23.116Z,70.60
2023-08-12T06:54:50.019Z,70.40
2023-08-12T06:57:16.805Z,71.20
2023-08-12T06:59:43.453Z,71.20
2023-08-12T07:02:10.415Z,71.70
2023-08-12T07:04:37.327Z,71.90
2023-08-12T07:07:04.082Z,71.50
2023-08-12T07:09:30.740Z,71.10
2023-08-12T07:11:57.412Z,71.30
2023-08-12T07:14:24.135Z,71.00
2023-08-12T07:16:50.813Z,71.00
2023-08-12T07:19:17.478Z,70.80
2023-08-12T07:21:44.130Z,71.00
2023-08-12T07:24:10.858Z,71.20
2023-08-12T07:26:37.550Z,71.10
2023-08-12T07:29:04.463Z,70.90
2023-08-12T07:31:31.229Z,71.10
2023-08-12T07:33:57.947Z,71.40
2023-08-12T07:36:24.754Z,71.20
2023-08-12T07:38:51.400Z,70.60
2023-08-12T07:41:18.172Z,70.30
2023-08-12T07:43:44.916Z,69.60
2023-08-12T07:46:11.700Z,69.60
2023-08-12T07:48:39.325Z,69.60
2023-08-12T07:51:06.596Z,69.50
2023-08-12T07:53:33.329Z,69.20
2023-08-12T07:56:00.047Z,69.30
2023-08-12T07:58:26.807Z,69.60
2023-08-12T08:00:55.356Z,68.50
2023-08-12T08:03:22.134Z,67.90
2023-08-12T08:05:49.233Z,67.30
2023-08-12T08:08:16.043Z,67.00
2023-08-12T08:10:42.860Z,66.90
2023-08-12T08:13:09.642Z,67.30
2023-08-12T08:15:36.395Z,67.50
2023-08-12T08:18:05.287Z,67.60
2023-08-12T08:20:32.184Z,66.10
2023-08-12T08:22:58.916Z,65.80
2023-08-12T08:25:25.644Z,65.10
2023-08-12T08:27:52.350Z,65.20
2023-08-12T08:30:19.303Z,65.40
2023-08-12T08:32:47.773Z,67.10
2023-08-12T08:35:14.826Z,68.20
2023-08-12T08:37:41.608Z,65.10
2023-08-12T08:40:09.318Z,63.90
2023-08-12T08:42:36.083Z,65.50
2023-08-12T08:45:04.199Z,64.90
2023-08-12T08:47:30.928Z,63.60
2023-08-12T08:49:58.129Z,61.10
2023-08-12T08:52:24.971Z,58.70
2023-08-12T08:54:53.340Z,58.70
2023-08-12T08:57:27.288Z,57.10
2023-08-12T09:00:16.454Z,56.60
2023-08-12T09:02:44.425Z,53.20
2023-08-12T09:05:12.233Z,53.10
2023-08-12T09:07:39.392Z,53.70
2023-08-12T09:10:06.617Z,55.00
2023-08-12T09:12:33.870Z,52.50
2023-08-12T09:15:00.604Z,53.80
2023-08-12T09:17:27.416Z,53.30
2023-08-12T09:19:54.370Z,52.40
2023-08-12T09:22:21.056Z,51.90
2023-08-12T09:24:50.555Z,51.70
2023-08-12T09:27:20.282Z,52.70
2023-08-12T09:30:17.478Z,52.00
2023-08-12T09:32:59.946Z,51.10
2023-08-12T09:35:36.615Z,52.10
2023-08-12T09:38:08.980Z,51.20
2023-08-12T09:40:37.824Z,51.50
2023-08-12T09:43:04.995Z,50.90
2023-08-12T09:45:33.633Z,53.50
2023-08-12T09:48:00.583Z,52.70
2023-08-12T09:50:29.185Z,52.40
2023-08-12T09:52:56.747Z,50.80
2023-08-12T09:55:25.740Z,51.20
2023-08-12T09:57:53.857Z,51.10
2023-08-12T10:00:22.407Z,52.00
2023-08-12T10:02:52.739Z,50.70
2023-08-12T10:05:23.680Z,50.60
2023-08-12T10:07:50.591Z,49.70
2023-08-12T10:10:17.674Z,51.40
2023-08-12T10:12:44.926Z,50.30
2023-08-12T10:15:12.705Z,49.20
2023-08-12T10:17:43.186Z,51.90
2023-08-12T10:20:14.524Z,50.30
2023-08-12T10:22:43.796Z,50.30
2023-08-12T10:25:10.613Z,48.50
2023-08-12T10:27:38.952Z,49.90
2023-08-12T10:30:06.959Z,49.60
2023-08-12T10:32:34.199Z,49.60
2023-08-12T10:35:01.332Z,50.40
2023-08-12T10:37:28.624Z,51.20
2023-08-12T10:39:55.953Z,51.90
2023-08-12T10:42:45.964Z,49.60
2023-08-12T10:45:14.664Z,50.40
2023-08-12T10:48:02.704Z,51.40
2023-08-12T10:50:32.766Z,50.20
2023-08-12T10:52:59.520Z,50.80
2023-08-12T10:55:28.334Z,49.40
2023-08-12T10:57:57.232Z,48.10
2023-08-12T11:00:29.269Z,49.30
2023-08-12T11:02:57.995Z,49.10
2023-08-12T11:05:26.137Z,48.50
2023-08-12T11:08:02.142Z,50.10
2023-08-12T11:10:34.291Z,46.60
2023-08-12T11:13:03.550Z,47.30
2023-08-12T11:15:47.018Z,48.90
2023-08-12T11:18:17.193Z,46.00
2023-08-12T11:20:45.060Z,46.30
2023-08-12T11:23:12.188Z,47.10
2023-08-12T11:25:40.690Z,47.70
2023-08-12T11:28:08.691Z,48.70
2023-08-12T11:30:35.952Z,48.50
2023-08-12T11:33:04.095Z,50.20
2023-08-12T11:35:31.077Z,52.40
2023-08-12T11:37:59.107Z,51.00
2023-08-12T11:40:27.971Z,52.10
2023-08-12T11:42:55.756Z,52.30
2023-08-12T11:45:24.687Z,52.60
2023-08-12T11:47:55.895Z,49.60
2023-08-12T11:50:26.403Z,50.90
2023-08-12T11:52:57.601Z,51.10
2023-08-12T11:55:25.088Z,51.00
2023-08-12T11:57:53.066Z,51.90
2023-08-12T12:00:20.568Z,51.00
2023-08-12T12:02:53.849Z,52.00
2023-08-12T12:05:26.429Z,52.10
2023-08-12T12:10:26.544Z,49.30
2023-08-12T12:12:56.040Z,49.80
2023-08-12T12:15:23.117Z,48.00
2023-08-12T12:17:53.774Z,47.20
2023-08-12T12:20:21.567Z,46.60
2023-08-12T12:22:48.875Z,48.00
2023-08-12T12:25:17.402Z,48.30
2023-08-12T12:27:46.518Z,49.20
2023-08-12T12:30:15.184Z,49.30
2023-08-12T12:32:42.007Z,49.30
2023-08-12T12:35:09.069Z,51.30
2023-08-12T12:37:37.141Z,50.30
2023-08-12T12:40:04.924Z,49.90
2023-08-12T12:42:31.925Z,50.10
2023-08-12T12:44:58.667Z,49.40
2023-08-12T12:47:25.459Z,48.60
2023-08-12T12:49:52.224Z,49.60
2023-08-12T12:52:18.976Z,50.50
2023-08-12T12:54:45.784Z,51.80
2023-08-12T12:57:12.583Z,52.60
2023-08-12T12:59:39.299Z,53.30
2023-08-12T13:02:06.564Z,54.20
2023-08-12T13:04:33.310Z,54.90
2023-08-12T13:07:00.070Z,55.40
2023-08-12T13:09:26.822Z,56.30
2023-08-12T13:11:53.917Z,55.90
2023-08-12T13:14:22.224Z,57.30
2023-08-12T13:16:49.262Z,58.40
2023-08-12T13:19:16.108Z,57.90
2023-08-12T13:21:43.139Z,57.40
2023-08-12T13:24:09.895Z,56.60
2023-08-12T13:26:36.643Z,56.40
2023-08-12T13:29:03.575Z,56.40
2023-08-12T13:31:30.533Z,57.20
2023-08-12T13:33:57.307Z,58.60
2023-08-12T13:36:24.163Z,56.70
2023-08-12T13:38:51.290Z,57.90
2023-08-12T13:41:18.016Z,57.00
2023-08-12T13:43:44.730Z,57.00
2023-08-12T13:46:11.497Z,56.80
2023-08-12T13:48:38.317Z,56.80
2023-08-12T13:51:05.200Z,57.00
2023-08-12T13:53:31.958Z,56.30
2023-08-12T13:55:58.721Z,56.50
2023-08-12T13:58:25.466Z,56.20
2023-08-12T14:00:52.296Z,56.60
2023-08-12T14:03:19.634Z,54.30
2023-08-12T14:05:46.520Z,53.40
2023-08-12T14:08:13.349Z,54.20
2023-08-12T14:10:40.212Z,53.90
2023-08-12T14:13:07.937Z,53.80
2023-08-12T14:15:34.829Z,52.90
2023-08-12T14:18:01.723Z,53.60
2023-08-12T14:20:28.752Z,53.90
2023-08-12T14:22:55.591Z,53.90
2023-08-12T14:25:22.354Z,54.40
2023-08-12T14:27:49.078Z,54.60
2023-08-12T14:30:20.261Z,55.40
2023-08-12T14:32:48.383Z,55.70
2023-08-12T14:35:16.304Z,55.00
2023-08-12T14:37:43.048Z,54.90
2023-08-12T14:40:10.660Z,54.60
2023-08-12T14:42:37.472Z,55.50
2023-08-12T14:45:05.662Z,55.90
2023-08-12T14:47:32.462Z,54.80
2023-08-12T14:49:59.277Z,55.30
2023-08-12T14:52:25.979Z,55.10
2023-08-12T14:54:52.943Z,55.40
2023-08-12T14:57:19.699Z,54.80
2023-08-12T14:59:51.371Z,54.90
2023-08-12T15:02:20.603Z,54.20
2023-08-12T15:04:48.080Z,52.90
2023-08-12T15:07:15.478Z,51.40
2023-08-12T15:09:42.564Z,49.50
2023-08-12T15:12:09.488Z,49.40
2023-08-12T15:14:36.234Z,49.40
2023-08-12T15:17:03.076Z,47.60
2023-08-12T15:19:29.829Z,46.40
2023-08-12T15:21:56.604Z,46.00
2023-08-12T15:24:23.363Z,45.00
2023-08-12T15:26:50.128Z,44.30
2023-08-12T15:29:16.822Z,43.70
2023-08-12T15:31:43.533Z,43.00
2023-08-12T15:34:10.260Z,43.50
2023-08-12T15:36:37.382Z,43.80
2023-08-12T15:39:04.177Z,45.30
2023-08-12T15:41:31.005Z,44.80
2023-08-12T15:43:57.842Z,43.80
2023-08-12T15:46:24.756Z,44.00
2023-08-12T15:48:51.510Z,42.60
2023-08-12T15:51:18.323Z,42.40
2023-08-12T15:53:45.107Z,42.30
2023-08-12T15:56:11.846Z,42.00
2023-08-12T15:58:38.620Z,40.50
2023-08-12T16:01:05.293Z,41.50
2023-08-12T16:03:32.038Z,40.00
2023-08-12T16:06:01.869Z,38.30
2023-08-12T16:08:28.603Z,38.10
2023-08-12T16:10:55.414Z,38.60
2023-08-12T16:13:22.521Z,37.40
2023-08-12T16:15:49.352Z,38.90
2023-08-12T16:18:16.167Z,38.00
2023-08-12T16:20:42.946Z,38.20
2023-08-12T16:23:09.702Z,38.60
2023-08-12T16:25:36.414Z,39.10
2023-08-12T16:28:03.262Z,38.10
2023-08-12T16:30:30.079Z,38.90
2023-08-12T16:32:56.786Z,40.20
2023-08-12T16:35:23.646Z,41.30
2023-08-12T16:37:50.330Z,40.80
2023-08-12T16:40:17.105Z,40.20
2023-08-12T16:42:44.308Z,41.20
2023-08-12T16:45:12.999Z,42.60
2023-08-12T16:47:40.199Z,43.50
2023-08-12T16:50:07.181Z,44.00
2023-08-12T16:52:33.938Z,42.50
2023-08-12T16:55:00.784Z,42.80
2023-08-12T16:57:27.696Z,43.40
2023-08-12T16:59:54.423Z,44.90
2023-08-12T17:02:21.071Z,46.80
2023-08-12T17:04:47.768Z,48.10
2023-08-12T17:07:14.454Z,48.60
2023-08-12T17:09:41.168Z,50.10
2023-08-12T17:12:08.400Z,50.70
2023-08-12T17:14:35.202Z,48.60
2023-08-12T17:17:03.022Z,47.90
2023-08-12T17:19:29.928Z,46.80
2023-08-12T17:21:56.704Z,46.80
2023-08-12T17:24:23.429Z,47.70
2023-08-12T17:26:50.230Z,48.90
2023-08-12T17:29:16.982Z,50.00
2023-08-12T17:31:43.721Z,50.40
2023-08-12T17:34:10.436Z,50.80
2023-08-12T17:36:37.218Z,51.40
2023-08-12T17:39:04.697Z,51.80
2023-08-12T17:41:31.364Z,53.30
2023-08-12T17:43:58.003Z,54.20
2023-08-12T17:46:24.707Z,55.00
2023-08-12T17:48:51.412Z,55.20
2023-08-12T17:51:18.274Z,55.90
2023-08-12T17:53:46.086Z,56.00
2023-08-12T17:56:14.865Z,55.60
2023-08-12T17:58:41.525Z,56.60
2023-08-12T18:01:08.237Z,56.50
2023-08-12T18:03:34.994Z,56.50
2023-08-12T18:06:02.400Z,56.10
2023-08-12T18:08:29.072Z,56.20
2023-08-12T18:10:55.772Z,56.20
2023-08-12T18:13:22.458Z,55.90
2023-08-12T18:15:49.348Z,55.80
2023-08-12T18:18:16.002Z,55.40
2023-08-12T18:20:42.726Z,55.30
2023-08-12T18:23:09.571Z,55.20
2023-08-12T18:25:36.371Z,55.70
2023-08-12T18:28:03.038Z,56.00
2023-08-12T18:30:29.849Z,56.80
2023-08-12T18:32:56.573Z,57.50
2023-08-12T18:35:23.288Z,58.10
2023-08-12T18:37:50.196Z,58.60
2023-08-12T18:40:16.887Z,58.30
2023-08-12T18:42:43.586Z,58.50
2023-08-12T18:45:10.398Z,58.40
2023-08-12T18:47:37.090Z,58.90
2023-08-12T18:50:04.040Z,59.20
2023-08-12T18:52:30.835Z,59.20
2023-08-12T18:54:57.472Z,59.40
2023-08-12T18:57:24.728Z,60.20
2023-08-12T18:59:51.635Z,60.30
2023-08-12T19:02:18.452Z,60.50
2023-08-12T19:04:45.150Z,60.80
2023-08-12T19:07:11.841Z,61.60
2023-08-12T19:09:39.023Z,62.00
2023-08-12T19:12:06.283Z,62.50
2023-08-12T19:14:33.120Z,62.60
2023-08-12T19:16:59.801Z,62.50
2023-08-12T19:19:26.590Z,62.50
2023-08-12T19:21:53.271Z,62.60
2023-08-12T19:24:19.965Z,62.40
2023-08-12T19:26:46.604Z,62.40
2023-08-12T19:29:13.268Z,62.40
2023-08-12T19:31:41.181Z,62.30
2023-08-12T19:34:07.937Z,62.20
2023-08-12T19:36:34.645Z,62.00
2023-08-12T19:39:01.449Z,62.20
2023-08-12T19:41:30.326Z,62.40
2023-08-12T19:43:59.720Z,62.10
2023-08-12T19:46:26.706Z,62.40
2023-08-12T19:48:54.078Z,62.50
2023-08-12T19:51:20.858Z,62.70
2023-08-12T19:53:48.445Z,62.90
2023-08-12T19:56:15.231Z,62.80
2023-08-12T19:58:41.968Z,62.70
2023-08-12T20:01:08.793Z,63.20
2023-08-12T20:03:35.652Z,63.30
2023-08-12T20:06:02.340Z,63.50
2023-08-12T20:08:29.006Z,63.50
2023-08-12T20:10:55.688Z,63.60
2023-08-12T20:13:23.137Z,64.10
2023-08-12T20:15:52.787Z,64.10
2023-08-12T20:18:19.502Z,64.10
2023-08-12T20:20:48.479Z,64.00
2023-08-12T20:23:15.226Z,64.10
2023-08-12T20:25:42.123Z,65.20
2023-08-12T20:28:08.827Z,65.90
2023-08-12T20:30:35.766Z,65.90
2023-08-12T20:33:06.009Z,66.10
2023-08-12T20:35:32.855Z,66.40
2023-08-12T20:37:59.577Z,66.30
2023-08-12T20:40:26.376Z,66.60
2023-08-12T20:42:53.045Z,65.60
2023-08-12T20:45:19.836Z,65.80
2023-08-12T20:47:46.652Z,66.30
2023-08-12T20:50:14.211Z,67.10
2023-08-12T20:52:40.924Z,67.50
2023-08-12T20:55:07.782Z,67.70
2023-08-12T20:57:34.469Z,67.70
2023-08-12T21:00:02.863Z,67.80
2023-08-12T21:02:30.278Z,67.60
2023-08-12T21:04:57.121Z,68.50
2023-08-12T21:07:23.895Z,69.30
2023-08-12T21:09:50.560Z,69.60
2023-08-12T21:12:17.518Z,70.00
2023-08-12T21:14:44.437Z,70.50
2023-08-12T21:17:11.957Z,71.60
2023-08-12T21:19:39.292Z,71.80
2023-08-12T21:22:07.568Z,72.60
2023-08-12T21:24:34.609Z,73.00
2023-08-12T21:27:01.728Z,72.70
2023-08-12T21:29:28.571Z,73.10
2023-08-12T21:31:55.418Z,73.20
2023-08-12T21:34:22.230Z,73.60
2023-08-12T21:36:49.289Z,74.00
2023-08-12T21:39:16.117Z,74.10
2023-08-12T21:41:42.926Z,74.80
2023-08-12T21:44:09.645Z,74.90
2023-08-12T21:46:36.813Z,75.00
2023-08-12T21:49:03.647Z,74.70
2023-08-12T21:51:30.782Z,74.40
2023-08-12T21:53:57.452Z,73.80
2023-08-12T21:56:24.132Z,73.90
2023-08-12T21:58:50.839Z,73.80
2023-08-12T22:02:56.845Z,76.50
2023-08-12T22:05:23.636Z,76.60
2023-08-12T22:07:50.341Z,76.10
2023-08-12T22:10:17.594Z,76.00
2023-08-12T22:12:44.518Z,76.10
2023-08-12T22:15:11.525Z,77.40
2023-08-12T22:17:38.239Z,77.60
2023-08-12T22:20:07.842Z,78.00
2023-08-12T22:22:34.536Z,79.90
2023-08-12T22:25:01.359Z,78.90
2023-08-12T22:27:28.015Z,78.60
2023-08-12T22:29:54.671Z,79.40
2023-08-12T22:32:21.342Z,81.10
2023-08-12T22:34:48.026Z,80.90
2023-08-12T22:37:14.690Z,80.70
2023-08-12T22:39:41.888Z,82.00
2023-08-12T22:42:08.536Z,82.00
2023-08-12T22:44:35.213Z,81.40
2023-08-12T22:47:01.954Z,82.60
2023-08-12T22:49:28.736Z,83.10
2023-08-12T22:51:55.409Z,84.20
2023-08-12T22:54:22.054Z,84.90
2023-08-12T22:56:48.685Z,83.70
2023-08-12T22:59:18.643Z,83.90
2023-08-12T23:01:45.744Z,83.50
2023-08-12T23:04:12.479Z,83.50
2023-08-12T23:06:39.173Z,83.50
2023-08-12T23:09:05.842Z,83.10
2023-08-12T23:11:32.513Z,82.90
2023-08-12T23:13:59.160Z,83.30
2023-08-12T23:16:26.414Z,83.30
2023-08-12T23:18:53.153Z,83.50
2023-08-12T23:21:19.816Z,84.10
2023-08-12T23:23:46.520Z,83.80
2023-08-12T23:26:13.177Z,84.30
2023-08-12T23:28:39.847Z,84.50
2023-08-12T23:31:06.621Z,84.00
2023-08-12T23:33:33.302Z,84.30
2023-08-12T23:35:59.974Z,85.50
2023-08-12T23:38:26.636Z,85.10
2023-08-12T23:40:53.298Z,85.10
2023-08-12T23:43:19.982Z,84.80
2023-08-12T23:45:46.625Z,84.60
2023-08-12T23:48:13.262Z,84.50
2023-08-12T23:50:41.107Z,84.20
2023-08-12T23:53:08.206Z,84.40
2023-08-12T23:55:34.872Z,84.50
2023-08-12T23:58:01.545Z,84.70
