createdAt,value
2023-05-22T00:00:01.325Z,90.57
2023-05-22T00:02:29.835Z,90.01
2023-05-22T00:05:00.830Z,89.46
2023-05-22T00:07:29.225Z,89.09
2023-05-22T00:09:57.500Z,89.08
2023-05-22T00:12:25.888Z,88.68
2023-05-22T00:14:54.298Z,88.54
2023-05-22T00:17:22.746Z,87.74
2023-05-22T00:19:51.491Z,88.00
2023-05-22T00:22:21.527Z,88.47
2023-05-22T00:24:49.905Z,88.30
2023-05-22T00:27:18.248Z,88.61
2023-05-22T00:29:47.234Z,89.24
2023-05-22T00:32:15.512Z,90.20
2023-05-22T00:34:43.961Z,90.79
2023-05-22T00:37:12.294Z,90.47
2023-05-22T00:39:41.930Z,91.22
2023-05-22T00:42:10.241Z,91.34
2023-05-22T00:44:38.868Z,91.05
2023-05-22T00:47:08.119Z,90.60
2023-05-22T00:49:36.768Z,89.79
2023-05-22T00:52:05.685Z,89.46
2023-05-22T00:54:34.448Z,89.19
2023-05-22T00:57:05.221Z,88.63
2023-05-22T00:59:34.472Z,88.33
2023-05-22T01:02:03.026Z,88.46
2023-05-22T01:04:33.104Z,87.94
2023-05-22T01:07:02.927Z,87.69
2023-05-22T01:09:31.790Z,88.04
2023-05-22T01:12:11.307Z,88.47
2023-05-22T01:14:50.076Z,88.90
2023-05-22T01:17:25.312Z,89.43
2023-05-22T01:20:10.067Z,89.89
2023-05-22T01:23:29.650Z,90.41
2023-05-22T01:26:40.132Z,90.81
2023-05-22T01:29:32.362Z,91.82
2023-05-22T01:32:03.589Z,92.26
2023-05-22T01:34:32.911Z,92.77
2023-05-22T01:37:03.240Z,93.25
2023-05-22T01:39:32.851Z,94.09
2023-05-22T01:42:02.302Z,94.18
2023-05-22T01:44:30.739Z,94.20
2023-05-22T01:47:00.602Z,95.06
2023-05-22T01:49:30.433Z,96.47
2023-05-22T01:52:09.953Z,96.58
2023-05-22T01:54:43.916Z,96.62
2023-05-22T01:57:17.735Z,96.17
2023-05-22T01:59:50.709Z,95.86
2023-05-22T02:02:21.461Z,94.74
2023-05-22T02:05:04.672Z,93.72
2023-05-22T02:07:35.395Z,94.38
2023-05-22T02:10:07.386Z,94.91
2023-05-22T02:12:38.913Z,95.10
2023-05-22T02:15:09.558Z,95.53
2023-05-22T02:17:40.846Z,96.81
2023-05-22T02:20:15.806Z,98.50
2023-05-22T02:22:48.616Z,99.56
2023-05-22T02:25:18.006Z,98.17
2023-05-22T02:27:49.588Z,97.90
2023-05-22T02:30:18.112Z,98.69
2023-05-22T02:32:50.308Z,98.61
2023-05-22T02:35:20.059Z,99.01
2023-05-22T02:37:48.334Z,99.54
2023-05-22T02:40:16.726Z,99.77
2023-05-22T02:42:45.076Z,99.73
2023-05-22T02:45:13.904Z,99.79
2023-05-22T02:47:43.184Z,100.00
2023-05-22T02:50:12.228Z,100.00
2023-05-22T02:52:42.551Z,100.00
2023-05-22T02:55:11.559Z,100.00
2023-05-22T02:57:39.890Z,100.00
2023-05-22T03:00:11.762Z,100.00
2023-05-22T03:02:40.230Z,100.00
2023-05-22T03:05:11.043Z,100.00
2023-05-22T03:07:40.121Z,100.00
2023-05-22T03:10:10.674Z,100.00
2023-05-22T03:12:39.067Z,100.00
2023-05-22T03:15:08.865Z,100.00
2023-05-22T03:17:37.949Z,100.00
2023-05-22T03:20:08.739Z,100.00
2023-05-22T03:22:37.318Z,100.00
2023-05-22T03:25:09.426Z,100.00
2023-05-22T03:27:40.632Z,100.00
2023-05-22T03:30:10.617Z,100.00
2023-05-22T03:32:41.131Z,100.00
2023-05-22T03:35:10.841Z,100.00
2023-05-22T03:37:39.483Z,100.00
2023-05-22T03:40:10.210Z,100.00
2023-05-22T03:42:40.079Z,100.00
2023-05-22T03:45:10.029Z,100.00
2023-05-22T03:47:39.138Z,100.00
2023-05-22T03:50:08.554Z,100.00
2023-05-22T03:52:36.981Z,100.00
2023-05-22T03:55:07.237Z,100.00
2023-05-22T03:57:35.599Z,100.00
2023-05-22T04:00:09.817Z,100.00
2023-05-22T04:02:45.325Z,100.00
2023-05-22T04:05:14.510Z,100.00
2023-05-22T04:07:42.976Z,100.00
2023-05-22T04:10:12.573Z,100.00
2023-05-22T04:12:40.980Z,100.00
2023-05-22T04:15:11.405Z,100.00
2023-05-22T04:17:42.177Z,99.86
2023-05-22T04:20:12.156Z,98.52
2023-05-22T04:22:41.242Z,98.48
2023-05-22T04:25:11.462Z,98.31
2023-05-22T04:27:40.199Z,97.83
2023-05-22T04:30:11.393Z,97.64
2023-05-22T04:32:40.902Z,97.21
2023-05-22T04:35:10.085Z,96.54
2023-05-22T04:37:42.324Z,96.22
2023-05-22T04:40:11.365Z,95.83
2023-05-22T04:42:40.440Z,96.26
2023-05-22T04:45:13.960Z,96.16
2023-05-22T04:47:42.633Z,96.29
2023-05-22T04:50:12.012Z,96.70
2023-05-22T04:52:40.360Z,97.07
2023-05-22T04:55:12.046Z,97.43
2023-05-22T04:57:41.293Z,97.89
2023-05-22T05:00:14.026Z,99.74
2023-05-22T05:02:43.473Z,100.00
2023-05-22T05:05:12.407Z,100.00
2023-05-22T05:07:41.992Z,100.00
2023-05-22T05:10:11.523Z,100.00
2023-05-22T05:12:39.861Z,100.00
2023-05-22T05:15:11.220Z,100.00
2023-05-22T05:17:39.572Z,100.00
2023-05-22T05:20:10.651Z,100.00
2023-05-22T05:22:39.832Z,100.00
2023-05-22T05:25:11.463Z,100.00
2023-05-22T05:27:40.806Z,100.00
2023-05-22T05:30:12.554Z,100.00
2023-05-22T05:32:57.689Z,100.00
2023-05-22T05:35:33.687Z,100.00
2023-05-22T05:38:09.888Z,100.00
2023-05-22T05:40:41.892Z,100.00
2023-05-22T05:43:11.456Z,100.00
2023-05-22T05:45:41.895Z,100.00
2023-05-22T05:48:12.045Z,100.00
2023-05-22T05:50:44.147Z,100.00
2023-05-22T05:53:12.572Z,100.00
2023-05-22T05:55:43.865Z,100.00
2023-05-22T05:58:12.649Z,100.00
2023-05-22T06:01:02.799Z,100.00
2023-05-22T06:03:31.474Z,100.00
2023-05-22T06:06:15.379Z,100.00
2023-05-22T06:09:10.340Z,100.00
2023-05-22T06:11:57.096Z,100.00
2023-05-22T06:14:26.104Z,99.22
2023-05-22T06:16:56.174Z,98.25
2023-05-22T06:19:24.637Z,97.83
2023-05-22T06:21:53.025Z,96.92
2023-05-22T06:24:22.447Z,96.14
2023-05-22T06:26:51.658Z,95.91
2023-05-22T06:29:20.108Z,95.00
2023-05-22T06:31:49.384Z,94.60
2023-05-22T06:34:22.792Z,93.57
2023-05-22T06:36:52.370Z,93.63
2023-05-22T06:39:24.816Z,93.17
2023-05-22T06:42:09.287Z,93.57
2023-05-22T06:45:11.086Z,94.82
2023-05-22T06:47:56.945Z,94.01
2023-05-22T06:50:35.969Z,94.81
2023-05-22T06:53:04.292Z,94.47
2023-05-22T06:55:32.957Z,93.42
2023-05-22T06:58:11.339Z,92.87
2023-05-22T07:00:40.881Z,92.98
2023-05-22T07:03:19.848Z,92.71
2023-05-22T07:06:19.177Z,93.13
2023-05-22T07:08:47.539Z,92.77
2023-05-22T07:11:15.860Z,92.74
2023-05-22T07:13:44.274Z,91.90
2023-05-22T07:16:12.563Z,91.77
2023-05-22T07:18:41.906Z,91.25
2023-05-22T07:21:10.242Z,90.52
2023-05-22T07:23:39.947Z,89.82
2023-05-22T07:26:09.741Z,88.20
2023-05-22T07:28:43.360Z,87.23
2023-05-22T07:31:15.826Z,86.28
2023-05-22T07:33:46.423Z,86.01
2023-05-22T07:36:15.550Z,85.39
2023-05-22T07:38:45.437Z,84.34
2023-05-22T07:41:14.067Z,83.40
2023-05-22T07:43:42.459Z,82.78
2023-05-22T07:46:12.891Z,81.77
2023-05-22T07:48:51.985Z,80.77
2023-05-22T07:51:20.600Z,80.20
2023-05-22T07:53:53.463Z,81.09
2023-05-22T07:56:22.114Z,80.71
2023-05-22T07:58:52.037Z,80.90
2023-05-22T08:01:22.249Z,80.24
2023-05-22T08:03:50.748Z,79.87
2023-05-22T08:06:19.222Z,80.53
2023-05-22T08:08:47.550Z,80.75
2023-05-22T08:11:17.245Z,80.18
2023-05-22T08:13:45.595Z,80.49
2023-05-22T08:16:13.947Z,81.38
2023-05-22T08:18:42.248Z,81.26
2023-05-22T08:21:10.512Z,81.08
2023-05-22T08:23:39.987Z,80.56
2023-05-22T08:26:09.724Z,80.11
2023-05-22T08:28:42.075Z,79.17
2023-05-22T08:31:10.463Z,78.14
2023-05-22T08:33:38.803Z,77.77
2023-05-22T08:36:07.909Z,76.67
2023-05-22T08:38:36.474Z,75.84
2023-05-22T08:41:06.806Z,74.36
2023-05-22T08:43:35.246Z,75.25
2023-05-22T08:46:08.742Z,74.13
2023-05-22T08:48:38.539Z,75.40
2023-05-22T08:51:09.017Z,74.79
2023-05-22T08:53:38.440Z,74.69
2023-05-22T08:56:08.702Z,74.40
2023-05-22T08:58:38.609Z,73.34
2023-05-22T09:01:09.389Z,72.89
2023-05-22T09:03:38.573Z,73.22
2023-05-22T09:06:11.062Z,74.07
2023-05-22T09:08:39.982Z,73.37
2023-05-22T09:11:08.355Z,71.28
2023-05-22T09:13:36.620Z,72.23
2023-05-22T09:16:13.477Z,72.14
2023-05-22T09:18:43.133Z,71.04
2023-05-22T09:21:25.721Z,72.48
2023-05-22T09:24:01.608Z,71.73
2023-05-22T09:26:30.499Z,71.32
2023-05-22T09:29:01.209Z,70.68
2023-05-22T09:31:31.708Z,70.50
2023-05-22T09:34:00.035Z,70.32
2023-05-22T09:36:35.081Z,71.16
2023-05-22T09:39:05.042Z,71.24
2023-05-22T09:41:40.254Z,71.33
2023-05-22T09:44:16.130Z,72.23
2023-05-22T09:46:48.021Z,71.80
2023-05-22T09:49:17.703Z,71.77
2023-05-22T09:51:48.818Z,72.49
2023-05-22T09:54:21.699Z,72.46
2023-05-22T09:56:51.730Z,73.73
2023-05-22T09:59:23.477Z,74.06
2023-05-22T10:01:54.699Z,74.43
2023-05-22T10:04:24.780Z,75.85
2023-05-22T10:06:55.315Z,75.85
2023-05-22T10:09:30.691Z,76.16
2023-05-22T10:12:05.176Z,75.20
2023-05-22T10:14:34.359Z,76.05
2023-05-22T10:17:06.678Z,76.60
2023-05-22T10:19:39.645Z,76.79
2023-05-22T10:22:10.435Z,77.37
2023-05-22T10:24:41.157Z,76.67
2023-05-22T10:27:09.449Z,74.91
2023-05-22T10:29:46.178Z,74.68
2023-05-22T10:32:26.132Z,73.94
2023-05-22T10:35:08.474Z,73.77
2023-05-22T10:37:49.453Z,73.56
2023-05-22T10:40:28.947Z,74.73
2023-05-22T10:43:01.602Z,75.01
2023-05-22T10:45:31.574Z,74.63
2023-05-22T10:48:09.405Z,74.45
2023-05-22T10:50:38.470Z,73.09
2023-05-22T10:53:25.586Z,71.88
2023-05-22T10:55:55.343Z,71.86
2023-05-22T10:58:29.463Z,73.99
2023-05-22T11:01:13.755Z,74.32
2023-05-22T11:03:55.760Z,73.49
2023-05-22T11:06:38.618Z,72.50
2023-05-22T11:09:32.415Z,72.89
2023-05-22T11:12:21.494Z,72.60
2023-05-22T11:14:52.635Z,71.11
2023-05-22T11:17:24.304Z,71.91
2023-05-22T11:20:02.890Z,72.80
2023-05-22T11:22:36.953Z,70.82
2023-05-22T11:25:09.402Z,71.31
2023-05-22T11:27:39.202Z,70.99
2023-05-22T11:30:10.041Z,69.52
2023-05-22T11:32:39.691Z,70.14
2023-05-22T11:35:10.292Z,70.36
2023-05-22T11:37:42.330Z,68.64
2023-05-22T11:40:12.086Z,70.01
2023-05-22T11:42:40.444Z,71.61
2023-05-22T11:45:10.093Z,71.18
2023-05-22T11:47:39.009Z,71.42
2023-05-22T11:50:15.044Z,71.29
2023-05-22T11:52:46.918Z,70.99
2023-05-22T11:55:15.258Z,71.11
2023-05-22T11:57:44.277Z,71.25
2023-05-22T12:00:14.140Z,71.28
2023-05-22T12:02:47.505Z,71.55
2023-05-22T12:05:17.701Z,71.11
2023-05-22T12:07:46.225Z,72.85
2023-05-22T12:10:15.868Z,72.68
2023-05-22T12:12:45.290Z,73.11
2023-05-22T12:15:14.821Z,72.20
2023-05-22T12:17:44.639Z,71.59
2023-05-22T12:20:16.203Z,72.58
2023-05-22T12:22:45.191Z,73.06
2023-05-22T12:25:17.908Z,73.10
2023-05-22T12:27:46.884Z,74.39
2023-05-22T12:30:16.696Z,72.34
2023-05-22T12:32:49.952Z,70.96
2023-05-22T12:35:20.224Z,70.47
2023-05-22T12:37:52.745Z,70.00
2023-05-22T12:40:21.168Z,70.09
2023-05-22T12:42:50.558Z,70.83
2023-05-22T12:45:19.159Z,70.46
2023-05-22T12:47:47.687Z,70.59
2023-05-22T12:50:16.320Z,70.79
2023-05-22T12:52:46.101Z,68.99
2023-05-22T12:55:14.441Z,68.28
2023-05-22T12:57:42.792Z,69.80
2023-05-22T13:00:12.734Z,69.03
2023-05-22T13:02:41.215Z,68.37
2023-05-22T13:05:10.002Z,69.59
2023-05-22T13:07:38.826Z,69.87
2023-05-22T13:10:09.879Z,69.23
2023-05-22T13:12:38.174Z,67.96
2023-05-22T13:15:07.940Z,69.35
2023-05-22T13:17:36.397Z,69.09
2023-05-22T13:20:05.079Z,70.43
2023-05-22T13:22:33.440Z,71.39
2023-05-22T13:25:01.778Z,70.67
2023-05-22T13:27:33.524Z,71.54
2023-05-22T13:30:02.367Z,70.99
2023-05-22T13:32:30.874Z,70.43
2023-05-22T13:34:59.246Z,70.34
2023-05-22T13:37:27.533Z,70.22
2023-05-22T13:39:55.917Z,70.25
2023-05-22T13:42:24.436Z,69.66
2023-05-22T13:44:54.132Z,69.17
2023-05-22T13:47:23.218Z,67.57
2023-05-22T13:49:51.668Z,66.81
2023-05-22T13:52:20.072Z,69.12
2023-05-22T13:54:48.425Z,67.34
2023-05-22T13:57:16.774Z,66.64
2023-05-22T13:59:45.550Z,67.59
2023-05-22T14:02:15.210Z,69.06
2023-05-22T14:04:43.556Z,69.87
2023-05-22T14:07:11.868Z,69.28
2023-05-22T14:09:40.153Z,69.32
2023-05-22T14:12:09.205Z,68.70
2023-05-22T14:14:37.495Z,69.05
2023-05-22T14:17:08.933Z,68.84
2023-05-22T14:19:40.138Z,68.22
2023-05-22T14:22:08.564Z,68.60
2023-05-22T14:24:36.873Z,67.52
2023-05-22T14:27:05.729Z,67.56
2023-05-22T14:29:34.022Z,66.74
2023-05-22T14:32:04.932Z,66.20
2023-05-22T14:34:33.350Z,66.13
2023-05-22T14:37:03.500Z,65.31
2023-05-22T14:39:31.877Z,65.70
2023-05-22T14:42:00.240Z,65.79
2023-05-22T14:44:28.594Z,67.59
2023-05-22T14:46:57.079Z,66.60
2023-05-22T14:49:25.420Z,66.40
2023-05-22T14:51:54.608Z,66.07
2023-05-22T14:54:24.288Z,65.77
2023-05-22T14:56:52.618Z,65.58
2023-05-22T14:59:21.374Z,65.00
2023-05-22T15:01:50.461Z,65.04
2023-05-22T15:04:19.124Z,64.27
2023-05-22T15:06:47.504Z,64.29
2023-05-22T15:09:16.316Z,63.36
2023-05-22T15:11:49.092Z,62.43
2023-05-22T15:14:17.837Z,61.72
2023-05-22T15:16:47.126Z,62.46
2023-05-22T15:19:15.988Z,62.88
2023-05-22T15:21:44.273Z,63.57
2023-05-22T15:24:13.057Z,63.79
2023-05-22T15:26:41.463Z,63.64
2023-05-22T15:29:12.119Z,63.77
2023-05-22T15:31:40.867Z,63.39
2023-05-22T15:34:09.184Z,62.81
2023-05-22T15:36:37.906Z,63.20
2023-05-22T15:39:06.532Z,62.73
2023-05-22T15:41:34.778Z,62.21
2023-05-22T15:44:03.077Z,62.30
2023-05-22T15:46:32.789Z,62.05
2023-05-22T15:49:01.238Z,62.02
2023-05-22T15:51:30.966Z,61.79
2023-05-22T15:53:59.336Z,60.86
2023-05-22T15:56:27.678Z,61.22
2023-05-22T15:58:56.102Z,60.87
2023-05-22T16:01:24.434Z,60.78
2023-05-22T16:03:54.244Z,61.22
2023-05-22T16:06:23.314Z,60.99
2023-05-22T16:08:51.668Z,60.44
2023-05-22T16:11:20.059Z,61.57
2023-05-22T16:13:48.541Z,62.28
2023-05-22T16:16:17.448Z,62.25
2023-05-22T16:18:45.887Z,62.28
2023-05-22T16:21:15.750Z,63.14
2023-05-22T16:23:44.109Z,63.45
2023-05-22T16:26:12.433Z,63.60
2023-05-22T16:28:40.775Z,64.18
2023-05-22T16:31:09.194Z,64.83
2023-05-22T16:33:37.714Z,65.81
2023-05-22T16:36:06.805Z,65.68
2023-05-22T16:38:36.482Z,65.31
2023-05-22T16:41:04.815Z,67.08
2023-05-22T16:43:33.088Z,66.99
2023-05-22T16:46:01.443Z,67.44
2023-05-22T16:48:29.772Z,67.81
2023-05-22T16:50:58.142Z,67.34
2023-05-22T16:53:26.536Z,67.87
2023-05-22T16:55:56.223Z,67.75
2023-05-22T16:58:24.505Z,68.01
2023-05-22T17:00:53.833Z,67.68
2023-05-22T17:03:22.260Z,68.00
2023-05-22T17:05:51.354Z,69.69
2023-05-22T17:08:21.701Z,70.31
2023-05-22T17:10:50.024Z,69.84
2023-05-22T17:13:21.419Z,69.27
2023-05-22T17:15:50.033Z,69.37
2023-05-22T17:18:19.957Z,69.23
2023-05-22T17:20:49.325Z,68.90
2023-05-22T17:23:18.378Z,68.45
2023-05-22T17:25:47.633Z,67.91
2023-05-22T17:28:16.580Z,68.40
2023-05-22T17:30:47.186Z,68.11
2023-05-22T17:33:15.442Z,67.84
2023-05-22T17:35:43.862Z,67.85
2023-05-22T17:38:12.268Z,67.79
2023-05-22T17:40:45.706Z,68.72
2023-05-22T17:43:14.686Z,68.58
2023-05-22T17:45:44.444Z,69.14
2023-05-22T17:48:15.866Z,69.29
2023-05-22T17:50:44.438Z,69.97
2023-05-22T17:53:13.620Z,70.46
2023-05-22T17:55:41.949Z,71.62
2023-05-22T17:58:10.412Z,72.51
2023-05-22T18:00:39.254Z,72.86
2023-05-22T18:03:08.122Z,74.05
2023-05-22T18:05:37.985Z,74.31
2023-05-22T18:08:06.375Z,73.94
2023-05-22T18:10:34.701Z,74.84
2023-05-22T18:13:03.017Z,74.95
2023-05-22T18:15:32.847Z,75.83
2023-05-22T18:18:01.792Z,76.51
2023-05-22T18:20:30.140Z,76.12
2023-05-22T18:22:59.942Z,75.82
2023-05-22T18:25:28.282Z,75.53
2023-05-22T18:27:56.620Z,75.33
2023-05-22T18:30:25.248Z,75.16
2023-05-22T18:32:53.806Z,75.97
2023-05-22T18:35:22.259Z,75.76
2023-05-22T18:37:50.669Z,75.69
2023-05-22T18:40:20.332Z,75.98
2023-05-22T18:42:48.695Z,76.39
2023-05-22T18:45:17.109Z,76.40
2023-05-22T18:47:45.486Z,77.50
2023-05-22T18:50:14.092Z,77.17
2023-05-22T18:52:42.388Z,78.31
2023-05-22T18:55:12.275Z,79.73
2023-05-22T18:57:42.006Z,79.00
2023-05-22T19:00:11.856Z,79.44
2023-05-22T19:02:40.172Z,79.78
2023-05-22T19:05:09.654Z,80.28
2023-05-22T19:07:38.061Z,81.30
2023-05-22T19:10:08.455Z,80.71
2023-05-22T19:12:36.934Z,81.68
2023-05-22T19:15:08.247Z,81.36
2023-05-22T19:17:36.601Z,82.13
2023-05-22T19:20:07.596Z,84.43
2023-05-22T19:22:36.209Z,85.59
2023-05-22T19:25:04.810Z,85.64
2023-05-22T19:27:33.131Z,86.23
2023-05-22T19:30:01.493Z,88.23
2023-05-22T19:32:31.151Z,89.78
2023-05-22T19:34:59.451Z,90.85
2023-05-22T19:37:27.804Z,91.85
2023-05-22T19:39:56.145Z,90.95
2023-05-22T19:42:24.535Z,90.90
2023-05-22T19:44:52.874Z,93.24
2023-05-22T19:47:21.166Z,95.75
2023-05-22T19:49:50.904Z,96.85
2023-05-22T19:52:19.208Z,96.29
2023-05-22T19:54:47.536Z,95.91
2023-05-22T19:57:15.916Z,96.63
2023-05-22T19:59:44.205Z,96.84
2023-05-22T20:02:13.093Z,95.81
2023-05-22T20:04:43.061Z,95.73
2023-05-22T20:07:13.566Z,95.34
2023-05-22T20:09:41.951Z,94.89
2023-05-22T20:12:10.728Z,94.77
2023-05-22T20:14:39.074Z,95.03
2023-05-22T20:17:07.913Z,94.73
2023-05-22T20:19:36.472Z,94.19
2023-05-22T20:22:06.090Z,94.16
2023-05-22T20:24:37.156Z,94.04
2023-05-22T20:27:07.038Z,93.44
2023-05-22T20:29:35.453Z,93.37
2023-05-22T20:32:03.953Z,92.88
2023-05-22T20:34:32.299Z,92.67
2023-05-22T20:37:00.626Z,92.40
2023-05-22T20:39:29.417Z,92.71
2023-05-22T20:42:02.491Z,92.23
2023-05-22T20:44:31.724Z,91.48
2023-05-22T20:47:00.851Z,91.40
2023-05-22T20:49:29.979Z,90.94
2023-05-22T20:51:59.996Z,90.70
2023-05-22T20:54:28.829Z,90.41
2023-05-22T20:56:58.517Z,90.10
2023-05-22T20:59:28.609Z,89.79
2023-05-22T21:01:57.788Z,89.97
2023-05-22T21:04:27.164Z,89.97
2023-05-22T21:06:55.607Z,89.31
2023-05-22T21:09:23.916Z,89.45
2023-05-22T21:11:52.197Z,89.76
2023-05-22T21:14:21.881Z,90.11
2023-05-22T21:16:50.236Z,90.08
2023-05-22T21:19:18.573Z,90.38
2023-05-22T21:21:46.941Z,89.98
2023-05-22T21:24:15.589Z,90.20
2023-05-22T21:26:43.891Z,90.12
2023-05-22T21:29:12.199Z,89.54
2023-05-22T21:31:41.879Z,89.81
2023-05-22T21:34:10.236Z,89.75
2023-05-22T21:36:38.576Z,89.37
2023-05-22T21:39:06.910Z,88.98
2023-05-22T21:41:35.262Z,88.94
2023-05-22T21:44:03.570Z,89.05
2023-05-22T21:46:31.887Z,89.03
2023-05-22T21:49:03.070Z,88.58
2023-05-22T21:51:31.767Z,89.24
2023-05-22T21:54:00.125Z,89.40
2023-05-22T21:56:28.526Z,89.52
2023-05-22T21:58:56.795Z,89.70
2023-05-22T22:01:25.113Z,89.62
2023-05-22T22:03:53.439Z,90.32
2023-05-22T22:06:23.098Z,89.85
2023-05-22T22:08:53.156Z,90.01
2023-05-22T22:11:21.521Z,89.54
2023-05-22T22:13:49.788Z,90.00
2023-05-22T22:16:18.155Z,89.93
2023-05-22T22:18:48.985Z,89.72
2023-05-22T22:21:17.459Z,89.45
2023-05-22T22:23:47.139Z,89.52
2023-05-22T22:26:16.252Z,89.07
2023-05-22T22:28:44.531Z,89.23
2023-05-22T22:31:12.896Z,90.61
2023-05-22T22:33:41.183Z,91.28
2023-05-22T22:36:09.692Z,92.32
2023-05-22T22:38:38.569Z,91.94
2023-05-22T22:41:09.606Z,91.90
2023-05-22T22:43:38.019Z,91.93
2023-05-22T22:46:06.684Z,91.94
2023-05-22T22:48:35.981Z,91.87
2023-05-22T22:51:05.013Z,92.83
2023-05-22T22:53:33.291Z,92.90
2023-05-22T22:56:02.396Z,92.80
2023-05-22T22:58:32.080Z,92.37
2023-05-22T23:01:00.435Z,93.56
2023-05-22T23:03:28.771Z,93.78
2023-05-22T23:05:57.648Z,93.51
2023-05-22T23:08:25.950Z,94.18
2023-05-22T23:10:54.288Z,94.68
2023-05-22T23:13:22.651Z,94.34
2023-05-22T23:15:52.831Z,94.07
2023-05-22T23:18:22.300Z,93.86
2023-05-22T23:20:51.294Z,93.83
2023-05-22T23:23:19.672Z,94.72
2023-05-22T23:25:47.958Z,94.84
2023-05-22T23:28:16.856Z,94.60
2023-05-22T23:30:45.157Z,94.69
2023-05-22T23:33:14.852Z,94.78
2023-05-22T23:35:43.656Z,94.54
2023-05-22T23:38:11.972Z,93.74
2023-05-22T23:40:40.279Z,95.23
2023-05-22T23:43:08.552Z,95.12
2023-05-22T23:45:36.872Z,95.38
2023-05-22T23:48:05.955Z,96.46
2023-05-22T23:50:36.144Z,95.86
2023-05-22T23:53:04.519Z,95.78
2023-05-22T23:55:32.926Z,95.61
2023-05-22T23:58:01.347Z,95.28
