createdAt,value
2018-10-19T00:01:24.067Z,11.15
2018-10-19T00:03:53.103Z,11.10
2018-10-19T00:06:22.132Z,11.00
2018-10-19T00:08:51.160Z,10.97
2018-10-19T00:11:20.203Z,10.91
2018-10-19T00:13:49.303Z,10.87
2018-10-19T00:16:18.328Z,10.84
2018-10-19T00:18:47.395Z,10.82
2018-10-19T00:21:16.424Z,10.81
2018-10-19T00:23:45.513Z,10.77
2018-10-19T00:26:14.594Z,10.69
2018-10-19T00:28:43.604Z,10.62
2018-10-19T00:31:12.714Z,10.57
2018-10-19T00:33:41.760Z,10.64
2018-10-19T00:36:10.779Z,10.58
2018-10-19T00:38:39.815Z,10.52
2018-10-19T00:41:08.935Z,10.47
2018-10-19T00:43:37.881Z,10.45
2018-10-19T00:46:06.899Z,10.40
2018-10-19T00:48:35.947Z,10.43
2018-10-19T00:51:05.055Z,10.41
2018-10-19T00:53:34.391Z,10.36
2018-10-19T00:56:03.412Z,10.32
2018-10-19T00:58:32.436Z,10.34
2018-10-19T01:01:01.599Z,10.32
2018-10-19T01:03:30.621Z,10.27
2018-10-19T01:05:59.679Z,10.24
2018-10-19T01:08:28.697Z,10.18
2018-10-19T01:10:57.792Z,10.15
2018-10-19T01:13:26.760Z,10.20
2018-10-19T01:15:55.803Z,10.19
2018-10-19T01:18:24.858Z,10.20
2018-10-19T01:20:53.983Z,10.20
2018-10-19T01:23:22.988Z,10.17
2018-10-19T01:25:52.001Z,10.10
2018-10-19T01:28:21.054Z,10.11
2018-10-19T01:30:50.047Z,10.09
2018-10-19T01:33:19.234Z,10.02
2018-10-19T01:35:48.235Z,9.98
2018-10-19T01:38:17.275Z,9.96
2018-10-19T01:40:46.318Z,9.91
2018-10-19T01:43:15.370Z,9.86
2018-10-19T01:45:58.763Z,9.86
2018-10-19T01:48:28.350Z,9.79
2018-10-19T01:50:58.076Z,9.93
2018-10-19T01:53:27.206Z,9.83
2018-10-19T01:55:56.267Z,9.82
2018-10-19T01:58:26.287Z,9.95
2018-10-19T02:00:55.389Z,9.89
2018-10-19T02:03:24.419Z,9.91
2018-10-19T02:05:53.444Z,9.91
2018-10-19T02:08:22.537Z,9.86
2018-10-19T02:10:51.543Z,9.83
2018-10-19T02:13:20.932Z,9.88
2018-10-19T02:15:49.924Z,9.86
2018-10-19T02:18:18.975Z,9.85
2018-10-19T02:20:48.076Z,9.78
2018-10-19T02:23:17.196Z,9.79
2018-10-19T02:25:46.130Z,9.77
2018-10-19T02:28:15.177Z,9.79
2018-10-19T02:30:44.365Z,9.75
2018-10-19T02:33:13.467Z,9.74
2018-10-19T02:35:42.371Z,9.67
2018-10-19T02:38:11.397Z,9.66
2018-10-19T02:40:40.426Z,9.67
2018-10-19T02:43:09.458Z,9.73
2018-10-19T02:45:41.864Z,9.78
2018-10-19T02:48:11.711Z,9.74
2018-10-19T02:50:40.786Z,9.78
2018-10-19T02:53:09.804Z,9.71
2018-10-19T02:55:38.836Z,9.68
2018-10-19T02:58:07.847Z,9.65
2018-10-19T03:00:36.884Z,9.59
2018-10-19T03:03:05.950Z,9.59
2018-10-19T03:05:34.919Z,9.59
2018-10-19T03:08:03.950Z,9.63
2018-10-19T03:10:32.960Z,9.64
2018-10-19T03:13:02.019Z,9.62
2018-10-19T03:15:31.043Z,9.64
2018-10-19T03:18:00.061Z,9.61
2018-10-19T03:20:29.075Z,9.60
2018-10-19T03:22:58.096Z,9.62
2018-10-19T03:25:27.148Z,9.61
2018-10-19T03:27:56.195Z,9.60
2018-10-19T03:30:25.411Z,9.60
2018-10-19T03:32:54.433Z,9.56
2018-10-19T03:35:23.522Z,9.49
2018-10-19T03:37:52.536Z,9.48
2018-10-19T03:40:21.643Z,9.49
2018-10-19T03:42:50.713Z,9.43
2018-10-19T03:45:19.720Z,9.35
2018-10-19T03:47:48.752Z,9.41
2018-10-19T03:50:17.772Z,9.35
2018-10-19T03:52:46.799Z,9.36
2018-10-19T03:55:15.810Z,9.37
2018-10-19T03:57:44.831Z,9.33
2018-10-19T04:00:13.866Z,9.30
2018-10-19T04:02:42.925Z,9.28
2018-10-19T04:05:11.973Z,9.29
2018-10-19T04:07:40.956Z,9.21
2018-10-19T04:10:09.994Z,9.11
2018-10-19T04:12:39.116Z,9.10
2018-10-19T04:15:08.845Z,9.13
2018-10-19T04:17:37.808Z,9.12
2018-10-19T04:20:06.844Z,9.09
2018-10-19T04:22:35.892Z,9.00
2018-10-19T04:25:05.208Z,8.98
2018-10-19T04:27:34.259Z,8.96
2018-10-19T04:30:05.803Z,8.98
2018-10-19T04:32:34.848Z,8.94
2018-10-19T04:35:04.026Z,8.89
2018-10-19T04:37:32.983Z,8.83
2018-10-19T04:40:01.996Z,8.76
2018-10-19T04:42:31.036Z,8.77
2018-10-19T04:45:00.063Z,8.70
2018-10-19T04:47:29.181Z,8.65
2018-10-19T04:49:58.175Z,8.69
2018-10-19T04:52:27.245Z,8.75
2018-10-19T04:54:56.263Z,8.72
2018-10-19T04:57:25.463Z,8.68
2018-10-19T04:59:54.492Z,8.65
2018-10-19T05:02:23.535Z,8.63
2018-10-19T05:04:52.616Z,8.66
2018-10-19T05:07:21.553Z,8.69
2018-10-19T05:09:50.587Z,8.65
2018-10-19T05:12:19.678Z,8.63
2018-10-19T05:14:48.640Z,8.55
2018-10-19T05:17:17.670Z,8.52
2018-10-19T05:19:46.713Z,8.60
2018-10-19T05:22:15.737Z,8.55
2018-10-19T05:24:44.800Z,8.53
2018-10-19T05:29:48.917Z,8.50
2018-10-19T05:32:18.004Z,8.50
2018-10-19T05:34:47.015Z,8.61
2018-10-19T05:37:16.108Z,8.56
2018-10-19T05:39:45.169Z,8.50
2018-10-19T05:42:14.168Z,8.48
2018-10-19T05:44:43.208Z,8.48
2018-10-19T05:47:12.239Z,8.52
2018-10-19T05:49:41.255Z,8.54
2018-10-19T05:52:10.351Z,8.49
2018-10-19T05:54:39.236Z,8.49
2018-10-19T05:57:08.260Z,8.52
2018-10-19T05:59:37.272Z,8.54
2018-10-19T06:02:06.856Z,8.46
2018-10-19T06:04:35.780Z,8.54
2018-10-19T06:07:05.166Z,8.50
2018-10-19T06:09:34.420Z,8.60
2018-10-19T06:12:03.479Z,8.60
2018-10-19T06:14:32.584Z,8.61
2018-10-19T06:17:01.663Z,8.64
2018-10-19T06:19:30.625Z,8.65
2018-10-19T06:21:59.656Z,8.71
2018-10-19T06:24:28.679Z,8.71
2018-10-19T06:26:57.706Z,8.74
2018-10-19T06:29:26.716Z,8.78
2018-10-19T06:31:55.782Z,8.85
2018-10-19T06:34:24.867Z,8.94
2018-10-19T06:36:53.874Z,8.99
2018-10-19T06:39:22.915Z,9.05
2018-10-19T06:41:51.927Z,9.14
2018-10-19T06:44:21.014Z,9.20
2018-10-19T06:46:50.307Z,9.27
2018-10-19T06:49:19.267Z,9.31
2018-10-19T06:51:48.307Z,9.37
2018-10-19T06:54:17.470Z,9.45
2018-10-19T06:56:46.508Z,9.54
2018-10-19T06:59:16.059Z,9.57
2018-10-19T07:01:45.150Z,9.61
2018-10-19T07:04:14.156Z,9.68
2018-10-19T07:06:43.195Z,9.78
2018-10-19T07:09:12.239Z,9.86
2018-10-19T07:11:41.263Z,9.91
2018-10-19T07:14:10.442Z,9.99
2018-10-19T07:16:39.367Z,10.09
2018-10-19T07:19:08.475Z,10.13
2018-10-19T07:21:37.445Z,10.15
2018-10-19T07:24:06.562Z,10.22
2018-10-19T07:26:35.637Z,10.25
2018-10-19T07:29:04.824Z,10.39
2018-10-19T07:31:33.840Z,10.41
2018-10-19T07:34:02.910Z,10.54
2018-10-19T07:36:32.060Z,10.61
2018-10-19T07:39:01.023Z,10.60
2018-10-19T07:41:30.360Z,10.70
2018-10-19T07:43:59.510Z,10.82
2018-10-19T07:46:28.460Z,10.99
2018-10-19T07:48:57.496Z,11.04
2018-10-19T07:51:26.528Z,11.21
2018-10-19T07:53:55.641Z,11.23
2018-10-19T07:56:24.660Z,11.28
2018-10-19T07:58:53.750Z,11.35
2018-10-19T08:01:22.750Z,11.37
2018-10-19T08:03:52.071Z,11.50
2018-10-19T08:06:21.120Z,11.67
2018-10-19T08:08:50.143Z,11.81
2018-10-19T08:11:19.207Z,11.82
2018-10-19T08:13:48.263Z,11.97
2018-10-19T08:16:17.284Z,12.14
2018-10-19T08:18:46.364Z,12.31
2018-10-19T08:21:15.479Z,12.48
2018-10-19T08:23:44.682Z,12.68
2018-10-19T08:26:13.797Z,12.79
2018-10-19T08:28:42.727Z,13.04
2018-10-19T08:31:11.835Z,13.16
2018-10-19T08:33:40.936Z,13.29
2018-10-19T08:36:09.976Z,13.42
2018-10-19T08:38:39.023Z,13.55
2018-10-19T08:41:08.143Z,13.62
2018-10-19T08:43:37.124Z,13.74
2018-10-19T08:46:11.712Z,13.95
2018-10-19T08:48:40.807Z,14.13
2018-10-19T08:51:09.901Z,14.41
2018-10-19T08:53:38.995Z,14.53
2018-10-19T08:56:08.044Z,14.66
2018-10-19T08:58:37.136Z,14.76
2018-10-19T09:01:06.347Z,14.87
2018-10-19T09:03:35.451Z,14.96
2018-10-19T09:06:04.729Z,15.03
2018-10-19T09:08:33.795Z,15.17
2018-10-19T09:11:02.869Z,15.39
2018-10-19T09:13:31.987Z,15.45
2018-10-19T09:16:00.990Z,15.53
2018-10-19T09:18:30.072Z,15.72
2018-10-19T09:20:59.089Z,15.90
2018-10-19T09:23:28.059Z,16.04
2018-10-19T09:25:57.107Z,16.06
2018-10-19T09:28:26.133Z,16.23
2018-10-19T09:30:55.404Z,16.40
2018-10-19T09:33:24.418Z,16.47
2018-10-19T09:35:53.461Z,16.58
2018-10-19T09:38:22.503Z,16.68
2018-10-19T09:40:51.573Z,16.75
2018-10-19T09:43:20.603Z,16.74
2018-10-19T09:45:49.630Z,16.82
2018-10-19T09:48:18.887Z,16.87
2018-10-19T09:50:47.960Z,16.98
2018-10-19T09:53:17.031Z,17.06
2018-10-19T09:55:46.069Z,17.19
2018-10-19T09:58:15.088Z,17.12
2018-10-19T10:00:49.484Z,17.27
2018-10-19T10:03:18.517Z,17.41
2018-10-19T10:05:47.571Z,17.57
2018-10-19T10:08:16.592Z,17.60
2018-10-19T10:10:45.815Z,17.71
2018-10-19T10:13:15.025Z,17.78
2018-10-19T10:15:44.024Z,17.90
2018-10-19T10:18:13.004Z,17.89
2018-10-19T10:20:42.035Z,17.79
2018-10-19T10:23:11.084Z,18.03
2018-10-19T10:25:40.127Z,17.88
2018-10-19T10:28:09.200Z,17.99
2018-10-19T10:30:38.284Z,18.12
2018-10-19T10:33:07.366Z,18.07
2018-10-19T10:35:36.400Z,18.07
2018-10-19T10:38:05.851Z,18.21
2018-10-19T10:40:34.902Z,18.46
2018-10-19T10:43:04.004Z,18.51
2018-10-19T10:45:33.024Z,18.39
2018-10-19T10:48:02.059Z,18.60
2018-10-19T10:50:31.093Z,18.55
2018-10-19T10:53:00.118Z,18.68
2018-10-19T10:55:29.144Z,18.87
2018-10-19T10:57:58.229Z,18.86
2018-10-19T11:00:27.330Z,18.80
2018-10-19T11:02:56.341Z,18.87
2018-10-19T11:05:25.428Z,18.87
2018-10-19T11:07:54.468Z,19.05
2018-10-19T11:10:23.504Z,19.16
2018-10-19T11:12:52.574Z,19.28
2018-10-19T11:15:21.601Z,19.36
2018-10-19T11:17:50.632Z,19.37
2018-10-19T11:20:19.643Z,19.45
2018-10-19T11:22:48.694Z,19.56
2018-10-19T11:27:46.843Z,19.77
2018-10-19T11:30:15.891Z,19.88
2018-10-19T11:32:44.935Z,19.77
2018-10-19T11:35:14.109Z,19.77
2018-10-19T11:37:43.290Z,19.75
2018-10-19T11:40:34.999Z,19.91
2018-10-19T11:43:04.122Z,19.91
2018-10-19T11:45:33.996Z,19.87
2018-10-19T11:48:03.131Z,19.94
2018-10-19T11:50:32.191Z,19.79
2018-10-19T11:53:01.315Z,19.98
2018-10-19T11:55:30.361Z,20.10
2018-10-19T11:57:59.373Z,20.16
2018-10-19T12:00:28.450Z,20.13
2018-10-19T12:02:57.508Z,20.24
2018-10-19T12:05:26.567Z,20.13
2018-10-19T12:07:55.596Z,20.07
2018-10-19T12:10:24.707Z,20.29
2018-10-19T12:12:53.771Z,20.44
2018-10-19T12:15:23.025Z,20.35
2018-10-19T12:17:52.027Z,20.44
2018-10-19T12:20:21.087Z,20.59
2018-10-19T12:22:50.114Z,20.59
2018-10-19T12:25:19.143Z,20.55
2018-10-19T12:27:48.259Z,20.53
2018-10-19T12:30:17.283Z,20.61
2018-10-19T12:32:46.332Z,20.90
2018-10-19T12:35:15.476Z,20.95
2018-10-19T12:37:44.548Z,20.76
2018-10-19T12:40:13.589Z,20.69
2018-10-19T12:42:42.707Z,20.77
2018-10-19T12:46:27.312Z,20.86
2018-10-19T12:48:56.731Z,20.96
2018-10-19T12:51:25.715Z,21.02
2018-10-19T12:53:54.846Z,21.12
2018-10-19T12:56:24.107Z,20.89
2018-10-19T12:58:53.883Z,21.00
2018-10-19T13:01:23.944Z,21.06
2018-10-19T13:03:53.309Z,20.74
2018-10-19T13:06:22.407Z,20.43
2018-10-19T13:08:51.837Z,20.41
2018-10-19T13:11:20.846Z,20.29
2018-10-19T13:13:49.900Z,20.20
2018-10-19T13:16:18.943Z,20.29
2018-10-19T13:18:47.981Z,20.33
2018-10-19T13:21:17.132Z,20.24
2018-10-19T13:23:46.060Z,20.30
2018-10-19T13:26:15.088Z,20.29
2018-10-19T13:28:44.179Z,20.08
2018-10-19T13:31:13.195Z,20.13
2018-10-19T13:33:42.255Z,20.29
2018-10-19T13:36:11.434Z,20.13
2018-10-19T13:38:40.395Z,20.30
2018-10-19T13:41:09.441Z,20.41
2018-10-19T13:43:39.032Z,20.58
2018-10-19T13:46:08.071Z,20.59
2018-10-19T13:48:37.129Z,20.77
2018-10-19T13:51:06.212Z,20.72
2018-10-19T13:53:35.231Z,20.67
2018-10-19T13:56:04.248Z,20.81
2018-10-19T13:58:33.317Z,20.78
2018-10-19T14:01:02.728Z,20.77
2018-10-19T14:03:31.771Z,20.73
2018-10-19T14:06:00.796Z,20.72
2018-10-19T14:08:29.811Z,20.68
2018-10-19T14:10:58.942Z,20.80
2018-10-19T14:13:27.915Z,20.88
2018-10-19T14:15:56.950Z,20.85
2018-10-19T14:18:25.978Z,20.84
2018-10-19T14:20:55.009Z,20.79
2018-10-19T14:23:24.021Z,20.65
2018-10-19T14:25:53.038Z,20.60
2018-10-19T14:28:22.087Z,20.41
2018-10-19T14:30:51.152Z,20.35
2018-10-19T14:33:20.336Z,20.11
2018-10-19T14:35:49.258Z,20.23
2018-10-19T14:38:18.295Z,20.07
2018-10-19T14:40:47.327Z,20.15
2018-10-19T14:43:16.387Z,20.23
2018-10-19T14:45:45.395Z,20.09
2018-10-19T14:48:14.403Z,20.15
2018-10-19T14:50:43.438Z,20.08
2018-10-19T14:53:12.487Z,20.06
2018-10-19T14:55:41.750Z,20.08
2018-10-19T14:58:10.811Z,20.00
2018-10-19T15:00:39.855Z,19.91
2018-10-19T15:03:08.923Z,19.89
2018-10-19T15:05:37.926Z,19.84
2018-10-19T15:08:06.955Z,19.81
2018-10-19T15:10:36.216Z,19.55
2018-10-19T15:13:05.075Z,19.43
2018-10-19T15:15:34.116Z,19.35
2018-10-19T15:18:03.183Z,19.33
2018-10-19T15:20:32.222Z,19.20
2018-10-19T15:23:01.236Z,19.14
2018-10-19T15:25:30.280Z,19.11
2018-10-19T15:27:59.350Z,19.02
2018-10-19T15:30:28.380Z,18.93
2018-10-19T15:32:57.573Z,18.87
2018-10-19T15:35:26.575Z,18.65
2018-10-19T15:37:55.587Z,18.69
2018-10-19T15:40:24.644Z,18.51
2018-10-19T15:42:53.674Z,18.44
2018-10-19T15:45:22.708Z,18.35
2018-10-19T15:47:51.739Z,18.24
2018-10-19T15:50:20.808Z,18.08
2018-10-19T15:52:49.842Z,18.04
2018-10-19T15:55:18.872Z,17.99
2018-10-19T15:57:47.923Z,17.89
2018-10-19T16:00:16.987Z,17.72
2018-10-19T16:02:45.980Z,17.65
2018-10-19T16:05:15.042Z,17.52
2018-10-19T16:07:44.076Z,17.35
2018-10-19T16:10:13.135Z,17.37
2018-10-19T16:12:42.107Z,17.27
2018-10-19T16:15:11.638Z,17.08
2018-10-19T16:17:40.910Z,16.92
2018-10-19T16:20:10.575Z,16.89
2018-10-19T16:22:39.611Z,16.77
2018-10-19T16:25:09.107Z,16.63
2018-10-19T16:27:39.132Z,16.50
2018-10-19T16:30:09.141Z,16.36
2018-10-19T16:32:38.979Z,16.15
2018-10-19T16:35:08.376Z,16.01
2018-10-19T16:37:37.933Z,16.02
2018-10-19T16:40:07.067Z,15.92
2018-10-19T16:42:36.102Z,15.76
2018-10-19T16:45:06.231Z,15.74
2018-10-19T16:47:35.276Z,15.58
2018-10-19T16:50:04.447Z,15.52
2018-10-19T16:52:33.572Z,15.40
2018-10-19T16:55:02.580Z,15.29
2018-10-19T16:57:32.026Z,15.18
2018-10-19T17:00:01.116Z,15.13
2018-10-19T17:02:30.185Z,15.14
2018-10-19T17:04:59.252Z,15.16
2018-10-19T17:07:28.371Z,15.08
2018-10-19T17:09:57.394Z,15.12
2018-10-19T17:12:26.408Z,15.02
2018-10-19T17:14:55.487Z,14.99
2018-10-19T17:17:24.472Z,14.95
2018-10-19T17:19:53.512Z,14.97
2018-10-19T17:22:22.531Z,14.82
2018-10-19T17:24:51.654Z,14.81
2018-10-19T17:27:20.735Z,14.81
2018-10-19T17:29:49.756Z,14.81
2018-10-19T17:32:18.783Z,14.79
2018-10-19T17:34:47.811Z,14.71
2018-10-19T17:37:16.959Z,14.70
2018-10-19T17:39:46.042Z,14.70
2018-10-19T17:42:15.116Z,14.67
2018-10-19T17:44:44.086Z,14.64
2018-10-19T17:47:13.171Z,14.61
2018-10-19T17:49:42.146Z,14.57
2018-10-19T17:52:11.160Z,14.55
2018-10-19T17:54:40.205Z,14.72
2018-10-19T17:57:09.268Z,14.72
2018-10-19T17:59:38.290Z,14.63
2018-10-19T18:02:07.303Z,14.64
2018-10-19T18:04:36.416Z,14.57
2018-10-19T18:07:05.791Z,14.40
2018-10-19T18:09:34.939Z,14.28
2018-10-19T18:12:03.972Z,14.25
2018-10-19T18:14:33.007Z,14.19
2018-10-19T18:17:02.155Z,14.14
2018-10-19T18:19:31.176Z,14.03
2018-10-19T18:22:00.288Z,13.98
2018-10-19T18:24:29.273Z,14.06
2018-10-19T18:26:58.320Z,14.10
2018-10-19T18:29:27.363Z,14.07
2018-10-19T18:31:56.447Z,14.12
2018-10-19T18:34:25.414Z,14.09
2018-10-19T18:36:54.451Z,14.09
2018-10-19T18:39:23.482Z,14.07
2018-10-19T18:41:52.543Z,14.08
2018-10-19T18:44:21.716Z,14.10
2018-10-19T18:46:50.805Z,14.19
2018-10-19T18:49:19.931Z,14.11
2018-10-19T18:51:49.177Z,14.15
2018-10-19T18:54:18.336Z,14.14
2018-10-19T18:56:47.460Z,14.19
2018-10-19T18:59:16.698Z,14.27
2018-10-19T19:01:45.696Z,14.20
2018-10-19T19:04:14.782Z,14.21
2018-10-19T19:06:43.799Z,14.22
2018-10-19T19:09:14.319Z,14.12
2018-10-19T19:11:44.151Z,14.04
2018-10-19T19:14:14.226Z,13.88
2018-10-19T19:16:43.381Z,13.77
2018-10-19T19:19:12.444Z,13.70
2018-10-19T19:21:41.475Z,13.62
2018-10-19T19:24:15.767Z,13.59
2018-10-19T19:26:44.820Z,13.48
2018-10-19T19:29:13.912Z,13.41
2018-10-19T19:31:42.962Z,13.36
2018-10-19T19:41:34.775Z,13.24
2018-10-19T19:44:03.888Z,13.16
2018-10-19T19:46:32.875Z,13.04
2018-10-19T19:49:07.531Z,13.28
2018-10-19T19:51:36.651Z,13.09
2018-10-19T19:54:06.043Z,12.96
2018-10-19T19:56:35.440Z,12.83
2018-10-19T19:59:04.609Z,12.74
2018-10-19T20:01:33.627Z,12.66
2018-10-19T20:04:02.679Z,12.58
2018-10-19T20:06:31.709Z,12.57
2018-10-19T20:09:00.763Z,12.46
2018-10-19T20:11:29.807Z,12.35
2018-10-19T20:13:58.914Z,12.27
2018-10-19T20:16:27.893Z,12.19
2018-10-19T20:18:56.915Z,12.20
2018-10-19T20:21:25.963Z,12.18
2018-10-19T20:23:54.975Z,12.27
2018-10-19T20:26:24.011Z,12.56
2018-10-19T20:28:53.056Z,12.60
2018-10-19T20:31:22.111Z,12.68
2018-10-19T20:33:51.145Z,12.66
2018-10-19T20:36:20.188Z,12.69
2018-10-19T20:38:49.371Z,12.73
2018-10-19T20:41:18.439Z,12.74
2018-10-19T20:43:47.439Z,12.87
2018-10-19T20:46:16.471Z,12.87
2018-10-19T20:48:45.507Z,12.91
2018-10-19T20:51:14.623Z,13.01
2018-10-19T20:53:44.008Z,13.00
2018-10-19T20:56:13.167Z,13.03
2018-10-19T20:58:42.171Z,13.13
2018-10-19T21:01:11.246Z,13.07
2018-10-19T21:03:40.283Z,12.97
2018-10-19T21:06:09.349Z,12.98
2018-10-19T21:08:38.397Z,12.92
2018-10-19T21:11:08.062Z,12.94
2018-10-19T21:13:37.067Z,12.99
2018-10-19T21:16:06.331Z,13.03
2018-10-19T21:18:35.356Z,13.15
2018-10-19T21:21:04.681Z,13.23
2018-10-19T21:23:33.732Z,13.27
2018-10-19T21:26:02.782Z,13.25
2018-10-19T21:28:31.803Z,13.32
2018-10-19T21:31:00.831Z,13.35
2018-10-19T21:33:29.876Z,13.42
2018-10-19T21:35:58.904Z,13.48
2018-10-19T21:38:27.935Z,13.68
2018-10-19T21:40:56.992Z,13.74
2018-10-19T21:43:26.020Z,13.76
2018-10-19T21:45:55.062Z,13.67
2018-10-19T21:48:24.083Z,13.76
2018-10-19T21:50:53.184Z,13.67
2018-10-19T21:53:22.217Z,13.65
2018-10-19T21:55:51.323Z,13.65
2018-10-19T21:58:20.367Z,13.60
2018-10-19T22:00:49.438Z,13.59
2018-10-19T22:03:18.456Z,13.57
2018-10-19T22:05:47.492Z,13.54
2018-10-19T22:08:16.520Z,13.51
2018-10-19T22:10:45.552Z,13.52
2018-10-19T22:13:14.663Z,13.44
2018-10-19T22:15:43.630Z,13.40
2018-10-19T22:18:12.692Z,13.36
2018-10-19T22:20:41.723Z,13.31
2018-10-19T22:23:11.091Z,13.27
2018-10-19T22:25:40.071Z,13.26
2018-10-19T22:28:09.083Z,13.26
2018-10-19T22:30:38.127Z,13.26
2018-10-19T22:33:07.152Z,13.25
2018-10-19T22:35:36.195Z,13.26
2018-10-19T22:38:05.219Z,13.25
2018-10-19T22:40:34.440Z,13.16
2018-10-19T22:43:03.514Z,13.15
2018-10-19T22:45:32.499Z,13.18
2018-10-19T22:48:01.541Z,13.11
2018-10-19T22:50:30.824Z,13.12
2018-10-19T22:53:02.841Z,13.01
2018-10-19T22:55:31.871Z,12.86
2018-10-19T22:58:01.319Z,12.76
2018-10-19T23:00:30.371Z,12.80
2018-10-19T23:02:59.390Z,12.77
2018-10-19T23:05:28.432Z,12.83
2018-10-19T23:07:57.485Z,12.76
2018-10-19T23:10:26.638Z,12.77
2018-10-19T23:12:55.754Z,12.65
2018-10-19T23:15:24.787Z,12.58
2018-10-19T23:17:53.873Z,12.54
2018-10-19T23:20:22.923Z,12.55
2018-10-19T23:22:51.961Z,12.68
2018-10-19T23:25:21.004Z,12.72
2018-10-19T23:27:50.041Z,12.74
2018-10-19T23:30:19.102Z,12.77
2018-10-19T23:32:48.164Z,12.85
2018-10-19T23:35:17.335Z,12.91
2018-10-19T23:37:46.299Z,12.96
2018-10-19T23:40:15.255Z,13.22
2018-10-19T23:42:44.275Z,13.29
2018-10-19T23:45:13.339Z,13.30
2018-10-19T23:47:42.374Z,13.43
2018-10-19T23:50:11.531Z,13.50
2018-10-19T23:52:40.556Z,13.45
2018-10-19T23:55:09.646Z,13.50
2018-10-19T23:57:38.615Z,13.53
