createdAt,value
2023-04-26T00:02:04.697Z,91.80
2023-04-26T00:04:32.460Z,91.90
2023-04-26T00:07:00.649Z,92.00
2023-04-26T00:09:28.016Z,92.10
2023-04-26T00:11:55.620Z,92.10
2023-04-26T00:14:23.130Z,92.20
2023-04-26T00:16:50.748Z,92.30
2023-04-26T00:19:18.388Z,92.40
2023-04-26T00:21:45.837Z,92.40
2023-04-26T00:24:13.400Z,92.50
2023-04-26T00:26:41.038Z,92.50
2023-04-26T00:29:08.712Z,92.60
2023-04-26T00:31:36.285Z,92.70
2023-04-26T00:34:04.159Z,92.80
2023-04-26T00:36:32.730Z,92.90
2023-04-26T00:39:00.272Z,92.90
2023-04-26T00:41:29.298Z,93.00
2023-04-26T00:43:56.890Z,93.00
2023-04-26T00:46:24.663Z,93.00
2023-04-26T00:48:52.544Z,93.10
2023-04-26T00:51:21.362Z,93.10
2023-04-26T00:53:49.323Z,93.20
2023-04-26T00:56:17.245Z,93.30
2023-04-26T00:58:46.388Z,93.30
2023-04-26T01:01:13.918Z,93.40
2023-04-26T01:03:44.428Z,93.40
2023-04-26T01:06:12.691Z,93.50
2023-04-26T01:08:40.587Z,93.50
2023-04-26T01:11:08.590Z,93.60
2023-04-26T01:13:38.173Z,93.70
2023-04-26T01:16:08.648Z,93.80
2023-04-26T01:18:37.706Z,93.90
2023-04-26T01:21:05.458Z,93.90
2023-04-26T01:23:32.986Z,94.00
2023-04-26T01:26:00.532Z,94.00
2023-04-26T01:28:28.005Z,94.10
2023-04-26T01:30:55.667Z,94.10
2023-04-26T01:33:23.916Z,94.10
2023-04-26T01:35:52.784Z,94.20
2023-04-26T01:38:20.838Z,94.30
2023-04-26T01:40:48.304Z,94.30
2023-04-26T01:43:18.428Z,94.40
2023-04-26T01:45:49.040Z,94.70
2023-04-26T01:48:31.983Z,94.50
2023-04-26T01:51:02.513Z,94.70
2023-04-26T01:53:30.147Z,94.50
2023-04-26T01:56:02.551Z,94.60
2023-04-26T01:58:31.844Z,94.60
2023-04-26T02:01:10.124Z,94.70
2023-04-26T02:03:38.413Z,94.80
2023-04-26T02:06:06.062Z,94.80
2023-04-26T02:08:34.126Z,94.80
2023-04-26T02:11:02.069Z,94.80
2023-04-26T02:13:31.586Z,94.90
2023-04-26T02:15:59.430Z,94.90
2023-04-26T02:18:27.692Z,95.00
2023-04-26T02:20:55.481Z,95.00
2023-04-26T02:23:24.280Z,95.10
2023-04-26T02:25:52.145Z,95.10
2023-04-26T02:28:19.798Z,95.20
2023-04-26T02:30:47.837Z,95.20
2023-04-26T02:33:15.444Z,95.20
2023-04-26T02:35:42.972Z,95.60
2023-04-26T02:38:11.534Z,95.30
2023-04-26T02:40:39.044Z,95.40
2023-04-26T02:43:07.396Z,95.40
2023-04-26T02:45:35.072Z,95.50
2023-04-26T02:48:02.702Z,95.50
2023-04-26T02:50:30.475Z,95.60
2023-04-26T02:52:58.066Z,95.60
2023-04-26T02:55:25.772Z,95.60
2023-04-26T02:57:54.346Z,95.60
2023-04-26T03:00:22.244Z,95.60
2023-04-26T03:02:49.858Z,95.70
2023-04-26T03:05:19.997Z,95.70
2023-04-26T03:07:47.506Z,95.80
2023-04-26T03:10:15.100Z,95.80
2023-04-26T03:12:42.910Z,95.80
2023-04-26T03:15:10.725Z,95.90
2023-04-26T03:17:40.449Z,95.90
2023-04-26T03:20:08.972Z,96.00
2023-04-26T03:22:37.049Z,96.00
2023-04-26T03:25:07.723Z,96.00
2023-04-26T03:27:35.747Z,96.00
2023-04-26T03:30:04.385Z,96.40
2023-04-26T03:32:34.267Z,96.00
2023-04-26T03:35:02.802Z,96.10
2023-04-26T03:37:31.087Z,96.00
2023-04-26T03:40:04.476Z,96.10
2023-04-26T03:42:33.544Z,96.10
2023-04-26T03:45:01.348Z,96.10
2023-04-26T03:47:29.257Z,96.20
2023-04-26T03:49:58.007Z,96.30
2023-04-26T03:52:26.355Z,96.30
2023-04-26T03:54:54.925Z,96.30
2023-04-26T03:57:23.016Z,96.40
2023-04-26T03:59:51.273Z,96.40
2023-04-26T04:02:18.989Z,96.40
2023-04-26T04:04:47.041Z,96.40
2023-04-26T04:07:16.591Z,96.50
2023-04-26T04:09:43.988Z,96.60
2023-04-26T04:12:11.610Z,96.60
2023-04-26T04:14:39.606Z,96.60
2023-04-26T04:17:08.525Z,96.60
2023-04-26T04:19:37.698Z,96.70
2023-04-26T04:22:05.174Z,96.80
2023-04-26T04:24:34.357Z,96.80
2023-04-26T04:27:03.382Z,96.80
2023-04-26T04:29:31.690Z,96.80
2023-04-26T04:31:59.642Z,96.70
2023-04-26T04:34:27.401Z,96.70
2023-04-26T04:36:55.403Z,96.70
2023-04-26T04:39:23.793Z,96.70
2023-04-26T04:41:51.697Z,96.80
2023-04-26T04:44:21.434Z,96.80
2023-04-26T04:46:49.126Z,96.70
2023-04-26T04:49:18.761Z,96.60
2023-04-26T04:51:46.589Z,96.60
2023-04-26T04:54:16.670Z,96.60
2023-04-26T04:56:45.476Z,96.60
2023-04-26T04:59:15.081Z,96.60
2023-04-26T05:01:42.941Z,96.60
2023-04-26T05:04:14.524Z,96.70
2023-04-26T05:06:42.808Z,96.70
2023-04-26T05:09:11.417Z,96.70
2023-04-26T05:11:39.267Z,96.70
2023-04-26T05:14:10.040Z,96.60
2023-04-26T05:16:38.474Z,96.60
2023-04-26T05:19:08.048Z,96.60
2023-04-26T05:21:36.973Z,96.60
2023-04-26T05:24:04.675Z,96.40
2023-04-26T05:26:34.782Z,96.50
2023-04-26T05:29:32.695Z,96.40
2023-04-26T05:32:02.925Z,96.40
2023-04-26T05:34:35.646Z,96.30
2023-04-26T05:37:03.749Z,96.20
2023-04-26T05:39:31.937Z,96.50
2023-04-26T05:41:59.648Z,96.10
2023-04-26T05:44:27.422Z,96.10
2023-04-26T05:46:55.163Z,96.10
2023-04-26T05:49:22.790Z,96.10
2023-04-26T05:51:50.619Z,96.00
2023-04-26T05:54:18.793Z,95.90
2023-04-26T05:56:46.650Z,95.90
2023-04-26T05:59:14.370Z,95.90
2023-04-26T06:01:42.098Z,95.80
2023-04-26T06:04:10.131Z,95.80
2023-04-26T06:06:48.119Z,95.70
2023-04-26T06:09:17.337Z,95.50
2023-04-26T06:11:46.683Z,95.50
2023-04-26T06:14:29.472Z,95.40
2023-04-26T06:17:02.089Z,95.30
2023-04-26T06:19:30.173Z,95.30
2023-04-26T06:21:58.552Z,95.30
2023-04-26T06:24:26.843Z,95.20
2023-04-26T06:26:54.360Z,95.10
2023-04-26T06:29:22.086Z,95.10
2023-04-26T06:31:49.629Z,95.00
2023-04-26T06:34:19.084Z,94.90
2023-04-26T06:36:47.314Z,94.80
2023-04-26T06:39:15.449Z,94.70
2023-04-26T06:41:44.036Z,94.70
2023-04-26T06:44:12.914Z,94.70
2023-04-26T06:46:43.615Z,94.60
2023-04-26T06:49:11.746Z,94.50
2023-04-26T06:51:39.169Z,94.40
2023-04-26T06:54:06.584Z,94.40
2023-04-26T06:56:34.950Z,94.40
2023-04-26T06:59:04.436Z,94.20
2023-04-26T07:01:34.076Z,94.20
2023-04-26T07:04:03.862Z,94.20
2023-04-26T07:06:31.550Z,94.00
2023-04-26T07:09:01.233Z,93.80
2023-04-26T07:11:29.366Z,93.70
2023-04-26T07:13:57.252Z,93.60
2023-04-26T07:16:25.899Z,93.50
2023-04-26T07:18:53.465Z,93.40
2023-04-26T07:21:21.085Z,93.40
2023-04-26T07:23:48.456Z,93.30
2023-04-26T07:26:15.833Z,93.30
2023-04-26T07:28:43.242Z,93.30
2023-04-26T07:31:11.082Z,93.20
2023-04-26T07:33:38.905Z,93.30
2023-04-26T07:36:06.695Z,93.20
2023-04-26T07:38:34.220Z,92.90
2023-04-26T07:41:01.852Z,92.80
2023-04-26T07:43:30.817Z,92.80
2023-04-26T07:46:03.429Z,92.60
2023-04-26T07:48:31.076Z,92.30
2023-04-26T07:51:07.868Z,92.20
2023-04-26T07:53:35.744Z,92.20
2023-04-26T07:56:07.975Z,91.90
2023-04-26T07:58:39.564Z,91.70
2023-04-26T08:01:07.075Z,91.50
2023-04-26T08:03:35.005Z,91.30
2023-04-26T08:06:02.963Z,91.10
2023-04-26T08:08:30.608Z,91.00
2023-04-26T08:10:57.993Z,90.80
2023-04-26T08:13:28.586Z,90.60
2023-04-26T08:15:56.845Z,90.40
2023-04-26T08:18:24.229Z,90.20
2023-04-26T08:20:51.606Z,89.70
2023-04-26T08:23:19.682Z,89.70
2023-04-26T08:25:49.701Z,90.00
2023-04-26T08:28:17.171Z,90.00
2023-04-26T08:30:44.687Z,89.30
2023-04-26T08:33:12.313Z,89.10
2023-04-26T08:35:39.723Z,89.00
2023-04-26T08:38:07.277Z,88.40
2023-04-26T08:40:36.627Z,88.50
2023-04-26T08:43:04.335Z,88.20
2023-04-26T08:45:33.640Z,88.00
2023-04-26T08:48:07.277Z,87.90
2023-04-26T08:50:36.619Z,88.00
2023-04-26T08:53:04.508Z,88.10
2023-04-26T08:55:35.862Z,88.00
2023-04-26T08:58:04.910Z,87.70
2023-04-26T09:00:32.731Z,87.90
2023-04-26T09:03:01.426Z,87.70
2023-04-26T09:05:29.179Z,87.60
2023-04-26T09:08:00.767Z,87.50
2023-04-26T09:10:28.403Z,87.20
2023-04-26T09:12:56.538Z,86.60
2023-04-26T09:15:27.088Z,86.00
2023-04-26T09:17:55.112Z,85.70
2023-04-26T09:20:23.060Z,85.90
2023-04-26T09:22:53.216Z,86.20
2023-04-26T09:25:29.419Z,86.10
2023-04-26T09:27:58.497Z,86.00
2023-04-26T09:30:26.768Z,85.80
2023-04-26T09:32:58.302Z,85.60
2023-04-26T09:35:37.369Z,85.40
2023-04-26T09:38:13.250Z,85.80
2023-04-26T09:40:46.747Z,86.00
2023-04-26T09:43:16.793Z,86.10
2023-04-26T09:45:50.350Z,86.10
2023-04-26T09:48:31.555Z,86.00
2023-04-26T09:51:02.570Z,85.10
2023-04-26T09:53:38.625Z,85.10
2023-04-26T09:56:19.991Z,84.30
2023-04-26T09:58:47.533Z,83.80
2023-04-26T10:01:17.789Z,83.60
2023-04-26T10:03:46.695Z,83.20
2023-04-26T10:06:15.482Z,83.50
2023-04-26T10:08:43.930Z,83.30
2023-04-26T10:11:12.772Z,82.60
2023-04-26T10:13:41.902Z,82.10
2023-04-26T10:16:12.750Z,81.20
2023-04-26T10:18:40.585Z,81.10
2023-04-26T10:21:19.004Z,81.60
2023-04-26T10:23:48.821Z,81.20
2023-04-26T10:26:54.572Z,80.30
2023-04-26T10:29:23.388Z,79.40
2023-04-26T10:32:04.372Z,79.10
2023-04-26T10:34:33.598Z,78.50
2023-04-26T10:37:15.057Z,79.30
2023-04-26T10:39:47.031Z,78.10
2023-04-26T10:42:28.298Z,78.10
2023-04-26T10:44:57.194Z,77.10
2023-04-26T10:47:37.612Z,76.90
2023-04-26T10:50:10.572Z,75.30
2023-04-26T10:53:02.529Z,74.90
2023-04-26T10:55:43.271Z,72.10
2023-04-26T10:58:32.955Z,72.30
2023-04-26T11:01:13.456Z,72.10
2023-04-26T11:03:41.609Z,71.90
2023-04-26T11:06:13.580Z,71.50
2023-04-26T11:08:41.532Z,68.90
2023-04-26T11:11:12.467Z,68.70
2023-04-26T11:13:40.658Z,68.10
2023-04-26T11:16:13.049Z,69.50
2023-04-26T11:18:42.942Z,69.90
2023-04-26T11:21:11.205Z,68.40
2023-04-26T11:23:39.053Z,67.80
2023-04-26T11:26:08.388Z,67.30
2023-04-26T11:28:37.813Z,66.60
2023-04-26T11:31:07.190Z,66.90
2023-04-26T11:33:34.667Z,67.00
2023-04-26T11:36:02.328Z,66.40
2023-04-26T11:38:30.332Z,66.10
2023-04-26T11:41:01.504Z,65.80
2023-04-26T11:43:32.761Z,65.60
2023-04-26T11:46:01.425Z,64.20
2023-04-26T11:48:30.338Z,64.00
2023-04-26T11:50:59.784Z,64.10
2023-04-26T11:53:43.264Z,64.20
2023-04-26T11:56:18.419Z,64.30
2023-04-26T11:58:50.517Z,64.80
2023-04-26T12:01:23.700Z,64.30
2023-04-26T12:03:53.944Z,64.20
2023-04-26T12:06:30.358Z,63.90
2023-04-26T12:08:58.238Z,63.80
2023-04-26T12:11:27.103Z,64.10
2023-04-26T12:13:54.570Z,62.90
2023-04-26T12:16:26.880Z,63.10
2023-04-26T12:18:56.766Z,63.00
2023-04-26T12:21:25.557Z,63.00
2023-04-26T12:23:53.253Z,62.90
2023-04-26T12:26:20.750Z,61.50
2023-04-26T12:28:48.235Z,61.50
2023-04-26T12:31:15.845Z,65.10
2023-04-26T12:33:43.385Z,64.90
2023-04-26T12:36:12.532Z,64.00
2023-04-26T12:38:40.569Z,63.60
2023-04-26T12:41:08.415Z,62.60
2023-04-26T12:43:36.675Z,61.80
2023-04-26T12:46:04.413Z,62.50
2023-04-26T12:48:32.012Z,61.70
2023-04-26T12:50:59.452Z,62.10
2023-04-26T12:53:27.281Z,62.10
2023-04-26T12:55:54.787Z,61.50
2023-04-26T12:58:22.761Z,61.40
2023-04-26T13:00:51.243Z,61.30
2023-04-26T13:03:18.800Z,61.40
2023-04-26T13:05:46.605Z,61.30
2023-04-26T13:08:14.287Z,61.40
2023-04-26T13:10:42.332Z,61.10
2023-04-26T13:13:10.531Z,60.60
2023-04-26T13:15:38.228Z,60.30
2023-04-26T13:18:06.583Z,59.90
2023-04-26T13:20:34.274Z,59.80
2023-04-26T13:23:01.948Z,61.10
2023-04-26T13:25:29.629Z,61.20
2023-04-26T13:27:57.160Z,60.70
2023-04-26T13:30:24.559Z,60.80
2023-04-26T13:32:52.573Z,60.80
2023-04-26T13:35:20.801Z,60.90
2023-04-26T13:37:48.641Z,60.30
2023-04-26T13:40:16.993Z,60.50
2023-04-26T13:42:44.555Z,60.70
2023-04-26T13:45:13.660Z,60.40
2023-04-26T13:47:41.497Z,60.50
2023-04-26T13:50:09.629Z,60.70
2023-04-26T13:52:37.288Z,60.80
2023-04-26T13:55:05.219Z,61.70
2023-04-26T13:57:32.907Z,61.10
2023-04-26T14:00:00.762Z,60.90
2023-04-26T14:02:28.595Z,61.30
2023-04-26T14:04:56.424Z,61.40
2023-04-26T14:07:23.911Z,61.40
2023-04-26T14:09:52.086Z,60.20
2023-04-26T14:12:19.694Z,60.10
2023-04-26T14:14:48.136Z,59.60
2023-04-26T14:17:15.778Z,59.40
2023-04-26T14:19:43.589Z,59.70
2023-04-26T14:22:12.877Z,59.30
2023-04-26T14:24:40.771Z,59.40
2023-04-26T14:27:08.381Z,59.10
2023-04-26T14:29:36.074Z,58.90
2023-04-26T14:32:03.585Z,58.80
2023-04-26T14:34:31.263Z,57.80
2023-04-26T14:37:01.586Z,57.30
2023-04-26T14:39:29.146Z,56.90
2023-04-26T14:41:56.917Z,56.50
2023-04-26T14:44:25.188Z,56.50
2023-04-26T14:46:53.240Z,56.50
2023-04-26T14:49:21.378Z,56.10
2023-04-26T14:51:49.827Z,55.50
2023-04-26T14:54:18.749Z,55.20
2023-04-26T14:56:46.390Z,54.40
2023-04-26T14:59:14.022Z,53.70
2023-04-26T15:01:41.547Z,53.50
2023-04-26T15:04:09.221Z,53.70
2023-04-26T15:06:37.381Z,53.70
2023-04-26T15:09:08.539Z,53.90
2023-04-26T15:11:36.521Z,54.00
2023-04-26T15:14:04.383Z,54.00
2023-04-26T15:16:31.939Z,53.20
2023-04-26T15:18:59.421Z,53.00
2023-04-26T15:21:28.753Z,53.10
2023-04-26T15:23:56.440Z,53.30
2023-04-26T15:26:24.010Z,53.30
2023-04-26T15:28:51.651Z,54.00
2023-04-26T15:31:20.636Z,54.20
2023-04-26T15:33:48.614Z,54.60
2023-04-26T15:36:20.491Z,55.30
2023-04-26T15:38:48.710Z,55.60
2023-04-26T15:41:16.417Z,55.90
2023-04-26T15:43:43.936Z,56.20
2023-04-26T15:46:17.445Z,56.20
2023-04-26T15:48:44.977Z,56.20
2023-04-26T15:51:12.367Z,56.30
2023-04-26T15:53:43.635Z,56.50
2023-04-26T15:56:17.864Z,56.90
2023-04-26T15:58:48.618Z,57.90
2023-04-26T16:01:16.424Z,57.60
2023-04-26T16:03:47.475Z,57.70
2023-04-26T16:06:15.577Z,57.90
2023-04-26T16:08:43.309Z,58.30
2023-04-26T16:11:11.238Z,58.40
2023-04-26T16:13:38.873Z,58.60
2023-04-26T16:16:09.045Z,58.40
2023-04-26T16:18:39.636Z,58.40
2023-04-26T16:21:09.537Z,58.70
2023-04-26T16:23:37.734Z,59.20
2023-04-26T16:26:05.578Z,59.10
2023-04-26T16:28:33.121Z,58.90
2023-04-26T16:31:01.166Z,59.00
2023-04-26T16:33:28.925Z,59.10
2023-04-26T16:35:57.363Z,59.20
2023-04-26T16:38:24.941Z,59.50
2023-04-26T16:40:57.719Z,59.70
2023-04-26T16:43:27.145Z,60.00
2023-04-26T16:46:06.527Z,60.20
2023-04-26T16:48:35.576Z,60.70
2023-04-26T16:51:07.181Z,61.00
2023-04-26T16:53:36.282Z,61.20
2023-04-26T16:56:04.322Z,61.40
2023-04-26T16:58:31.927Z,61.80
2023-04-26T17:00:59.659Z,62.10
2023-04-26T17:03:28.346Z,62.30
2023-04-26T17:05:56.123Z,62.20
2023-04-26T17:08:23.764Z,62.10
2023-04-26T17:10:52.034Z,62.20
2023-04-26T17:13:21.611Z,62.00
2023-04-26T17:15:49.467Z,62.30
2023-04-26T17:18:17.054Z,62.50
2023-04-26T17:20:44.683Z,62.50
2023-04-26T17:23:12.177Z,62.50
2023-04-26T17:25:39.697Z,63.10
2023-04-26T17:28:07.250Z,63.70
2023-04-26T17:30:34.687Z,64.20
2023-04-26T17:33:02.686Z,64.40
2023-04-26T17:35:30.857Z,64.60
2023-04-26T17:37:58.385Z,64.80
2023-04-26T17:40:26.127Z,64.90
2023-04-26T17:42:53.800Z,65.10
2023-04-26T17:45:21.533Z,65.00
2023-04-26T17:47:49.552Z,65.10
2023-04-26T17:50:17.836Z,65.50
2023-04-26T17:52:45.720Z,65.50
2023-04-26T17:55:14.081Z,65.70
2023-04-26T17:57:41.730Z,66.10
2023-04-26T18:00:10.355Z,66.60
2023-04-26T18:02:38.367Z,67.10
2023-04-26T18:05:08.437Z,67.30
2023-04-26T18:07:36.331Z,67.60
2023-04-26T18:10:04.280Z,67.90
2023-04-26T18:12:36.224Z,68.20
2023-04-26T18:15:04.505Z,68.50
2023-04-26T18:17:32.244Z,68.80
2023-04-26T18:19:59.709Z,69.10
2023-04-26T18:22:27.586Z,69.40
2023-04-26T18:24:55.237Z,69.80
2023-04-26T18:27:22.724Z,70.30
2023-04-26T18:29:50.693Z,70.80
2023-04-26T18:32:18.217Z,71.00
2023-04-26T18:34:46.808Z,71.40
2023-04-26T18:37:14.472Z,71.70
2023-04-26T18:39:42.001Z,72.00
2023-04-26T18:42:09.552Z,73.10
2023-04-26T18:44:37.169Z,72.70
2023-04-26T18:47:05.762Z,73.00
2023-04-26T18:49:33.305Z,73.30
2023-04-26T18:52:01.615Z,73.70
2023-04-26T18:54:30.996Z,74.00
2023-04-26T18:57:00.279Z,74.30
2023-04-26T18:59:28.983Z,74.80
2023-04-26T19:01:57.055Z,75.30
2023-04-26T19:04:24.865Z,75.70
2023-04-26T19:06:52.626Z,76.00
2023-04-26T19:09:20.167Z,76.30
2023-04-26T19:11:48.274Z,76.70
2023-04-26T19:14:15.772Z,77.40
2023-04-26T19:16:43.984Z,77.60
2023-04-26T19:19:11.397Z,77.70
2023-04-26T19:21:39.097Z,77.80
2023-04-26T19:24:06.913Z,78.10
2023-04-26T19:26:34.445Z,78.30
2023-04-26T19:29:03.207Z,78.40
2023-04-26T19:31:32.672Z,78.50
2023-04-26T19:34:00.579Z,78.70
2023-04-26T19:36:28.760Z,78.90
2023-04-26T19:38:56.191Z,79.00
2023-04-26T19:41:24.032Z,79.10
2023-04-26T19:43:51.758Z,79.40
2023-04-26T19:46:19.279Z,79.60
2023-04-26T19:48:47.575Z,79.80
2023-04-26T19:51:17.013Z,80.00
2023-04-26T19:53:45.058Z,80.00
2023-04-26T19:56:12.764Z,80.10
2023-04-26T19:58:40.539Z,80.30
2023-04-26T20:01:08.285Z,80.50
2023-04-26T20:03:37.547Z,80.50
2023-04-26T20:06:05.172Z,80.50
2023-04-26T20:08:32.608Z,80.60
2023-04-26T20:11:04.493Z,80.60
2023-04-26T20:13:32.437Z,80.80
2023-04-26T20:16:00.782Z,80.80
2023-04-26T20:18:28.462Z,80.80
2023-04-26T20:20:56.084Z,80.90
2023-04-26T20:23:23.451Z,81.00
2023-04-26T20:25:51.585Z,81.10
2023-04-26T20:28:19.337Z,81.20
2023-04-26T20:30:46.874Z,81.30
2023-04-26T20:33:14.442Z,81.30
2023-04-26T20:35:41.983Z,81.40
2023-04-26T20:38:10.185Z,81.50
2023-04-26T20:40:37.840Z,81.70
2023-04-26T20:43:05.442Z,81.70
2023-04-26T20:45:33.114Z,81.80
2023-04-26T20:48:00.654Z,81.90
2023-04-26T20:50:28.286Z,82.00
2023-04-26T20:52:55.926Z,82.10
2023-04-26T20:55:23.603Z,82.20
2023-04-26T20:57:51.062Z,82.30
2023-04-26T21:00:19.067Z,82.30
2023-04-26T21:02:46.604Z,82.50
2023-04-26T21:05:14.069Z,82.60
2023-04-26T21:07:41.515Z,82.70
2023-04-26T21:10:09.778Z,82.80
2023-04-26T21:12:38.150Z,82.80
2023-04-26T21:15:06.359Z,82.90
2023-04-26T21:17:35.472Z,82.90
2023-04-26T21:20:04.320Z,83.00
2023-04-26T21:22:31.960Z,83.10
2023-04-26T21:24:59.634Z,83.20
2023-04-26T21:27:27.226Z,83.20
2023-04-26T21:29:56.529Z,83.20
2023-04-26T21:32:24.038Z,83.10
2023-04-26T21:34:51.554Z,83.00
2023-04-26T21:37:19.674Z,82.90
2023-04-26T21:39:47.491Z,82.60
2023-04-26T21:42:15.624Z,82.60
2023-04-26T21:44:43.219Z,82.50
2023-04-26T21:47:11.446Z,82.50
2023-04-26T21:49:39.609Z,82.60
2023-04-26T21:52:07.028Z,82.50
2023-04-26T21:54:35.815Z,82.40
2023-04-26T21:57:06.806Z,82.40
2023-04-26T21:59:34.486Z,82.30
2023-04-26T22:02:02.946Z,82.40
2023-04-26T22:04:31.004Z,82.30
2023-04-26T22:06:58.647Z,82.40
2023-04-26T22:09:26.546Z,82.50
2023-04-26T22:11:54.101Z,82.40
2023-04-26T22:14:21.695Z,82.50
2023-04-26T22:16:58.406Z,83.30
2023-04-26T22:19:26.448Z,82.70
2023-04-26T22:21:56.031Z,82.80
2023-04-26T22:24:24.317Z,82.90
2023-04-26T22:26:52.006Z,82.90
2023-04-26T22:29:19.535Z,83.00
2023-04-26T22:31:47.112Z,83.00
2023-04-26T22:34:14.755Z,83.30
2023-04-26T22:36:42.367Z,83.40
2023-04-26T22:39:10.310Z,83.40
2023-04-26T22:41:38.511Z,83.50
2023-04-26T22:44:06.083Z,83.70
2023-04-26T22:46:33.634Z,83.80
2023-04-26T22:49:01.202Z,83.90
2023-04-26T22:51:28.762Z,84.10
2023-04-26T22:53:56.184Z,84.20
2023-04-26T22:56:23.689Z,84.30
2023-04-26T22:58:51.166Z,84.40
2023-04-26T23:01:18.651Z,84.50
2023-04-26T23:03:46.190Z,84.70
2023-04-26T23:06:13.638Z,84.70
2023-04-26T23:08:41.012Z,84.80
2023-04-26T23:11:09.384Z,85.10
2023-04-26T23:13:37.121Z,85.30
2023-04-26T23:16:05.070Z,85.40
2023-04-26T23:18:34.156Z,85.50
2023-04-26T23:21:01.895Z,85.60
2023-04-26T23:23:29.568Z,85.70
2023-04-26T23:25:57.333Z,85.80
2023-04-26T23:28:24.970Z,86.00
2023-04-26T23:30:52.457Z,86.10
2023-04-26T23:33:19.923Z,86.30
2023-04-26T23:35:47.493Z,86.50
2023-04-26T23:38:15.060Z,86.80
2023-04-26T23:40:42.467Z,86.90
2023-04-26T23:43:13.003Z,87.10
2023-04-26T23:45:47.074Z,87.20
2023-04-26T23:48:17.350Z,87.30
2023-04-26T23:50:45.610Z,87.40
2023-04-26T23:53:13.263Z,87.60
2023-04-26T23:55:40.923Z,87.90
2023-04-26T23:58:08.439Z,88.10
