createdAt,value
2022-12-07T00:01:44.637Z,-3.04
2022-12-07T00:04:13.804Z,-3.03
2022-12-07T00:06:43.470Z,-3.14
2022-12-07T00:09:16.488Z,-3.25
2022-12-07T00:11:45.371Z,-3.26
2022-12-07T00:14:15.214Z,-3.15
2022-12-07T00:16:44.091Z,-2.96
2022-12-07T00:19:13.214Z,-3.07
2022-12-07T00:21:41.016Z,-2.79
2022-12-07T00:24:08.519Z,-2.99
2022-12-07T00:26:38.477Z,-2.95
2022-12-07T00:29:10.461Z,-2.89
2022-12-07T00:31:41.630Z,-2.66
2022-12-07T00:34:14.406Z,-2.19
2022-12-07T00:36:42.008Z,-3.09
2022-12-07T00:39:09.657Z,-2.88
2022-12-07T00:41:36.993Z,-2.82
2022-12-07T00:44:04.677Z,-3.01
2022-12-07T00:46:32.014Z,-3.20
2022-12-07T00:48:59.471Z,-3.16
2022-12-07T00:51:27.011Z,-2.95
2022-12-07T00:53:54.301Z,-2.88
2022-12-07T00:56:25.199Z,-2.89
2022-12-07T00:59:00.627Z,-2.94
2022-12-07T01:01:31.370Z,-3.01
2022-12-07T01:03:59.031Z,-3.14
2022-12-07T01:06:26.871Z,-3.24
2022-12-07T01:08:55.084Z,-3.30
2022-12-07T01:11:25.273Z,-3.62
2022-12-07T01:13:54.672Z,-3.43
2022-12-07T01:16:24.332Z,-2.95
2022-12-07T01:18:54.339Z,-3.11
2022-12-07T01:21:23.184Z,-3.14
2022-12-07T01:23:50.661Z,-3.32
2022-12-07T01:26:21.264Z,-3.48
2022-12-07T01:28:49.007Z,-3.60
2022-12-07T01:31:22.056Z,-3.54
2022-12-07T01:33:52.374Z,-3.80
2022-12-07T01:36:35.214Z,-3.87
2022-12-07T01:39:06.361Z,-3.50
2022-12-07T01:41:36.897Z,-3.56
2022-12-07T01:44:15.062Z,-3.47
2022-12-07T01:46:54.455Z,-3.38
2022-12-07T01:49:27.729Z,-3.34
2022-12-07T01:52:25.188Z,-3.26
2022-12-07T01:54:58.513Z,-3.18
2022-12-07T01:57:26.134Z,-3.43
2022-12-07T01:59:56.038Z,-3.42
2022-12-07T02:02:29.178Z,-3.74
2022-12-07T02:04:57.402Z,-3.30
2022-12-07T02:07:25.387Z,-3.12
2022-12-07T02:09:52.739Z,-3.45
2022-12-07T02:12:21.807Z,-3.46
2022-12-07T02:14:52.636Z,-3.61
2022-12-07T02:17:46.855Z,-3.34
2022-12-07T02:20:51.937Z,-3.51
2022-12-07T02:24:04.003Z,-3.61
2022-12-07T02:26:43.208Z,-3.65
2022-12-07T02:29:23.555Z,-3.65
2022-12-07T02:32:15.625Z,-3.69
2022-12-07T02:34:50.423Z,-3.81
2022-12-07T02:37:33.018Z,-3.86
2022-12-07T02:40:27.947Z,-3.89
2022-12-07T02:43:05.890Z,-4.12
2022-12-07T02:45:39.595Z,-4.03
2022-12-07T02:48:09.974Z,-3.84
2022-12-07T02:50:37.397Z,-3.92
2022-12-07T02:53:04.776Z,-3.84
2022-12-07T02:55:41.249Z,-3.90
2022-12-07T02:58:28.390Z,-3.92
2022-12-07T03:01:37.663Z,-3.86
2022-12-07T03:04:23.412Z,-3.91
2022-12-07T03:06:57.829Z,-3.90
2022-12-07T03:09:44.701Z,-3.97
2022-12-07T03:12:23.059Z,-3.96
2022-12-07T03:14:58.199Z,-3.90
2022-12-07T03:17:30.736Z,-3.94
2022-12-07T03:20:03.643Z,-3.84
2022-12-07T03:22:34.990Z,-3.70
2022-12-07T03:25:07.157Z,-3.99
2022-12-07T03:27:50.776Z,-3.86
2022-12-07T03:30:30.867Z,-3.82
2022-12-07T03:33:00.821Z,-3.86
2022-12-07T03:35:34.330Z,-3.73
2022-12-07T03:38:08.011Z,-3.99
2022-12-07T03:40:41.904Z,-3.74
2022-12-07T03:43:09.787Z,-3.82
2022-12-07T03:45:41.628Z,-3.78
2022-12-07T03:48:08.984Z,-3.81
2022-12-07T03:50:59.316Z,-3.83
2022-12-07T03:53:47.534Z,-3.89
2022-12-07T03:56:15.637Z,-3.90
2022-12-07T03:58:44.304Z,-3.79
2022-12-07T04:01:11.823Z,-3.89
2022-12-07T04:03:39.204Z,-4.10
2022-12-07T04:06:06.990Z,-4.21
2022-12-07T04:08:34.387Z,-4.08
2022-12-07T04:11:02.363Z,-3.92
2022-12-07T04:13:29.662Z,-3.90
2022-12-07T04:15:57.038Z,-3.94
2022-12-07T04:18:24.368Z,-3.96
2022-12-07T04:20:51.728Z,-4.00
2022-12-07T04:23:19.048Z,-3.91
2022-12-07T04:25:49.506Z,-3.89
2022-12-07T04:28:16.890Z,-3.86
2022-12-07T04:30:44.205Z,-4.03
2022-12-07T04:33:11.596Z,-3.77
2022-12-07T04:35:38.871Z,-3.84
2022-12-07T04:38:06.172Z,-4.03
2022-12-07T04:40:33.480Z,-3.99
2022-12-07T04:43:00.888Z,-3.86
2022-12-07T04:45:28.363Z,-4.06
2022-12-07T04:47:55.780Z,-4.16
2022-12-07T04:50:23.091Z,-4.20
2022-12-07T04:52:50.791Z,-4.05
2022-12-07T04:55:18.159Z,-4.22
2022-12-07T04:57:45.520Z,-4.25
2022-12-07T05:00:13.008Z,-4.39
2022-12-07T05:02:40.318Z,-4.38
2022-12-07T05:05:08.030Z,-4.27
2022-12-07T05:07:35.361Z,-4.26
2022-12-07T05:10:03.017Z,-4.51
2022-12-07T05:12:30.543Z,-4.18
2022-12-07T05:14:57.864Z,-4.20
2022-12-07T05:17:25.440Z,-4.22
2022-12-07T05:19:52.806Z,-4.15
2022-12-07T05:22:20.143Z,-4.00
2022-12-07T05:24:47.456Z,-4.18
2022-12-07T05:27:14.786Z,-4.23
2022-12-07T05:29:42.058Z,-4.38
2022-12-07T05:32:09.398Z,-4.24
2022-12-07T05:34:36.789Z,-4.33
2022-12-07T05:37:04.091Z,-4.12
2022-12-07T05:39:31.359Z,-4.36
2022-12-07T05:42:14.001Z,-4.29
2022-12-07T05:44:42.951Z,-4.40
2022-12-07T05:47:10.963Z,-4.37
2022-12-07T05:49:38.305Z,-4.55
2022-12-07T05:52:06.077Z,-4.43
2022-12-07T05:54:34.037Z,-4.37
2022-12-07T05:57:01.622Z,-4.39
2022-12-07T05:59:30.077Z,-4.40
2022-12-07T06:02:05.299Z,-4.26
2022-12-07T06:04:36.700Z,-4.07
2022-12-07T06:07:05.237Z,-4.19
2022-12-07T06:09:33.435Z,-4.27
2022-12-07T06:12:19.887Z,-3.98
2022-12-07T06:14:47.427Z,-4.04
2022-12-07T06:17:14.914Z,-4.11
2022-12-07T06:19:42.389Z,-4.36
2022-12-07T06:22:12.657Z,-4.27
2022-12-07T06:24:40.972Z,-4.47
2022-12-07T06:27:09.018Z,-4.48
2022-12-07T06:29:36.348Z,-4.63
2022-12-07T06:32:04.576Z,-4.51
2022-12-07T06:34:31.909Z,-4.55
2022-12-07T06:36:59.305Z,-4.43
2022-12-07T06:39:28.926Z,-4.51
2022-12-07T06:41:56.573Z,-4.61
2022-12-07T06:44:24.667Z,-4.63
2022-12-07T06:47:06.799Z,-4.70
2022-12-07T06:49:40.305Z,-4.30
2022-12-07T06:52:07.578Z,-4.35
2022-12-07T06:54:34.948Z,-4.38
2022-12-07T06:57:02.307Z,-4.43
2022-12-07T06:59:29.676Z,-4.12
2022-12-07T07:01:56.997Z,-4.01
2022-12-07T07:04:24.768Z,-3.74
2022-12-07T07:06:58.190Z,-3.83
2022-12-07T07:09:27.515Z,-3.63
2022-12-07T07:11:54.870Z,-3.57
2022-12-07T07:14:22.924Z,-3.70
2022-12-07T07:16:50.475Z,-3.23
2022-12-07T07:19:17.913Z,-3.23
2022-12-07T07:21:45.304Z,-3.13
2022-12-07T07:24:12.708Z,-3.17
2022-12-07T07:26:40.054Z,-3.01
2022-12-07T07:29:07.367Z,-2.83
2022-12-07T07:31:36.550Z,-2.88
2022-12-07T07:34:04.031Z,-2.56
2022-12-07T07:36:31.479Z,-2.43
2022-12-07T07:38:58.787Z,-1.79
2022-12-07T07:41:26.155Z,-1.44
2022-12-07T07:43:53.494Z,-1.47
2022-12-07T07:46:20.796Z,-1.30
2022-12-07T07:48:48.293Z,-1.00
2022-12-07T07:51:15.745Z,-0.89
2022-12-07T07:53:43.049Z,-0.79
2022-12-07T07:56:10.419Z,-0.68
2022-12-07T07:58:37.752Z,-0.67
2022-12-07T08:01:06.688Z,-0.83
2022-12-07T08:03:34.778Z,-0.68
2022-12-07T08:06:06.740Z,-0.43
2022-12-07T08:08:34.142Z,-0.38
2022-12-07T08:11:02.513Z,-0.06
2022-12-07T08:13:31.397Z,0.07
2022-12-07T08:15:59.575Z,0.44
2022-12-07T08:18:26.961Z,0.27
2022-12-07T08:21:00.107Z,0.61
2022-12-07T08:23:34.954Z,0.63
2022-12-07T08:26:09.594Z,1.08
2022-12-07T08:28:37.596Z,1.09
2022-12-07T08:31:12.567Z,1.63
2022-12-07T08:33:40.459Z,1.63
2022-12-07T08:36:10.804Z,1.81
2022-12-07T08:38:40.163Z,2.13
2022-12-07T08:41:08.679Z,2.09
2022-12-07T08:43:36.671Z,2.05
2022-12-07T08:46:11.982Z,2.26
2022-12-07T08:48:47.739Z,2.31
2022-12-07T08:51:15.210Z,2.26
2022-12-07T08:53:43.956Z,2.69
2022-12-07T08:56:11.471Z,2.67
2022-12-07T08:58:39.984Z,2.76
2022-12-07T09:01:07.638Z,2.97
2022-12-07T09:03:35.509Z,3.31
2022-12-07T09:06:03.261Z,3.09
2022-12-07T09:08:40.292Z,3.12
2022-12-07T09:11:07.701Z,3.06
2022-12-07T09:13:35.111Z,3.01
2022-12-07T09:16:02.520Z,3.12
2022-12-07T09:18:29.981Z,3.16
2022-12-07T09:20:57.884Z,3.20
2022-12-07T09:23:26.367Z,3.39
2022-12-07T09:25:53.724Z,3.34
2022-12-07T09:28:21.040Z,3.35
2022-12-07T09:31:21.522Z,3.51
2022-12-07T09:33:36.833Z,3.40
2022-12-07T09:36:05.352Z,3.50
2022-12-07T09:38:33.788Z,3.50
2022-12-07T09:41:08.971Z,3.49
2022-12-07T09:43:40.470Z,3.67
2022-12-07T09:46:14.216Z,3.54
2022-12-07T09:48:43.511Z,3.71
2022-12-07T09:51:25.616Z,3.90
2022-12-07T09:53:56.198Z,3.71
2022-12-07T09:56:24.943Z,3.95
2022-12-07T09:59:00.349Z,4.13
2022-12-07T10:01:31.534Z,4.06
2022-12-07T10:04:07.897Z,4.58
2022-12-07T10:06:35.264Z,4.72
2022-12-07T10:09:03.631Z,4.83
2022-12-07T10:11:30.925Z,4.90
2022-12-07T10:14:13.160Z,4.96
2022-12-07T10:16:42.726Z,5.02
2022-12-07T10:19:34.573Z,4.83
2022-12-07T10:22:15.398Z,5.11
2022-12-07T10:24:45.063Z,4.99
2022-12-07T10:27:31.153Z,5.15
2022-12-07T10:29:59.653Z,5.11
2022-12-07T10:32:37.485Z,5.19
2022-12-07T10:35:30.840Z,5.09
2022-12-07T10:38:00.804Z,5.11
2022-12-07T10:40:29.533Z,5.36
2022-12-07T10:43:17.998Z,5.33
2022-12-07T10:46:03.455Z,5.35
2022-12-07T10:48:43.359Z,5.41
2022-12-07T10:51:10.587Z,5.30
2022-12-07T10:53:46.724Z,5.50
2022-12-07T10:56:31.864Z,5.64
2022-12-07T10:59:21.198Z,5.48
2022-12-07T11:02:10.414Z,5.51
2022-12-07T11:05:07.166Z,5.26
2022-12-07T11:08:05.505Z,5.07
2022-12-07T11:10:59.089Z,5.52
2022-12-07T11:13:34.742Z,5.51
2022-12-07T11:16:08.134Z,5.28
2022-12-07T11:18:48.894Z,5.17
2022-12-07T11:21:31.662Z,5.47
2022-12-07T11:24:14.942Z,5.34
2022-12-07T11:26:57.428Z,5.64
2022-12-07T11:29:28.579Z,5.46
2022-12-07T11:32:14.504Z,5.44
2022-12-07T11:35:02.447Z,5.56
2022-12-07T11:37:39.618Z,5.46
2022-12-07T11:40:21.213Z,5.40
2022-12-07T11:43:19.170Z,5.56
2022-12-07T11:46:04.026Z,5.68
2022-12-07T11:48:56.192Z,6.09
2022-12-07T11:51:29.020Z,6.07
2022-12-07T11:54:06.478Z,6.31
2022-12-07T11:56:38.045Z,6.26
2022-12-07T11:59:20.633Z,6.18
2022-12-07T12:02:00.164Z,6.38
2022-12-07T12:04:49.033Z,6.88
2022-12-07T12:10:21.999Z,6.70
2022-12-07T12:16:02.798Z,6.24
2022-12-07T12:19:12.087Z,6.08
2022-12-07T12:21:40.501Z,5.85
2022-12-07T12:24:19.706Z,5.72
2022-12-07T12:26:53.881Z,5.78
2022-12-07T12:29:40.817Z,5.73
2022-12-07T12:32:25.331Z,5.83
2022-12-07T12:35:03.595Z,5.93
2022-12-07T12:37:33.926Z,5.90
2022-12-07T12:40:16.675Z,6.14
2022-12-07T12:42:52.213Z,6.04
2022-12-07T12:45:31.122Z,5.67
2022-12-07T12:47:58.483Z,5.57
2022-12-07T12:50:39.468Z,5.44
2022-12-07T12:53:24.179Z,5.49
2022-12-07T12:56:12.855Z,6.04
2022-12-07T12:58:42.513Z,6.11
2022-12-07T13:01:28.447Z,5.87
2022-12-07T13:03:57.063Z,6.01
2022-12-07T13:06:27.436Z,5.98
2022-12-07T13:08:59.273Z,5.77
2022-12-07T13:11:33.135Z,5.72
2022-12-07T13:14:41.408Z,5.67
2022-12-07T13:17:32.738Z,5.51
2022-12-07T13:20:02.582Z,5.39
2022-12-07T13:22:32.982Z,5.42
2022-12-07T13:25:12.365Z,5.29
2022-12-07T13:27:42.877Z,5.22
2022-12-07T13:30:19.048Z,5.35
2022-12-07T13:32:57.203Z,5.50
2022-12-07T13:35:32.408Z,5.29
2022-12-07T13:38:00.653Z,5.39
2022-12-07T13:40:27.949Z,5.34
2022-12-07T13:43:03.205Z,5.36
2022-12-07T13:45:50.244Z,5.27
2022-12-07T13:48:38.388Z,5.10
2022-12-07T13:51:05.813Z,5.08
2022-12-07T13:53:33.150Z,5.17
2022-12-07T13:56:02.315Z,5.14
2022-12-07T13:58:32.556Z,5.03
2022-12-07T14:01:00.723Z,5.06
2022-12-07T14:03:31.534Z,4.93
2022-12-07T14:06:20.406Z,5.02
2022-12-07T14:08:47.765Z,4.85
2022-12-07T14:11:19.732Z,4.93
2022-12-07T14:14:01.148Z,4.84
2022-12-07T14:16:34.388Z,4.69
2022-12-07T14:19:04.895Z,4.65
2022-12-07T14:21:35.827Z,4.48
2022-12-07T14:24:19.928Z,4.13
2022-12-07T14:26:49.748Z,4.42
2022-12-07T14:29:43.351Z,4.26
2022-12-07T14:32:30.203Z,4.21
2022-12-07T14:35:14.634Z,4.04
2022-12-07T14:37:44.025Z,4.12
2022-12-07T14:40:23.038Z,3.98
2022-12-07T14:42:58.250Z,4.03
2022-12-07T14:45:25.605Z,3.92
2022-12-07T14:53:37.794Z,3.92
2022-12-07T14:56:06.768Z,3.75
2022-12-07T14:58:34.055Z,3.61
2022-12-07T15:01:01.435Z,3.70
2022-12-07T15:03:28.886Z,3.42
2022-12-07T15:05:56.499Z,3.61
2022-12-07T15:08:23.890Z,3.57
2022-12-07T15:10:51.269Z,3.54
2022-12-07T15:13:37.024Z,3.59
2022-12-07T15:16:04.853Z,3.55
2022-12-07T15:18:32.238Z,3.85
2022-12-07T15:20:59.568Z,3.46
2022-12-07T15:23:26.855Z,3.40
2022-12-07T15:25:54.154Z,3.34
2022-12-07T15:28:21.618Z,3.23
2022-12-07T15:30:49.006Z,3.25
2022-12-07T15:33:16.645Z,3.38
2022-12-07T15:35:46.279Z,3.52
2022-12-07T15:38:13.600Z,3.26
2022-12-07T15:40:40.979Z,3.05
2022-12-07T15:43:30.674Z,3.39
2022-12-07T15:45:58.057Z,3.05
2022-12-07T15:48:28.237Z,3.27
2022-12-07T15:51:03.998Z,3.22
2022-12-07T15:53:31.483Z,3.16
2022-12-07T15:55:58.751Z,3.04
2022-12-07T15:58:26.201Z,3.27
2022-12-07T16:00:53.544Z,3.30
2022-12-07T16:03:21.053Z,3.31
2022-12-07T16:05:53.261Z,3.22
2022-12-07T16:08:20.894Z,3.17
2022-12-07T16:10:48.238Z,3.09
2022-12-07T16:13:15.542Z,3.20
2022-12-07T16:15:44.540Z,2.91
2022-12-07T16:18:12.011Z,2.79
2022-12-07T16:20:40.137Z,3.04
2022-12-07T16:23:08.295Z,3.07
2022-12-07T16:25:35.557Z,2.67
2022-12-07T16:28:02.850Z,2.81
2022-12-07T16:30:30.187Z,2.54
2022-12-07T16:33:02.234Z,2.68
2022-12-07T16:35:30.054Z,2.39
2022-12-07T16:37:57.431Z,2.56
2022-12-07T16:40:24.758Z,2.61
2022-12-07T16:42:52.088Z,2.54
2022-12-07T16:45:21.090Z,2.39
2022-12-07T16:47:48.534Z,2.53
2022-12-07T16:50:15.881Z,2.53
2022-12-07T16:52:43.301Z,2.91
2022-12-07T16:55:10.568Z,3.07
2022-12-07T16:57:37.889Z,3.26
2022-12-07T17:00:05.875Z,3.23
2022-12-07T17:02:33.131Z,3.05
2022-12-07T17:05:00.679Z,2.86
2022-12-07T17:07:28.190Z,2.76
2022-12-07T17:09:55.586Z,2.61
2022-12-07T17:12:22.940Z,2.39
2022-12-07T17:15:09.073Z,2.47
2022-12-07T17:17:36.447Z,2.29
2022-12-07T17:20:04.860Z,1.92
2022-12-07T17:22:32.160Z,2.02
2022-12-07T17:24:59.508Z,2.16
2022-12-07T17:27:27.023Z,2.28
2022-12-07T17:29:54.402Z,2.02
2022-12-07T17:32:21.730Z,2.28
2022-12-07T17:34:49.133Z,2.10
2022-12-07T17:37:16.470Z,2.03
2022-12-07T17:39:43.840Z,2.03
2022-12-07T17:42:29.601Z,2.32
2022-12-07T17:44:57.051Z,2.06
2022-12-07T17:47:24.533Z,2.06
2022-12-07T17:49:51.848Z,2.09
2022-12-07T17:52:37.682Z,2.06
2022-12-07T17:55:05.804Z,2.01
2022-12-07T17:57:33.333Z,1.79
2022-12-07T18:00:00.876Z,2.16
2022-12-07T18:02:28.263Z,2.25
2022-12-07T18:04:55.693Z,1.85
2022-12-07T18:07:23.234Z,2.09
2022-12-07T18:09:50.526Z,2.00
2022-12-07T18:12:17.855Z,2.06
2022-12-07T18:14:45.165Z,1.85
2022-12-07T18:17:12.477Z,1.69
2022-12-07T18:19:39.818Z,1.95
2022-12-07T18:22:07.129Z,1.99
2022-12-07T18:24:37.048Z,1.79
2022-12-07T18:27:06.368Z,2.12
2022-12-07T18:29:33.684Z,1.89
2022-12-07T18:32:01.502Z,1.91
2022-12-07T18:34:30.539Z,2.02
2022-12-07T18:36:57.960Z,1.89
2022-12-07T18:39:28.504Z,1.80
2022-12-07T18:42:00.583Z,2.11
2022-12-07T18:44:27.990Z,1.72
2022-12-07T18:46:55.973Z,1.99
2022-12-07T18:49:23.526Z,1.82
2022-12-07T18:51:50.803Z,2.01
2022-12-07T18:54:18.169Z,1.81
2022-12-07T18:56:45.563Z,2.00
2022-12-07T18:59:32.613Z,2.06
2022-12-07T19:02:00.023Z,1.87
2022-12-07T19:04:27.487Z,1.77
2022-12-07T19:06:55.674Z,1.39
2022-12-07T19:09:22.922Z,1.72
2022-12-07T19:11:50.549Z,1.98
2022-12-07T19:14:30.213Z,2.01
2022-12-07T19:16:59.961Z,1.99
2022-12-07T19:19:33.727Z,2.00
2022-12-07T19:22:01.416Z,1.77
2022-12-07T19:24:29.402Z,1.95
2022-12-07T19:26:57.359Z,1.85
2022-12-07T19:29:24.951Z,1.92
2022-12-07T19:31:52.260Z,1.79
2022-12-07T19:34:19.677Z,1.82
2022-12-07T19:36:47.291Z,1.74
2022-12-07T19:39:15.889Z,1.96
2022-12-07T19:41:46.210Z,2.04
2022-12-07T19:44:20.267Z,1.99
2022-12-07T19:46:52.490Z,1.99
2022-12-07T19:49:21.080Z,1.80
2022-12-07T19:51:50.737Z,1.47
2022-12-07T19:54:20.709Z,1.98
2022-12-07T19:56:50.435Z,1.66
2022-12-07T19:59:19.731Z,1.93
2022-12-07T20:01:47.361Z,1.74
2022-12-07T20:04:23.875Z,1.89
2022-12-07T20:06:53.871Z,1.88
2022-12-07T20:09:21.551Z,1.81
2022-12-07T20:12:07.358Z,1.77
2022-12-07T20:14:35.165Z,1.85
2022-12-07T20:17:03.036Z,1.47
2022-12-07T20:19:30.836Z,1.75
2022-12-07T20:21:58.228Z,1.99
2022-12-07T20:24:26.210Z,1.73
2022-12-07T20:26:54.953Z,2.02
2022-12-07T20:29:24.474Z,1.83
2022-12-07T20:31:53.586Z,1.64
2022-12-07T20:34:21.457Z,1.36
2022-12-07T20:36:48.947Z,1.72
2022-12-07T20:39:16.844Z,1.87
2022-12-07T20:42:02.995Z,1.85
2022-12-07T20:44:30.377Z,1.72
2022-12-07T20:46:57.795Z,1.88
2022-12-07T20:49:25.209Z,1.84
2022-12-07T20:51:52.662Z,1.77
2022-12-07T20:54:19.975Z,2.04
2022-12-07T20:56:47.369Z,2.02
2022-12-07T20:59:16.227Z,1.88
2022-12-07T21:01:44.619Z,1.51
2022-12-07T21:04:15.433Z,1.57
2022-12-07T21:06:42.800Z,1.39
2022-12-07T21:09:11.882Z,1.49
2022-12-07T21:11:42.106Z,1.40
2022-12-07T21:14:09.545Z,1.32
2022-12-07T21:16:38.992Z,0.96
2022-12-07T21:19:06.373Z,1.18
2022-12-07T21:21:34.341Z,1.08
2022-12-07T21:24:04.647Z,1.12
2022-12-07T21:26:34.196Z,1.05
2022-12-07T21:29:06.323Z,0.96
2022-12-07T21:31:34.735Z,0.83
2022-12-07T21:34:03.698Z,0.66
2022-12-07T21:36:31.676Z,0.50
2022-12-07T21:38:59.280Z,0.95
2022-12-07T21:41:29.342Z,0.97
2022-12-07T21:43:57.125Z,0.75
2022-12-07T21:46:33.348Z,0.93
2022-12-07T21:49:05.330Z,0.89
2022-12-07T21:51:32.764Z,0.91
2022-12-07T21:54:01.120Z,0.84
2022-12-07T21:56:46.997Z,0.72
2022-12-07T21:59:17.721Z,0.72
2022-12-07T22:01:47.324Z,0.76
2022-12-07T22:04:21.006Z,0.77
2022-12-07T22:06:49.337Z,0.76
2022-12-07T22:09:18.935Z,0.75
2022-12-07T22:11:47.046Z,0.79
2022-12-07T22:14:33.326Z,0.58
2022-12-07T22:17:00.726Z,0.57
2022-12-07T22:19:28.686Z,0.68
2022-12-07T22:21:56.085Z,0.70
2022-12-07T22:24:23.460Z,0.66
2022-12-07T22:26:50.747Z,0.68
2022-12-07T22:29:18.034Z,0.63
2022-12-07T22:31:49.211Z,0.63
2022-12-07T22:34:20.716Z,0.96
2022-12-07T22:36:48.484Z,0.94
2022-12-07T22:39:15.847Z,0.89
2022-12-07T22:41:43.134Z,1.01
2022-12-07T22:44:10.556Z,1.10
2022-12-07T22:46:38.188Z,1.11
2022-12-07T22:49:06.275Z,1.19
2022-12-07T22:51:36.040Z,1.05
2022-12-07T22:54:05.810Z,1.14
2022-12-07T22:56:36.060Z,0.80
2022-12-07T22:59:05.239Z,0.84
2022-12-07T23:01:32.748Z,0.95
2022-12-07T23:04:00.122Z,0.99
2022-12-07T23:06:32.261Z,0.93
2022-12-07T23:09:01.635Z,0.70
2022-12-07T23:11:49.553Z,0.94
2022-12-07T23:14:26.923Z,1.21
2022-12-07T23:16:54.269Z,1.15
2022-12-07T23:19:21.834Z,1.13
2022-12-07T23:21:49.494Z,0.77
2022-12-07T23:24:16.926Z,0.91
2022-12-07T23:26:45.365Z,0.84
2022-12-07T23:29:17.502Z,0.81
2022-12-07T23:31:46.890Z,0.64
2022-12-07T23:34:14.382Z,1.22
2022-12-07T23:36:41.703Z,1.16
2022-12-07T23:39:09.884Z,0.96
2022-12-07T23:41:37.161Z,0.64
2022-12-07T23:44:04.930Z,0.86
2022-12-07T23:46:33.632Z,0.79
2022-12-07T23:49:03.340Z,0.73
2022-12-07T23:51:30.652Z,0.97
2022-12-07T23:53:59.493Z,0.92
2022-12-07T23:56:28.976Z,0.99
2022-12-07T23:58:57.555Z,1.05
