createdAt,value
2024-01-12T00:00:09.053Z,0.31
2024-01-12T00:01:08.941Z,0.34
2024-01-12T00:02:08.883Z,0.31
2024-01-12T00:03:08.749Z,0.30
2024-01-12T00:04:08.671Z,0.29
2024-01-12T00:05:08.635Z,0.27
2024-01-12T00:06:08.566Z,0.30
2024-01-12T00:07:08.392Z,0.30
2024-01-12T00:08:08.248Z,0.30
2024-01-12T00:09:08.159Z,0.30
2024-01-12T00:10:08.078Z,0.29
2024-01-12T00:11:07.934Z,0.29
2024-01-12T00:12:07.849Z,0.29
2024-01-12T00:13:07.749Z,0.31
2024-01-12T00:14:07.646Z,0.31
2024-01-12T00:15:07.554Z,0.31
2024-01-12T00:16:07.490Z,0.34
2024-01-12T00:17:07.341Z,0.31
2024-01-12T00:18:07.410Z,0.35
2024-01-12T00:19:07.146Z,0.31
2024-01-12T00:20:07.074Z,0.35
2024-01-12T00:21:07.003Z,0.30
2024-01-12T00:22:06.859Z,0.34
2024-01-12T00:23:06.749Z,0.34
2024-01-12T00:24:06.689Z,0.37
2024-01-12T00:25:06.585Z,0.35
2024-01-12T00:26:06.464Z,0.37
2024-01-12T00:27:06.355Z,0.34
2024-01-12T00:28:06.263Z,0.34
2024-01-12T00:29:06.169Z,0.34
2024-01-12T00:30:06.093Z,0.34
2024-01-12T00:31:06.027Z,0.31
2024-01-12T00:32:05.875Z,0.31
2024-01-12T00:33:05.800Z,0.35
2024-01-12T00:34:05.734Z,0.31
2024-01-12T00:35:05.604Z,0.34
2024-01-12T00:36:05.477Z,0.35
2024-01-12T00:37:05.358Z,0.35
2024-01-12T00:38:05.280Z,0.31
2024-01-12T00:39:05.335Z,0.35
2024-01-12T00:40:05.088Z,0.34
2024-01-12T00:41:04.958Z,0.34
2024-01-12T00:42:04.880Z,0.35
2024-01-12T00:43:04.768Z,0.31
2024-01-12T00:44:04.685Z,0.35
2024-01-12T00:45:04.653Z,0.34
2024-01-12T00:46:04.480Z,0.35
2024-01-12T00:47:04.361Z,0.37
2024-01-12T00:48:04.404Z,0.34
2024-01-12T00:49:04.378Z,0.35
2024-01-12T00:50:04.120Z,0.37
2024-01-12T00:51:04.057Z,0.34
2024-01-12T00:52:03.889Z,0.37
2024-01-12T00:53:03.802Z,0.35
2024-01-12T00:54:03.749Z,0.38
2024-01-12T00:55:03.628Z,0.37
2024-01-12T00:56:03.489Z,0.38
2024-01-12T00:57:03.399Z,0.37
2024-01-12T00:58:03.326Z,0.39
2024-01-12T00:59:03.182Z,0.38
2024-01-12T01:00:03.252Z,0.38
2024-01-12T01:01:02.994Z,0.39
2024-01-12T01:02:02.904Z,0.38
2024-01-12T01:03:02.835Z,0.39
2024-01-12T01:04:02.849Z,0.39
2024-01-12T01:05:02.623Z,0.41
2024-01-12T01:06:02.572Z,0.38
2024-01-12T01:07:02.428Z,0.39
2024-01-12T01:08:02.293Z,0.41
2024-01-12T01:09:02.205Z,0.39
2024-01-12T01:10:02.208Z,0.44
2024-01-12T01:11:01.997Z,0.44
2024-01-12T01:12:01.964Z,0.42
2024-01-12T01:13:01.820Z,0.41
2024-01-12T01:14:01.697Z,0.39
2024-01-12T01:15:01.700Z,0.41
2024-01-12T01:16:01.508Z,0.42
2024-01-12T01:17:01.400Z,0.42
2024-01-12T01:18:01.596Z,0.39
2024-01-12T01:19:01.407Z,0.38
2024-01-12T01:20:01.216Z,0.35
2024-01-12T01:21:01.074Z,0.35
2024-01-12T01:22:00.952Z,0.34
2024-01-12T01:23:00.836Z,0.34
2024-01-12T01:24:00.780Z,0.35
2024-01-12T01:25:00.686Z,0.30
2024-01-12T01:26:00.565Z,0.27
2024-01-12T01:27:00.819Z,0.26
2024-01-12T01:28:00.369Z,0.29
2024-01-12T01:29:00.281Z,0.26
2024-01-12T01:30:00.381Z,0.27
2024-01-12T01:31:00.113Z,0.30
2024-01-12T01:32:00.015Z,0.30
2024-01-12T01:33:00.011Z,0.27
2024-01-12T01:33:59.908Z,0.29
2024-01-12T01:34:59.782Z,0.29
2024-01-12T01:35:59.680Z,0.30
2024-01-12T01:36:59.512Z,0.29
2024-01-12T01:37:59.436Z,0.34
2024-01-12T01:38:59.341Z,0.34
2024-01-12T01:39:59.261Z,0.31
2024-01-12T01:40:59.136Z,0.31
2024-01-12T01:41:59.084Z,0.34
2024-01-12T01:42:58.935Z,0.31
2024-01-12T01:43:58.858Z,0.34
2024-01-12T01:44:58.852Z,0.30
2024-01-12T01:45:58.663Z,0.29
2024-01-12T01:47:00.095Z,0.29
2024-01-12T01:47:58.606Z,0.29
2024-01-12T01:48:58.384Z,0.34
2024-01-12T01:49:58.300Z,0.31
2024-01-12T01:50:58.251Z,0.30
2024-01-12T01:51:58.099Z,0.34
2024-01-12T01:52:57.997Z,0.34
2024-01-12T01:53:58.002Z,0.34
2024-01-12T01:54:57.836Z,0.35
2024-01-12T01:55:57.731Z,0.35
2024-01-12T01:56:57.722Z,0.34
2024-01-12T01:57:57.548Z,0.37
2024-01-12T01:58:57.450Z,0.35
2024-01-12T01:59:57.548Z,0.38
2024-01-12T02:00:57.294Z,0.37
2024-01-12T02:01:57.199Z,0.39
2024-01-12T02:02:57.210Z,0.35
2024-01-12T02:03:57.012Z,0.34
2024-01-12T02:04:56.972Z,0.38
2024-01-12T02:05:56.894Z,0.35
2024-01-12T02:06:56.805Z,0.34
2024-01-12T02:07:56.614Z,0.37
2024-01-12T02:08:56.581Z,0.35
2024-01-12T02:09:56.534Z,0.37
2024-01-12T02:10:56.337Z,0.35
2024-01-12T02:11:56.273Z,0.37
2024-01-12T02:12:56.140Z,0.38
2024-01-12T02:13:56.054Z,0.38
2024-01-12T02:14:56.009Z,0.38
2024-01-12T02:15:55.844Z,0.41
2024-01-12T02:16:55.754Z,0.39
2024-01-12T02:17:55.763Z,0.37
2024-01-12T02:18:55.650Z,0.41
2024-01-12T02:19:55.515Z,0.41
2024-01-12T02:20:55.422Z,0.41
2024-01-12T02:21:55.303Z,0.39
2024-01-12T02:22:55.223Z,0.41
2024-01-12T02:23:55.170Z,0.39
2024-01-12T02:24:55.054Z,0.39
2024-01-12T02:25:54.971Z,0.41
2024-01-12T02:26:54.932Z,0.41
2024-01-12T02:27:54.781Z,0.41
2024-01-12T02:28:54.682Z,0.38
2024-01-12T02:29:54.909Z,0.39
2024-01-12T02:30:54.602Z,0.39
2024-01-12T02:31:54.432Z,0.39
2024-01-12T02:32:54.444Z,0.39
2024-01-12T02:33:54.327Z,0.41
2024-01-12T02:34:54.154Z,0.39
2024-01-12T02:35:54.172Z,0.38
2024-01-12T02:36:53.935Z,0.39
2024-01-12T02:37:53.856Z,0.39
2024-01-12T02:38:53.856Z,0.39
2024-01-12T02:39:53.721Z,0.41
2024-01-12T02:40:53.584Z,0.41
2024-01-12T02:41:53.562Z,0.41
2024-01-12T02:42:53.418Z,0.37
2024-01-12T02:43:53.355Z,0.39
2024-01-12T02:44:53.370Z,0.41
2024-01-12T02:45:53.158Z,0.44
2024-01-12T02:46:53.095Z,0.41
2024-01-12T02:47:53.053Z,0.39
2024-01-12T02:48:52.944Z,0.41
2024-01-12T02:49:52.877Z,0.41
2024-01-12T02:50:52.855Z,0.39
2024-01-12T02:51:52.669Z,0.38
2024-01-12T02:52:52.604Z,0.37
2024-01-12T02:53:52.539Z,0.41
2024-01-12T02:54:52.404Z,0.39
2024-01-12T02:55:52.324Z,0.41
2024-01-12T02:56:52.347Z,0.39
2024-01-12T02:57:52.204Z,0.42
2024-01-12T02:58:52.031Z,0.42
2024-01-12T02:59:52.020Z,0.42
2024-01-12T03:00:51.887Z,0.41
2024-01-12T03:01:51.787Z,0.38
2024-01-12T03:02:51.852Z,0.38
2024-01-12T03:03:51.645Z,0.41
2024-01-12T03:04:51.536Z,0.41
2024-01-12T03:05:51.605Z,0.41
2024-01-12T03:06:51.356Z,0.41
2024-01-12T03:07:51.261Z,0.44
2024-01-12T03:08:51.206Z,0.45
2024-01-12T03:09:51.094Z,0.44
2024-01-12T03:10:50.979Z,0.45
2024-01-12T03:11:50.965Z,0.45
2024-01-12T03:12:50.790Z,0.44
2024-01-12T03:13:50.729Z,0.47
2024-01-12T03:14:50.690Z,0.44
2024-01-12T03:15:50.516Z,0.44
2024-01-12T03:16:50.430Z,0.44
2024-01-12T03:17:50.426Z,0.47
2024-01-12T03:18:50.878Z,0.47
2024-01-12T03:19:50.184Z,0.44
2024-01-12T03:20:50.159Z,0.47
2024-01-12T03:21:50.001Z,0.47
2024-01-12T03:22:49.927Z,0.48
2024-01-12T03:23:49.908Z,0.45
2024-01-12T03:24:49.737Z,0.47
2024-01-12T03:25:49.637Z,0.42
2024-01-12T03:26:49.568Z,0.47
2024-01-12T03:27:49.452Z,0.45
2024-01-12T03:28:49.350Z,0.44
2024-01-12T03:29:49.364Z,0.44
2024-01-12T03:30:49.232Z,0.39
2024-01-12T03:31:49.074Z,0.38
2024-01-12T03:32:49.177Z,0.39
2024-01-12T03:33:49.127Z,0.39
2024-01-12T03:34:48.991Z,0.41
2024-01-12T03:35:48.707Z,0.37
2024-01-12T03:36:48.645Z,0.35
2024-01-12T03:37:48.514Z,0.37
2024-01-12T03:38:48.393Z,0.37
2024-01-12T03:39:48.305Z,0.37
2024-01-12T03:40:48.228Z,0.35
2024-01-12T03:41:48.140Z,0.35
2024-01-12T03:42:48.013Z,0.31
2024-01-12T03:43:47.941Z,0.31
2024-01-12T03:44:47.844Z,0.31
2024-01-12T03:45:47.790Z,0.29
2024-01-12T03:46:47.658Z,0.30
2024-01-12T03:47:47.619Z,0.29
2024-01-12T03:48:47.692Z,0.29
2024-01-12T03:49:47.439Z,0.30
2024-01-12T03:50:47.344Z,0.27
2024-01-12T03:51:47.221Z,0.26
2024-01-12T03:52:47.122Z,0.29
2024-01-12T03:53:47.032Z,0.24
2024-01-12T03:54:46.930Z,0.29
2024-01-12T03:55:46.881Z,0.27
2024-01-12T03:56:46.814Z,0.29
2024-01-12T03:57:46.680Z,0.27
2024-01-12T03:58:46.591Z,0.27
2024-01-12T03:59:46.517Z,0.27
2024-01-12T04:00:46.509Z,0.29
2024-01-12T04:01:46.330Z,0.27
2024-01-12T04:02:46.286Z,0.27
2024-01-12T04:03:46.182Z,0.26
2024-01-12T04:04:46.077Z,0.27
2024-01-12T04:05:46.136Z,0.30
2024-01-12T04:06:45.998Z,0.26
2024-01-12T04:07:45.803Z,0.27
2024-01-12T04:08:45.729Z,0.26
2024-01-12T04:09:45.624Z,0.26
2024-01-12T04:10:45.539Z,0.26
2024-01-12T04:11:45.513Z,0.30
2024-01-12T04:12:45.338Z,0.29
2024-01-12T04:13:45.256Z,0.27
2024-01-12T04:14:45.221Z,0.30
2024-01-12T04:15:45.144Z,0.31
2024-01-12T04:16:44.992Z,0.27
2024-01-12T04:17:45.105Z,0.30
2024-01-12T04:18:45.022Z,0.31
2024-01-12T04:19:44.827Z,0.29
2024-01-12T04:20:44.714Z,0.34
2024-01-12T04:21:44.568Z,0.30
2024-01-12T04:22:44.477Z,0.27
2024-01-12T04:23:44.477Z,0.23
2024-01-12T04:24:44.304Z,0.24
2024-01-12T04:25:44.311Z,0.23
2024-01-12T04:26:44.222Z,0.21
2024-01-12T04:27:44.040Z,0.23
2024-01-12T04:28:43.940Z,0.23
2024-01-12T04:29:43.872Z,0.23
2024-01-12T04:30:43.799Z,0.20
2024-01-12T04:31:43.671Z,0.17
2024-01-12T04:32:43.763Z,0.16
2024-01-12T04:33:43.706Z,0.17
2024-01-12T04:34:43.449Z,0.19
2024-01-12T04:35:43.337Z,0.20
2024-01-12T04:36:43.206Z,0.19
2024-01-12T04:37:43.131Z,0.16
2024-01-12T04:38:43.067Z,0.19
2024-01-12T04:39:43.000Z,0.19
2024-01-12T04:40:42.884Z,0.19
2024-01-12T04:41:42.833Z,0.20
2024-01-12T04:42:42.684Z,0.21
2024-01-12T04:43:42.611Z,0.20
2024-01-12T04:44:42.564Z,0.23
2024-01-12T04:45:43.547Z,0.20
2024-01-12T04:46:42.329Z,0.20
2024-01-12T04:47:42.272Z,0.23
2024-01-12T04:48:42.298Z,0.20
2024-01-12T04:49:42.164Z,0.23
2024-01-12T04:50:42.037Z,0.21
2024-01-12T04:51:41.985Z,0.24
2024-01-12T04:52:41.796Z,0.21
2024-01-12T04:53:41.731Z,0.26
2024-01-12T04:54:41.612Z,0.24
2024-01-12T04:55:41.562Z,0.23
2024-01-12T04:56:41.484Z,0.19
2024-01-12T04:57:41.371Z,0.19
2024-01-12T04:58:41.259Z,0.19
2024-01-12T04:59:41.214Z,0.19
2024-01-12T05:00:41.151Z,0.20
2024-01-12T05:01:41.018Z,0.19
2024-01-12T05:02:40.941Z,0.20
2024-01-12T05:03:40.819Z,0.20
2024-01-12T05:04:40.719Z,0.20
2024-01-12T05:05:40.762Z,0.23
2024-01-12T05:06:40.615Z,0.20
2024-01-12T05:07:40.481Z,0.24
2024-01-12T05:08:40.421Z,0.26
2024-01-12T05:09:40.270Z,0.24
2024-01-12T05:10:40.203Z,0.24
2024-01-12T05:11:40.130Z,0.24
2024-01-12T05:12:40.001Z,0.26
2024-01-12T05:13:39.964Z,0.23
2024-01-12T05:14:40.756Z,0.24
2024-01-12T05:15:39.760Z,0.21
2024-01-12T05:16:39.647Z,0.23
2024-01-12T05:17:39.699Z,0.24
2024-01-12T05:18:39.614Z,0.24
2024-01-12T05:19:39.434Z,0.26
2024-01-12T05:20:39.348Z,0.27
2024-01-12T05:21:39.226Z,0.26
2024-01-12T05:22:39.116Z,0.26
2024-01-12T05:23:39.073Z,0.29
2024-01-12T05:24:38.937Z,0.27
2024-01-12T05:25:38.872Z,0.29
2024-01-12T05:26:38.802Z,0.30
2024-01-12T05:27:38.653Z,0.30
2024-01-12T05:28:38.546Z,0.30
2024-01-12T05:29:38.526Z,0.27
2024-01-12T05:30:38.419Z,0.29
2024-01-12T05:31:38.292Z,0.30
2024-01-12T05:32:38.409Z,0.29
2024-01-12T05:33:38.244Z,0.29
2024-01-12T05:34:38.063Z,0.27
2024-01-12T05:35:37.955Z,0.24
2024-01-12T05:36:37.813Z,0.24
2024-01-12T05:37:37.709Z,0.24
2024-01-12T05:38:37.724Z,0.24
2024-01-12T05:39:37.551Z,0.26
2024-01-12T05:40:37.452Z,0.23
2024-01-12T05:41:37.382Z,0.21
2024-01-12T05:42:37.260Z,0.23
2024-01-12T05:43:37.179Z,0.23
2024-01-12T05:44:37.146Z,0.23
2024-01-12T05:45:37.013Z,0.24
2024-01-12T05:46:36.896Z,0.24
2024-01-12T05:47:36.909Z,0.24
2024-01-12T05:48:36.914Z,0.29
2024-01-12T05:49:36.758Z,0.27
2024-01-12T05:50:36.612Z,0.24
2024-01-12T05:51:36.475Z,0.26
2024-01-12T05:52:36.370Z,0.24
2024-01-12T05:53:36.372Z,0.29
2024-01-12T05:54:36.210Z,0.27
2024-01-12T05:55:36.150Z,0.26
2024-01-12T05:56:36.045Z,0.27
2024-01-12T05:57:35.959Z,0.27
2024-01-12T05:58:35.855Z,0.26
2024-01-12T05:59:35.826Z,0.24
2024-01-12T06:00:35.732Z,0.27
2024-01-12T06:01:35.644Z,0.21
2024-01-12T06:02:35.552Z,0.23
2024-01-12T06:03:35.498Z,0.23
2024-01-12T06:04:35.492Z,0.23
2024-01-12T06:05:35.407Z,0.20
2024-01-12T06:06:35.280Z,0.24
2024-01-12T06:07:35.109Z,0.21
2024-01-12T06:08:35.147Z,0.21
2024-01-12T06:09:34.938Z,0.19
2024-01-12T06:10:34.851Z,0.19
2024-01-12T06:11:34.835Z,0.17
2024-01-12T06:12:34.681Z,0.16
2024-01-12T06:13:34.627Z,0.16
2024-01-12T06:14:34.567Z,0.17
2024-01-12T06:15:34.467Z,0.16
2024-01-12T06:16:34.394Z,0.16
2024-01-12T06:17:34.360Z,0.16
2024-01-12T06:18:34.392Z,0.16
2024-01-12T06:19:34.312Z,0.13
2024-01-12T06:20:34.059Z,0.13
2024-01-12T06:21:34.905Z,0.12
2024-01-12T06:22:33.867Z,0.09
2024-01-12T06:23:33.822Z,0.09
2024-01-12T06:24:33.701Z,0.06
2024-01-12T06:25:33.615Z,0.05
2024-01-12T06:26:33.579Z,0.03
2024-01-12T06:27:33.477Z,0.03
2024-01-12T06:28:33.378Z,0.02
2024-01-12T06:29:33.366Z,0.03
2024-01-12T06:30:33.306Z,0.02
2024-01-12T06:31:33.152Z,0.02
2024-01-12T06:32:33.080Z,0.03
2024-01-12T06:33:32.996Z,0.05
2024-01-12T06:34:32.864Z,0.05
2024-01-12T06:35:32.840Z,0.02
2024-01-12T06:36:32.744Z,0.05
2024-01-12T06:37:32.632Z,0.06
2024-01-12T06:38:32.580Z,0.06
2024-01-12T06:39:32.512Z,0.05
2024-01-12T06:40:32.480Z,0.06
2024-01-12T06:41:32.387Z,0.08
2024-01-12T06:42:32.202Z,0.06
2024-01-12T06:43:32.150Z,0.08
2024-01-12T06:44:32.106Z,0.08
2024-01-12T06:45:31.967Z,0.09
2024-01-12T06:46:31.913Z,0.12
2024-01-12T06:47:31.847Z,0.09
2024-01-12T06:48:31.824Z,0.09
2024-01-12T06:49:31.625Z,0.12
2024-01-12T06:50:31.589Z,0.12
2024-01-12T06:51:31.469Z,0.12
2024-01-12T06:52:31.365Z,0.11
2024-01-12T06:53:31.332Z,0.11
2024-01-12T06:54:31.189Z,0.09
2024-01-12T06:55:31.115Z,0.09
2024-01-12T06:56:31.076Z,0.09
2024-01-12T06:57:30.924Z,0.08
2024-01-12T06:58:30.837Z,0.09
2024-01-12T06:59:30.820Z,0.06
2024-01-12T07:00:30.673Z,0.08
2024-01-12T07:01:30.628Z,0.08
2024-01-12T07:02:30.596Z,0.09
2024-01-12T07:03:30.457Z,0.08
2024-01-12T07:04:30.336Z,0.06
2024-01-12T07:05:30.266Z,0.06
2024-01-12T07:06:30.380Z,0.09
2024-01-12T07:07:30.081Z,0.06
2024-01-12T07:08:30.061Z,0.05
2024-01-12T07:09:29.936Z,0.03
2024-01-12T07:10:29.834Z,0.05
2024-01-12T07:11:29.822Z,0.05
2024-01-12T07:12:29.677Z,0.05
2024-01-12T07:13:29.589Z,0.02
2024-01-12T07:14:29.528Z,-0.01
2024-01-12T07:15:29.421Z,-0.01
2024-01-12T07:16:29.343Z,-0.02
2024-01-12T07:17:29.339Z,-0.02
2024-01-12T07:18:29.242Z,-0.06
2024-01-12T07:19:29.151Z,-0.07
2024-01-12T07:20:28.999Z,-0.07
2024-01-12T07:21:28.949Z,-0.06
2024-01-12T07:22:28.827Z,-0.06
2024-01-12T07:23:28.794Z,-0.04
2024-01-12T07:24:28.655Z,-0.09
2024-01-12T07:25:28.597Z,-0.10
2024-01-12T07:26:28.581Z,-0.12
2024-01-12T07:27:28.397Z,-0.12
2024-01-12T07:28:28.303Z,-0.13
2024-01-12T07:29:28.252Z,-0.13
2024-01-12T07:30:28.147Z,-0.13
2024-01-12T07:31:28.069Z,-0.13
2024-01-12T07:32:28.085Z,-0.12
2024-01-12T07:33:28.111Z,-0.12
2024-01-12T07:34:30.416Z,-0.09
2024-01-12T07:35:27.835Z,-0.09
2024-01-12T07:36:27.667Z,-0.10
2024-01-12T07:37:27.600Z,-0.10
2024-01-12T07:38:27.535Z,-0.12
2024-01-12T07:39:27.409Z,-0.07
2024-01-12T07:40:27.338Z,-0.10
2024-01-12T07:41:27.296Z,-0.10
2024-01-12T07:42:27.194Z,-0.10
2024-01-12T07:43:27.083Z,-0.06
2024-01-12T07:44:27.035Z,-0.07
2024-01-12T07:45:26.956Z,-0.06
2024-01-12T07:46:26.916Z,-0.07
2024-01-12T07:47:26.860Z,-0.09
2024-01-12T07:48:26.772Z,-0.10
2024-01-12T07:49:26.644Z,-0.09
2024-01-12T07:50:26.660Z,-0.09
2024-01-12T07:51:26.509Z,-0.10
2024-01-12T07:52:26.399Z,-0.09
2024-01-12T07:53:26.419Z,-0.10
2024-01-12T07:54:26.217Z,-0.09
2024-01-12T07:55:26.156Z,-0.09
2024-01-12T07:56:26.059Z,-0.09
2024-01-12T07:57:25.957Z,-0.15
2024-01-12T07:58:25.865Z,-0.13
2024-01-12T07:59:25.841Z,-0.16
2024-01-12T08:00:25.719Z,-0.16
2024-01-12T08:01:25.628Z,-0.15
2024-01-12T08:02:25.782Z,-0.16
2024-01-12T08:03:25.446Z,-0.12
2024-01-12T08:04:25.355Z,-0.12
2024-01-12T08:05:26.509Z,-0.15
2024-01-12T08:06:25.438Z,-0.12
2024-01-12T08:07:25.131Z,-0.13
2024-01-12T08:08:25.069Z,-0.13
2024-01-12T08:09:24.955Z,-0.09
2024-01-12T08:10:24.881Z,-0.12
2024-01-12T08:11:32.040Z,-0.07
2024-01-12T08:12:24.812Z,-0.10
2024-01-12T08:13:24.603Z,-0.07
2024-01-12T08:14:24.546Z,-0.10
2024-01-12T08:15:24.478Z,-0.06
2024-01-12T08:16:24.393Z,-0.06
2024-01-12T08:17:24.348Z,-0.06
2024-01-12T08:18:24.461Z,-0.04
2024-01-12T08:19:24.142Z,-0.01
2024-01-12T08:20:24.111Z,-0.01
2024-01-12T08:21:24.280Z,-0.02
2024-01-12T08:22:23.922Z,0.01
2024-01-12T08:23:23.867Z,0.01
2024-01-12T08:24:23.858Z,0.03
2024-01-12T08:25:23.648Z,0.05
2024-01-12T08:26:23.616Z,0.06
2024-01-12T08:27:23.537Z,0.03
2024-01-12T08:28:35.831Z,0.03
2024-01-12T08:29:23.364Z,0.02
2024-01-12T08:30:23.352Z,0.01
2024-01-12T08:31:23.327Z,-0.01
2024-01-12T08:32:23.346Z,-0.06
2024-01-12T08:33:23.180Z,-0.09
2024-01-12T08:34:23.167Z,-0.13
2024-01-12T08:35:23.016Z,-0.15
2024-01-12T08:36:22.788Z,-0.13
2024-01-12T08:37:22.837Z,-0.12
2024-01-12T08:38:22.661Z,-0.13
2024-01-12T08:39:22.520Z,-0.15
2024-01-12T08:40:22.456Z,-0.15
2024-01-12T08:41:22.391Z,-0.15
2024-01-12T08:42:22.269Z,-0.16
2024-01-12T08:43:22.198Z,-0.15
2024-01-12T08:44:22.130Z,-0.13
2024-01-12T08:45:22.050Z,-0.16
2024-01-12T08:46:22.007Z,-0.15
2024-01-12T08:47:22.036Z,-0.12
2024-01-12T08:48:22.123Z,-0.13
2024-01-12T08:49:21.975Z,-0.16
2024-01-12T08:50:21.801Z,-0.15
2024-01-12T08:51:21.614Z,-0.16
2024-01-12T08:52:21.468Z,-0.13
2024-01-12T08:53:21.443Z,-0.12
2024-01-12T08:54:21.308Z,-0.12
2024-01-12T08:55:21.222Z,-0.09
2024-01-12T08:56:21.376Z,-0.09
2024-01-12T08:57:21.073Z,-0.07
2024-01-12T08:58:21.047Z,-0.09
2024-01-12T08:59:20.958Z,-0.06
2024-01-12T09:00:20.813Z,-0.07
2024-01-12T09:01:20.826Z,-0.02
2024-01-12T09:02:20.835Z,-0.06
2024-01-12T09:03:20.690Z,-0.07
2024-01-12T09:04:20.581Z,-0.07
2024-01-12T09:05:20.615Z,-0.07
2024-01-12T09:06:20.370Z,-0.06
2024-01-12T09:07:20.318Z,-0.02
2024-01-12T09:08:20.203Z,0.03
2024-01-12T09:09:20.054Z,0.05
2024-01-12T09:10:19.977Z,0.05
2024-01-12T09:11:19.928Z,0.03
2024-01-12T09:12:19.796Z,-0.01
2024-01-12T09:13:19.762Z,-0.04
2024-01-12T09:14:19.714Z,-0.06
2024-01-12T09:15:19.598Z,-0.04
2024-01-12T09:16:19.525Z,-0.04
2024-01-12T09:17:19.476Z,-0.02
2024-01-12T09:18:19.515Z,0.01
2024-01-12T09:19:19.450Z,0.02
2024-01-12T09:20:19.202Z,0.03
2024-01-12T09:21:19.205Z,0.06
2024-01-12T09:22:19.013Z,0.05
2024-01-12T09:23:19.105Z,0.05
2024-01-12T09:24:18.843Z,0.06
2024-01-12T09:25:18.768Z,0.06
2024-01-12T09:26:18.688Z,0.03
2024-01-12T09:27:18.588Z,0.02
2024-01-12T09:28:18.535Z,0.03
2024-01-12T09:29:18.501Z,0.02
2024-01-12T09:30:18.429Z,0.06
2024-01-12T09:31:18.368Z,0.06
2024-01-12T09:32:18.222Z,0.11
2024-01-12T09:33:18.252Z,0.11
2024-01-12T09:34:18.128Z,0.13
2024-01-12T09:35:17.981Z,0.16
2024-01-12T09:36:17.965Z,0.16
2024-01-12T09:37:17.808Z,0.17
2024-01-12T09:38:17.795Z,0.17
2024-01-12T09:39:17.682Z,0.16
2024-01-12T09:40:17.517Z,0.19
2024-01-12T09:41:17.479Z,0.20
2024-01-12T09:42:17.386Z,0.21
2024-01-12T09:43:17.298Z,0.20
2024-01-12T09:44:17.242Z,0.17
2024-01-12T09:45:21.673Z,0.19
2024-01-12T09:46:17.031Z,0.16
2024-01-12T09:47:17.018Z,0.17
2024-01-12T09:48:16.979Z,0.17
2024-01-12T09:49:16.799Z,0.13
2024-01-12T09:50:16.759Z,0.12
2024-01-12T09:51:16.628Z,0.11
2024-01-12T09:52:16.539Z,0.12
2024-01-12T09:53:16.454Z,0.11
2024-01-12T09:54:16.401Z,0.09
2024-01-12T09:55:16.243Z,0.09
2024-01-12T09:56:16.223Z,0.06
2024-01-12T09:57:16.112Z,0.05
2024-01-12T09:58:16.010Z,0.03
2024-01-12T09:59:15.925Z,0.03
2024-01-12T10:00:16.093Z,0.03
2024-01-12T10:01:15.792Z,0.08
2024-01-12T10:02:15.633Z,0.08
2024-01-12T10:03:15.711Z,0.08
2024-01-12T10:04:15.573Z,0.08
2024-01-12T10:05:15.409Z,0.08
2024-01-12T10:06:15.447Z,0.08
2024-01-12T10:07:15.276Z,0.08
2024-01-12T10:08:15.203Z,0.11
2024-01-12T10:09:15.103Z,0.12
2024-01-12T10:10:14.987Z,0.12
2024-01-12T10:11:14.900Z,0.11
2024-01-12T10:12:14.822Z,0.16
2024-01-12T10:13:14.763Z,0.13
2024-01-12T10:14:14.630Z,0.13
2024-01-12T10:15:14.578Z,0.16
2024-01-12T10:16:14.443Z,0.11
2024-01-12T10:17:14.378Z,0.11
2024-01-12T10:18:14.495Z,0.08
2024-01-12T10:19:14.406Z,0.08
2024-01-12T10:20:14.129Z,0.08
2024-01-12T10:21:14.073Z,0.08
2024-01-12T10:22:13.962Z,0.08
2024-01-12T10:23:13.906Z,0.05
2024-01-12T10:24:13.810Z,0.05
2024-01-12T10:25:13.731Z,0.08
2024-01-12T10:26:13.651Z,0.09
2024-01-12T10:27:13.630Z,0.09
2024-01-12T10:28:13.499Z,0.08
2024-01-12T10:29:13.446Z,0.06
2024-01-12T10:30:13.436Z,0.11
2024-01-12T10:31:13.292Z,0.09
2024-01-12T10:32:13.138Z,0.06
2024-01-12T10:33:13.791Z,0.11
2024-01-12T10:34:16.286Z,0.11
2024-01-12T10:35:12.961Z,0.12
2024-01-12T10:36:12.949Z,0.12
2024-01-12T10:37:12.725Z,0.08
2024-01-12T10:38:12.697Z,0.11
2024-01-12T10:39:12.573Z,0.11
2024-01-12T10:40:12.504Z,0.08
2024-01-12T10:41:12.439Z,0.09
2024-01-12T10:42:12.343Z,0.12
2024-01-12T10:43:12.264Z,0.13
2024-01-12T10:44:12.190Z,0.05
2024-01-12T10:45:12.148Z,0.08
2024-01-12T10:46:12.016Z,0.08
2024-01-12T10:47:11.947Z,0.06
2024-01-12T10:48:12.109Z,0.09
2024-01-12T10:49:12.023Z,0.06
2024-01-12T10:50:11.700Z,0.09
2024-01-12T10:51:11.715Z,0.09
2024-01-12T10:52:11.522Z,0.08
2024-01-12T10:53:11.465Z,0.08
2024-01-12T10:54:11.428Z,0.09
2024-01-12T10:55:11.511Z,0.08
2024-01-12T10:56:11.323Z,0.11
2024-01-12T10:57:11.316Z,0.08
2024-01-12T10:58:11.041Z,0.11
2024-01-12T10:59:10.941Z,0.08
2024-01-12T11:00:11.023Z,0.09
2024-01-12T11:01:10.835Z,0.08
2024-01-12T11:02:10.751Z,0.12
2024-01-12T11:03:10.762Z,0.13
2024-01-12T11:04:10.595Z,0.13
2024-01-12T11:05:10.420Z,0.13
2024-01-12T11:06:10.584Z,0.19
2024-01-12T11:07:10.379Z,0.16
2024-01-12T11:08:10.248Z,0.19
2024-01-12T11:09:10.217Z,0.19
2024-01-12T11:10:10.043Z,0.16
2024-01-12T11:11:10.649Z,0.17
2024-01-12T11:12:09.988Z,0.17
2024-01-12T11:13:09.846Z,0.17
2024-01-12T11:14:09.730Z,0.20
2024-01-12T11:15:09.732Z,0.19
2024-01-12T11:16:09.565Z,0.19
2024-01-12T11:17:09.480Z,0.16
2024-01-12T11:18:09.583Z,0.19
2024-01-12T11:19:09.526Z,0.16
2024-01-12T11:20:09.351Z,0.17
2024-01-12T11:21:09.239Z,0.17
2024-01-12T11:22:09.102Z,0.16
2024-01-12T11:23:09.030Z,0.16
2024-01-12T11:24:08.998Z,0.16
2024-01-12T11:25:08.913Z,0.16
2024-01-12T11:26:08.827Z,0.12
2024-01-12T11:27:08.848Z,0.09
2024-01-12T11:28:08.694Z,0.08
2024-01-12T11:29:08.583Z,0.11
2024-01-12T11:30:09.281Z,0.08
2024-01-12T11:31:08.462Z,0.06
2024-01-12T11:32:08.397Z,0.05
2024-01-12T11:33:08.453Z,0.03
2024-01-12T11:34:08.421Z,0.05
2024-01-12T11:35:08.049Z,0.06
2024-01-12T11:36:08.065Z,0.02
2024-01-12T11:37:07.881Z,0.06
2024-01-12T11:38:07.825Z,0.06
2024-01-12T11:39:07.902Z,0.05
2024-01-12T11:40:07.667Z,0.08
2024-01-12T11:41:07.584Z,0.05
2024-01-12T11:42:07.646Z,0.03
2024-01-12T11:43:07.910Z,0.05
2024-01-12T11:44:07.378Z,0.03
2024-01-12T11:45:07.321Z,0.02
2024-01-12T11:46:07.201Z,0.02
2024-01-12T11:47:07.140Z,0.03
2024-01-12T11:48:07.174Z,-0.04
2024-01-12T11:49:07.096Z,-0.06
2024-01-12T11:50:06.892Z,-0.06
2024-01-12T11:51:06.902Z,-0.04
2024-01-12T11:52:06.872Z,-0.04
2024-01-12T11:53:06.578Z,-0.06
2024-01-12T11:54:06.620Z,-0.07
2024-01-12T11:55:06.522Z,-0.09
2024-01-12T11:56:06.376Z,-0.13
2024-01-12T11:57:08.211Z,-0.15
2024-01-12T11:58:06.179Z,-0.16
2024-01-12T11:59:06.107Z,-0.17
2024-01-12T12:00:06.110Z,-0.17
2024-01-12T12:01:06.004Z,-0.16
2024-01-12T12:02:05.950Z,-0.16
2024-01-12T12:03:05.875Z,-0.15
2024-01-12T12:04:05.729Z,-0.15
2024-01-12T12:05:05.713Z,-0.15
2024-01-12T12:06:05.638Z,-0.13
2024-01-12T12:07:05.797Z,-0.10
2024-01-12T12:08:05.417Z,-0.12
2024-01-12T12:09:05.346Z,-0.10
2024-01-12T12:10:05.251Z,-0.10
2024-01-12T12:11:05.146Z,-0.12
2024-01-12T12:12:05.105Z,-0.15
2024-01-12T12:13:04.990Z,-0.16
2024-01-12T12:14:04.942Z,-0.16
2024-01-12T12:15:04.906Z,-0.19
2024-01-12T12:16:04.721Z,-0.17
2024-01-12T12:17:04.641Z,-0.15
2024-01-12T12:18:04.718Z,-0.16
2024-01-12T12:19:04.698Z,-0.13
2024-01-12T12:20:04.467Z,-0.13
2024-01-12T12:21:04.354Z,-0.13
2024-01-12T12:22:04.251Z,-0.12
2024-01-12T12:23:04.178Z,-0.13
2024-01-12T12:24:04.133Z,-0.10
2024-01-12T12:25:04.016Z,-0.13
2024-01-12T12:26:03.913Z,-0.12
2024-01-12T12:27:03.924Z,-0.13
2024-01-12T12:28:03.757Z,-0.16
2024-01-12T12:29:03.658Z,-0.12
2024-01-12T12:30:03.634Z,-0.12
2024-01-12T12:31:03.526Z,-0.15
2024-01-12T12:32:03.437Z,-0.13
2024-01-12T12:33:03.481Z,-0.09
2024-01-12T12:34:03.559Z,-0.12
2024-01-12T12:35:03.282Z,-0.12
2024-01-12T12:36:04.229Z,-0.12
2024-01-12T12:37:03.007Z,-0.13
2024-01-12T12:38:03.058Z,-0.15
2024-01-12T12:39:02.915Z,-0.13
2024-01-12T12:40:02.786Z,-0.12
2024-01-12T12:41:02.695Z,-0.10
2024-01-12T12:42:02.770Z,-0.12
2024-01-12T12:43:02.562Z,-0.15
2024-01-12T12:44:02.504Z,-0.17
2024-01-12T12:45:02.678Z,-0.17
2024-01-12T12:46:02.322Z,-0.16
2024-01-12T12:47:02.257Z,-0.22
2024-01-12T12:48:02.312Z,-0.20
2024-01-12T12:49:02.343Z,-0.24
2024-01-12T12:50:02.138Z,-0.24
2024-01-12T12:51:01.958Z,-0.27
2024-01-12T12:52:01.884Z,-0.25
2024-01-12T12:53:01.814Z,-0.25
2024-01-12T12:54:01.830Z,-0.22
2024-01-12T12:55:01.638Z,-0.25
2024-01-12T12:56:01.550Z,-0.24
2024-01-12T12:57:01.609Z,-0.24
2024-01-12T12:58:01.572Z,-0.27
2024-01-12T12:59:01.330Z,-0.31
2024-01-12T13:00:01.462Z,-0.28
2024-01-12T13:01:01.182Z,-0.28
2024-01-12T13:02:01.106Z,-0.30
2024-01-12T13:03:00.995Z,-0.30
2024-01-12T13:04:00.922Z,-0.30
2024-01-12T13:05:00.838Z,-0.30
2024-01-12T13:06:00.875Z,-0.27
2024-01-12T13:07:00.854Z,-0.30
2024-01-12T13:08:00.578Z,-0.28
2024-01-12T13:09:00.498Z,-0.27
2024-01-12T13:10:00.715Z,-0.27