createdAt,value
2024-05-09T00:04:14.281Z,63.17
2024-05-09T00:09:20.548Z,63.06
2024-05-09T00:14:23.657Z,63.25
2024-05-09T00:19:28.613Z,63.56
2024-05-09T00:24:32.960Z,63.53
2024-05-09T00:29:35.770Z,63.46
2024-05-09T00:34:39.653Z,63.92
2024-05-09T00:39:48.631Z,64.52
2024-05-09T00:44:55.102Z,64.44
2024-05-09T00:49:57.808Z,64.26
2024-05-09T00:55:08.694Z,64.28
2024-05-09T01:00:22.456Z,64.43
2024-05-09T01:05:41.244Z,64.54
2024-05-09T01:10:48.441Z,64.84
2024-05-09T01:15:53.946Z,65.28
2024-05-09T01:20:58.898Z,65.34
2024-05-09T01:26:01.724Z,65.32
2024-05-09T01:31:05.120Z,65.74
2024-05-09T01:36:09.628Z,66.17
2024-05-09T01:41:14.106Z,66.09
2024-05-09T01:46:21.873Z,66.26
2024-05-09T01:51:24.905Z,66.60
2024-05-09T01:56:27.745Z,66.43
2024-05-09T02:01:55.349Z,66.72
2024-05-09T02:06:57.476Z,67.07
2024-05-09T02:12:01.378Z,66.97
2024-05-09T02:17:04.719Z,66.96
2024-05-09T02:22:08.783Z,67.29
2024-05-09T02:27:11.435Z,67.32
2024-05-09T02:32:14.639Z,67.28
2024-05-09T02:37:17.351Z,67.32
2024-05-09T02:42:20.083Z,67.52
2024-05-09T02:47:25.654Z,67.89
2024-05-09T02:52:30.824Z,68.19
2024-05-09T02:57:40.254Z,67.97
2024-05-09T03:02:46.786Z,68.18
2024-05-09T03:07:49.655Z,68.67
2024-05-09T03:12:52.546Z,68.50
2024-05-09T03:17:56.745Z,67.90
2024-05-09T03:23:04.870Z,67.36
2024-05-09T03:28:09.652Z,66.85
2024-05-09T03:33:24.896Z,66.46
2024-05-09T03:38:32.597Z,65.86
2024-05-09T03:43:46.110Z,64.94
2024-05-09T03:49:05.421Z,63.65
2024-05-09T03:54:22.708Z,61.85
2024-05-09T03:59:55.411Z,61.33
2024-05-09T04:05:17.571Z,59.35
2024-05-09T04:11:11.673Z,57.47
2024-05-09T04:16:14.648Z,56.39
2024-05-09T04:21:17.454Z,55.31
2024-05-09T04:26:20.462Z,54.23
2024-05-09T04:31:23.479Z,53.85
2024-05-09T04:36:26.166Z,51.81
2024-05-09T04:41:36.351Z,50.72
2024-05-09T04:46:40.399Z,50.03
2024-05-09T04:51:48.004Z,49.22
2024-05-09T04:56:50.836Z,47.76
2024-05-09T05:01:53.780Z,46.92
2024-05-09T05:06:58.375Z,45.62
2024-05-09T05:12:23.576Z,45.21
2024-05-09T05:17:26.650Z,44.10
2024-05-09T05:22:32.494Z,43.84
2024-05-09T05:27:41.033Z,42.83
2024-05-09T05:32:43.983Z,41.12
2024-05-09T05:37:46.793Z,39.28
2024-05-09T05:42:50.576Z,37.86
2024-05-09T05:47:55.543Z,36.12
2024-05-09T05:53:00.678Z,36.01
2024-05-09T05:58:03.923Z,35.31
2024-05-09T06:03:11.695Z,35.33
2024-05-09T06:08:17.573Z,35.09
2024-05-09T06:13:21.869Z,34.07
2024-05-09T06:19:15.366Z,33.94
2024-05-09T06:24:32.132Z,33.62
2024-05-09T06:29:41.306Z,32.88
2024-05-09T06:34:45.463Z,32.29
2024-05-09T06:39:48.508Z,31.73
2024-05-09T06:44:53.360Z,30.08
2024-05-09T06:49:58.951Z,29.86
2024-05-09T06:55:01.630Z,29.75
2024-05-09T07:00:10.271Z,29.44
2024-05-09T07:05:20.249Z,29.42
2024-05-09T07:10:28.933Z,29.43
2024-05-09T07:15:36.945Z,29.01
2024-05-09T07:20:42.224Z,29.03
2024-05-09T07:25:47.787Z,28.73
2024-05-09T07:31:06.285Z,28.42
2024-05-09T07:36:09.017Z,28.26
2024-05-09T07:41:12.266Z,28.20
2024-05-09T07:53:14.076Z,28.23
2024-05-09T07:56:58.194Z,28.12
2024-05-09T08:02:01.298Z,28.06
2024-05-09T08:07:04.851Z,27.75
2024-05-09T08:12:09.238Z,26.72
2024-05-09T08:17:14.766Z,26.79
2024-05-09T08:22:17.574Z,27.20
2024-05-09T08:27:20.474Z,27.22
2024-05-09T08:32:24.919Z,26.99
2024-05-09T08:37:31.109Z,26.90
2024-05-09T08:42:51.942Z,26.38
2024-05-09T08:47:57.705Z,26.23
2024-05-09T08:53:00.582Z,26.39
2024-05-09T08:58:04.903Z,26.47
2024-05-09T09:03:12.130Z,26.32
2024-05-09T09:08:19.017Z,26.51
2024-05-09T09:13:31.051Z,26.50
2024-05-09T09:18:34.346Z,25.92
2024-05-09T09:23:39.422Z,25.95
2024-05-09T09:28:44.882Z,26.05
2024-05-09T09:33:47.819Z,26.11
2024-05-09T09:38:51.973Z,26.18
2024-05-09T09:43:58.977Z,26.17
2024-05-09T09:49:02.758Z,26.60
2024-05-09T09:54:07.349Z,26.65
2024-05-09T09:59:13.936Z,27.13
2024-05-09T10:04:19.728Z,27.41
2024-05-09T10:09:24.398Z,27.67
2024-05-09T10:14:33.395Z,27.97
2024-05-09T10:19:36.229Z,27.95
2024-05-09T10:24:48.681Z,27.87
2024-05-09T10:29:57.087Z,28.00
2024-05-09T10:35:11.725Z,28.18
2024-05-09T10:40:26.282Z,28.44
2024-05-09T10:45:36.681Z,29.11
2024-05-09T10:50:43.786Z,29.56
2024-05-09T10:56:04.087Z,30.03
2024-05-09T11:01:08.711Z,30.30
2024-05-09T11:06:14.311Z,30.41
2024-05-09T11:11:17.579Z,30.38
2024-05-09T11:16:21.465Z,30.42
2024-05-09T11:21:25.082Z,30.43
2024-05-09T11:26:34.248Z,30.64
2024-05-09T11:31:49.389Z,30.57
2024-05-09T11:36:52.243Z,30.99
2024-05-09T11:41:54.916Z,31.23
2024-05-09T11:46:57.638Z,31.73
2024-05-09T11:52:00.442Z,32.10
2024-05-09T11:57:06.895Z,32.13
2024-05-09T12:02:09.941Z,32.15
2024-05-09T12:07:17.261Z,32.34
2024-05-09T12:12:20.044Z,32.56
2024-05-09T12:17:22.915Z,32.86
2024-05-09T12:22:25.816Z,32.97
2024-05-09T12:27:28.684Z,33.15
2024-05-09T12:32:31.579Z,33.29
2024-05-09T12:37:34.599Z,33.37
2024-05-09T12:42:37.839Z,33.61
2024-05-09T12:47:40.885Z,33.72
2024-05-09T12:52:43.572Z,33.62
2024-05-09T12:57:46.506Z,33.55
2024-05-09T13:02:49.385Z,33.76
2024-05-09T13:08:01.248Z,33.83
2024-05-09T13:13:04.257Z,33.75
2024-05-09T13:18:09.028Z,33.96
2024-05-09T13:23:11.896Z,34.08
2024-05-09T13:28:14.704Z,33.93
2024-05-09T13:33:17.555Z,34.14
2024-05-09T13:38:21.220Z,34.40
2024-05-09T13:43:25.310Z,34.37
2024-05-09T13:48:28.289Z,34.46
2024-05-09T13:53:31.131Z,34.89
2024-05-09T13:58:34.078Z,34.94
2024-05-09T14:03:38.865Z,34.93
2024-05-09T14:08:42.184Z,34.97
2024-05-09T14:13:47.301Z,34.96
2024-05-09T14:18:50.163Z,34.93
2024-05-09T14:23:55.701Z,34.92
2024-05-09T14:28:58.398Z,35.06
2024-05-09T14:34:04.220Z,35.52
2024-05-09T14:39:07.055Z,35.71
2024-05-09T14:44:11.686Z,35.49
2024-05-09T14:49:18.732Z,35.63
2024-05-09T14:54:21.571Z,35.63
2024-05-09T14:59:24.233Z,35.74
2024-05-09T15:04:36.165Z,35.83
2024-05-09T15:09:39.018Z,36.24
2024-05-09T15:14:41.720Z,36.28
2024-05-09T15:19:45.389Z,36.57
2024-05-09T15:24:48.406Z,36.76
2024-05-09T15:29:51.044Z,37.08
2024-05-09T15:34:53.681Z,37.05
2024-05-09T15:39:58.821Z,36.97
2024-05-09T15:45:01.599Z,37.03
2024-05-09T15:50:11.876Z,37.24
2024-05-09T15:55:19.867Z,37.47
2024-05-09T16:00:36.081Z,37.67
2024-05-09T16:05:45.291Z,37.90
2024-05-09T16:10:48.598Z,38.08
2024-05-09T16:15:51.763Z,38.19
2024-05-09T16:20:59.653Z,38.31
2024-05-09T16:26:05.512Z,38.43
2024-05-09T16:31:08.258Z,38.57
2024-05-09T16:36:13.367Z,38.83
2024-05-09T16:41:16.352Z,38.97
2024-05-09T16:46:19.445Z,39.08
2024-05-09T16:51:22.374Z,39.21
2024-05-09T16:56:30.254Z,39.31
2024-05-09T17:01:33.472Z,39.34
2024-05-09T17:06:38.992Z,39.51
2024-05-09T17:11:41.629Z,39.65
2024-05-09T17:16:44.375Z,39.80
2024-05-09T17:21:47.063Z,40.10
2024-05-09T17:26:52.917Z,40.13
2024-05-09T17:31:55.696Z,40.19
2024-05-09T17:37:00.458Z,40.44
2024-05-09T17:42:03.603Z,40.51
2024-05-09T17:47:06.567Z,40.57
2024-05-09T17:52:09.570Z,40.78
2024-05-09T17:57:14.107Z,40.92
2024-05-09T18:02:21.304Z,41.08
2024-05-09T18:07:24.153Z,41.28
2024-05-09T18:12:26.969Z,41.44
2024-05-09T18:17:30.999Z,41.62
2024-05-09T18:22:33.883Z,41.88
2024-05-09T18:27:36.728Z,42.26
2024-05-09T18:32:39.515Z,42.57
2024-05-09T18:37:43.580Z,43.06
2024-05-09T18:42:46.290Z,43.38
2024-05-09T18:47:49.530Z,43.56
2024-05-09T18:52:52.277Z,43.81
2024-05-09T18:57:55.015Z,43.97
2024-05-09T19:02:57.914Z,44.12
2024-05-09T19:08:01.434Z,44.26
2024-05-09T19:13:09.212Z,44.43
2024-05-09T19:18:18.680Z,44.90
2024-05-09T19:23:21.625Z,45.42
2024-05-09T19:28:24.551Z,45.62
2024-05-09T19:33:27.626Z,45.74
2024-05-09T19:38:30.628Z,46.10
2024-05-09T19:43:36.038Z,46.40
2024-05-09T19:48:41.752Z,46.54
2024-05-09T19:53:46.678Z,47.18
2024-05-09T19:58:55.042Z,47.40
2024-05-09T20:03:59.079Z,47.86
2024-05-09T20:09:04.376Z,47.81
2024-05-09T20:14:11.684Z,48.03
2024-05-09T20:19:14.674Z,48.33
2024-05-09T20:24:19.264Z,48.74
2024-05-09T20:29:22.440Z,48.96
2024-05-09T20:34:25.325Z,49.19
2024-05-09T20:39:28.129Z,49.63
2024-05-09T20:44:34.065Z,49.72
2024-05-09T20:49:36.854Z,50.05
2024-05-09T20:54:39.751Z,50.69
2024-05-09T20:59:46.011Z,51.26
2024-05-09T21:04:51.970Z,52.19
2024-05-09T21:10:00.596Z,52.17
2024-05-09T21:15:03.587Z,52.67
2024-05-09T21:20:11.672Z,52.87
2024-05-09T21:25:21.090Z,53.85
2024-05-09T21:30:38.500Z,54.26
2024-05-09T21:35:45.325Z,54.60
2024-05-09T21:40:48.322Z,54.21
2024-05-09T21:45:51.073Z,54.63
2024-05-09T21:50:53.851Z,54.83
2024-05-09T21:55:59.216Z,55.12
2024-05-09T22:01:05.345Z,55.04
2024-05-09T22:06:11.452Z,55.31
2024-05-09T22:11:14.255Z,55.60
2024-05-09T22:16:17.105Z,55.62
2024-05-09T22:21:19.826Z,55.72
2024-05-09T22:26:26.527Z,56.00
2024-05-09T22:31:30.084Z,56.15
2024-05-09T22:36:32.990Z,56.39
2024-05-09T22:41:40.597Z,56.90
2024-05-09T22:46:45.883Z,56.87
2024-05-09T22:51:48.947Z,57.17
2024-05-09T22:56:53.779Z,57.41
2024-05-09T23:01:56.869Z,57.22
2024-05-09T23:06:59.750Z,57.48
2024-05-09T23:12:02.728Z,57.85
2024-05-09T23:17:08.119Z,58.12
2024-05-09T23:22:11.177Z,58.21
2024-05-09T23:27:14.759Z,58.19
2024-05-09T23:32:17.492Z,58.67
2024-05-09T23:37:20.256Z,58.78
2024-05-09T23:42:22.867Z,58.68
2024-05-09T23:47:25.595Z,58.83
2024-05-09T23:52:29.584Z,58.82
2024-05-09T23:57:37.223Z,58.76
