createdAt,value
2017-05-29T00:00:05.659Z,64.85
2017-05-29T00:00:46.557Z,65.14
2017-05-29T00:01:27.448Z,64.76
2017-05-29T00:02:08.358Z,64.95
2017-05-29T00:02:49.258Z,63.98
2017-05-29T00:03:30.158Z,64.5
2017-05-29T00:04:11.055Z,63.14
2017-05-29T00:04:51.942Z,62.85
2017-05-29T00:05:32.841Z,62.56
2017-05-29T00:06:13.730Z,62.95
2017-05-29T00:06:54.623Z,64.5
2017-05-29T00:07:35.510Z,64.31
2017-05-29T00:08:16.411Z,65.43
2017-05-29T00:08:57.309Z,65.53
2017-05-29T00:09:38.209Z,65.53
2017-05-29T00:10:19.095Z,65.14
2017-05-29T00:10:59.992Z,65.63
2017-05-29T00:11:40.923Z,65.43
2017-05-29T00:12:21.828Z,65.72
2017-05-29T00:13:02.724Z,66.3
2017-05-29T00:13:43.638Z,66.01
2017-05-29T00:14:24.528Z,65.43
2017-05-29T00:15:05.419Z,65.63
2017-05-29T00:15:46.320Z,65.53
2017-05-29T00:16:27.207Z,64.66
2017-05-29T00:17:08.132Z,64.95
2017-05-29T00:17:49.048Z,64.37
2017-05-29T00:18:29.941Z,64.85
2017-05-29T00:19:10.843Z,64.47
2017-05-29T00:19:51.730Z,64.08
2017-05-29T00:20:32.839Z,64.08
2017-05-29T00:21:13.785Z,63.79
2017-05-29T00:21:54.689Z,63.6
2017-05-29T00:22:35.580Z,63.79
2017-05-29T00:23:16.485Z,63.31
2017-05-29T00:23:57.387Z,63.21
2017-05-29T00:24:38.270Z,63.02
2017-05-29T00:25:19.156Z,63.02
2017-05-29T00:26:00.041Z,63.11
2017-05-29T00:26:40.923Z,63.21
2017-05-29T00:27:22.512Z,63.4
2017-05-29T00:28:03.405Z,63.31
2017-05-29T00:28:44.310Z,63.79
2017-05-29T00:29:25.200Z,63.89
2017-05-29T00:30:06.098Z,63.31
2017-05-29T00:30:46.989Z,63.11
2017-05-29T00:31:27.879Z,63.79
2017-05-29T00:32:08.782Z,63.6
2017-05-29T00:32:49.686Z,63.5
2017-05-29T00:33:30.584Z,63.6
2017-05-29T00:34:11.480Z,63.89
2017-05-29T00:34:52.359Z,63.79
2017-05-29T00:35:33.248Z,63.79
2017-05-29T00:36:14.150Z,63.89
2017-05-29T00:36:55.031Z,63.6
2017-05-29T00:37:35.936Z,63.89
2017-05-29T00:38:16.820Z,63.95
2017-05-29T00:38:57.719Z,63.98
2017-05-29T00:39:38.626Z,64.05
2017-05-29T00:40:19.509Z,64.43
2017-05-29T00:41:00.418Z,64.43
2017-05-29T00:41:41.321Z,64.24
2017-05-29T00:42:22.212Z,64.72
2017-05-29T00:43:03.106Z,64.72
2017-05-29T00:43:44.017Z,64.92
2017-05-29T00:44:24.892Z,64.92
2017-05-29T00:45:05.798Z,64.82
2017-05-29T00:45:46.683Z,64.63
2017-05-29T00:46:27.563Z,64.82
2017-05-29T00:47:08.460Z,65.11
2017-05-29T00:47:49.355Z,65.3
2017-05-29T00:48:30.242Z,65.01
2017-05-29T00:49:11.221Z,65.88
2017-05-29T00:49:52.043Z,65.59
2017-05-29T00:50:32.946Z,65.78
2017-05-29T00:51:13.849Z,65.2
2017-05-29T00:51:54.738Z,65.85
2017-05-29T00:52:35.638Z,66.43
2017-05-29T00:53:16.521Z,66.33
2017-05-29T00:53:57.412Z,66.72
2017-05-29T00:54:38.358Z,66.72
2017-05-29T00:55:19.228Z,66.72
2017-05-29T00:56:00.119Z,66.82
2017-05-29T00:56:41.009Z,67.3
2017-05-29T00:57:21.904Z,67.4
2017-05-29T00:58:02.797Z,66.53
2017-05-29T00:58:43.694Z,66.82
2017-05-29T00:59:24.587Z,66.82
2017-05-29T01:00:05.483Z,67.2
2017-05-29T01:00:46.374Z,67.3
2017-05-29T01:01:27.283Z,67.3
2017-05-29T01:02:08.191Z,67.78
2017-05-29T01:02:49.078Z,67.88
2017-05-29T01:03:29.984Z,67.88
2017-05-29T01:04:10.883Z,67.78
2017-05-29T01:04:51.780Z,68.07
2017-05-29T01:05:32.676Z,68.55
2017-05-29T01:06:13.614Z,68.84
2017-05-29T01:06:54.512Z,68.62
2017-05-29T01:07:35.433Z,68.84
2017-05-29T01:08:16.335Z,69.39
2017-05-29T01:08:57.253Z,69.78
2017-05-29T01:09:38.144Z,69.97
2017-05-29T01:10:19.041Z,69.97
2017-05-29T01:10:59.924Z,70.06
2017-05-29T01:11:40.810Z,70.64
2017-05-29T01:12:21.704Z,70.64
2017-05-29T01:13:02.596Z,71.8
2017-05-29T01:13:43.479Z,71.8
2017-05-29T01:14:24.442Z,71.48
2017-05-29T01:15:05.324Z,72.06
2017-05-29T01:15:46.216Z,72.63
2017-05-29T01:16:27.101Z,73.21
2017-05-29T01:17:08.008Z,72.92
2017-05-29T01:17:48.910Z,73.31
2017-05-29T01:18:29.797Z,73.31
2017-05-29T01:19:10.688Z,73.41
2017-05-29T01:19:51.589Z,74.18
2017-05-29T01:20:32.522Z,73.85
2017-05-29T01:21:13.419Z,73.89
2017-05-29T01:21:54.320Z,73.69
2017-05-29T01:22:35.225Z,74.18
2017-05-29T01:23:16.120Z,72.83
2017-05-29T01:23:57.022Z,73.6
2017-05-29T01:24:37.901Z,73.6
2017-05-29T01:25:18.802Z,73.89
2017-05-29T01:25:59.695Z,73.6
2017-05-29T01:26:40.596Z,73.31
2017-05-29T01:27:21.511Z,73.5
2017-05-29T01:28:02.393Z,72.63
2017-05-29T01:28:43.286Z,72.63
2017-05-29T01:29:24.183Z,72.73
2017-05-29T01:30:05.066Z,72.54
2017-05-29T01:30:45.976Z,72.63
2017-05-29T01:31:26.866Z,72.92
2017-05-29T01:32:07.746Z,72.44
2017-05-29T01:32:48.639Z,72.15
2017-05-29T01:33:29.540Z,72.15
2017-05-29T01:34:10.420Z,72.06
2017-05-29T01:34:51.313Z,72.15
2017-05-29T01:35:32.225Z,71.96
2017-05-29T01:36:13.152Z,72.83
2017-05-29T01:36:54.037Z,72.06
2017-05-29T01:37:34.939Z,72.06
2017-05-29T01:39:03.056Z,73.08
2017-05-29T01:39:43.981Z,73.08
2017-05-29T01:40:24.843Z,73.27
2017-05-29T01:41:05.764Z,73.27
2017-05-29T01:41:46.662Z,73.37
2017-05-29T01:42:27.576Z,73.47
2017-05-29T01:43:08.473Z,72.99
2017-05-29T01:43:49.390Z,73.27
2017-05-29T01:44:30.268Z,73.37
2017-05-29T01:45:11.158Z,73.75
2017-05-29T01:45:52.048Z,73.75
2017-05-29T01:46:32.933Z,73.37
2017-05-29T01:47:13.822Z,73.37
2017-05-29T01:47:54.714Z,73.47
2017-05-29T01:48:35.615Z,73.37
2017-05-29T01:49:16.553Z,73.08
2017-05-29T01:49:57.430Z,72.79
2017-05-29T01:50:38.320Z,73.18
2017-05-29T01:51:19.219Z,73.08
2017-05-29T01:52:00.109Z,72.89
2017-05-29T01:52:41.026Z,72.69
2017-05-29T01:53:21.910Z,72.21
2017-05-29T01:54:02.790Z,71.92
2017-05-29T01:54:43.677Z,72.02
2017-05-29T01:55:24.583Z,72.12
2017-05-29T01:56:05.467Z,72.31
2017-05-29T01:56:46.362Z,72.31
2017-05-29T01:57:27.257Z,72.69
2017-05-29T01:58:08.149Z,72.21
2017-05-29T01:58:49.054Z,71.92
2017-05-29T01:59:29.954Z,71.83
2017-05-29T02:00:10.843Z,71.34
2017-05-29T02:00:51.745Z,71.34
2017-05-29T02:01:32.623Z,71.15
2017-05-29T02:02:13.522Z,70.96
2017-05-29T02:02:54.430Z,71.06
2017-05-29T02:03:35.328Z,70.57
2017-05-29T02:04:16.226Z,69.8
2017-05-29T02:04:57.121Z,70.42
2017-05-29T02:05:38.014Z,69.93
2017-05-29T02:06:18.917Z,70.38
2017-05-29T02:06:59.813Z,70.38
2017-05-29T02:07:40.693Z,70.28
2017-05-29T02:08:21.623Z,70.76
2017-05-29T02:09:02.534Z,71.06
2017-05-29T02:09:43.435Z,70.76
2017-05-29T02:10:24.370Z,70.48
2017-05-29T02:11:05.256Z,70.96
2017-05-29T02:11:46.144Z,70.86
2017-05-29T02:12:27.052Z,70.48
2017-05-29T02:13:07.935Z,70.09
2017-05-29T02:15:26.844Z,71.02
2017-05-29T02:16:07.742Z,70.83
2017-05-29T02:16:48.630Z,70.57
2017-05-29T02:17:29.533Z,70.28
2017-05-29T02:18:10.429Z,69.9
2017-05-29T02:18:51.327Z,69.9
2017-05-29T02:19:32.224Z,70.19
2017-05-29T02:20:13.107Z,69.8
2017-05-29T02:20:54.003Z,70.19
2017-05-29T02:21:34.897Z,69.9
2017-05-29T02:22:15.776Z,69.8
2017-05-29T02:22:56.670Z,69.9
2017-05-29T02:23:37.592Z,70
2017-05-29T02:24:18.476Z,70.09
2017-05-29T02:24:59.368Z,69.42
2017-05-29T02:25:40.264Z,69.23
2017-05-29T02:26:21.153Z,69.61
2017-05-29T02:27:02.046Z,70.19
2017-05-29T02:27:42.945Z,69.61
2017-05-29T02:28:23.831Z,70.09
2017-05-29T02:29:04.735Z,70
2017-05-29T02:29:45.624Z,69.71
2017-05-29T02:30:26.507Z,69.45
2017-05-29T02:31:07.410Z,69.9
2017-05-29T02:31:48.300Z,69.42
2017-05-29T02:32:29.181Z,69.45
2017-05-29T02:33:10.073Z,68.87
2017-05-29T02:33:50.974Z,69.35
2017-05-29T02:34:31.864Z,69.26
2017-05-29T02:35:12.764Z,69.26
2017-05-29T02:35:53.653Z,69.71
2017-05-29T02:36:34.546Z,69.45
2017-05-29T02:37:15.447Z,69.23
2017-05-29T02:37:56.335Z,69.61
2017-05-29T02:38:37.223Z,69.8
2017-05-29T02:39:18.135Z,69.61
2017-05-29T02:39:59.027Z,69.42
2017-05-29T02:40:39.927Z,69.51
2017-05-29T02:41:20.825Z,70
2017-05-29T02:42:01.725Z,69.13
2017-05-29T02:42:42.630Z,69.71
2017-05-29T02:43:23.653Z,70
2017-05-29T02:44:04.554Z,70.38
2017-05-29T02:44:45.442Z,71.06
2017-05-29T02:46:24.067Z,70.28
2017-05-29T02:47:04.963Z,70.67
2017-05-29T02:47:45.869Z,70.38
2017-05-29T02:48:26.763Z,70.48
2017-05-29T02:49:07.663Z,70.38
2017-05-29T02:49:48.550Z,70.19
2017-05-29T02:50:29.439Z,71.06
2017-05-29T02:51:10.343Z,70.96
2017-05-29T02:51:51.373Z,71.06
2017-05-29T02:52:32.257Z,70.96
2017-05-29T02:53:13.145Z,71.15
2017-05-29T02:53:54.047Z,71.54
2017-05-29T02:54:34.940Z,71.06
2017-05-29T02:55:15.864Z,70.96
2017-05-29T02:55:56.750Z,70.48
2017-05-29T02:56:37.640Z,70.28
2017-05-29T02:57:18.541Z,70.57
2017-05-29T02:57:59.428Z,70.86
2017-05-29T02:58:40.317Z,71.06
2017-05-29T02:59:21.224Z,71.41
2017-05-29T03:00:02.131Z,71.31
2017-05-29T03:00:43.016Z,71.02
2017-05-29T03:01:23.944Z,71.34
2017-05-29T03:02:04.830Z,71.73
2017-05-29T03:02:46.261Z,71.34
2017-05-29T03:03:27.165Z,71.34
2017-05-29T03:04:08.060Z,71.25
2017-05-29T03:04:48.938Z,70.96
2017-05-29T03:05:29.849Z,71.15
2017-05-29T03:06:10.744Z,70.67
2017-05-29T03:06:51.635Z,70.38
2017-05-29T03:07:32.555Z,70.28
2017-05-29T03:08:13.425Z,70.57
2017-05-29T03:08:54.321Z,69.61
2017-05-29T03:09:35.224Z,70.28
2017-05-29T03:10:16.108Z,70.28
2017-05-29T03:10:57.000Z,70.86
2017-05-29T03:11:37.899Z,70.38
2017-05-29T03:12:18.781Z,70
2017-05-29T03:12:59.674Z,69.8
2017-05-29T03:13:40.580Z,69.23
2017-05-29T03:14:21.477Z,69.71
2017-05-29T03:15:02.392Z,68.74
2017-05-29T03:15:43.268Z,68.55
2017-05-29T03:16:24.160Z,69.42
2017-05-29T03:17:05.077Z,69.71
2017-05-29T03:17:45.957Z,69.9
2017-05-29T03:18:26.867Z,70.67
2017-05-29T03:19:07.766Z,70.38
2017-05-29T03:19:48.665Z,70.96
2017-05-29T03:20:29.562Z,71.12
2017-05-29T03:21:10.457Z,71.02
2017-05-29T03:21:51.357Z,71.6
2017-05-29T03:22:32.252Z,70.86
2017-05-29T03:23:13.224Z,70.48
2017-05-29T03:23:54.089Z,70.38
2017-05-29T03:24:34.996Z,70.57
2017-05-29T03:25:15.889Z,70.48
2017-05-29T03:25:56.778Z,70
2017-05-29T03:26:37.685Z,70.38
2017-05-29T03:27:18.584Z,70.28
2017-05-29T03:27:59.492Z,69.9
2017-05-29T03:28:40.383Z,69.71
2017-05-29T03:29:21.260Z,69.71
2017-05-29T03:30:02.168Z,70.09
2017-05-29T03:30:43.060Z,70.19
2017-05-29T03:31:23.954Z,70.67
2017-05-29T03:32:04.857Z,70.38
2017-05-29T03:32:45.744Z,70.67
2017-05-29T03:33:26.632Z,71.5
2017-05-29T03:34:07.534Z,71.31
2017-05-29T03:34:48.427Z,71.41
2017-05-29T03:35:29.335Z,71.31
2017-05-29T03:36:10.234Z,71.12
2017-05-29T03:38:10.090Z,71.79
2017-05-29T03:38:50.997Z,71.31
2017-05-29T03:39:31.865Z,71.15
2017-05-29T03:40:12.763Z,71.06
2017-05-29T03:40:53.665Z,71.06
2017-05-29T03:41:34.560Z,70.67
2017-05-29T03:42:15.472Z,71.06
2017-05-29T03:42:56.355Z,71.41
2017-05-29T03:43:37.258Z,72.08
2017-05-29T03:44:18.157Z,71.98
2017-05-29T03:44:59.046Z,72.18
2017-05-29T03:45:39.951Z,71.98
2017-05-29T03:46:20.841Z,71.41
2017-05-29T03:47:01.744Z,71.98
2017-05-29T03:47:42.651Z,72.08
2017-05-29T03:48:23.538Z,71.7
2017-05-29T03:49:04.428Z,72.18
2017-05-29T03:49:45.334Z,71.98
2017-05-29T03:50:26.228Z,72.18
2017-05-29T03:51:07.114Z,72.18
2017-05-29T03:51:48.009Z,72.18
2017-05-29T03:52:28.905Z,71.73
2017-05-29T03:53:09.807Z,71.64
2017-05-29T03:53:50.703Z,71.44
2017-05-29T03:54:31.602Z,71.06
2017-05-29T03:55:12.504Z,70.86
2017-05-29T03:55:53.388Z,70.67
2017-05-29T03:56:34.294Z,71.06
2017-05-29T03:57:15.185Z,71.54
2017-05-29T03:57:56.090Z,71.44
2017-05-29T03:58:36.990Z,72.37
2017-05-29T03:59:17.867Z,72.37
2017-05-29T03:59:58.767Z,72.08
2017-05-29T04:00:39.671Z,72.37
2017-05-29T04:01:20.537Z,72.56
2017-05-29T04:02:01.508Z,72.75
2017-05-29T04:02:42.395Z,72.18
2017-05-29T04:03:23.302Z,72.18
2017-05-29T04:04:04.187Z,72.18
2017-05-29T04:05:38.449Z,72.08
2017-05-29T04:06:19.338Z,72.37
2017-05-29T04:07:00.228Z,72.75
2017-05-29T04:07:41.125Z,72.66
2017-05-29T04:08:22.046Z,72.79
2017-05-29T04:09:02.888Z,72.18
2017-05-29T04:09:43.782Z,72.02
2017-05-29T04:10:24.680Z,72.21
2017-05-29T04:11:05.567Z,71.92
2017-05-29T04:11:46.474Z,72.02
2017-05-29T04:12:27.367Z,71.54
2017-05-29T04:13:08.264Z,71.83
2017-05-29T04:13:49.175Z,72.37
2017-05-29T04:14:30.096Z,72.56
2017-05-29T04:15:10.985Z,72.47
2017-05-29T04:15:51.870Z,72.31
2017-05-29T04:16:32.763Z,72.21
2017-05-29T04:17:13.665Z,72.02
2017-05-29T04:17:54.556Z,72.56
2017-05-29T04:18:35.493Z,72.37
2017-05-29T04:19:16.393Z,72.47
2017-05-29T04:19:57.287Z,72.85
2017-05-29T04:20:38.186Z,73.14
2017-05-29T04:21:19.262Z,72.95
2017-05-29T04:22:00.133Z,73.24
2017-05-29T04:22:41.035Z,72.56
2017-05-29T04:23:21.934Z,72.18
2017-05-29T04:24:02.854Z,72.12
2017-05-29T04:24:43.746Z,71.44
2017-05-29T04:25:24.637Z,71.92
2017-05-29T04:26:05.563Z,71.44
2017-05-29T04:26:46.454Z,71.25
2017-05-29T04:27:27.372Z,70.96
2017-05-29T04:28:08.267Z,70
2017-05-29T04:28:49.195Z,70.67
2017-05-29T04:29:30.092Z,70.28
2017-05-29T04:30:10.994Z,69.9
2017-05-29T04:30:51.893Z,70
2017-05-29T04:31:32.811Z,70
2017-05-29T04:32:13.726Z,69.64
2017-05-29T04:32:54.634Z,69.45
2017-05-29T04:33:35.520Z,69.16
2017-05-29T04:34:16.434Z,69.45
2017-05-29T04:34:57.328Z,68.97
2017-05-29T04:35:38.218Z,69.07
2017-05-29T04:36:19.125Z,68.68
2017-05-29T04:37:00.015Z,67.81
2017-05-29T04:37:40.941Z,67.52
2017-05-29T04:38:21.818Z,66.85
2017-05-29T04:39:02.741Z,66.36
2017-05-29T04:39:43.640Z,65.78
2017-05-29T04:40:24.528Z,67.04
2017-05-29T04:41:05.443Z,68.01
2017-05-29T04:41:46.340Z,67.71
2017-05-29T04:42:27.242Z,66.85
2017-05-29T04:43:08.163Z,66.4
2017-05-29T04:45:01.831Z,66.69
2017-05-29T04:45:42.728Z,66.78
2017-05-29T04:46:23.618Z,66.4
2017-05-29T04:47:04.517Z,66.11
2017-05-29T04:47:45.418Z,65.53
2017-05-29T04:48:26.330Z,65.72
2017-05-29T04:49:07.229Z,65.53
2017-05-29T04:49:48.141Z,65.24
2017-05-29T04:50:29.045Z,66.36
2017-05-29T04:51:09.963Z,66.78
2017-05-29T04:52:38.052Z,65.91
2017-05-29T04:53:18.970Z,65.91
2017-05-29T04:53:59.850Z,65.24
2017-05-29T04:54:40.742Z,63.12
2017-05-29T04:55:21.629Z,63.21
2017-05-29T04:56:02.529Z,63.89
2017-05-29T04:56:43.424Z,63.98
2017-05-29T04:57:24.315Z,63.89
2017-05-29T04:58:05.212Z,62.82
2017-05-29T04:58:46.106Z,62.63
2017-05-29T04:59:26.980Z,62.54
2017-05-29T05:00:07.878Z,63.12
2017-05-29T05:00:48.847Z,62.63
2017-05-29T05:01:29.755Z,63.02
2017-05-29T05:02:10.669Z,62.73
2017-05-29T05:02:51.611Z,63.67
2017-05-29T05:03:32.530Z,63.95
2017-05-29T05:04:13.423Z,64.05
2017-05-29T05:04:54.327Z,63.76
2017-05-29T05:05:35.230Z,63.47
2017-05-29T05:06:16.174Z,61.83
2017-05-29T05:06:57.063Z,62.31
2017-05-29T05:07:37.971Z,62.12
2017-05-29T05:08:18.854Z,62.05
2017-05-29T05:08:59.792Z,61.47
2017-05-29T05:09:40.660Z,60.41
2017-05-29T05:10:21.542Z,60.51
2017-05-29T05:11:02.455Z,61.38
2017-05-29T05:11:43.359Z,61.38
2017-05-29T05:12:24.280Z,62.15
2017-05-29T05:13:05.156Z,60.31
2017-05-29T05:13:46.053Z,60.8
2017-05-29T05:14:26.952Z,60.61
2017-05-29T05:15:07.841Z,60.8
2017-05-29T05:15:48.807Z,60.71
2017-05-29T05:16:29.701Z,61.28
2017-05-29T05:17:10.594Z,61.38
2017-05-29T05:17:51.497Z,61.28
2017-05-29T05:18:32.405Z,61.8
2017-05-29T05:19:13.307Z,61.22
2017-05-29T05:19:54.218Z,60.44
2017-05-29T05:20:35.115Z,60.18
2017-05-29T05:21:16.017Z,59.22
2017-05-29T05:21:56.916Z,59.6
2017-05-29T05:22:37.816Z,59.89
2017-05-29T05:23:18.803Z,58.15
2017-05-29T05:23:59.720Z,57.19
2017-05-29T05:24:40.611Z,55.42
2017-05-29T05:25:21.516Z,55.9
2017-05-29T05:26:02.414Z,55.81
2017-05-29T05:26:43.318Z,56.2
2017-05-29T05:27:24.224Z,58.15
2017-05-29T05:28:05.142Z,59.02
2017-05-29T05:28:46.022Z,56.9
2017-05-29T05:29:26.927Z,57.67
2017-05-29T05:30:07.850Z,57.29
2017-05-29T05:30:48.749Z,56.8
2017-05-29T05:31:29.687Z,56.51
2017-05-29T05:32:10.590Z,55.45
2017-05-29T05:32:51.481Z,55.07
2017-05-29T05:33:32.397Z,53.81
2017-05-29T05:34:13.287Z,51.78
2017-05-29T05:34:54.187Z,54.1
2017-05-29T05:35:35.107Z,54.49
2017-05-29T05:36:15.999Z,54.1
2017-05-29T05:36:56.888Z,55.35
2017-05-29T05:37:37.777Z,54.1
2017-05-29T05:38:18.656Z,53.45
2017-05-29T05:38:59.561Z,51.13
2017-05-29T05:39:40.462Z,52.48
2017-05-29T05:40:22.276Z,52.26
2017-05-29T05:41:03.171Z,51.1
2017-05-29T05:41:44.074Z,51.37
2017-05-29T05:42:24.967Z,54.1
2017-05-29T05:43:05.873Z,54
2017-05-29T05:43:46.776Z,54.58
2017-05-29T05:45:46.614Z,52.07
2017-05-29T05:46:27.516Z,52.17
2017-05-29T05:47:08.423Z,52.07
2017-05-29T05:47:49.314Z,52.04
2017-05-29T05:48:30.211Z,52.75
2017-05-29T05:49:11.114Z,52.14
2017-05-29T05:49:52.013Z,51.97
2017-05-29T05:50:32.913Z,53.13
2017-05-29T05:51:13.828Z,53.42
2017-05-29T05:51:54.734Z,53.23
2017-05-29T05:52:35.630Z,52.17
2017-05-29T05:53:16.538Z,52.26
2017-05-29T05:53:57.438Z,52.36
2017-05-29T05:54:38.335Z,53.81
2017-05-29T05:55:19.245Z,53.03
2017-05-29T05:56:00.198Z,50.81
2017-05-29T05:56:41.031Z,52.39
2017-05-29T05:57:21.935Z,51.2
2017-05-29T05:58:02.885Z,50.91
2017-05-29T05:58:43.797Z,51.1
2017-05-29T05:59:24.749Z,50.84
2017-05-29T06:00:05.647Z,52
2017-05-29T06:00:46.545Z,51.42
2017-05-29T06:01:27.442Z,50.45
2017-05-29T06:02:08.344Z,50.84
2017-05-29T06:02:49.246Z,49.77
2017-05-29T06:03:30.156Z,50.33
2017-05-29T06:04:11.047Z,51.9
2017-05-29T06:04:51.947Z,50.96
2017-05-29T06:05:32.846Z,49.19
2017-05-29T06:06:13.746Z,49.58
2017-05-29T06:06:54.637Z,49.97
2017-05-29T06:07:35.542Z,49.58
2017-05-29T06:08:16.472Z,49.19
2017-05-29T06:08:57.390Z,48.59
2017-05-29T06:09:38.285Z,48.13
2017-05-29T06:10:19.182Z,47.26
2017-05-29T06:11:00.084Z,47.74
2017-05-29T06:11:40.971Z,48.13
2017-05-29T06:12:21.874Z,47.96
2017-05-29T06:13:02.848Z,47.5
2017-05-29T06:13:43.754Z,48.11
2017-05-29T06:14:24.649Z,47.16
2017-05-29T06:15:05.550Z,44.57
2017-05-29T06:15:46.446Z,44.59
2017-05-29T06:16:27.344Z,43.23
2017-05-29T06:17:08.242Z,41.63
2017-05-29T06:17:49.133Z,41.92
2017-05-29T06:18:30.032Z,41.12
2017-05-29T06:19:10.941Z,42.4
2017-05-29T06:19:51.846Z,40.85
2017-05-29T06:20:32.771Z,39.9
2017-05-29T06:21:13.667Z,40.54
2017-05-29T06:21:54.566Z,40.83
2017-05-29T06:22:35.468Z,40.44
2017-05-29T06:23:16.373Z,40.92
2017-05-29T06:23:57.317Z,40.05
2017-05-29T06:24:38.211Z,40.71
2017-05-29T06:25:19.125Z,40.11
2017-05-29T06:26:00.008Z,40.13
2017-05-29T06:26:40.937Z,40.23
2017-05-29T06:27:21.829Z,39.88
2017-05-29T06:28:02.742Z,39.49
2017-05-29T06:28:43.672Z,39.98
2017-05-29T06:29:24.601Z,39.82
2017-05-29T06:30:05.486Z,37.7
2017-05-29T06:30:46.409Z,37.41
2017-05-29T06:31:27.357Z,37.34
2017-05-29T06:32:08.265Z,36.77
2017-05-29T06:32:49.185Z,36.8
2017-05-29T06:33:30.083Z,34.68
2017-05-29T06:34:11.000Z,34.78
2017-05-29T06:34:51.899Z,35.41
2017-05-29T06:35:32.802Z,37.02
2017-05-29T06:36:13.737Z,36.63
2017-05-29T06:36:54.615Z,36.49
2017-05-29T06:37:35.519Z,34.97
2017-05-29T06:38:16.457Z,33.85
2017-05-29T06:38:57.340Z,32.76
2017-05-29T06:39:38.272Z,33.54
2017-05-29T06:40:19.170Z,33.75
2017-05-29T06:41:00.065Z,33.25
2017-05-29T06:41:40.968Z,34.19
2017-05-29T06:42:21.904Z,34.73
2017-05-29T06:43:02.812Z,33.3
2017-05-29T06:43:43.728Z,32.03
2017-05-29T06:44:24.630Z,32.48
2017-05-29T06:45:05.560Z,34.19
2017-05-29T06:45:46.479Z,35.11
2017-05-29T06:46:27.381Z,35.25
2017-05-29T06:47:08.297Z,32.96
2017-05-29T06:47:49.214Z,32.31
2017-05-29T06:48:30.109Z,32.42
2017-05-29T06:49:11.027Z,30.69
2017-05-29T06:49:51.939Z,29.44
2017-05-29T06:50:32.857Z,31.02
2017-05-29T06:51:13.770Z,33.43
2017-05-29T06:51:54.667Z,36.08
2017-05-29T06:52:35.639Z,37.1
2017-05-29T06:53:16.509Z,37.84
2017-05-29T06:53:57.437Z,37.27
2017-05-29T06:54:38.317Z,36.69
2017-05-29T06:55:19.256Z,37.16
2017-05-29T06:56:00.166Z,37.26
2017-05-29T06:56:41.080Z,36
2017-05-29T06:57:21.991Z,36.65
2017-05-29T06:58:02.901Z,37.99
2017-05-29T06:58:43.808Z,38.39
2017-05-29T06:59:24.775Z,38.6
2017-05-29T07:00:05.656Z,37.39
2017-05-29T07:00:46.552Z,34.91
2017-05-29T07:02:40.253Z,32.45
2017-05-29T07:03:21.165Z,31.8
2017-05-29T07:04:02.060Z,32.96
2017-05-29T07:04:42.976Z,34.4
2017-05-29T07:05:23.888Z,33.75
2017-05-29T07:06:04.815Z,33.75
2017-05-29T07:06:45.704Z,32.43
2017-05-29T07:07:26.613Z,31.31
2017-05-29T07:08:07.517Z,29.73
2017-05-29T07:08:48.436Z,30.68
2017-05-29T07:09:29.347Z,31.23
2017-05-29T07:10:10.257Z,32.11
2017-05-29T07:10:51.166Z,32.48
2017-05-29T07:11:32.078Z,32.84
2017-05-29T07:12:12.993Z,32.03
2017-05-29T07:12:53.891Z,31.45
2017-05-29T07:13:34.802Z,31.02
2017-05-29T07:14:15.812Z,31.8
2017-05-29T07:14:56.631Z,31.15
2017-05-29T07:15:37.557Z,31.25
2017-05-29T07:16:18.525Z,31.18
2017-05-29T07:16:59.449Z,30.48
2017-05-29T07:17:40.373Z,30.02
2017-05-29T07:18:21.422Z,30.41
2017-05-29T07:19:02.330Z,29.17
2017-05-29T07:19:43.339Z,28.69
2017-05-29T07:20:24.255Z,28.38
2017-05-29T07:21:05.169Z,30
2017-05-29T07:21:46.203Z,30.66
2017-05-29T07:22:27.140Z,30.97
2017-05-29T07:23:08.044Z,29.52
2017-05-29T07:23:48.962Z,31.33
2017-05-29T07:24:29.856Z,33.59
2017-05-29T07:25:10.775Z,34.94
2017-05-29T07:25:51.693Z,35.06
2017-05-29T07:26:32.616Z,32.68
2017-05-29T07:27:13.526Z,30.66
2017-05-29T07:27:54.441Z,29.99
2017-05-29T07:28:35.366Z,29.71
2017-05-29T07:29:16.283Z,29.14
2017-05-29T07:29:57.352Z,28.94
2017-05-29T07:30:38.274Z,29.24
2017-05-29T07:31:19.180Z,29.25
2017-05-29T07:32:00.094Z,29.25
2017-05-29T07:32:41.002Z,30.19
2017-05-29T07:33:21.913Z,30.48
2017-05-29T07:34:02.851Z,31.36
2017-05-29T07:34:43.762Z,30.37
2017-05-29T07:35:24.681Z,30.74
2017-05-29T07:36:05.597Z,32.68
2017-05-29T07:36:46.523Z,32.09
2017-05-29T07:37:27.437Z,33.43
2017-05-29T07:38:08.345Z,34.17
2017-05-29T07:38:49.249Z,34.58
2017-05-29T07:39:30.156Z,33.92
2017-05-29T07:40:11.047Z,32.57
2017-05-29T07:40:51.975Z,33.41
2017-05-29T07:41:32.900Z,33.56
2017-05-29T07:42:13.827Z,32.19
2017-05-29T07:42:54.751Z,33.7
2017-05-29T07:43:35.637Z,35.13
2017-05-29T07:44:16.552Z,35.34
2017-05-29T07:44:57.446Z,35.13
2017-05-29T07:45:38.357Z,35.53
2017-05-29T07:46:19.254Z,33.92
2017-05-29T07:47:00.167Z,33.64
2017-05-29T07:47:41.086Z,32.31
2017-05-29T07:48:21.995Z,32.04
2017-05-29T07:49:02.889Z,31.72
2017-05-29T07:49:43.808Z,32.57
2017-05-29T07:50:24.757Z,33.72
2017-05-29T07:51:05.694Z,33.8
2017-05-29T07:51:46.829Z,34.68
2017-05-29T07:52:27.683Z,35.52
2017-05-29T07:53:08.570Z,36.69
2017-05-29T07:53:49.467Z,36.02
2017-05-29T07:54:30.395Z,35.36
2017-05-29T07:55:11.296Z,35
2017-05-29T07:55:52.197Z,33.83
2017-05-29T07:56:33.098Z,33.82
2017-05-29T07:57:13.997Z,33.73
2017-05-29T07:57:54.893Z,33.38
2017-05-29T07:58:35.798Z,32.43
2017-05-29T07:59:16.740Z,30.98
2017-05-29T07:59:57.654Z,30.61
2017-05-29T08:00:38.561Z,30.62
2017-05-29T08:01:19.476Z,30.44
2017-05-29T08:02:00.395Z,31.01
2017-05-29T08:02:41.310Z,31.62
2017-05-29T08:04:40.170Z,32.34
2017-05-29T08:05:21.074Z,32.32
2017-05-29T08:06:01.971Z,31.2
2017-05-29T08:06:42.871Z,30.04
2017-05-29T08:07:23.752Z,29.58
2017-05-29T08:08:04.671Z,28.51
2017-05-29T08:09:58.373Z,30.44
2017-05-29T08:10:39.287Z,29.38
2017-05-29T08:11:20.197Z,28.51
2017-05-29T08:12:01.107Z,28.41
2017-05-29T08:12:42.012Z,27.74
2017-05-29T08:13:22.947Z,28.67
2017-05-29T08:14:03.862Z,29.56
2017-05-29T08:14:44.781Z,31.07
2017-05-29T08:15:25.680Z,30.59
2017-05-29T08:16:06.575Z,32.32
2017-05-29T08:16:47.475Z,32.52
2017-05-29T08:17:28.368Z,32.34
2017-05-29T08:18:09.258Z,32.73
2017-05-29T08:18:50.140Z,33.2
2017-05-29T08:19:31.073Z,33.59
2017-05-29T08:20:11.989Z,34.73
2017-05-29T08:20:52.912Z,34.65
2017-05-29T08:21:33.826Z,34.65
2017-05-29T08:22:14.739Z,34.38
2017-05-29T08:22:55.651Z,35.04
2017-05-29T08:23:36.554Z,35.22
2017-05-29T08:24:17.469Z,35.69
2017-05-29T08:24:58.371Z,36.35
2017-05-29T08:25:39.276Z,36.84
2017-05-29T08:26:20.182Z,35.98
2017-05-29T08:27:01.108Z,36.08
2017-05-29T08:27:42.034Z,35.78
2017-05-29T08:28:23.551Z,36.65
2017-05-29T08:29:04.470Z,36.84
2017-05-29T08:29:45.356Z,35.61
2017-05-29T08:30:26.276Z,35.2
2017-05-29T08:31:59.637Z,39.2
2017-05-29T08:32:40.559Z,39.59
2017-05-29T08:33:21.457Z,39.61
2017-05-29T08:34:02.390Z,39.22
2017-05-29T08:34:43.341Z,38.83
2017-05-29T08:35:24.257Z,38.75
2017-05-29T08:36:05.149Z,38.57
2017-05-29T08:36:46.097Z,37.13
2017-05-29T08:37:26.983Z,37.33
2017-05-29T08:38:07.908Z,38.18
2017-05-29T08:38:48.842Z,38.38
2017-05-29T08:39:29.747Z,38.48
2017-05-29T08:40:10.668Z,37.81
2017-05-29T08:40:51.569Z,37.89
2017-05-29T08:41:32.479Z,37.99
2017-05-29T08:42:13.449Z,37.89
2017-05-29T08:42:54.356Z,38.26
2017-05-29T08:43:35.259Z,38.95
2017-05-29T08:44:16.166Z,39.53
2017-05-29T08:44:57.066Z,40.68
2017-05-29T08:45:37.990Z,40.41
2017-05-29T08:46:18.909Z,39.36
2017-05-29T08:46:59.831Z,38.89
2017-05-29T08:47:40.806Z,39.55
2017-05-29T08:48:21.716Z,38.24
2017-05-29T08:49:02.646Z,36.52
2017-05-29T08:49:43.576Z,35.64
2017-05-29T08:50:24.490Z,36.88
2017-05-29T08:51:05.444Z,38.87
2017-05-29T08:51:46.354Z,38.3
2017-05-29T08:52:27.263Z,38.02
2017-05-29T08:53:08.159Z,37.17
2017-05-29T08:53:49.078Z,36.15
2017-05-29T08:54:29.978Z,33.58
2017-05-29T08:55:10.908Z,30.78
2017-05-29T08:55:51.843Z,29.96
2017-05-29T08:56:32.761Z,28.31
2017-05-29T08:57:13.686Z,27.15
2017-05-29T08:57:54.592Z,27.06
2017-05-29T08:58:35.517Z,27.6
2017-05-29T08:59:16.437Z,30.57
2017-05-29T08:59:57.354Z,30.58
2017-05-29T09:00:38.267Z,29.38
2017-05-29T09:01:19.158Z,27.53
2017-05-29T09:02:00.096Z,27.37
2017-05-29T09:02:41.021Z,27.32