createdAt,value
2023-05-08T00:00:30.035Z,7.65
2023-05-08T00:03:24.499Z,7.65
2023-05-08T00:05:58.171Z,7.64
2023-05-08T00:08:31.308Z,7.63
2023-05-08T00:11:04.973Z,7.63
2023-05-08T00:13:38.493Z,7.59
2023-05-08T00:16:13.130Z,7.55
2023-05-08T00:18:47.153Z,7.49
2023-05-08T00:21:20.733Z,7.44
2023-05-08T00:23:54.569Z,7.40
2023-05-08T00:26:28.329Z,7.39
2023-05-08T00:29:02.009Z,7.39
2023-05-08T00:31:35.603Z,7.38
2023-05-08T00:34:09.235Z,7.35
2023-05-08T00:36:43.663Z,7.34
2023-05-08T00:39:16.989Z,7.29
2023-05-08T00:41:50.411Z,7.27
2023-05-08T00:44:24.511Z,7.24
2023-05-08T00:46:58.166Z,7.19
2023-05-08T00:49:31.980Z,7.17
2023-05-08T00:52:08.947Z,7.17
2023-05-08T00:54:43.335Z,7.15
2023-05-08T00:57:19.035Z,7.15
2023-05-08T00:59:54.480Z,7.13
2023-05-08T01:02:27.860Z,7.10
2023-05-08T01:05:01.706Z,7.07
2023-05-08T01:07:35.691Z,7.02
2023-05-08T01:10:11.014Z,7.00
2023-05-08T01:12:55.765Z,7.00
2023-05-08T01:15:36.799Z,6.98
2023-05-08T01:18:16.667Z,6.98
2023-05-08T01:20:57.562Z,6.98
2023-05-08T01:24:03.342Z,6.97
2023-05-08T01:27:21.747Z,6.93
2023-05-08T01:30:24.299Z,6.90
2023-05-08T01:33:03.911Z,6.87
2023-05-08T01:35:45.689Z,6.87
2023-05-08T01:38:24.442Z,6.88
2023-05-08T01:40:58.804Z,6.89
2023-05-08T01:43:37.371Z,6.87
2023-05-08T01:46:16.659Z,6.84
2023-05-08T01:48:55.792Z,6.83
2023-05-08T01:51:35.068Z,6.81
2023-05-08T01:54:11.389Z,6.78
2023-05-08T01:56:48.744Z,6.75
2023-05-08T01:59:25.524Z,6.73
2023-05-08T02:02:00.928Z,6.72
2023-05-08T02:04:37.778Z,6.71
2023-05-08T02:07:11.621Z,6.74
2023-05-08T02:09:45.876Z,6.75
2023-05-08T02:12:22.595Z,6.74
2023-05-08T02:14:58.765Z,6.73
2023-05-08T02:17:33.341Z,6.71
2023-05-08T02:20:15.476Z,6.68
2023-05-08T02:22:53.276Z,6.64
2023-05-08T02:25:28.036Z,6.60
2023-05-08T02:28:03.080Z,6.57
2023-05-08T02:30:37.765Z,6.57
2023-05-08T02:33:15.075Z,6.54
2023-05-08T02:35:50.993Z,6.51
2023-05-08T02:38:27.128Z,6.49
2023-05-08T02:41:05.889Z,6.48
2023-05-08T02:43:39.694Z,6.46
2023-05-08T02:46:20.477Z,6.43
2023-05-08T02:49:00.988Z,6.39
2023-05-08T02:51:49.455Z,6.38
2023-05-08T02:54:34.093Z,6.37
2023-05-08T02:57:16.729Z,6.37
2023-05-08T02:59:57.630Z,6.38
2023-05-08T03:02:35.917Z,6.36
2023-05-08T03:05:13.343Z,6.35
2023-05-08T03:07:49.274Z,6.31
2023-05-08T03:10:25.490Z,6.27
2023-05-08T03:13:01.671Z,6.25
2023-05-08T03:15:39.547Z,6.23
2023-05-08T03:18:16.749Z,6.23
2023-05-08T03:20:56.062Z,6.25
2023-05-08T03:23:32.188Z,6.27
2023-05-08T03:26:07.617Z,6.29
2023-05-08T03:28:42.581Z,6.32
2023-05-08T03:31:18.910Z,6.34
2023-05-08T03:33:57.129Z,6.34
2023-05-08T03:36:30.742Z,6.34
2023-05-08T03:39:05.844Z,6.35
2023-05-08T03:41:39.596Z,6.37
2023-05-08T03:44:14.013Z,6.39
2023-05-08T03:46:49.287Z,6.43
2023-05-08T03:49:25.447Z,6.46
2023-05-08T03:52:00.150Z,6.51
2023-05-08T03:54:33.448Z,6.54
2023-05-08T03:57:07.094Z,6.58
2023-05-08T03:59:48.783Z,6.63
2023-05-08T04:02:30.575Z,6.67
2023-05-08T04:05:16.268Z,6.71
2023-05-08T04:07:55.575Z,6.76
2023-05-08T04:10:36.444Z,6.83
2023-05-08T04:13:13.826Z,6.94
2023-05-08T04:15:53.605Z,7.03
2023-05-08T04:18:30.513Z,7.11
2023-05-08T04:21:08.490Z,7.20
2023-05-08T04:23:43.732Z,7.28
2023-05-08T04:26:19.281Z,7.37
2023-05-08T04:28:54.253Z,7.44
2023-05-08T04:31:30.421Z,7.50
2023-05-08T04:34:04.494Z,7.57
2023-05-08T04:36:39.291Z,7.67
2023-05-08T04:39:12.901Z,7.81
2023-05-08T04:41:48.304Z,7.92
2023-05-08T04:44:22.212Z,8.03
2023-05-08T04:46:55.860Z,8.13
2023-05-08T04:49:29.725Z,8.24
2023-05-08T04:52:03.696Z,8.34
2023-05-08T04:54:37.643Z,8.44
2023-05-08T04:57:11.894Z,8.56
2023-05-08T04:59:45.369Z,8.70
2023-05-08T05:02:18.842Z,8.82
2023-05-08T05:04:53.613Z,9.02
2023-05-08T05:07:27.267Z,9.24
2023-05-08T05:10:01.382Z,10.34
2023-05-08T05:12:35.432Z,11.98
2023-05-08T05:15:11.997Z,13.45
2023-05-08T05:17:45.902Z,14.72
2023-05-08T05:20:20.332Z,15.46
2023-05-08T05:22:54.746Z,16.29
2023-05-08T05:25:28.578Z,16.97
2023-05-08T05:28:02.419Z,16.76
2023-05-08T05:30:35.646Z,16.27
2023-05-08T05:33:10.116Z,15.76
2023-05-08T05:35:43.764Z,15.31
2023-05-08T05:38:17.490Z,15.04
2023-05-08T05:40:51.696Z,14.98
2023-05-08T05:43:25.203Z,15.05
2023-05-08T05:46:05.872Z,15.13
2023-05-08T05:48:39.612Z,15.67
2023-05-08T05:51:13.968Z,15.98
2023-05-08T05:53:48.090Z,15.90
2023-05-08T05:56:21.927Z,15.85
2023-05-08T05:58:55.744Z,16.20
2023-05-08T06:01:30.611Z,17.10
2023-05-08T06:04:05.048Z,18.25
2023-05-08T06:06:40.761Z,19.79
2023-05-08T06:09:15.069Z,20.90
2023-05-08T06:11:48.666Z,22.04
2023-05-08T06:14:22.491Z,23.06
2023-05-08T06:16:56.498Z,23.80
2023-05-08T06:19:30.001Z,24.64
2023-05-08T06:22:04.060Z,25.28
2023-05-08T06:24:37.458Z,25.98
2023-05-08T06:27:10.505Z,26.19
2023-05-08T06:29:43.847Z,26.95
2023-05-08T06:32:17.893Z,27.73
2023-05-08T06:34:51.616Z,28.39
2023-05-08T06:37:25.635Z,29.22
2023-05-08T06:40:11.090Z,29.35
2023-05-08T06:42:46.544Z,29.23
2023-05-08T06:45:20.482Z,30.05
2023-05-08T06:47:54.048Z,31.34
2023-05-08T06:50:27.608Z,32.07
2023-05-08T06:53:00.917Z,32.41
2023-05-08T06:55:34.669Z,32.89
2023-05-08T06:58:08.517Z,34.03
2023-05-08T07:00:42.292Z,35.27
2023-05-08T07:03:16.073Z,36.42
2023-05-08T07:05:49.810Z,37.36
2023-05-08T07:08:23.328Z,37.35
2023-05-08T07:10:56.748Z,36.65
2023-05-08T07:13:31.135Z,35.76
2023-05-08T07:16:05.729Z,35.53
2023-05-08T07:18:39.898Z,36.56
2023-05-08T07:21:13.684Z,37.99
2023-05-08T07:23:48.338Z,38.75
2023-05-08T07:26:22.352Z,38.95
2023-05-08T07:28:55.862Z,39.53
2023-05-08T07:31:29.545Z,39.66
2023-05-08T07:34:03.062Z,39.88
2023-05-08T07:36:36.648Z,40.03
2023-05-08T07:39:10.576Z,40.51
2023-05-08T07:41:44.082Z,40.72
2023-05-08T07:44:17.579Z,40.46
2023-05-08T07:46:51.496Z,39.96
2023-05-08T07:49:25.070Z,38.56
2023-05-08T07:51:58.760Z,36.95
2023-05-08T07:54:32.244Z,36.09
2023-05-08T07:57:06.108Z,35.23
2023-05-08T07:59:39.744Z,34.41
2023-05-08T08:02:13.875Z,33.12
2023-05-08T08:04:47.867Z,31.61
2023-05-08T08:07:21.628Z,30.31
2023-05-08T08:09:56.311Z,29.85
2023-05-08T08:12:30.655Z,30.07
2023-05-08T08:15:05.018Z,30.28
2023-05-08T08:17:38.981Z,30.73
2023-05-08T08:20:14.263Z,30.22
2023-05-08T08:22:47.531Z,29.30
2023-05-08T08:25:21.252Z,28.75
2023-05-08T08:27:54.899Z,29.97
2023-05-08T08:30:28.483Z,31.92
2023-05-08T08:33:02.738Z,33.03
2023-05-08T08:35:36.694Z,33.25
2023-05-08T08:38:10.568Z,34.12
2023-05-08T08:40:45.008Z,34.98
2023-05-08T08:43:19.022Z,34.81
2023-05-08T08:45:52.596Z,34.67
2023-05-08T08:48:30.504Z,33.71
2023-05-08T08:51:08.578Z,32.73
2023-05-08T08:53:48.571Z,31.66
2023-05-08T08:56:25.685Z,30.92
2023-05-08T08:59:02.017Z,30.24
2023-05-08T09:01:37.968Z,29.51
2023-05-08T09:04:11.555Z,28.89
2023-05-08T09:06:46.085Z,29.37
2023-05-08T09:09:20.500Z,30.36
2023-05-08T09:11:55.876Z,30.48
2023-05-08T09:14:29.468Z,30.09
2023-05-08T09:17:03.252Z,29.39
2023-05-08T09:19:37.269Z,29.88
2023-05-08T09:22:11.456Z,30.97
2023-05-08T09:25:00.417Z,32.72
2023-05-08T09:27:35.049Z,34.34
2023-05-08T09:30:10.889Z,33.76
2023-05-08T09:32:46.037Z,31.90
2023-05-08T09:35:19.688Z,30.13
2023-05-08T09:37:54.271Z,28.80
2023-05-08T09:40:29.859Z,27.52
2023-05-08T09:43:15.607Z,26.61
2023-05-08T09:45:49.675Z,26.31
2023-05-08T09:48:40.419Z,27.26
2023-05-08T09:51:13.929Z,28.99
2023-05-08T09:53:48.038Z,30.52
2023-05-08T09:56:32.978Z,32.33
2023-05-08T09:59:23.983Z,34.56
2023-05-08T10:01:57.696Z,34.97
2023-05-08T10:04:38.580Z,34.42
2023-05-08T10:07:12.277Z,33.71
2023-05-08T10:10:02.216Z,33.39
2023-05-08T10:12:38.288Z,34.71
2023-05-08T10:15:13.998Z,34.77
2023-05-08T10:17:53.180Z,33.73
2023-05-08T10:20:31.538Z,32.39
2023-05-08T10:23:11.911Z,31.54
2023-05-08T10:25:47.867Z,30.99
2023-05-08T10:28:30.898Z,30.18
2023-05-08T10:31:09.122Z,29.33
2023-05-08T10:33:42.243Z,28.69
2023-05-08T10:36:16.427Z,29.11
2023-05-08T10:38:51.703Z,29.63
2023-05-08T10:41:26.350Z,29.88
2023-05-08T10:44:03.174Z,31.28
2023-05-08T10:46:49.341Z,32.11
2023-05-08T10:49:29.546Z,31.53
2023-05-08T10:52:11.726Z,30.61
2023-05-08T10:55:11.319Z,30.35
2023-05-08T10:58:03.718Z,30.83
2023-05-08T11:01:20.166Z,31.45
2023-05-08T11:03:56.482Z,32.88
2023-05-08T11:06:49.458Z,34.03
2023-05-08T11:09:29.761Z,34.78
2023-05-08T11:12:20.352Z,35.32
2023-05-08T11:15:06.652Z,35.40
2023-05-08T11:17:46.976Z,35.18
2023-05-08T11:20:40.098Z,34.61
2023-05-08T11:23:36.827Z,33.48
2023-05-08T11:26:14.671Z,32.65
2023-05-08T11:28:59.295Z,31.45
2023-05-08T11:31:56.482Z,30.23
2023-05-08T11:34:51.008Z,29.84
2023-05-08T11:37:26.173Z,30.58
2023-05-08T11:40:36.789Z,31.49
2023-05-08T11:43:28.520Z,33.02
2023-05-08T11:46:04.610Z,33.66
2023-05-08T11:48:40.308Z,34.86
2023-05-08T11:51:14.721Z,34.98
2023-05-08T11:53:48.731Z,34.11
2023-05-08T11:56:22.808Z,34.34
2023-05-08T11:59:06.210Z,35.05
2023-05-08T12:01:40.137Z,34.42
2023-05-08T12:04:14.970Z,33.08
2023-05-08T12:06:51.745Z,31.91
2023-05-08T12:09:25.642Z,31.14
2023-05-08T12:12:01.920Z,30.70
2023-05-08T12:14:36.313Z,31.01
2023-05-08T12:17:10.219Z,31.61
2023-05-08T12:19:44.319Z,32.30
2023-05-08T12:22:18.114Z,33.38
2023-05-08T12:24:51.988Z,34.36
2023-05-08T12:27:28.546Z,34.67
2023-05-08T12:30:03.393Z,34.29
2023-05-08T12:32:38.084Z,33.86
2023-05-08T12:35:13.966Z,34.55
2023-05-08T12:37:48.753Z,34.60
2023-05-08T12:40:32.000Z,33.84
2023-05-08T12:43:06.925Z,34.22
2023-05-08T12:45:41.889Z,33.65
2023-05-08T12:48:17.296Z,32.11
2023-05-08T12:50:51.208Z,30.65
2023-05-08T12:53:25.381Z,29.97
2023-05-08T12:56:02.215Z,29.52
2023-05-08T12:58:36.360Z,29.67
2023-05-08T13:01:14.148Z,30.03
2023-05-08T13:04:01.397Z,30.29
2023-05-08T13:06:36.264Z,30.42
2023-05-08T13:09:10.068Z,30.08
2023-05-08T13:11:44.051Z,29.02
2023-05-08T13:14:18.401Z,27.81
2023-05-08T13:16:52.142Z,26.80
2023-05-08T13:19:25.866Z,26.01
2023-05-08T13:21:59.751Z,25.22
2023-05-08T13:24:33.704Z,24.83
2023-05-08T13:27:07.430Z,24.70
2023-05-08T13:29:41.191Z,24.08
2023-05-08T13:32:15.104Z,23.59
2023-05-08T13:34:51.157Z,23.68
2023-05-08T13:37:26.340Z,23.83
2023-05-08T13:40:00.135Z,23.92
2023-05-08T13:42:33.996Z,23.90
2023-05-08T13:45:08.920Z,23.89
2023-05-08T13:47:43.436Z,23.72
2023-05-08T13:50:19.861Z,23.47
2023-05-08T13:52:55.275Z,23.16
2023-05-08T13:55:29.579Z,22.81
2023-05-08T13:58:03.245Z,22.59
2023-05-08T14:00:36.708Z,22.37
2023-05-08T14:03:10.607Z,22.17
2023-05-08T14:05:44.656Z,21.92
2023-05-08T14:08:18.423Z,21.80
2023-05-08T14:10:53.023Z,21.73
2023-05-08T14:13:26.767Z,21.81
2023-05-08T14:16:00.326Z,21.93
2023-05-08T14:18:34.063Z,21.90
2023-05-08T14:21:08.001Z,21.88
2023-05-08T14:23:41.581Z,21.84
2023-05-08T14:26:15.407Z,21.88
2023-05-08T14:28:49.187Z,21.92
2023-05-08T14:31:22.883Z,21.89
2023-05-08T14:33:56.655Z,21.71
2023-05-08T14:36:30.437Z,21.43
2023-05-08T14:39:04.162Z,21.09
2023-05-08T14:41:40.631Z,20.77
2023-05-08T14:44:14.438Z,20.64
2023-05-08T14:46:48.316Z,20.57
2023-05-08T14:49:32.863Z,20.53
2023-05-08T14:52:11.788Z,20.39
2023-05-08T14:54:48.163Z,20.28
2023-05-08T14:57:24.946Z,20.39
2023-05-08T14:59:59.729Z,20.50
2023-05-08T15:02:33.897Z,20.54
2023-05-08T15:08:03.630Z,20.44
2023-05-08T15:10:38.346Z,20.30
2023-05-08T15:13:12.568Z,20.13
2023-05-08T15:15:47.115Z,19.99
2023-05-08T15:18:20.706Z,19.89
2023-05-08T15:20:54.542Z,19.82
2023-05-08T15:23:28.482Z,19.78
2023-05-08T15:26:03.818Z,19.62
2023-05-08T15:28:37.093Z,19.41
2023-05-08T15:31:10.846Z,19.32
2023-05-08T15:33:45.517Z,19.28
2023-05-08T15:36:19.916Z,19.25
2023-05-08T15:38:54.454Z,19.28
2023-05-08T15:41:28.129Z,19.30
2023-05-08T15:44:01.895Z,19.34
2023-05-08T15:46:35.875Z,19.38
2023-05-08T15:49:09.745Z,19.38
2023-05-08T15:51:43.548Z,19.33
2023-05-08T15:54:18.108Z,19.29
2023-05-08T15:56:52.151Z,19.19
2023-05-08T15:59:25.979Z,19.10
2023-05-08T16:02:00.085Z,19.00
2023-05-08T16:04:34.068Z,18.85
2023-05-08T16:07:07.504Z,18.63
2023-05-08T16:09:41.256Z,18.44
2023-05-08T16:12:14.946Z,18.38
2023-05-08T16:14:48.438Z,18.38
2023-05-08T16:17:22.093Z,18.45
2023-05-08T16:19:56.040Z,18.49
2023-05-08T16:22:29.924Z,18.49
2023-05-08T16:25:03.808Z,18.49
2023-05-08T16:27:37.400Z,18.46
2023-05-08T16:30:13.829Z,18.39
2023-05-08T16:32:47.962Z,18.30
2023-05-08T16:35:23.394Z,18.26
2023-05-08T16:37:57.403Z,18.15
2023-05-08T16:40:32.935Z,18.04
2023-05-08T16:43:08.973Z,17.90
2023-05-08T16:45:43.320Z,17.79
2023-05-08T16:48:17.374Z,17.76
2023-05-08T16:50:51.003Z,17.70
2023-05-08T16:53:27.476Z,17.59
2023-05-08T16:56:02.794Z,17.48
2023-05-08T16:58:37.357Z,17.40
2023-05-08T17:01:11.927Z,17.36
2023-05-08T17:03:45.252Z,17.30
2023-05-08T17:06:21.112Z,17.26
2023-05-08T17:08:55.065Z,17.18
2023-05-08T17:11:29.008Z,17.12
2023-05-08T17:14:02.677Z,17.05
2023-05-08T17:16:36.882Z,16.94
2023-05-08T17:19:10.636Z,16.81
2023-05-08T17:21:44.561Z,16.69
2023-05-08T17:24:19.965Z,16.62
2023-05-08T17:26:54.338Z,16.55
2023-05-08T17:29:28.258Z,16.53
2023-05-08T17:32:02.398Z,16.50
2023-05-08T17:34:37.142Z,16.45
2023-05-08T17:37:11.100Z,16.38
2023-05-08T17:39:44.975Z,16.33
2023-05-08T17:42:18.661Z,16.30
2023-05-08T17:44:52.411Z,16.26
2023-05-08T17:47:26.334Z,16.16
2023-05-08T17:50:00.153Z,16.11
2023-05-08T17:52:33.765Z,16.08
2023-05-08T17:55:09.608Z,16.04
2023-05-08T17:57:43.442Z,15.98
2023-05-08T18:00:19.427Z,15.94
2023-05-08T18:02:53.466Z,15.88
2023-05-08T18:05:27.456Z,15.83
2023-05-08T18:08:01.064Z,15.75
2023-05-08T18:10:36.352Z,15.70
2023-05-08T18:13:10.178Z,15.65
2023-05-08T18:15:44.703Z,15.60
2023-05-08T18:18:19.110Z,15.55
2023-05-08T18:20:54.063Z,15.50
2023-05-08T18:23:28.011Z,15.45
2023-05-08T18:26:02.330Z,15.40
2023-05-08T18:28:37.633Z,15.34
2023-05-08T18:31:12.174Z,15.29
2023-05-08T18:33:47.028Z,15.21
2023-05-08T18:36:21.731Z,15.14
2023-05-08T18:38:55.691Z,15.08
2023-05-08T18:41:29.780Z,14.99
2023-05-08T18:44:05.834Z,14.93
2023-05-08T18:46:40.187Z,14.84
2023-05-08T18:49:14.115Z,14.76
2023-05-08T18:51:48.137Z,14.68
2023-05-08T18:54:24.322Z,14.60
2023-05-08T18:56:59.179Z,14.54
2023-05-08T18:59:33.612Z,14.46
2023-05-08T19:02:08.365Z,14.39
2023-05-08T19:04:43.114Z,14.33
2023-05-08T19:07:17.598Z,14.27
2023-05-08T19:09:51.510Z,14.22
2023-05-08T19:12:25.525Z,14.14
2023-05-08T19:14:59.698Z,14.06
2023-05-08T19:17:35.313Z,13.98
2023-05-08T19:20:12.157Z,13.92
2023-05-08T19:22:47.299Z,13.83
2023-05-08T19:25:21.308Z,13.77
2023-05-08T19:27:55.035Z,13.71
2023-05-08T19:30:29.231Z,13.64
2023-05-08T19:33:03.536Z,13.57
2023-05-08T19:35:37.956Z,13.51
2023-05-08T19:38:12.458Z,13.46
2023-05-08T19:40:56.282Z,13.43
2023-05-08T19:43:32.030Z,13.39
2023-05-08T19:46:05.902Z,13.33
2023-05-08T19:48:40.266Z,13.27
2023-05-08T19:51:14.577Z,13.19
2023-05-08T19:53:48.340Z,13.13
2023-05-08T19:56:22.985Z,13.08
2023-05-08T19:58:56.832Z,13.04
2023-05-08T20:01:31.085Z,12.98
2023-05-08T20:04:05.285Z,12.93
2023-05-08T20:06:39.554Z,12.85
2023-05-08T20:09:13.234Z,12.81
2023-05-08T20:11:47.479Z,12.77
2023-05-08T20:14:21.317Z,12.72
2023-05-08T20:16:55.036Z,12.65
2023-05-08T20:19:28.701Z,12.62
2023-05-08T20:22:02.734Z,12.60
2023-05-08T20:24:36.543Z,12.54
2023-05-08T20:27:10.578Z,12.50
2023-05-08T20:29:45.629Z,12.45
2023-05-08T20:32:20.122Z,12.40
2023-05-08T20:34:53.922Z,12.36
2023-05-08T20:37:27.957Z,12.30
2023-05-08T20:40:05.261Z,12.26
2023-05-08T20:42:39.064Z,12.21
2023-05-08T20:45:14.024Z,12.18
2023-05-08T20:47:49.102Z,12.15
2023-05-08T20:50:22.954Z,12.08
2023-05-08T20:52:56.365Z,12.03
2023-05-08T20:55:30.106Z,11.99
2023-05-08T20:58:04.560Z,11.95
2023-05-08T21:00:38.738Z,11.91
2023-05-08T21:03:12.593Z,11.88
2023-05-08T21:05:46.576Z,11.85
2023-05-08T21:08:22.587Z,11.80
2023-05-08T21:10:56.652Z,11.75
2023-05-08T21:13:30.618Z,11.67
2023-05-08T21:16:05.076Z,11.60
2023-05-08T21:18:38.938Z,11.57
2023-05-08T21:21:20.232Z,11.53
2023-05-08T21:23:53.734Z,11.49
2023-05-08T21:26:27.661Z,11.44
2023-05-08T21:29:02.953Z,11.41
2023-05-08T21:31:36.826Z,11.38
2023-05-08T21:34:10.463Z,11.32
2023-05-08T21:36:43.925Z,11.28
2023-05-08T21:39:17.212Z,11.25
2023-05-08T21:41:51.301Z,11.21
2023-05-08T21:44:24.888Z,11.16
2023-05-08T21:46:58.371Z,11.13
2023-05-08T21:49:32.122Z,11.08
2023-05-08T21:52:06.801Z,11.05
2023-05-08T21:54:40.773Z,11.00
2023-05-08T21:57:14.028Z,10.96
2023-05-08T21:59:49.495Z,10.94
2023-05-08T22:02:23.298Z,10.92
2023-05-08T22:04:57.273Z,10.91
2023-05-08T22:07:31.923Z,10.89
2023-05-08T22:10:05.812Z,10.89
2023-05-08T22:12:39.399Z,10.89
2023-05-08T22:15:26.067Z,10.89
2023-05-08T22:18:04.077Z,10.88
2023-05-08T22:20:37.560Z,10.87
2023-05-08T22:23:11.422Z,10.83
2023-05-08T22:25:44.956Z,10.79
2023-05-08T22:28:18.873Z,10.76
2023-05-08T22:30:52.782Z,10.71
2023-05-08T22:33:26.273Z,10.67
2023-05-08T22:36:00.004Z,10.63
2023-05-08T22:38:33.889Z,10.59
2023-05-08T22:41:08.369Z,10.56
2023-05-08T22:43:42.087Z,10.53
2023-05-08T22:46:15.585Z,10.47
2023-05-08T22:48:49.677Z,10.42
2023-05-08T22:51:22.985Z,10.36
2023-05-08T22:53:57.270Z,10.33
2023-05-08T22:56:31.011Z,10.29
2023-05-08T22:59:04.355Z,10.28
2023-05-08T23:01:38.022Z,10.27
2023-05-08T23:04:11.351Z,10.27
2023-05-08T23:06:44.614Z,10.28
2023-05-08T23:09:18.417Z,10.29
2023-05-08T23:11:52.371Z,10.28
2023-05-08T23:14:25.979Z,10.25
2023-05-08T23:16:59.913Z,10.20
2023-05-08T23:19:33.573Z,10.14
2023-05-08T23:22:07.582Z,10.07
2023-05-08T23:24:41.329Z,10.02
2023-05-08T23:27:15.496Z,9.98
2023-05-08T23:29:48.995Z,9.93
2023-05-08T23:32:22.479Z,9.87
2023-05-08T23:34:56.464Z,9.85
2023-05-08T23:37:30.546Z,9.83
2023-05-08T23:40:04.158Z,9.82
2023-05-08T23:42:38.377Z,9.83
2023-05-08T23:45:13.673Z,9.82
2023-05-08T23:47:47.592Z,9.81
2023-05-08T23:50:21.483Z,9.81
2023-05-08T23:52:55.338Z,9.81
2023-05-08T23:55:28.843Z,9.80
2023-05-08T23:58:02.102Z,9.77
