createdAt,value
2019-01-05T00:02:20.512Z,48.67
2019-01-05T00:05:07.519Z,48.67
2019-01-05T00:07:58.600Z,47.17
2019-01-05T00:10:46.068Z,47.63
2019-01-05T00:13:36.558Z,44.40
2019-01-05T00:16:25.044Z,44.53
2019-01-05T00:19:12.115Z,43.97
2019-01-05T00:21:57.380Z,45.53
2019-01-05T00:24:54.815Z,44.93
2019-01-05T00:27:52.647Z,42.63
2019-01-05T00:30:39.953Z,40.00
2019-01-05T00:33:28.291Z,39.70
2019-01-05T00:36:15.463Z,39.33
2019-01-05T00:39:09.828Z,38.73
2019-01-05T00:41:53.749Z,40.37
2019-01-05T00:44:41.878Z,41.23
2019-01-05T00:47:29.898Z,37.23
2019-01-05T00:50:34.320Z,39.83
2019-01-05T00:53:37.883Z,37.03
2019-01-05T00:56:25.611Z,36.17
2019-01-05T00:59:14.875Z,34.60
2019-01-05T01:02:08.338Z,38.07
2019-01-05T01:04:56.882Z,35.30
2019-01-05T01:07:57.451Z,36.03
2019-01-05T01:10:49.254Z,33.97
2019-01-05T01:13:52.948Z,31.83
2019-01-05T01:16:33.009Z,32.80
2019-01-05T01:19:27.614Z,32.23
2019-01-05T01:22:10.724Z,33.13
2019-01-05T01:24:54.168Z,31.10
2019-01-05T01:27:58.472Z,33.00
2019-01-05T01:30:45.960Z,32.33
2019-01-05T01:33:43.773Z,31.40
2019-01-05T01:36:30.919Z,33.57
2019-01-05T01:39:23.666Z,28.70
2019-01-05T01:42:10.612Z,30.60
2019-01-05T01:45:05.352Z,28.37
2019-01-05T01:47:56.477Z,28.87
2019-01-05T01:50:43.916Z,26.97
2019-01-05T01:53:36.820Z,27.00
2019-01-05T01:56:42.201Z,28.87
2019-01-05T01:59:57.123Z,27.57
2019-01-05T02:02:45.316Z,25.87
2019-01-05T02:05:46.036Z,26.03
2019-01-05T02:08:36.573Z,25.53
2019-01-05T02:11:22.376Z,26.03
2019-01-05T02:14:15.130Z,26.40
2019-01-05T02:17:20.116Z,25.43
2019-01-05T02:20:38.688Z,25.00
2019-01-05T02:24:12.475Z,25.00
2019-01-05T02:27:52.733Z,24.70
2019-01-05T02:31:03.532Z,24.33
2019-01-05T02:34:41.761Z,25.07
2019-01-05T02:38:07.192Z,26.87
2019-01-05T02:41:21.649Z,31.73
2019-01-05T02:44:31.581Z,30.63
2019-01-05T02:47:50.240Z,28.53
2019-01-05T02:51:22.672Z,30.23
2019-01-05T02:54:32.168Z,27.03
2019-01-05T02:58:25.272Z,28.93
2019-01-05T03:02:11.387Z,29.13
2019-01-05T03:06:05.108Z,29.03
2019-01-05T03:09:48.149Z,31.00
2019-01-05T03:13:31.509Z,33.27
2019-01-05T03:17:00.552Z,33.67
2019-01-05T03:20:19.545Z,34.93
2019-01-05T03:23:56.208Z,34.40
2019-01-05T03:27:22.039Z,32.47
2019-01-05T03:30:57.882Z,30.70
2019-01-05T03:34:27.192Z,29.97
2019-01-05T03:37:42.301Z,27.63
2019-01-05T03:41:07.521Z,27.63
2019-01-05T03:44:18.171Z,26.33
2019-01-05T03:47:54.293Z,28.13
2019-01-05T03:51:29.590Z,28.57
2019-01-05T03:55:08.953Z,29.27
2019-01-05T03:59:08.776Z,31.47
2019-01-05T04:02:51.948Z,28.13
2019-01-05T04:06:48.196Z,28.73
2019-01-05T04:10:20.252Z,26.97
2019-01-05T04:13:57.006Z,24.23
2019-01-05T04:17:31.511Z,23.60
2019-01-05T04:20:51.303Z,21.80
2019-01-05T04:24:16.679Z,20.53
2019-01-05T04:27:45.091Z,19.20
2019-01-05T04:31:40.836Z,17.27
2019-01-05T04:35:27.531Z,17.37
2019-01-05T04:39:02.941Z,16.03
2019-01-05T04:42:34.202Z,15.40
2019-01-05T04:45:46.319Z,15.57
2019-01-05T04:49:30.728Z,15.53
2019-01-05T04:53:24.900Z,14.00
2019-01-05T04:56:56.660Z,13.27
2019-01-05T05:00:09.967Z,14.33
2019-01-05T05:03:40.961Z,14.03
2019-01-05T05:07:24.313Z,12.87
2019-01-05T05:10:50.423Z,12.13
2019-01-05T05:14:40.635Z,12.17
2019-01-05T05:18:37.676Z,11.53
2019-01-05T05:22:25.190Z,9.83
2019-01-05T05:25:58.214Z,10.20
2019-01-05T05:29:27.593Z,10.50
2019-01-05T05:32:55.084Z,9.83
2019-01-05T05:36:34.756Z,9.73
2019-01-05T05:40:30.773Z,9.33
2019-01-05T05:43:56.737Z,9.80
2019-01-05T05:47:17.611Z,8.87
2019-01-05T05:50:33.759Z,9.33
2019-01-05T05:54:02.942Z,9.80
2019-01-05T05:57:25.776Z,9.23
2019-01-05T06:00:56.744Z,8.27
2019-01-05T06:04:38.997Z,8.83
2019-01-05T06:08:09.124Z,8.60
2019-01-05T06:11:51.380Z,8.67
2019-01-05T06:15:37.404Z,8.83
2019-01-05T06:19:08.194Z,8.73
2019-01-05T06:22:29.465Z,8.23
2019-01-05T06:26:16.140Z,9.53
2019-01-05T06:29:51.620Z,8.57
2019-01-05T06:33:38.972Z,8.80
2019-01-05T06:37:41.486Z,9.70
2019-01-05T06:41:20.780Z,8.67
2019-01-05T06:44:44.763Z,9.10
2019-01-05T06:48:10.304Z,8.23
2019-01-05T06:51:42.124Z,8.30
2019-01-05T06:54:56.496Z,7.90
2019-01-05T06:58:45.780Z,6.93
2019-01-05T07:02:36.231Z,6.83
2019-01-05T07:05:57.265Z,6.40
2019-01-05T07:09:40.602Z,5.67
2019-01-05T07:12:59.732Z,5.30
2019-01-05T07:16:30.020Z,5.33
2019-01-05T07:20:16.031Z,4.63
2019-01-05T07:23:38.152Z,3.43
2019-01-05T07:27:13.320Z,3.13
2019-01-05T07:30:43.639Z,2.70
2019-01-05T07:34:05.261Z,2.83
2019-01-05T07:37:35.184Z,2.37
2019-01-05T07:41:20.568Z,2.50
2019-01-05T07:44:47.701Z,2.33
2019-01-05T07:48:17.833Z,2.17
2019-01-05T07:52:04.104Z,2.27
2019-01-05T07:55:41.703Z,2.17
2019-01-05T07:59:16.444Z,2.27
2019-01-05T08:02:38.560Z,2.70
2019-01-05T08:06:08.551Z,2.60
2019-01-05T08:09:25.060Z,3.10
2019-01-05T08:12:49.213Z,3.50
2019-01-05T08:16:29.176Z,3.93
2019-01-05T08:19:57.184Z,3.63
2019-01-05T08:23:21.435Z,4.67
2019-01-05T08:26:47.536Z,4.30
2019-01-05T08:30:21.464Z,4.80
2019-01-05T08:33:45.668Z,4.80
2019-01-05T08:37:16.987Z,4.40
2019-01-05T08:40:53.688Z,4.27
2019-01-05T08:44:22.484Z,4.27
2019-01-05T08:48:08.236Z,4.00
2019-01-05T08:51:31.016Z,4.50
2019-01-05T08:55:22.768Z,4.27
2019-01-05T08:58:53.569Z,3.97
2019-01-05T09:02:05.619Z,4.97
2019-01-05T09:05:29.344Z,4.70
2019-01-05T09:08:58.680Z,5.07
2019-01-05T09:12:27.927Z,4.70
2019-01-05T09:16:25.868Z,4.40
2019-01-05T09:20:08.162Z,3.83
2019-01-05T09:23:45.360Z,4.33
2019-01-05T09:27:34.935Z,4.57
2019-01-05T09:31:02.686Z,4.87
2019-01-05T09:34:32.943Z,4.00
2019-01-05T09:37:42.200Z,4.90
2019-01-05T09:41:26.525Z,4.43
2019-01-05T09:45:06.304Z,4.90
2019-01-05T09:48:39.500Z,5.20
2019-01-05T09:52:02.280Z,4.83
2019-01-05T09:55:49.115Z,4.47
2019-01-05T09:59:35.768Z,4.70
2019-01-05T10:03:06.396Z,4.77
2019-01-05T10:06:44.611Z,4.90
2019-01-05T10:09:56.767Z,5.50
2019-01-05T10:13:24.080Z,4.63
2019-01-05T10:16:55.384Z,4.90
2019-01-05T10:20:38.521Z,5.47
2019-01-05T10:24:13.588Z,4.97
2019-01-05T10:27:21.342Z,4.30
2019-01-05T10:31:00.788Z,4.70
2019-01-05T10:33:47.888Z,5.20
2019-01-05T10:37:31.032Z,4.83
2019-01-05T10:40:48.248Z,4.50
2019-01-05T10:44:12.572Z,4.80
2019-01-05T10:47:41.669Z,5.33
2019-01-05T10:50:58.452Z,5.17
2019-01-05T10:54:10.027Z,4.50
2019-01-05T10:57:26.613Z,4.47
2019-01-05T11:01:07.440Z,4.90
2019-01-05T11:04:46.955Z,4.63
2019-01-05T11:08:22.832Z,4.67
2019-01-05T11:12:03.900Z,4.53
2019-01-05T11:15:37.244Z,4.90
2019-01-05T11:19:04.566Z,5.23
2019-01-05T11:22:53.820Z,4.87
2019-01-05T11:26:46.110Z,4.73
2019-01-05T11:30:09.119Z,4.97
2019-01-05T11:33:39.818Z,6.37
2019-01-05T11:36:59.033Z,5.90
2019-01-05T11:40:31.423Z,5.77
2019-01-05T11:44:10.844Z,5.43
2019-01-05T11:47:33.539Z,5.80
2019-01-05T11:51:08.517Z,5.10
2019-01-05T11:54:47.441Z,5.33
2019-01-05T11:58:10.749Z,6.03
2019-01-05T12:01:56.654Z,5.00
2019-01-05T12:05:11.551Z,5.57
2019-01-05T12:08:34.644Z,5.73
2019-01-05T12:12:01.684Z,6.03
2019-01-05T12:15:47.051Z,5.90
2019-01-05T12:19:32.356Z,6.20
2019-01-05T12:23:04.499Z,6.20
2019-01-05T12:26:43.900Z,5.87
2019-01-05T12:30:15.518Z,5.83
2019-01-05T12:33:53.299Z,6.20
2019-01-05T12:37:23.381Z,5.63
2019-01-05T12:40:55.478Z,5.83
2019-01-05T12:44:25.568Z,5.63
2019-01-05T12:47:54.155Z,5.73
2019-01-05T12:51:26.152Z,5.50
2019-01-05T12:54:49.315Z,5.63
2019-01-05T12:58:15.766Z,5.87
2019-01-05T13:01:28.894Z,6.20
2019-01-05T13:04:51.335Z,5.80
2019-01-05T13:08:40.444Z,4.90
2019-01-05T13:12:15.540Z,5.07
2019-01-05T13:15:39.761Z,5.27
2019-01-05T13:19:16.489Z,4.77
2019-01-05T13:22:34.797Z,4.77
2019-01-05T13:26:03.968Z,4.87
2019-01-05T13:29:51.104Z,5.47
2019-01-05T13:33:38.207Z,4.63
2019-01-05T13:37:01.220Z,5.23
2019-01-05T13:40:38.583Z,4.57
2019-01-05T13:44:06.261Z,4.70
2019-01-05T13:47:40.644Z,4.10
2019-01-05T13:51:30.658Z,4.53
2019-01-05T13:54:23.248Z,4.60
2019-01-05T13:57:10.917Z,4.12
2019-01-05T14:00:17.083Z,4.97
2019-01-05T14:03:04.156Z,4.57
2019-01-05T14:05:54.428Z,4.30
2019-01-05T14:08:41.260Z,5.20
2019-01-05T14:11:23.112Z,4.50
2019-01-05T14:14:17.852Z,4.23
2019-01-05T14:17:02.061Z,3.73
2019-01-05T14:19:48.365Z,4.00
2019-01-05T14:22:35.200Z,3.80
2019-01-05T14:25:22.431Z,3.67
2019-01-05T14:28:09.320Z,3.47
2019-01-05T14:31:12.975Z,3.23
2019-01-05T14:34:15.944Z,3.87
2019-01-05T14:37:03.928Z,3.57
2019-01-05T14:39:59.044Z,4.10
2019-01-05T14:42:47.515Z,3.63
2019-01-05T14:45:38.708Z,4.23
2019-01-05T14:48:25.779Z,3.77
2019-01-05T14:51:13.892Z,4.13
2019-01-05T14:53:55.092Z,4.37
2019-01-05T14:56:45.192Z,3.87
2019-01-05T14:59:50.889Z,3.83
2019-01-05T15:02:49.424Z,3.70
2019-01-05T15:05:40.336Z,4.83
2019-01-05T15:08:28.459Z,4.40
2019-01-05T15:11:19.724Z,4.30
2019-01-05T15:14:02.600Z,3.90
2019-01-05T15:16:49.652Z,4.30
2019-01-05T15:19:29.743Z,3.97
2019-01-05T15:22:28.936Z,3.47
2019-01-05T15:25:15.815Z,3.53
2019-01-05T15:28:16.084Z,3.93
2019-01-05T15:31:10.893Z,3.30
2019-01-05T15:33:48.881Z,2.97
2019-01-05T15:36:34.684Z,3.77
2019-01-05T15:39:33.564Z,3.37
2019-01-05T15:42:20.612Z,4.17
2019-01-05T15:45:15.892Z,3.90
2019-01-05T15:48:01.040Z,4.03
2019-01-05T15:50:52.732Z,4.10
2019-01-05T15:53:41.138Z,4.67
2019-01-05T15:56:28.054Z,4.40
2019-01-05T15:59:25.308Z,5.27
2019-01-05T16:02:22.361Z,4.77
2019-01-05T16:05:13.985Z,5.63
2019-01-05T16:08:01.257Z,5.57
2019-01-05T16:10:58.868Z,4.97
2019-01-05T16:13:48.240Z,5.60
2019-01-05T16:16:43.046Z,5.67
2019-01-05T16:19:30.529Z,6.60
2019-01-05T16:22:21.464Z,6.23
2019-01-05T16:25:08.696Z,7.33
2019-01-05T16:28:06.056Z,7.70
2019-01-05T16:30:57.184Z,8.20
2019-01-05T16:33:53.164Z,8.07
2019-01-05T16:36:41.923Z,9.63
2019-01-05T16:39:28.720Z,9.10
2019-01-05T16:42:35.339Z,9.13
2019-01-05T16:45:26.557Z,9.73
2019-01-05T16:48:29.698Z,9.87
2019-01-05T16:51:26.835Z,10.13
2019-01-05T16:54:13.867Z,10.30
2019-01-05T16:57:01.089Z,10.17
2019-01-05T16:59:48.747Z,10.37
2019-01-05T17:02:35.914Z,10.37
2019-01-05T17:05:24.532Z,10.37
2019-01-05T17:08:09.927Z,9.83
2019-01-05T17:10:57.088Z,10.63
2019-01-05T17:14:03.455Z,11.23
2019-01-05T17:16:54.611Z,11.83
2019-01-05T17:20:01.212Z,11.50
2019-01-05T17:22:59.284Z,9.93
2019-01-05T17:25:48.088Z,10.50
2019-01-05T17:28:42.039Z,10.07
2019-01-05T17:31:42.389Z,10.43
2019-01-05T17:34:29.600Z,10.57
2019-01-05T17:37:30.256Z,10.93
2019-01-05T17:40:27.484Z,10.47
2019-01-05T17:43:15.587Z,10.17
2019-01-05T17:46:09.882Z,11.80
2019-01-05T17:49:13.900Z,10.40
2019-01-05T17:52:05.139Z,11.13
2019-01-05T17:54:52.145Z,10.63
2019-01-05T17:57:40.014Z,11.67
2019-01-05T18:00:34.809Z,11.33
2019-01-05T18:03:23.339Z,11.63
2019-01-05T18:06:11.352Z,11.37
2019-01-05T18:08:57.160Z,10.40
2019-01-05T18:11:45.651Z,11.75
2019-01-05T18:14:33.737Z,11.20
2019-01-05T18:17:19.399Z,11.37
2019-01-05T18:20:06.273Z,11.20
2019-01-05T18:22:52.449Z,12.20
2019-01-05T18:25:37.814Z,11.10
2019-01-05T18:28:28.964Z,10.40
2019-01-05T18:31:20.473Z,10.43
2019-01-05T18:34:14.946Z,9.97
2019-01-05T18:36:55.089Z,10.37
2019-01-05T18:39:37.372Z,10.53
2019-01-05T18:42:24.750Z,10.70
2019-01-05T18:45:12.030Z,10.87
2019-01-05T18:48:03.395Z,9.97
2019-01-05T18:50:55.828Z,10.17
2019-01-05T18:53:43.128Z,9.67
2019-01-05T18:56:36.535Z,10.73
2019-01-05T18:59:30.898Z,11.27
2019-01-05T19:02:18.118Z,10.27
2019-01-05T19:05:24.912Z,10.80
2019-01-05T19:08:11.984Z,11.70
2019-01-05T19:11:03.023Z,10.60
2019-01-05T19:13:54.247Z,10.50
2019-01-05T19:16:55.427Z,10.13
2019-01-05T19:19:42.425Z,10.70
2019-01-05T19:22:30.569Z,10.33
2019-01-05T19:25:15.195Z,10.40
2019-01-05T19:28:18.343Z,11.33
2019-01-05T19:31:05.746Z,10.70
2019-01-05T19:33:56.817Z,11.83
2019-01-05T19:36:44.962Z,10.83
2019-01-05T19:39:32.040Z,12.17
2019-01-05T19:42:23.372Z,11.23
2019-01-05T19:45:14.140Z,12.53
2019-01-05T19:48:15.891Z,12.57
2019-01-05T19:51:00.695Z,13.13
2019-01-05T19:54:01.178Z,13.27
2019-01-05T19:56:57.983Z,13.77
2019-01-05T19:59:58.528Z,13.63
2019-01-05T20:02:45.711Z,13.23
2019-01-05T20:05:34.123Z,13.40
2019-01-05T20:08:22.780Z,14.33
2019-01-05T20:11:19.204Z,11.77
2019-01-05T20:14:01.968Z,13.87
2019-01-05T20:17:05.629Z,14.03
2019-01-05T20:20:05.856Z,14.67
2019-01-05T20:22:52.912Z,13.73
2019-01-05T20:25:39.375Z,15.07
2019-01-05T20:28:26.695Z,14.57
2019-01-05T20:31:24.872Z,14.90
2019-01-05T20:34:12.976Z,16.07
2019-01-05T20:37:01.369Z,16.03
2019-01-05T20:40:08.245Z,15.73
2019-01-05T20:42:54.780Z,17.07
2019-01-05T20:45:46.581Z,15.67
2019-01-05T20:48:47.015Z,16.73
2019-01-05T20:52:09.880Z,17.13
2019-01-05T20:55:13.435Z,15.40
2019-01-05T20:58:16.859Z,15.87
2019-01-05T21:01:05.406Z,16.77
2019-01-05T21:04:11.940Z,17.07
2019-01-05T21:06:59.426Z,14.90
2019-01-05T21:09:40.044Z,16.43
2019-01-05T21:12:28.436Z,17.07
2019-01-05T21:15:06.039Z,16.57
2019-01-05T21:18:00.940Z,16.77
2019-01-05T21:20:50.883Z,16.33
2019-01-05T21:23:42.347Z,17.00
2019-01-05T21:26:30.177Z,16.23
2019-01-05T21:29:18.692Z,16.57
2019-01-05T21:32:15.999Z,17.30
2019-01-05T21:35:02.534Z,16.00
2019-01-05T21:37:49.288Z,15.67
2019-01-05T21:40:36.851Z,16.00
2019-01-05T21:43:24.141Z,15.53
2019-01-05T21:46:30.764Z,16.50
2019-01-05T21:49:27.472Z,16.17
2019-01-05T21:52:22.212Z,16.33
2019-01-05T21:55:22.635Z,15.43
2019-01-05T21:58:03.084Z,15.50
2019-01-05T22:00:57.589Z,14.77
2019-01-05T22:03:45.035Z,15.37
2019-01-05T22:06:37.184Z,14.80
2019-01-05T22:09:34.444Z,14.20
2019-01-05T22:12:22.312Z,12.93
2019-01-05T22:15:13.940Z,13.40
2019-01-05T22:18:00.410Z,13.40
2019-01-05T22:20:52.692Z,12.83
2019-01-05T22:23:47.012Z,12.70
2019-01-05T22:26:34.067Z,12.73
2019-01-05T22:29:21.104Z,12.63
2019-01-05T22:32:09.199Z,12.60
2019-01-05T22:34:56.312Z,13.23
2019-01-05T22:37:47.778Z,11.50
2019-01-05T22:40:29.570Z,10.40
2019-01-05T22:43:20.272Z,10.53
2019-01-05T22:46:10.910Z,11.13
2019-01-05T22:49:14.797Z,10.23
2019-01-05T22:52:08.736Z,9.53
2019-01-05T22:55:06.368Z,10.20
2019-01-05T22:57:54.504Z,9.87
2019-01-05T23:00:49.476Z,10.97
2019-01-05T23:03:37.563Z,10.17
2019-01-05T23:06:24.255Z,11.07
2019-01-05T23:09:24.644Z,10.00
2019-01-05T23:12:08.165Z,11.10
2019-01-05T23:15:14.419Z,11.07
2019-01-05T23:18:02.192Z,10.00
2019-01-05T23:20:59.662Z,11.03
2019-01-05T23:23:56.955Z,10.00
2019-01-05T23:26:44.356Z,10.13
2019-01-05T23:29:38.712Z,9.63
2019-01-05T23:32:25.367Z,10.30
2019-01-05T23:35:25.376Z,9.67
2019-01-05T23:38:11.436Z,10.10
2019-01-05T23:41:02.676Z,10.30
2019-01-05T23:43:56.854Z,9.90
2019-01-05T23:46:45.199Z,10.27
2019-01-05T23:49:36.343Z,8.77
2019-01-05T23:52:23.789Z,9.37
2019-01-05T23:55:11.256Z,8.50
2019-01-05T23:58:11.796Z,8.60
