createdAt,value
2022-08-01T00:02:12.314Z,13.47
2022-08-01T00:04:44.807Z,12.33
2022-08-01T00:07:12.981Z,11.97
2022-08-01T00:09:41.077Z,13.37
2022-08-01T00:12:09.521Z,12.53
2022-08-01T00:14:39.251Z,12.70
2022-08-01T00:17:07.728Z,12.40
2022-08-01T00:19:36.144Z,12.17
2022-08-01T00:22:06.632Z,12.20
2022-08-01T00:24:35.067Z,11.57
2022-08-01T00:27:03.119Z,11.13
2022-08-01T00:30:10.064Z,11.70
2022-08-01T00:32:20.807Z,10.00
2022-08-01T00:34:48.938Z,11.90
2022-08-01T00:37:17.521Z,12.97
2022-08-01T00:39:45.763Z,11.53
2022-08-01T00:42:16.685Z,10.70
2022-08-01T00:44:44.948Z,8.90
2022-08-01T00:47:15.976Z,10.50
2022-08-01T00:49:45.489Z,8.97
2022-08-01T00:52:16.509Z,8.77
2022-08-01T00:54:45.675Z,10.10
2022-08-01T00:57:15.154Z,11.93
2022-08-01T00:59:43.714Z,9.57
2022-08-01T01:02:14.656Z,9.90
2022-08-01T01:04:46.010Z,8.90
2022-08-01T01:07:23.800Z,8.53
2022-08-01T01:09:58.672Z,8.90
2022-08-01T01:12:38.300Z,8.97
2022-08-01T01:15:10.392Z,8.10
2022-08-01T01:17:51.362Z,9.40
2022-08-01T01:20:25.272Z,6.87
2022-08-01T01:23:08.366Z,7.77
2022-08-01T01:25:49.576Z,9.07
2022-08-01T01:28:35.715Z,9.33
2022-08-01T01:31:10.948Z,7.47
2022-08-01T01:33:47.109Z,8.17
2022-08-01T01:36:18.857Z,7.00
2022-08-01T01:38:48.327Z,7.23
2022-08-01T01:41:20.085Z,7.27
2022-08-01T01:43:49.083Z,7.47
2022-08-01T01:46:23.676Z,6.87
2022-08-01T01:48:54.961Z,8.47
2022-08-01T01:51:26.361Z,6.93
2022-08-01T01:53:55.360Z,8.50
2022-08-01T01:56:24.951Z,6.90
2022-08-01T01:58:58.580Z,7.50
2022-08-01T02:01:58.660Z,8.67
2022-08-01T02:04:25.490Z,7.03
2022-08-01T02:06:55.048Z,5.93
2022-08-01T02:09:29.058Z,6.20
2022-08-01T02:12:07.934Z,6.53
2022-08-01T02:14:37.757Z,6.30
2022-08-01T02:17:07.704Z,7.17
2022-08-01T02:19:40.022Z,6.87
2022-08-01T02:22:12.496Z,5.47
2022-08-01T02:24:46.955Z,5.00
2022-08-01T02:27:22.541Z,5.60
2022-08-01T02:29:57.068Z,5.60
2022-08-01T02:32:32.681Z,4.67
2022-08-01T02:35:08.765Z,4.80
2022-08-01T02:37:41.699Z,5.30
2022-08-01T02:40:18.306Z,5.53
2022-08-01T02:42:50.074Z,5.37
2022-08-01T02:45:23.395Z,6.10
2022-08-01T02:47:55.968Z,5.17
2022-08-01T02:50:27.022Z,6.33
2022-08-01T02:52:57.237Z,5.00
2022-08-01T02:55:26.100Z,5.03
2022-08-01T02:58:00.149Z,5.40
2022-08-01T03:00:33.398Z,4.37
2022-08-01T03:03:05.355Z,4.47
2022-08-01T03:05:38.139Z,3.60
2022-08-01T03:08:11.961Z,3.83
2022-08-01T03:10:46.473Z,3.20
2022-08-01T03:13:19.670Z,3.50
2022-08-01T03:15:49.910Z,3.47
2022-08-01T03:18:26.009Z,4.00
2022-08-01T03:20:56.209Z,3.43
2022-08-01T03:23:37.705Z,3.30
2022-08-01T03:26:08.139Z,5.00
2022-08-01T03:28:37.551Z,3.90
2022-08-01T03:31:06.387Z,3.10
2022-08-01T03:33:36.106Z,5.70
2022-08-01T03:36:10.368Z,3.73
2022-08-01T03:38:41.485Z,3.10
2022-08-01T03:41:15.001Z,2.53
2022-08-01T03:43:49.726Z,4.10
2022-08-01T03:46:24.483Z,2.50
2022-08-01T03:48:57.522Z,2.97
2022-08-01T03:51:26.261Z,2.30
2022-08-01T03:53:58.274Z,2.63
2022-08-01T03:56:27.318Z,2.40
2022-08-01T03:58:58.556Z,2.80
2022-08-01T04:01:30.406Z,2.77
2022-08-01T04:04:01.153Z,2.57
2022-08-01T04:06:32.333Z,2.97
2022-08-01T04:09:00.620Z,2.93
2022-08-01T04:11:35.746Z,2.50
2022-08-01T04:14:04.429Z,3.30
2022-08-01T04:16:37.390Z,2.67
2022-08-01T04:19:08.552Z,2.43
2022-08-01T04:21:40.151Z,2.27
2022-08-01T04:24:12.893Z,2.43
2022-08-01T04:26:43.436Z,2.67
2022-08-01T04:29:12.947Z,4.00
2022-08-01T04:31:43.229Z,4.47
2022-08-01T04:34:16.283Z,3.20
2022-08-01T04:36:46.203Z,2.97
2022-08-01T04:39:15.873Z,3.57
2022-08-01T04:41:44.480Z,3.73
2022-08-01T04:44:12.632Z,4.10
2022-08-01T04:46:43.685Z,3.80
2022-08-01T04:49:13.482Z,5.73
2022-08-01T04:51:53.048Z,5.87
2022-08-01T04:54:22.451Z,4.20
2022-08-01T04:56:51.675Z,3.73
2022-08-01T04:59:45.926Z,5.13
2022-08-01T05:02:18.991Z,9.77
2022-08-01T05:04:48.565Z,8.90
2022-08-01T05:07:19.319Z,6.67
2022-08-01T05:09:47.959Z,5.97
2022-08-01T05:12:16.815Z,7.37
2022-08-01T05:14:47.920Z,9.53
2022-08-01T05:17:16.106Z,7.43
2022-08-01T05:19:44.912Z,9.63
2022-08-01T05:22:14.340Z,9.83
2022-08-01T05:24:43.487Z,12.50
2022-08-01T05:27:15.607Z,7.37
2022-08-01T05:29:45.020Z,8.87
2022-08-01T05:32:15.725Z,8.97
2022-08-01T05:34:43.770Z,9.07
2022-08-01T05:37:11.840Z,6.97
2022-08-01T05:39:41.411Z,8.07
2022-08-01T05:42:09.582Z,11.87
2022-08-01T05:44:37.649Z,8.43
2022-08-01T05:47:05.852Z,10.13
2022-08-01T05:49:34.103Z,9.07
2022-08-01T05:52:03.133Z,9.80
2022-08-01T05:54:31.825Z,11.50
2022-08-01T05:57:02.668Z,9.67
2022-08-01T05:59:33.662Z,9.30
2022-08-01T06:02:02.277Z,11.03
2022-08-01T06:04:32.640Z,11.27
2022-08-01T06:07:00.764Z,12.37
2022-08-01T06:09:28.928Z,9.73
2022-08-01T06:11:57.049Z,12.17
2022-08-01T06:14:26.517Z,13.37
2022-08-01T06:16:54.609Z,15.53
2022-08-01T06:19:22.652Z,13.43
2022-08-01T06:21:50.742Z,18.60
2022-08-01T06:24:24.801Z,14.37
2022-08-01T06:26:52.891Z,17.63
2022-08-01T06:29:23.843Z,18.20
2022-08-01T06:31:53.283Z,27.37
2022-08-01T06:34:25.898Z,17.00
2022-08-01T06:36:54.048Z,20.47
2022-08-01T06:39:27.283Z,18.47
2022-08-01T06:41:55.407Z,15.57
2022-08-01T06:44:23.444Z,13.37
2022-08-01T06:46:55.894Z,16.97
2022-08-01T06:49:24.022Z,24.40
2022-08-01T06:51:58.096Z,13.20
2022-08-01T06:54:26.185Z,12.33
2022-08-01T06:56:57.561Z,8.80
2022-08-01T06:59:25.622Z,10.07
2022-08-01T07:01:57.343Z,10.40
2022-08-01T07:04:25.452Z,7.43
2022-08-01T07:06:53.527Z,8.20
2022-08-01T07:09:21.621Z,11.07
2022-08-01T07:11:49.738Z,9.97
2022-08-01T07:14:17.858Z,9.50
2022-08-01T07:16:46.415Z,8.63
2022-08-01T07:19:15.881Z,6.13
2022-08-01T07:21:49.400Z,8.50
2022-08-01T07:24:20.873Z,8.03
2022-08-01T07:26:54.125Z,7.30
2022-08-01T07:29:24.366Z,6.27
2022-08-01T07:31:52.627Z,10.40
2022-08-01T07:34:26.299Z,10.03
2022-08-01T07:36:55.299Z,9.67
2022-08-01T07:39:26.222Z,8.87
2022-08-01T07:42:07.655Z,11.57
2022-08-01T07:44:36.740Z,10.50
2022-08-01T07:47:10.699Z,6.70
2022-08-01T07:49:41.411Z,7.10
2022-08-01T07:52:12.812Z,5.93
2022-08-01T07:54:40.970Z,6.07
2022-08-01T07:57:09.004Z,8.13
2022-08-01T07:59:37.378Z,9.47
2022-08-01T08:02:05.840Z,9.30
2022-08-01T08:04:37.441Z,6.10
2022-08-01T08:07:07.240Z,7.40
2022-08-01T08:09:38.695Z,10.10
2022-08-01T08:12:08.328Z,11.40
2022-08-01T08:14:39.728Z,11.20
2022-08-01T08:17:08.065Z,12.67
2022-08-01T08:19:40.506Z,11.90
2022-08-01T08:22:11.205Z,10.57
2022-08-01T08:24:46.070Z,8.07
2022-08-01T08:27:15.490Z,12.17
2022-08-01T08:29:45.890Z,7.37
2022-08-01T08:32:14.168Z,9.00
2022-08-01T08:34:44.992Z,11.07
2022-08-01T08:37:14.579Z,9.53
2022-08-01T08:39:45.835Z,9.50
2022-08-01T08:42:14.620Z,14.43
2022-08-01T08:44:46.488Z,9.23
2022-08-01T08:47:20.090Z,11.27
2022-08-01T08:49:50.254Z,7.47
2022-08-01T08:52:20.865Z,9.53
2022-08-01T08:54:50.117Z,11.90
2022-08-01T08:57:20.922Z,10.60
2022-08-01T08:59:55.132Z,9.70
2022-08-01T09:02:23.565Z,9.20
2022-08-01T09:04:54.966Z,11.37
2022-08-01T09:07:26.971Z,11.20
2022-08-01T09:09:58.165Z,10.93
2022-08-01T09:12:26.188Z,9.27
2022-08-01T09:14:54.785Z,7.93
2022-08-01T09:17:23.051Z,9.27
2022-08-01T09:19:54.457Z,10.60
2022-08-01T09:22:27.017Z,9.90
2022-08-01T09:25:07.110Z,9.73
2022-08-01T09:27:36.175Z,10.67
2022-08-01T09:30:12.328Z,7.87
2022-08-01T09:32:59.000Z,7.70
2022-08-01T09:35:36.070Z,6.37
2022-08-01T09:38:21.582Z,6.60
2022-08-01T09:40:59.507Z,6.97
2022-08-01T09:43:29.410Z,9.27
2022-08-01T09:46:00.949Z,3.60
2022-08-01T09:48:30.004Z,6.37
2022-08-01T09:51:07.310Z,9.30
2022-08-01T09:53:51.822Z,6.73
2022-08-01T09:56:24.212Z,6.77
2022-08-01T09:58:59.468Z,6.20
2022-08-01T10:01:36.781Z,7.17
2022-08-01T10:04:11.781Z,8.33
2022-08-01T10:06:41.663Z,6.57
2022-08-01T10:09:11.980Z,9.10
2022-08-01T10:11:49.581Z,6.57
2022-08-01T10:14:20.768Z,7.97
2022-08-01T10:16:52.979Z,7.03
2022-08-01T10:19:24.306Z,6.83
2022-08-01T10:21:58.391Z,7.87
2022-08-01T10:24:34.422Z,6.73
2022-08-01T10:27:08.983Z,8.07
2022-08-01T10:30:06.880Z,7.67
2022-08-01T10:32:30.533Z,9.67
2022-08-01T10:35:06.514Z,10.10
2022-08-01T10:37:36.282Z,9.90
2022-08-01T10:40:30.980Z,10.47
2022-08-01T10:43:00.221Z,9.83
2022-08-01T10:45:32.470Z,10.33
2022-08-01T10:48:06.702Z,7.20
2022-08-01T10:50:41.873Z,8.73
2022-08-01T10:53:16.579Z,8.20
2022-08-01T10:55:55.114Z,6.03
2022-08-01T10:58:28.404Z,6.70
2022-08-01T11:01:20.552Z,7.73
2022-08-01T11:04:01.243Z,7.57
2022-08-01T11:06:42.821Z,7.17
2022-08-01T11:09:37.314Z,6.67
2022-08-01T11:12:13.287Z,7.50
2022-08-01T11:15:32.314Z,7.43
2022-08-01T11:18:05.723Z,8.80
2022-08-01T11:20:41.565Z,7.00
2022-08-01T11:23:25.977Z,6.70
2022-08-01T11:26:29.083Z,6.97
2022-08-01T11:29:23.573Z,5.63
2022-08-01T11:31:54.792Z,7.30
2022-08-01T11:35:04.012Z,7.13
2022-08-01T11:37:35.211Z,7.40
2022-08-01T11:40:17.593Z,6.43
2022-08-01T11:42:45.764Z,8.00
2022-08-01T11:45:18.426Z,6.10
2022-08-01T11:47:49.845Z,6.17
2022-08-01T11:50:37.994Z,5.20
2022-08-01T11:53:08.728Z,5.60
2022-08-01T11:55:39.377Z,6.40
2022-08-01T11:58:22.191Z,6.00
2022-08-01T12:00:54.908Z,7.57
2022-08-01T12:03:33.679Z,7.07
2022-08-01T12:06:02.859Z,6.83
2022-08-01T12:08:33.900Z,6.60
2022-08-01T12:11:02.767Z,5.03
2022-08-01T12:13:44.454Z,9.67
2022-08-01T12:16:15.117Z,6.80
2022-08-01T12:18:44.495Z,5.20
2022-08-01T12:21:12.668Z,5.50
2022-08-01T12:23:41.245Z,6.70
2022-08-01T12:26:29.175Z,6.43
2022-08-01T12:28:57.395Z,7.47
2022-08-01T12:31:34.797Z,6.13
2022-08-01T12:34:27.542Z,6.03
2022-08-01T12:37:01.494Z,4.87
2022-08-01T12:39:40.339Z,6.10
2022-08-01T12:42:12.532Z,6.70
2022-08-01T12:44:43.147Z,5.17
2022-08-01T12:47:14.413Z,5.70
2022-08-01T12:49:47.438Z,7.63
2022-08-01T12:52:26.651Z,5.47
2022-08-01T12:55:17.418Z,6.27
2022-08-01T12:57:50.928Z,4.50
2022-08-01T13:00:22.848Z,4.77
2022-08-01T13:03:03.940Z,6.13
2022-08-01T13:05:44.199Z,4.87
2022-08-01T13:08:13.740Z,6.30
2022-08-01T13:10:46.047Z,5.23
2022-08-01T13:13:28.368Z,5.23
2022-08-01T13:16:06.947Z,6.17
2022-08-01T13:18:38.792Z,3.63
2022-08-01T13:21:17.916Z,5.20
2022-08-01T13:24:06.106Z,6.30
2022-08-01T13:26:44.179Z,4.10
2022-08-01T13:29:13.661Z,5.83
2022-08-01T13:31:45.784Z,5.63
2022-08-01T13:34:15.414Z,6.17
2022-08-01T13:36:49.574Z,4.50
2022-08-01T13:39:35.526Z,6.97
2022-08-01T13:42:03.904Z,6.10
2022-08-01T13:44:32.284Z,5.23
2022-08-01T13:47:00.470Z,5.10
2022-08-01T13:49:37.341Z,7.13
2022-08-01T13:52:11.035Z,8.67
2022-08-01T13:54:39.165Z,4.87
2022-08-01T13:57:07.272Z,4.37
2022-08-01T13:59:38.601Z,4.70
2022-08-01T14:02:07.090Z,5.00
2022-08-01T14:04:38.819Z,4.33
2022-08-01T14:07:10.750Z,6.43
2022-08-01T14:09:45.065Z,4.10
2022-08-01T14:12:32.734Z,6.53
2022-08-01T14:15:01.318Z,5.50
2022-08-01T14:17:32.273Z,5.37
2022-08-01T14:20:08.073Z,6.77
2022-08-01T14:22:36.359Z,5.83
2022-08-01T14:25:04.661Z,4.33
2022-08-01T14:27:37.049Z,4.67
2022-08-01T14:30:06.041Z,6.20
2022-08-01T14:32:37.355Z,4.73
2022-08-01T14:35:08.422Z,5.43
2022-08-01T14:37:38.675Z,5.27
2022-08-01T14:40:11.519Z,5.93
2022-08-01T14:42:40.358Z,5.77
2022-08-01T14:45:12.735Z,4.67
2022-08-01T14:47:42.047Z,5.20
2022-08-01T14:50:20.024Z,8.43
2022-08-01T14:52:48.220Z,6.17
2022-08-01T14:55:22.583Z,7.37
2022-08-01T14:57:50.733Z,9.10
2022-08-01T15:00:22.854Z,6.93
2022-08-01T15:02:51.691Z,5.80
2022-08-01T15:05:23.593Z,6.60
2022-08-01T15:07:52.693Z,4.17
2022-08-01T15:10:22.533Z,5.10
2022-08-01T15:12:50.944Z,5.90
2022-08-01T15:15:20.283Z,6.60
2022-08-01T15:17:48.497Z,7.83
2022-08-01T15:20:16.625Z,6.57
2022-08-01T15:22:49.765Z,7.30
2022-08-01T15:25:18.034Z,8.13
2022-08-01T15:27:46.190Z,5.30
2022-08-01T15:30:14.533Z,4.83
2022-08-01T15:32:45.038Z,6.13
2022-08-01T15:35:13.092Z,5.03
2022-08-01T15:37:44.177Z,8.00
2022-08-01T15:40:14.379Z,7.53
2022-08-01T15:42:42.600Z,5.80
2022-08-01T15:45:37.392Z,6.87
2022-08-01T15:48:01.584Z,5.80
2022-08-01T15:50:29.684Z,7.10
2022-08-01T15:53:00.686Z,5.60
2022-08-01T15:55:30.123Z,8.57
2022-08-01T15:58:01.390Z,4.43
2022-08-01T16:00:32.800Z,5.70
2022-08-01T16:03:07.748Z,4.77
2022-08-01T16:05:41.103Z,5.33
2022-08-01T16:08:11.931Z,4.57
2022-08-01T16:10:41.479Z,5.00
2022-08-01T16:13:09.673Z,4.97
2022-08-01T16:15:39.038Z,6.27
2022-08-01T16:18:13.595Z,6.77
2022-08-01T16:20:45.524Z,5.07
2022-08-01T16:23:14.814Z,4.93
2022-08-01T16:25:45.259Z,6.57
2022-08-01T16:28:14.216Z,6.03
2022-08-01T16:30:47.987Z,5.40
2022-08-01T16:33:41.406Z,2.97
2022-08-01T16:36:12.626Z,6.97
2022-08-01T16:38:45.893Z,5.80
2022-08-01T16:41:19.400Z,5.33
2022-08-01T16:43:54.012Z,5.60
2022-08-01T16:46:26.921Z,6.37
2022-08-01T16:48:55.368Z,5.43
2022-08-01T16:51:23.743Z,6.90
2022-08-01T16:53:51.881Z,5.33
2022-08-01T16:56:21.470Z,4.80
2022-08-01T16:58:52.789Z,7.00
2022-08-01T17:01:58.113Z,5.43
2022-08-01T17:04:08.936Z,6.60
2022-08-01T17:06:37.032Z,5.83
2022-08-01T17:09:05.673Z,6.40
2022-08-01T17:11:35.099Z,7.23
2022-08-01T17:14:03.212Z,5.53
2022-08-01T17:16:31.534Z,6.57
2022-08-01T17:18:59.612Z,6.67
2022-08-01T17:21:30.483Z,7.03
2022-08-01T17:23:58.678Z,6.43
2022-08-01T17:26:29.737Z,5.33
2022-08-01T17:28:59.345Z,4.60
2022-08-01T17:31:27.575Z,4.90
2022-08-01T17:33:55.609Z,8.70
2022-08-01T17:36:23.787Z,6.57
2022-08-01T17:38:51.878Z,5.53
2022-08-01T17:41:19.964Z,4.90
2022-08-01T17:43:48.090Z,3.97
2022-08-01T17:46:17.825Z,7.77
2022-08-01T17:48:46.621Z,7.00
2022-08-01T17:51:18.110Z,5.53
2022-08-01T17:53:55.705Z,7.77
2022-08-01T17:56:28.427Z,7.17
2022-08-01T17:58:57.425Z,6.67
2022-08-01T18:01:32.867Z,6.00
2022-08-01T18:04:03.560Z,7.27
2022-08-01T18:06:31.611Z,5.47
2022-08-01T18:09:09.397Z,6.23
2022-08-01T18:11:39.157Z,7.60
2022-08-01T18:14:10.311Z,6.47
2022-08-01T18:16:41.314Z,4.03
2022-08-01T18:19:15.036Z,7.83
2022-08-01T18:21:43.300Z,6.80
2022-08-01T18:24:14.222Z,5.20
2022-08-01T18:26:42.211Z,5.60
2022-08-01T18:29:11.613Z,7.03
2022-08-01T18:31:42.310Z,4.30
2022-08-01T18:34:10.592Z,5.00
2022-08-01T18:36:40.444Z,5.97
2022-08-01T18:39:10.830Z,4.63
2022-08-01T18:41:44.595Z,5.33
2022-08-01T18:44:22.581Z,5.97
2022-08-01T18:46:57.136Z,5.60
2022-08-01T18:49:35.571Z,5.03
2022-08-01T18:52:06.479Z,4.20
2022-08-01T18:54:38.294Z,5.03
2022-08-01T18:57:08.543Z,5.40
2022-08-01T18:59:38.981Z,5.80
2022-08-01T19:02:19.847Z,3.13
2022-08-01T19:04:50.089Z,6.27
2022-08-01T19:07:53.569Z,3.83
2022-08-01T19:10:15.570Z,5.73
2022-08-01T19:12:46.367Z,3.50
2022-08-01T19:15:21.629Z,5.03
2022-08-01T19:17:57.314Z,5.90
2022-08-01T19:20:28.425Z,4.77
2022-08-01T19:23:21.443Z,6.30
2022-08-01T19:25:56.195Z,3.50
2022-08-01T19:28:28.953Z,4.97
2022-08-01T19:31:06.457Z,6.07
2022-08-01T19:33:41.163Z,5.70
2022-08-01T19:36:16.735Z,4.07
2022-08-01T19:38:55.688Z,4.73
2022-08-01T19:41:25.048Z,3.90
2022-08-01T19:43:55.159Z,4.70
2022-08-01T19:46:27.831Z,3.37
2022-08-01T19:49:03.748Z,3.83
2022-08-01T19:51:36.087Z,4.67
2022-08-01T19:54:12.073Z,5.00
2022-08-01T19:56:45.982Z,6.80
2022-08-01T19:59:23.987Z,5.53
2022-08-01T20:01:58.510Z,4.87
2022-08-01T20:04:30.122Z,6.90
2022-08-01T20:07:04.173Z,5.37
2022-08-01T20:09:35.118Z,5.40
2022-08-01T20:12:09.693Z,3.93
2022-08-01T20:14:42.441Z,5.13
