createdAt,value
2018-09-20T00:01:56.020Z,6.43
2018-09-20T00:04:24.007Z,5.67
2018-09-20T00:06:52.075Z,7.33
2018-09-20T00:09:19.917Z,5.37
2018-09-20T00:11:47.898Z,7.60
2018-09-20T00:14:15.913Z,6.07
2018-09-20T00:16:43.935Z,5.80
2018-09-20T00:19:11.922Z,4.10
2018-09-20T00:21:39.916Z,5.83
2018-09-20T00:24:07.989Z,4.40
2018-09-20T00:26:36.022Z,5.20
2018-09-20T00:29:04.411Z,7.87
2018-09-20T00:31:32.720Z,5.43
2018-09-20T00:34:01.133Z,4.50
2018-09-20T00:36:29.042Z,5.43
2018-09-20T00:38:57.481Z,5.30
2018-09-20T00:41:25.479Z,5.83
2018-09-20T00:43:53.465Z,5.10
2018-09-20T00:46:23.950Z,5.57
2018-09-20T00:48:52.701Z,7.00
2018-09-20T00:51:22.818Z,4.53
2018-09-20T00:53:50.782Z,5.47
2018-09-20T00:56:21.492Z,6.10
2018-09-20T00:58:49.383Z,4.63
2018-09-20T01:01:17.533Z,4.60
2018-09-20T01:03:45.662Z,5.00
2018-09-20T01:06:13.740Z,4.90
2018-09-20T01:08:42.214Z,6.43
2018-09-20T01:11:10.263Z,4.67
2018-09-20T01:13:38.658Z,6.80
2018-09-20T01:16:07.427Z,7.03
2018-09-20T01:18:35.523Z,4.73
2018-09-20T01:21:03.845Z,5.20
2018-09-20T01:23:31.854Z,5.20
2018-09-20T01:25:59.807Z,5.10
2018-09-20T01:28:27.758Z,4.57
2018-09-20T01:30:55.791Z,5.77
2018-09-20T01:33:24.373Z,4.40
2018-09-20T01:35:52.298Z,6.23
2018-09-20T01:38:20.291Z,5.30
2018-09-20T01:40:48.243Z,5.10
2018-09-20T01:43:16.160Z,4.93
2018-09-20T01:45:44.187Z,5.50
2018-09-20T01:48:12.255Z,8.10
2018-09-20T01:50:40.200Z,7.37
2018-09-20T01:53:08.047Z,5.43
2018-09-20T01:55:36.362Z,5.20
2018-09-20T01:58:04.302Z,5.73
2018-09-20T02:00:32.244Z,7.83
2018-09-20T02:03:00.274Z,8.93
2018-09-20T02:05:28.219Z,7.27
2018-09-20T02:07:56.280Z,6.50
2018-09-20T02:10:24.263Z,6.07
2018-09-20T02:12:52.262Z,7.53
2018-09-20T02:15:20.628Z,10.57
2018-09-20T02:17:48.487Z,6.90
2018-09-20T02:20:16.405Z,6.93
2018-09-20T02:22:44.384Z,7.37
2018-09-20T02:25:12.334Z,7.17
2018-09-20T02:27:40.406Z,8.60
2018-09-20T02:30:08.422Z,7.83
2018-09-20T02:32:36.414Z,8.00
2018-09-20T02:35:04.388Z,7.17
2018-09-20T02:37:32.255Z,8.83
2018-09-20T02:40:00.428Z,7.93
2018-09-20T02:42:28.398Z,7.83
2018-09-20T02:44:56.599Z,10.83
2018-09-20T02:47:24.707Z,9.13
2018-09-20T02:49:53.185Z,11.00
2018-09-20T02:52:21.555Z,7.93
2018-09-20T02:54:49.482Z,9.60
2018-09-20T02:57:17.605Z,9.27
2018-09-20T02:59:45.550Z,9.87
2018-09-20T03:02:13.663Z,8.23
2018-09-20T03:04:41.610Z,11.23
2018-09-20T03:07:09.833Z,10.23
2018-09-20T03:09:37.808Z,9.10
2018-09-20T03:12:05.858Z,10.00
2018-09-20T03:14:33.933Z,8.83
2018-09-20T03:17:02.191Z,10.37
2018-09-20T03:19:30.111Z,10.57
2018-09-20T03:21:58.112Z,10.70
2018-09-20T03:24:26.032Z,15.43
2018-09-20T03:26:54.944Z,9.30
2018-09-20T03:29:23.079Z,11.80
2018-09-20T03:31:51.032Z,9.97
2018-09-20T03:34:19.031Z,9.80
2018-09-20T03:36:46.947Z,12.50
2018-09-20T03:39:14.813Z,9.00
2018-09-20T03:41:42.834Z,11.50
2018-09-20T03:44:10.710Z,9.93
2018-09-20T03:46:38.718Z,11.70
2018-09-20T03:49:06.801Z,11.13
2018-09-20T03:51:34.821Z,10.47
2018-09-20T03:54:02.692Z,16.67
2018-09-20T03:56:30.575Z,10.57
2018-09-20T03:58:58.567Z,14.83
2018-09-20T04:01:26.498Z,7.40
2018-09-20T04:03:54.482Z,8.40
2018-09-20T04:06:22.621Z,12.10
2018-09-20T04:08:50.649Z,10.30
2018-09-20T04:11:18.590Z,10.07
2018-09-20T04:13:46.624Z,11.00
2018-09-20T04:16:14.553Z,9.27
2018-09-20T04:18:42.507Z,9.73
2018-09-20T04:21:11.861Z,10.00
2018-09-20T04:23:39.885Z,15.67
2018-09-20T04:26:07.938Z,9.87
2018-09-20T04:28:36.052Z,9.37
2018-09-20T04:31:04.019Z,10.43
2018-09-20T04:33:32.073Z,7.93
2018-09-20T04:36:00.051Z,8.33
2018-09-20T04:38:28.129Z,7.33
2018-09-20T04:40:56.099Z,7.23
2018-09-20T04:43:24.306Z,7.87
2018-09-20T04:45:52.357Z,10.27
2018-09-20T04:48:20.268Z,7.63
2018-09-20T04:50:48.652Z,7.77
2018-09-20T04:53:17.010Z,4.50
2018-09-20T04:55:45.266Z,4.87
2018-09-20T04:58:13.229Z,6.33
2018-09-20T05:00:41.391Z,7.33
2018-09-20T05:03:09.354Z,6.33
2018-09-20T05:05:37.295Z,4.97
2018-09-20T05:08:05.503Z,4.53
2018-09-20T05:10:35.023Z,4.87
2018-09-20T05:13:03.025Z,8.23
2018-09-20T05:15:31.306Z,7.10
2018-09-20T05:17:59.274Z,5.83
2018-09-20T05:20:27.268Z,8.50
2018-09-20T05:22:57.462Z,9.53
2018-09-20T05:25:26.714Z,7.00
2018-09-20T05:27:54.786Z,8.77
2018-09-20T05:30:22.806Z,7.50
2018-09-20T05:32:50.740Z,7.70
2018-09-20T05:35:19.833Z,10.63
2018-09-20T05:37:48.023Z,7.37
2018-09-20T05:40:15.906Z,9.83
2018-09-20T05:42:43.931Z,9.03
2018-09-20T05:45:11.823Z,9.60
2018-09-20T05:47:39.689Z,11.43
2018-09-20T05:50:07.656Z,9.37
2018-09-20T05:52:35.649Z,12.13
2018-09-20T05:55:04.377Z,9.33
2018-09-20T05:57:32.365Z,14.80
2018-09-20T06:00:00.504Z,10.87
2018-09-20T06:02:28.677Z,15.97
2018-09-20T06:04:57.723Z,17.67
2018-09-20T06:07:25.707Z,14.00
2018-09-20T06:09:53.830Z,11.07
2018-09-20T06:12:22.444Z,17.77
2018-09-20T06:14:50.529Z,17.33
2018-09-20T06:17:19.309Z,17.10
2018-09-20T06:19:47.541Z,14.17
2018-09-20T06:22:15.748Z,12.37
2018-09-20T06:24:44.380Z,22.20
2018-09-20T06:27:12.437Z,15.47
2018-09-20T06:29:40.524Z,22.63
2018-09-20T06:32:08.594Z,19.20
2018-09-20T06:34:36.554Z,9.23
2018-09-20T06:37:04.675Z,10.27
2018-09-20T06:39:32.628Z,11.43
2018-09-20T06:42:00.692Z,13.43
2018-09-20T06:44:28.878Z,14.30
2018-09-20T06:46:56.910Z,14.53
2018-09-20T06:49:24.955Z,14.57
2018-09-20T06:51:52.814Z,18.10
2018-09-20T06:54:20.767Z,21.90
2018-09-20T06:56:48.800Z,17.13
2018-09-20T06:59:16.889Z,15.90
2018-09-20T07:01:44.764Z,16.07
2018-09-20T07:04:12.914Z,13.67
2018-09-20T07:06:47.350Z,10.43
2018-09-20T07:09:15.575Z,12.43
2018-09-20T07:11:43.573Z,15.17
2018-09-20T07:14:11.685Z,14.90
2018-09-20T07:16:39.737Z,13.83
2018-09-20T07:19:07.844Z,12.67
2018-09-20T07:21:35.941Z,10.43
2018-09-20T07:24:04.053Z,12.33
2018-09-20T07:26:32.084Z,9.27
2018-09-20T07:29:00.192Z,11.00
2018-09-20T07:31:28.214Z,12.00
2018-09-20T07:33:56.182Z,14.80
2018-09-20T07:36:24.687Z,12.00
2018-09-20T07:38:59.080Z,9.50
2018-09-20T07:41:27.080Z,12.63
2018-09-20T07:43:55.057Z,10.13
2018-09-20T07:46:23.030Z,9.13
2018-09-20T07:48:51.279Z,11.60
2018-09-20T07:51:19.263Z,14.27
2018-09-20T07:53:47.195Z,9.57
2018-09-20T07:56:15.202Z,12.67
2018-09-20T07:58:43.194Z,12.43
2018-09-20T08:01:11.101Z,11.60
2018-09-20T08:03:39.110Z,11.27
2018-09-20T08:06:08.010Z,10.53
2018-09-20T08:08:35.972Z,10.97
2018-09-20T08:11:03.994Z,13.27
2018-09-20T08:13:32.083Z,8.07
2018-09-20T08:16:00.096Z,11.33
2018-09-20T08:18:28.110Z,13.47
2018-09-20T08:20:56.086Z,17.40
2018-09-20T08:23:24.046Z,17.77
2018-09-20T08:25:53.166Z,18.67
2018-09-20T08:28:21.218Z,12.70
2018-09-20T08:30:49.239Z,8.83
2018-09-20T08:33:17.698Z,9.87
2018-09-20T08:35:45.654Z,7.30
2018-09-20T08:38:13.783Z,6.20
2018-09-20T08:40:41.743Z,9.70
2018-09-20T08:43:09.861Z,10.00
2018-09-20T08:45:38.626Z,5.57
2018-09-20T08:48:07.692Z,9.87
2018-09-20T08:50:35.762Z,7.17
2018-09-20T08:53:03.943Z,8.10
2018-09-20T08:55:42.621Z,6.00
2018-09-20T08:58:13.635Z,9.63
2018-09-20T09:00:41.735Z,10.43
2018-09-20T09:03:09.861Z,11.10
2018-09-20T09:05:38.013Z,11.10
2018-09-20T09:08:06.080Z,10.63
2018-09-20T09:10:34.211Z,7.70
2018-09-20T09:13:02.296Z,4.80
2018-09-20T09:15:31.369Z,9.83
2018-09-20T09:17:59.478Z,5.90
2018-09-20T09:20:27.591Z,6.37
2018-09-20T09:22:56.618Z,10.80
2018-09-20T09:25:24.683Z,7.90
2018-09-20T09:27:52.648Z,6.30
2018-09-20T09:30:20.749Z,7.60
2018-09-20T09:32:48.748Z,3.30
2018-09-20T09:35:16.719Z,8.67
2018-09-20T09:37:47.607Z,6.83
2018-09-20T09:40:15.625Z,5.10
2018-09-20T09:42:43.772Z,3.77
2018-09-20T09:45:11.693Z,5.40
2018-09-20T09:47:40.113Z,4.43
2018-09-20T09:50:08.121Z,5.73
2018-09-20T09:52:36.267Z,2.87
2018-09-20T09:55:04.646Z,3.40
2018-09-20T09:57:33.822Z,2.77
2018-09-20T10:00:01.966Z,2.40
2018-09-20T10:02:29.956Z,4.13
2018-09-20T10:04:58.892Z,2.73
2018-09-20T10:07:26.947Z,4.63
2018-09-20T10:26:37.037Z,4.30
2018-09-20T10:29:05.092Z,2.10
2018-09-20T10:31:33.228Z,4.77
2018-09-20T10:34:01.234Z,2.27
2018-09-20T10:36:29.165Z,3.10
2018-09-20T10:38:57.322Z,2.17
2018-09-20T10:41:25.393Z,5.57
2018-09-20T10:43:53.460Z,2.83
2018-09-20T10:46:21.789Z,3.57
2018-09-20T10:48:49.894Z,4.40
2018-09-20T10:51:18.503Z,4.20
2018-09-20T10:53:46.450Z,2.50
2018-09-20T10:56:14.446Z,5.07
2018-09-20T10:58:42.424Z,3.33
2018-09-20T11:01:10.382Z,2.43
2018-09-20T11:03:38.328Z,4.53
2018-09-20T11:06:06.464Z,2.73
2018-09-20T11:08:38.249Z,2.73
2018-09-20T11:11:07.339Z,3.97
2018-09-20T11:13:35.937Z,2.23
2018-09-20T11:16:04.338Z,2.20
2018-09-20T11:18:33.336Z,4.50
2018-09-20T11:21:01.399Z,5.37
2018-09-20T11:23:29.414Z,3.93
2018-09-20T11:25:57.795Z,3.47
2018-09-20T11:28:26.491Z,2.77
2018-09-20T11:30:55.756Z,3.50
2018-09-20T11:33:23.788Z,4.30
2018-09-20T11:35:51.870Z,3.33
2018-09-20T11:38:20.005Z,3.20
2018-09-20T11:40:47.962Z,5.30
2018-09-20T11:43:15.897Z,4.37
2018-09-20T11:45:43.809Z,3.20
2018-09-20T11:48:16.507Z,3.10
2018-09-20T11:50:51.814Z,4.70
2018-09-20T11:53:19.948Z,2.33
2018-09-20T11:55:47.990Z,4.00
2018-09-20T11:58:16.910Z,2.87
2018-09-20T12:00:44.951Z,3.60
2018-09-20T12:03:12.909Z,2.77
2018-09-20T12:05:40.848Z,4.20
2018-09-20T12:08:08.954Z,4.37
2018-09-20T12:10:37.092Z,2.63
2018-09-20T12:13:05.126Z,1.63
2018-09-20T12:15:35.218Z,2.07
2018-09-20T12:18:03.346Z,1.70
2018-09-20T12:20:31.842Z,2.60
2018-09-20T12:23:00.011Z,3.60
2018-09-20T12:25:28.740Z,2.27
2018-09-20T12:27:58.940Z,2.23
2018-09-20T12:30:26.928Z,2.10
2018-09-20T12:32:55.006Z,2.10
2018-09-20T12:35:23.049Z,1.60
2018-09-20T12:37:50.981Z,1.97
2018-09-20T12:40:19.230Z,3.67
2018-09-20T12:42:47.257Z,2.20
2018-09-20T12:45:15.246Z,3.13
2018-09-20T12:47:43.235Z,2.33
2018-09-20T12:50:11.194Z,3.87
2018-09-20T12:52:39.238Z,4.20
2018-09-20T12:55:07.254Z,2.30
2018-09-20T12:57:35.246Z,2.13
2018-09-20T13:00:04.115Z,1.97
2018-09-20T13:02:32.261Z,2.40
2018-09-20T13:05:00.472Z,3.97
2018-09-20T13:07:29.326Z,3.67
2018-09-20T13:10:03.776Z,1.90
2018-09-20T13:12:35.360Z,4.83
2018-09-20T13:15:04.714Z,1.63
2018-09-20T13:17:34.900Z,2.63
2018-09-20T13:20:08.940Z,1.73
2018-09-20T13:22:37.393Z,1.63
2018-09-20T13:25:05.593Z,1.47
2018-09-20T13:27:34.347Z,1.13
2018-09-20T13:30:02.484Z,0.93
2018-09-20T13:32:30.437Z,2.00
2018-09-20T13:34:58.864Z,2.57
2018-09-20T13:37:26.938Z,1.87
2018-09-20T13:39:55.691Z,1.83
2018-09-20T13:42:23.633Z,1.40
2018-09-20T13:44:51.597Z,2.93
2018-09-20T13:47:19.674Z,1.10
2018-09-20T13:49:47.866Z,1.90
2018-09-20T13:52:15.819Z,1.70
2018-09-20T13:54:43.961Z,2.10
2018-09-20T13:57:11.873Z,2.27
2018-09-20T13:59:46.370Z,4.70
2018-09-20T14:02:14.611Z,1.60
2018-09-20T14:04:42.657Z,3.33
2018-09-20T14:07:10.710Z,1.23
2018-09-20T14:09:38.824Z,2.80
2018-09-20T14:12:06.757Z,1.57
2018-09-20T14:14:34.850Z,1.93
2018-09-20T14:17:02.911Z,1.90
2018-09-20T14:19:31.310Z,5.60
2018-09-20T14:21:59.239Z,1.63
2018-09-20T14:24:27.213Z,3.20
2018-09-20T14:26:55.287Z,2.10
2018-09-20T14:29:23.884Z,2.17
2018-09-20T14:31:51.838Z,3.20
2018-09-20T14:34:19.946Z,1.17
2018-09-20T14:36:47.826Z,1.40
2018-09-20T14:39:15.797Z,2.60
2018-09-20T14:41:43.907Z,1.53
2018-09-20T14:44:11.912Z,1.13
2018-09-20T14:46:39.999Z,1.50
2018-09-20T14:49:08.138Z,2.47
2018-09-20T14:51:36.101Z,1.90
2018-09-20T14:54:04.175Z,4.23
2018-09-20T14:56:32.274Z,1.67
2018-09-20T14:59:00.430Z,2.03
2018-09-20T15:01:29.391Z,3.67
2018-09-20T15:03:57.406Z,4.00
2018-09-20T15:06:25.464Z,6.97
2018-09-20T15:08:56.449Z,4.73
2018-09-20T15:11:24.475Z,3.90
2018-09-20T15:13:52.424Z,5.80
2018-09-20T15:16:20.662Z,6.90
2018-09-20T15:18:49.614Z,3.00
2018-09-20T15:21:17.570Z,5.13
2018-09-20T15:23:46.182Z,4.03
2018-09-20T15:26:14.289Z,3.57
2018-09-20T15:28:42.319Z,3.70
2018-09-20T15:31:10.337Z,5.90
2018-09-20T15:33:38.419Z,3.27
2018-09-20T15:36:06.869Z,3.47
2018-09-20T15:38:34.959Z,4.17
2018-09-20T15:41:02.996Z,3.27
2018-09-20T15:43:31.253Z,2.87
2018-09-20T15:45:59.207Z,2.83
2018-09-20T15:48:27.296Z,4.83
2018-09-20T15:50:56.626Z,4.03
2018-09-20T15:53:24.642Z,5.23
2018-09-20T15:55:52.618Z,7.13
2018-09-20T15:58:20.623Z,5.10
2018-09-20T16:00:48.794Z,2.90
2018-09-20T16:03:16.731Z,5.30
2018-09-20T16:05:44.717Z,6.00
2018-09-20T16:08:12.628Z,4.77
2018-09-20T16:10:40.698Z,9.43
2018-09-20T16:13:08.729Z,6.33
2018-09-20T16:15:36.764Z,3.97
2018-09-20T16:18:05.758Z,11.47
2018-09-20T16:21:06.487Z,6.33
2018-09-20T16:23:34.493Z,6.60
2018-09-20T16:26:02.682Z,8.53
2018-09-20T16:29:06.568Z,5.37
2018-09-20T16:31:41.141Z,5.40
2018-09-20T16:34:53.220Z,6.93
2018-09-20T16:37:33.450Z,6.30
2018-09-20T16:40:44.812Z,7.87
2018-09-20T16:43:13.645Z,6.30
2018-09-20T16:45:43.375Z,6.97
2018-09-20T16:48:18.667Z,9.53
2018-09-20T16:50:50.919Z,6.33
2018-09-20T16:53:24.894Z,7.30
2018-09-20T16:55:55.745Z,8.03
2018-09-20T16:58:24.312Z,9.80
2018-09-20T17:00:52.621Z,7.53
2018-09-20T17:03:22.518Z,7.73
2018-09-20T17:05:50.636Z,5.60
2018-09-20T17:08:18.617Z,8.77
2018-09-20T17:10:46.747Z,9.13
2018-09-20T17:13:17.836Z,4.10
2018-09-20T17:15:48.445Z,7.63
2018-09-20T17:18:16.432Z,5.80
2018-09-20T17:20:44.422Z,8.50
2018-09-20T17:23:13.192Z,5.30
2018-09-20T17:25:47.011Z,5.00
2018-09-20T17:28:18.523Z,5.20
2018-09-20T17:30:46.668Z,6.87
2018-09-20T17:33:17.564Z,7.50
2018-09-20T17:35:50.874Z,7.33
2018-09-20T17:38:19.978Z,6.80
2018-09-20T17:40:52.942Z,6.83
2018-09-20T17:43:26.074Z,6.37
2018-09-20T17:45:54.234Z,6.10
2018-09-20T17:48:22.359Z,3.63
2018-09-20T17:50:53.959Z,5.03
2018-09-20T17:53:23.128Z,6.73
2018-09-20T17:55:53.290Z,7.33
2018-09-20T17:58:21.803Z,2.87
2018-09-20T18:00:50.749Z,5.40
2018-09-20T18:03:18.925Z,5.90
2018-09-20T18:05:49.523Z,3.63
2018-09-20T18:08:18.744Z,5.40
2018-09-20T18:10:47.777Z,3.27
2018-09-20T18:13:15.890Z,2.97
2018-09-20T18:15:44.750Z,3.43
2018-09-20T18:18:13.613Z,6.47
2018-09-20T18:20:41.701Z,6.87
2018-09-20T18:23:09.956Z,3.80
2018-09-20T18:25:43.763Z,4.27
2018-09-20T18:28:12.660Z,5.93
2018-09-20T18:30:46.235Z,4.83
2018-09-20T18:33:14.708Z,5.67
2018-09-20T18:35:45.043Z,3.13
2018-09-20T18:38:14.212Z,5.50
2018-09-20T18:40:45.768Z,4.67
2018-09-20T18:43:14.548Z,6.37
2018-09-20T18:45:47.649Z,3.90
2018-09-20T18:48:16.742Z,4.03
2018-09-20T18:50:45.803Z,4.07
2018-09-20T18:53:13.882Z,3.13
2018-09-20T18:58:17.813Z,7.67
2018-09-20T19:00:50.209Z,4.27
2018-09-20T19:03:18.829Z,3.43
2018-09-20T19:05:47.294Z,4.80
2018-09-20T19:08:15.343Z,3.90
2018-09-20T19:10:48.601Z,4.33
2018-09-20T19:13:17.827Z,4.10
2018-09-20T19:15:46.852Z,7.57
2018-09-20T19:18:16.559Z,3.43
2018-09-20T19:20:45.267Z,5.33
2018-09-20T19:23:14.399Z,4.10
2018-09-20T19:25:48.408Z,7.17
2018-09-20T19:28:17.694Z,5.97
2018-09-20T19:30:51.513Z,4.57
2018-09-20T19:33:21.611Z,4.83
2018-09-20T19:35:52.041Z,5.53
2018-09-20T19:38:23.912Z,7.73
2018-09-20T19:40:55.188Z,8.53
2018-09-20T19:43:24.796Z,7.20
2018-09-20T19:45:54.694Z,7.87
2018-09-20T19:48:25.771Z,5.90
2018-09-20T19:50:54.215Z,9.10
2018-09-20T19:53:22.497Z,8.40
2018-09-20T19:55:51.981Z,4.77
2018-09-20T19:58:20.056Z,6.57
2018-09-20T20:00:48.973Z,7.83
2018-09-20T20:03:19.200Z,7.20
2018-09-20T20:05:48.053Z,4.63
2018-09-20T20:08:16.918Z,8.20
2018-09-20T20:10:46.705Z,5.57
2018-09-20T20:13:14.663Z,5.87
2018-09-20T20:15:43.097Z,5.67
2018-09-20T20:18:13.313Z,6.07
2018-09-20T20:20:41.979Z,5.23
2018-09-20T20:23:10.736Z,8.80
2018-09-20T20:25:39.299Z,6.13
2018-09-20T20:28:10.257Z,11.13
2018-09-20T20:30:39.631Z,3.70
2018-09-20T20:33:08.185Z,6.23
2018-09-20T20:35:37.092Z,2.80
2018-09-20T20:38:13.585Z,5.33
2018-09-20T20:40:43.658Z,4.43
2018-09-20T20:43:12.810Z,5.97
2018-09-20T20:45:42.379Z,6.13
2018-09-20T20:48:11.295Z,4.10
2018-09-20T20:50:40.041Z,4.47
2018-09-20T20:53:09.011Z,5.83
2018-09-20T20:55:37.055Z,5.33
2018-09-20T20:58:12.214Z,4.40
2018-09-20T21:00:40.985Z,5.23
2018-09-20T21:03:08.980Z,4.77
2018-09-20T21:05:37.219Z,2.40
2018-09-20T21:08:05.175Z,5.90
2018-09-20T21:10:33.224Z,2.97
2018-09-20T21:13:02.091Z,3.60
2018-09-20T21:15:30.842Z,3.57
2018-09-20T21:17:58.892Z,6.43
2018-09-20T21:20:27.119Z,3.17
2018-09-20T21:22:56.213Z,3.87
2018-09-20T21:25:24.146Z,3.37
2018-09-20T21:27:53.368Z,2.83
2018-09-20T21:30:23.530Z,6.50
2018-09-20T21:32:54.630Z,7.20
2018-09-20T21:35:25.138Z,4.37
2018-09-20T21:37:53.115Z,4.10
2018-09-20T21:40:22.276Z,5.13
2018-09-20T21:42:53.253Z,2.83
2018-09-20T21:45:22.246Z,5.50
2018-09-20T21:47:50.445Z,7.23
2018-09-20T21:50:18.467Z,2.40
2018-09-20T21:52:46.514Z,2.93
2018-09-20T21:55:14.938Z,6.00
2018-09-20T21:57:42.973Z,2.53
2018-09-20T22:00:12.768Z,4.63
2018-09-20T22:02:48.384Z,3.33
2018-09-20T22:05:22.113Z,4.17
2018-09-20T22:07:51.249Z,5.07
2018-09-20T22:10:20.542Z,3.27
2018-09-20T22:12:48.555Z,3.37
2018-09-20T22:15:23.614Z,4.03
2018-09-20T22:17:53.409Z,2.97
2018-09-20T22:20:23.498Z,5.03
2018-09-20T22:22:52.847Z,4.63
2018-09-20T22:25:21.075Z,4.43
2018-09-20T22:27:50.745Z,3.10
2018-09-20T22:30:18.683Z,3.93
2018-09-20T22:32:47.024Z,2.57
2018-09-20T22:35:16.667Z,4.83
2018-09-20T22:37:50.198Z,4.40
2018-09-20T22:40:20.119Z,4.10
2018-09-20T22:42:49.342Z,3.07
2018-09-20T22:45:17.621Z,4.53
2018-09-20T22:47:47.900Z,2.97
2018-09-20T22:50:16.507Z,3.60
2018-09-20T22:52:44.497Z,3.93
2018-09-20T22:55:15.459Z,5.13
2018-09-20T22:57:44.119Z,5.40
2018-09-20T23:00:14.438Z,3.93
2018-09-20T23:02:42.655Z,4.77
2018-09-20T23:05:10.654Z,4.33
2018-09-20T23:07:38.917Z,5.33
2018-09-20T23:10:09.151Z,4.03
2018-09-20T23:12:41.838Z,3.00
2018-09-20T23:15:11.963Z,3.30
2018-09-20T23:17:41.472Z,4.63
2018-09-20T23:20:10.441Z,5.20
2018-09-20T23:22:38.730Z,6.00
2018-09-20T23:25:08.333Z,6.20
2018-09-20T23:27:37.176Z,8.43
2018-09-20T23:30:08.380Z,3.00
2018-09-20T23:32:37.236Z,2.87
2018-09-20T23:35:08.828Z,5.90
2018-09-20T23:37:38.422Z,3.87
2018-09-20T23:40:08.369Z,3.20
2018-09-20T23:42:36.374Z,4.10
2018-09-20T23:45:05.143Z,4.07
2018-09-20T23:47:34.821Z,4.13
2018-09-20T23:50:02.949Z,3.03
2018-09-20T23:52:32.121Z,4.00
2018-09-20T23:55:00.755Z,3.20
2018-09-20T23:57:31.413Z,3.60
2018-09-20T23:59:59.885Z,2.57
