createdAt,value
2022-11-08T00:00:44.122Z,70.40
2022-11-08T00:03:11.524Z,70.30
2022-11-08T00:05:57.178Z,70.40
2022-11-08T00:08:43.097Z,70.50
2022-11-08T00:11:28.538Z,70.50
2022-11-08T00:14:01.507Z,70.60
2022-11-08T00:16:29.449Z,70.60
2022-11-08T00:18:57.006Z,70.70
2022-11-08T00:21:24.425Z,70.70
2022-11-08T00:23:51.512Z,70.80
2022-11-08T00:26:18.491Z,70.90
2022-11-08T00:28:46.055Z,70.90
2022-11-08T00:31:12.968Z,71.00
2022-11-08T00:33:39.850Z,71.10
2022-11-08T00:36:07.207Z,71.20
2022-11-08T00:38:34.176Z,71.30
2022-11-08T00:41:01.146Z,71.40
2022-11-08T00:43:28.126Z,71.40
2022-11-08T00:45:55.012Z,71.60
2022-11-08T00:48:21.851Z,71.70
2022-11-08T00:50:48.853Z,71.80
2022-11-08T00:53:15.649Z,72.10
2022-11-08T00:55:42.662Z,72.20
2022-11-08T00:58:09.778Z,72.20
2022-11-08T01:00:36.675Z,72.20
2022-11-08T01:03:21.936Z,72.60
2022-11-08T01:05:50.755Z,72.70
2022-11-08T01:08:19.335Z,72.70
2022-11-08T01:10:51.031Z,73.00
2022-11-08T01:13:18.887Z,73.10
2022-11-08T01:15:46.423Z,73.20
2022-11-08T01:18:17.208Z,73.30
2022-11-08T01:20:47.796Z,74.20
2022-11-08T01:23:16.010Z,73.60
2022-11-08T01:25:47.416Z,73.70
2022-11-08T01:28:15.147Z,73.80
2022-11-08T01:30:44.486Z,73.90
2022-11-08T01:33:13.198Z,74.00
2022-11-08T01:35:40.823Z,74.40
2022-11-08T01:38:09.418Z,74.00
2022-11-08T01:40:44.472Z,74.20
2022-11-08T01:43:41.578Z,74.40
2022-11-08T01:46:32.828Z,74.70
2022-11-08T01:49:23.138Z,74.60
2022-11-08T01:52:17.926Z,74.70
2022-11-08T01:55:03.546Z,74.70
2022-11-08T01:57:56.659Z,75.00
2022-11-08T02:00:23.812Z,75.30
2022-11-08T02:02:59.582Z,75.00
2022-11-08T02:05:28.774Z,75.40
2022-11-08T02:08:29.742Z,75.50
2022-11-08T02:10:58.087Z,75.90
2022-11-08T02:13:29.006Z,75.60
2022-11-08T02:15:56.707Z,75.70
2022-11-08T02:18:29.173Z,75.70
2022-11-08T02:21:14.564Z,75.80
2022-11-08T02:23:54.849Z,75.80
2022-11-08T02:26:29.686Z,75.80
2022-11-08T02:28:56.764Z,76.30
2022-11-08T02:31:23.894Z,75.40
2022-11-08T02:33:51.522Z,75.30
2022-11-08T02:36:22.318Z,75.20
2022-11-08T02:38:55.461Z,75.20
2022-11-08T02:41:22.370Z,75.20
2022-11-08T02:43:49.224Z,75.20
2022-11-08T02:46:16.365Z,75.20
2022-11-08T02:48:43.203Z,75.40
2022-11-08T02:51:10.214Z,75.40
2022-11-08T02:53:37.082Z,75.50
2022-11-08T02:56:04.081Z,75.50
2022-11-08T02:58:31.071Z,75.60
2022-11-08T03:00:58.527Z,75.60
2022-11-08T03:03:25.365Z,75.60
2022-11-08T03:05:52.477Z,75.70
2022-11-08T03:08:19.820Z,75.70
2022-11-08T03:10:46.975Z,75.70
2022-11-08T03:13:13.879Z,75.70
2022-11-08T03:15:41.522Z,75.80
2022-11-08T03:18:08.522Z,75.90
2022-11-08T03:20:35.718Z,75.90
2022-11-08T03:23:06.624Z,76.00
2022-11-08T03:25:34.294Z,76.10
2022-11-08T03:28:09.405Z,76.10
2022-11-08T03:30:37.128Z,76.50
2022-11-08T03:33:04.721Z,76.50
2022-11-08T03:35:32.246Z,76.50
2022-11-08T03:37:59.094Z,76.60
2022-11-08T03:40:26.827Z,76.60
2022-11-08T03:42:56.475Z,76.70
2022-11-08T03:45:23.430Z,77.00
2022-11-08T03:47:50.235Z,77.10
2022-11-08T03:50:17.824Z,77.10
2022-11-08T03:52:53.080Z,77.40
2022-11-08T03:55:23.561Z,77.40
2022-11-08T03:57:51.651Z,77.40
2022-11-08T04:00:27.494Z,77.40
2022-11-08T04:03:00.407Z,77.20
2022-11-08T04:05:27.727Z,77.10
2022-11-08T04:07:54.554Z,77.00
2022-11-08T04:10:21.482Z,77.00
2022-11-08T04:13:07.138Z,76.90
2022-11-08T04:15:34.071Z,76.90
2022-11-08T04:18:19.890Z,76.90
2022-11-08T04:21:07.051Z,76.90
2022-11-08T04:23:35.565Z,77.00
2022-11-08T04:26:08.542Z,77.20
2022-11-08T04:28:37.955Z,76.80
2022-11-08T04:31:14.703Z,76.90
2022-11-08T04:33:42.479Z,77.80
2022-11-08T04:36:13.891Z,77.20
2022-11-08T04:38:40.998Z,77.40
2022-11-08T04:41:13.278Z,77.50
2022-11-08T04:43:41.241Z,77.70
2022-11-08T04:46:11.988Z,77.80
2022-11-08T04:48:39.722Z,78.00
2022-11-08T04:51:11.417Z,78.00
2022-11-08T04:53:38.885Z,78.10
2022-11-08T04:56:09.463Z,78.20
2022-11-08T04:58:42.265Z,78.40
2022-11-08T05:01:13.867Z,78.50
2022-11-08T05:03:41.258Z,78.50
2022-11-08T05:06:12.971Z,78.70
2022-11-08T05:08:40.477Z,78.80
2022-11-08T05:11:10.865Z,78.80
2022-11-08T05:13:38.406Z,79.00
2022-11-08T05:16:18.386Z,79.00
2022-11-08T05:18:45.767Z,79.10
2022-11-08T05:21:34.986Z,79.20
2022-11-08T05:24:04.317Z,79.30
2022-11-08T05:26:35.271Z,79.30
2022-11-08T05:29:02.183Z,79.40
2022-11-08T05:31:29.044Z,79.40
2022-11-08T05:33:56.670Z,79.50
2022-11-08T05:36:23.468Z,79.60
2022-11-08T05:38:50.381Z,79.70
2022-11-08T05:41:20.392Z,79.70
2022-11-08T05:43:51.375Z,79.70
2022-11-08T05:46:20.842Z,79.80
2022-11-08T05:48:48.526Z,79.90
2022-11-08T05:51:17.468Z,79.90
2022-11-08T05:53:44.681Z,79.90
2022-11-08T05:56:11.554Z,80.00
2022-11-08T05:58:38.448Z,80.10
2022-11-08T06:01:09.513Z,80.10
2022-11-08T06:03:36.511Z,80.20
2022-11-08T06:06:12.811Z,80.30
2022-11-08T06:08:40.804Z,80.40
2022-11-08T06:11:23.706Z,80.40
2022-11-08T06:13:52.323Z,80.50
2022-11-08T06:16:21.123Z,80.50
2022-11-08T06:18:48.748Z,80.50
2022-11-08T06:21:19.326Z,80.60
2022-11-08T06:23:47.309Z,80.80
2022-11-08T06:26:14.782Z,80.90
2022-11-08T06:28:41.808Z,81.00
2022-11-08T06:31:08.772Z,81.10
2022-11-08T06:33:36.802Z,81.30
2022-11-08T06:36:03.818Z,81.30
2022-11-08T06:38:30.754Z,81.40
2022-11-08T06:41:02.179Z,81.50
2022-11-08T06:43:29.206Z,81.70
2022-11-08T06:46:03.264Z,81.60
2022-11-08T06:48:35.488Z,81.90
2022-11-08T06:51:04.338Z,81.90
2022-11-08T06:53:32.518Z,82.00
2022-11-08T06:56:00.944Z,82.00
2022-11-08T06:58:28.710Z,82.10
2022-11-08T07:00:55.622Z,82.20
2022-11-08T07:03:22.722Z,82.30
2022-11-08T07:05:49.699Z,82.20
2022-11-08T07:08:22.309Z,82.20
2022-11-08T07:10:51.166Z,82.10
2022-11-08T07:13:18.710Z,82.20
2022-11-08T07:15:47.576Z,82.30
2022-11-08T07:18:16.864Z,82.40
2022-11-08T07:20:44.167Z,82.60
2022-11-08T07:23:12.196Z,83.20
2022-11-08T07:25:39.389Z,83.70
2022-11-08T07:28:08.037Z,83.70
2022-11-08T07:30:35.694Z,83.50
2022-11-08T07:33:03.494Z,83.10
2022-11-08T07:35:30.738Z,82.80
2022-11-08T07:37:57.578Z,82.50
2022-11-08T07:40:25.144Z,82.20
2022-11-08T07:45:39.489Z,81.20
2022-11-08T07:48:12.463Z,80.90
2022-11-08T07:50:42.451Z,79.70
2022-11-08T07:53:10.437Z,78.30
2022-11-08T07:55:39.275Z,77.30
2022-11-08T07:58:07.304Z,76.30
2022-11-08T08:00:36.984Z,75.40
2022-11-08T08:03:07.127Z,74.10
2022-11-08T08:05:37.350Z,73.20
2022-11-08T08:08:05.045Z,72.30
2022-11-08T08:10:33.485Z,71.50
2022-11-08T08:13:01.370Z,70.30
2022-11-08T08:15:28.277Z,69.30
2022-11-08T08:17:55.471Z,68.10
2022-11-08T08:20:22.744Z,67.10
2022-11-08T08:22:51.993Z,66.00
2022-11-08T08:25:19.367Z,64.20
2022-11-08T08:27:56.382Z,63.90
2022-11-08T08:30:24.837Z,62.00
2022-11-08T08:33:14.627Z,61.00
2022-11-08T08:35:43.385Z,60.10
2022-11-08T08:38:12.267Z,59.60
2022-11-08T08:40:39.879Z,58.70
2022-11-08T08:43:07.355Z,58.20
2022-11-08T08:45:35.822Z,56.60
2022-11-08T08:48:04.394Z,55.70
2022-11-08T08:50:34.766Z,55.30
2022-11-08T08:53:06.690Z,54.50
2022-11-08T08:55:36.796Z,54.00
2022-11-08T08:58:03.806Z,53.20
2022-11-08T09:03:18.419Z,52.10
2022-11-08T09:05:46.783Z,51.60
2022-11-08T09:08:15.097Z,51.50
2022-11-08T09:10:42.939Z,50.70
2022-11-08T09:13:10.181Z,50.30
2022-11-08T09:15:39.520Z,50.00
2022-11-08T09:18:07.103Z,49.50
2022-11-08T09:20:34.073Z,49.20
2022-11-08T09:23:04.566Z,48.60
2022-11-08T09:25:31.593Z,47.60
2022-11-08T09:27:58.528Z,46.50
2022-11-08T09:30:26.592Z,46.40
2022-11-08T09:33:00.840Z,46.10
2022-11-08T09:35:29.365Z,45.80
2022-11-08T09:37:57.231Z,45.60
2022-11-08T09:40:40.835Z,45.30
2022-11-08T09:43:27.408Z,44.50
2022-11-08T09:45:56.025Z,44.60
2022-11-08T09:48:35.504Z,45.10
2022-11-08T09:51:16.003Z,44.90
2022-11-08T09:53:53.066Z,43.90
2022-11-08T09:56:38.090Z,43.70
2022-11-08T09:59:43.107Z,43.50
2022-11-08T10:02:30.862Z,43.70
2022-11-08T10:05:04.128Z,42.90
2022-11-08T10:07:43.986Z,42.40
2022-11-08T10:10:40.706Z,42.00
2022-11-08T10:13:30.962Z,42.10
2022-11-08T10:16:11.239Z,41.60
2022-11-08T10:18:58.426Z,41.90
2022-11-08T10:22:00.229Z,40.80
2022-11-08T10:24:58.483Z,40.10
2022-11-08T10:27:36.786Z,39.80
2022-11-08T10:30:21.517Z,39.40
2022-11-08T10:32:55.067Z,39.00
2022-11-08T10:35:29.770Z,39.40
2022-11-08T10:38:00.187Z,40.00
2022-11-08T10:40:39.987Z,40.10
2022-11-08T10:43:26.801Z,40.60
2022-11-08T10:45:53.750Z,40.60
2022-11-08T10:48:20.891Z,42.30
2022-11-08T10:50:52.945Z,42.40
2022-11-08T10:53:31.919Z,41.10
2022-11-08T10:56:05.767Z,40.20
2022-11-08T10:58:39.163Z,40.00
2022-11-08T11:01:23.485Z,39.90
2022-11-08T11:03:53.067Z,39.50
2022-11-08T11:06:34.152Z,39.10
2022-11-08T11:09:18.326Z,39.00
2022-11-08T11:11:45.703Z,38.70
2022-11-08T11:14:16.496Z,39.00
2022-11-08T11:17:01.356Z,39.30
2022-11-08T11:19:29.138Z,39.60
2022-11-08T11:22:06.741Z,39.90
2022-11-08T11:24:47.009Z,40.10
2022-11-08T11:27:35.184Z,40.80
2022-11-08T11:30:28.772Z,40.50
2022-11-08T11:33:24.243Z,40.40
2022-11-08T11:36:29.175Z,40.40
2022-11-08T11:39:05.039Z,40.60
2022-11-08T11:41:49.649Z,40.00
2022-11-08T11:44:33.392Z,39.50
2022-11-08T11:47:08.180Z,39.10
2022-11-08T11:49:36.259Z,39.40
2022-11-08T11:52:03.126Z,39.20
2022-11-08T11:54:35.399Z,38.40
2022-11-08T11:57:08.748Z,37.60
2022-11-08T12:00:07.261Z,36.60
2022-11-08T12:03:19.043Z,36.50
2022-11-08T12:06:06.114Z,36.00
2022-11-08T12:08:49.450Z,35.70
2022-11-08T12:11:46.004Z,37.10
2022-11-08T12:14:23.704Z,35.80
2022-11-08T12:17:28.167Z,35.70
2022-11-08T12:20:26.954Z,35.00
2022-11-08T12:23:33.156Z,34.60
2022-11-08T12:26:24.854Z,34.50
2022-11-08T12:29:26.195Z,34.00
2022-11-08T12:32:11.605Z,33.60
2022-11-08T12:35:14.676Z,33.70
2022-11-08T12:38:09.969Z,33.40
2022-11-08T12:41:07.855Z,33.50
2022-11-08T12:43:59.810Z,33.90
2022-11-08T12:46:33.540Z,34.30
2022-11-08T12:50:09.790Z,34.10
2022-11-08T12:53:05.379Z,34.70
2022-11-08T12:55:37.834Z,34.40
2022-11-08T12:58:28.326Z,34.40
2022-11-08T13:01:20.586Z,34.50
2022-11-08T13:04:06.052Z,34.20
2022-11-08T13:07:01.402Z,34.20
2022-11-08T13:09:44.907Z,34.00
2022-11-08T13:12:55.210Z,34.00
2022-11-08T13:15:25.326Z,34.20
2022-11-08T13:18:07.748Z,34.20
2022-11-08T13:20:46.872Z,33.90
2022-11-08T13:23:35.443Z,33.50
2022-11-08T13:26:21.274Z,33.70
2022-11-08T13:28:49.601Z,33.90
2022-11-08T13:31:27.378Z,34.30
2022-11-08T13:34:38.553Z,34.50
2022-11-08T13:37:26.286Z,34.60
2022-11-08T13:40:07.300Z,35.00
2022-11-08T13:42:41.444Z,35.40
2022-11-08T13:45:33.972Z,35.60
2022-11-08T13:48:25.967Z,35.80
2022-11-08T13:50:55.466Z,36.10
2022-11-08T13:53:22.260Z,36.70
2022-11-08T13:55:56.318Z,37.20
2022-11-08T13:58:40.442Z,37.90
2022-11-08T14:01:22.701Z,38.70
2022-11-08T14:03:54.595Z,39.40
2022-11-08T14:07:00.814Z,39.90
2022-11-08T14:09:54.746Z,40.70
2022-11-08T14:12:43.591Z,41.20
2022-11-08T14:15:28.631Z,41.60
2022-11-08T14:18:00.897Z,42.00
2022-11-08T14:20:35.093Z,42.90
2022-11-08T14:23:28.379Z,43.50
2022-11-08T14:26:24.093Z,43.90
2022-11-08T14:28:53.357Z,44.40
2022-11-08T14:31:34.501Z,44.80
2022-11-08T14:34:02.244Z,45.40
2022-11-08T14:36:31.874Z,45.70
2022-11-08T14:39:15.355Z,46.10
2022-11-08T14:41:48.510Z,46.30
2022-11-08T14:44:18.893Z,46.80
2022-11-08T14:46:46.278Z,47.20
2022-11-08T14:49:35.044Z,47.50
2022-11-08T14:52:29.875Z,47.90
2022-11-08T14:55:10.971Z,48.10
2022-11-08T14:57:46.194Z,48.60
2022-11-08T15:00:13.298Z,48.90
2022-11-08T15:02:44.935Z,49.00
2022-11-08T15:05:45.482Z,49.50
2022-11-08T15:08:27.847Z,50.00
2022-11-08T15:10:58.306Z,50.20
2022-11-08T15:13:27.461Z,50.30
2022-11-08T15:16:02.367Z,50.60
2022-11-08T15:18:41.801Z,51.00
2022-11-08T15:21:14.242Z,51.60
2022-11-08T15:23:51.077Z,51.60
2022-11-08T15:26:24.102Z,52.10
2022-11-08T15:29:13.997Z,52.20
2022-11-08T15:32:01.458Z,52.90
2022-11-08T15:34:38.892Z,53.00
2022-11-08T15:37:29.081Z,53.20
2022-11-08T15:39:56.502Z,53.80
2022-11-08T15:42:23.652Z,53.60
2022-11-08T15:45:26.081Z,54.00
2022-11-08T15:48:00.579Z,54.70
2022-11-08T15:50:31.009Z,54.50
2022-11-08T15:53:07.800Z,54.90
2022-11-08T15:55:44.343Z,55.30
2022-11-08T15:58:17.362Z,55.60
2022-11-08T16:00:47.464Z,55.80
2022-11-08T16:03:14.983Z,56.00
2022-11-08T16:05:41.827Z,56.20
2022-11-08T16:08:09.403Z,56.20
2022-11-08T16:10:45.756Z,56.60
2022-11-08T16:13:28.362Z,56.90
2022-11-08T16:15:57.457Z,56.20
2022-11-08T16:18:24.844Z,56.50
2022-11-08T16:20:52.067Z,56.80
2022-11-08T16:23:19.257Z,57.20
2022-11-08T16:25:51.498Z,57.40
2022-11-08T16:28:36.610Z,57.60
2022-11-08T16:31:11.467Z,58.00
2022-11-08T16:33:38.455Z,58.00
2022-11-08T16:36:23.004Z,58.30
2022-11-08T16:38:52.056Z,58.60
2022-11-08T16:41:21.340Z,58.50
2022-11-08T16:43:48.567Z,58.80
2022-11-08T16:46:16.588Z,58.90
2022-11-08T16:48:59.056Z,59.10
2022-11-08T16:51:26.566Z,59.50
2022-11-08T16:53:53.826Z,59.30
2022-11-08T16:56:21.643Z,59.50
2022-11-08T16:58:48.719Z,59.60
2022-11-08T17:01:23.377Z,59.70
2022-11-08T17:03:50.540Z,60.00
2022-11-08T17:06:18.518Z,59.80
2022-11-08T17:08:46.776Z,60.70
2022-11-08T17:11:21.054Z,60.10
2022-11-08T17:13:48.930Z,60.50
2022-11-08T17:16:16.859Z,60.60
2022-11-08T17:18:47.438Z,60.50
2022-11-08T17:21:43.258Z,61.10
2022-11-08T17:24:04.651Z,60.70
2022-11-08T17:26:31.777Z,60.50
2022-11-08T17:28:58.724Z,60.60
2022-11-08T17:31:25.666Z,60.70
2022-11-08T17:33:55.670Z,60.70
2022-11-08T17:36:22.745Z,60.70
2022-11-08T17:38:49.666Z,60.60
2022-11-08T17:41:16.820Z,60.80
2022-11-08T17:43:44.006Z,60.70
2022-11-08T17:46:11.908Z,60.70
2022-11-08T17:48:39.933Z,60.50
2022-11-08T17:51:07.339Z,60.60
2022-11-08T17:53:36.284Z,60.50
2022-11-08T17:56:06.118Z,60.40
2022-11-08T17:58:34.438Z,60.30
2022-11-08T18:01:04.942Z,60.40
2022-11-08T18:03:33.573Z,60.30
2022-11-08T18:06:17.282Z,60.40
2022-11-08T18:08:44.626Z,60.20
2022-11-08T18:11:11.471Z,60.10
2022-11-08T18:13:38.576Z,60.20
2022-11-08T18:16:14.115Z,60.20
2022-11-08T18:18:42.081Z,60.30
2022-11-08T18:21:09.915Z,60.30
2022-11-08T18:23:42.754Z,60.30
2022-11-08T18:26:11.587Z,60.40
2022-11-08T18:28:46.577Z,60.60
2022-11-08T18:31:19.289Z,60.80
2022-11-08T18:33:47.907Z,60.90
2022-11-08T18:36:21.677Z,61.00
2022-11-08T18:38:50.202Z,60.90
2022-11-08T18:41:30.603Z,60.90
2022-11-08T18:43:59.887Z,61.30
2022-11-08T18:46:40.317Z,61.10
2022-11-08T18:49:11.119Z,61.30
2022-11-08T18:51:38.022Z,61.40
2022-11-08T18:54:05.043Z,61.60
2022-11-08T18:56:32.494Z,61.60
2022-11-08T18:59:00.481Z,61.70
2022-11-08T19:01:51.812Z,61.80
2022-11-08T19:04:19.053Z,62.00
2022-11-08T19:06:50.159Z,62.00
2022-11-08T19:09:21.486Z,62.10
2022-11-08T19:11:49.396Z,62.10
2022-11-08T19:14:16.509Z,62.20
2022-11-08T19:16:43.455Z,62.30
2022-11-08T19:19:10.753Z,62.50
2022-11-08T19:21:41.635Z,62.50
2022-11-08T19:24:10.954Z,62.40
2022-11-08T19:26:38.884Z,62.40
2022-11-08T19:29:06.151Z,62.50
2022-11-08T19:31:34.742Z,62.60
2022-11-08T19:34:01.935Z,62.50
2022-11-08T19:36:42.919Z,62.60
2022-11-08T19:39:33.964Z,62.50
2022-11-08T19:43:58.631Z,62.50
2022-11-08T19:49:04.499Z,62.40
2022-11-08T19:52:27.922Z,62.50
2022-11-08T19:56:17.933Z,62.60
2022-11-08T19:58:57.235Z,62.50
2022-11-08T20:09:07.925Z,62.20
2022-11-08T20:11:38.492Z,61.90
2022-11-08T20:14:05.515Z,61.70
2022-11-08T20:16:38.037Z,61.90
2022-11-08T20:19:09.056Z,61.80
2022-11-08T20:21:38.742Z,61.90
2022-11-08T20:24:06.444Z,61.90
2022-11-08T20:26:34.962Z,61.90
2022-11-08T20:29:01.939Z,61.90
2022-11-08T20:31:28.929Z,61.90
2022-11-08T20:33:56.264Z,62.00
2022-11-08T20:36:24.864Z,61.90
2022-11-08T20:38:59.909Z,61.90
2022-11-08T20:41:29.968Z,61.90
2022-11-08T20:43:59.776Z,61.90
2022-11-08T20:46:26.833Z,61.80
2022-11-08T20:49:00.247Z,62.00
2022-11-08T20:51:30.696Z,61.90
2022-11-08T20:53:59.415Z,61.80
2022-11-08T20:56:27.620Z,61.80
2022-11-08T20:58:54.819Z,61.80
2022-11-08T21:01:25.717Z,61.80
2022-11-08T21:03:53.141Z,61.90
2022-11-08T21:06:22.917Z,61.90
2022-11-08T21:09:00.793Z,61.90
2022-11-08T21:11:30.986Z,61.90
2022-11-08T21:13:58.410Z,61.90
2022-11-08T21:16:30.983Z,61.80
2022-11-08T21:19:02.868Z,61.80
2022-11-08T21:21:30.814Z,61.80
2022-11-08T21:23:57.783Z,61.90
2022-11-08T21:26:25.274Z,61.90
2022-11-08T21:28:52.302Z,61.90
2022-11-08T21:31:19.223Z,61.90
2022-11-08T21:33:46.186Z,61.90
2022-11-08T21:36:13.472Z,61.90
2022-11-08T21:38:40.682Z,61.90
2022-11-08T21:41:09.870Z,62.00
2022-11-08T21:43:45.078Z,62.00
2022-11-08T21:46:24.822Z,61.90
2022-11-08T21:49:00.076Z,62.00
2022-11-08T21:51:29.763Z,62.00
2022-11-08T21:53:58.897Z,61.90
2022-11-08T21:56:30.227Z,62.00
2022-11-08T21:58:57.847Z,62.10
2022-11-08T22:01:29.818Z,62.20
2022-11-08T22:03:58.817Z,62.10
2022-11-08T22:06:26.809Z,62.20
2022-11-08T22:08:53.839Z,62.20
2022-11-08T22:11:21.283Z,62.20
2022-11-08T22:13:48.186Z,62.30
2022-11-08T22:16:15.466Z,62.30
2022-11-08T22:21:38.826Z,62.30
2022-11-08T22:24:08.382Z,62.30
2022-11-08T22:26:35.559Z,62.30
2022-11-08T22:29:03.368Z,62.40
2022-11-08T22:31:31.023Z,62.40
2022-11-08T22:33:58.376Z,62.50
2022-11-08T22:36:25.441Z,62.60
2022-11-08T22:38:52.794Z,62.60
2022-11-08T22:41:21.662Z,62.60
2022-11-08T22:43:49.639Z,62.80
2022-11-08T22:46:17.233Z,62.80
2022-11-08T22:48:44.590Z,62.80
2022-11-08T22:51:11.845Z,62.80
2022-11-08T22:53:39.785Z,62.70
2022-11-08T22:56:11.095Z,62.70
2022-11-08T22:58:39.170Z,62.70
2022-11-08T23:01:07.677Z,62.70
2022-11-08T23:03:34.618Z,62.70
2022-11-08T23:06:02.008Z,62.60
2022-11-08T23:08:29.490Z,62.50
2022-11-08T23:11:19.029Z,62.50
2022-11-08T23:14:05.609Z,62.50
2022-11-08T23:16:37.439Z,62.40
2022-11-08T23:19:35.705Z,62.20
2022-11-08T23:22:24.283Z,62.20
2022-11-08T23:24:51.633Z,62.10
2022-11-08T23:27:38.578Z,62.00
2022-11-08T23:30:25.081Z,62.00
2022-11-08T23:32:52.763Z,61.90
2022-11-08T23:35:21.747Z,61.70
2022-11-08T23:37:48.999Z,61.60
2022-11-08T23:40:36.772Z,61.60
2022-11-08T23:43:35.866Z,61.60
2022-11-08T23:46:12.300Z,61.60
2022-11-08T23:48:40.210Z,61.60
2022-11-08T23:51:07.673Z,61.60
2022-11-08T23:53:37.114Z,61.30
2022-11-08T23:56:04.753Z,61.40
2022-11-08T23:58:32.671Z,61.30
