createdAt,value
2018-10-09T00:00:33.426Z,12.47
2018-10-09T00:03:02.872Z,12.30
2018-10-09T00:05:32.325Z,11.77
2018-10-09T00:08:01.913Z,13.53
2018-10-09T00:10:32.010Z,10.63
2018-10-09T00:13:01.469Z,12.90
2018-10-09T00:15:30.949Z,11.30
2018-10-09T00:18:00.407Z,11.80
2018-10-09T00:20:29.870Z,12.20
2018-10-09T00:23:00.508Z,12.33
2018-10-09T00:25:30.013Z,14.93
2018-10-09T00:27:59.427Z,14.77
2018-10-09T00:30:28.842Z,13.50
2018-10-09T00:32:58.321Z,10.17
2018-10-09T00:35:27.756Z,12.33
2018-10-09T00:37:57.253Z,14.17
2018-10-09T00:40:26.667Z,12.67
2018-10-09T00:42:56.123Z,13.47
2018-10-09T00:45:25.627Z,12.77
2018-10-09T00:47:55.640Z,12.90
2018-10-09T00:50:25.146Z,15.13
2018-10-09T00:52:54.622Z,13.97
2018-10-09T00:55:24.133Z,13.70
2018-10-09T00:57:53.574Z,12.80
2018-10-09T01:00:23.188Z,14.07
2018-10-09T01:02:52.916Z,15.77
2018-10-09T01:05:22.367Z,15.47
2018-10-09T01:07:52.190Z,16.50
2018-10-09T01:10:21.659Z,15.93
2018-10-09T01:12:51.112Z,12.87
2018-10-09T01:15:20.546Z,13.50
2018-10-09T01:17:49.995Z,15.47
2018-10-09T01:20:24.655Z,14.63
2018-10-09T01:22:54.356Z,15.87
2018-10-09T01:25:23.787Z,17.53
2018-10-09T01:27:53.273Z,17.00
2018-10-09T01:30:22.805Z,14.50
2018-10-09T01:32:52.263Z,16.00
2018-10-09T01:35:21.732Z,17.37
2018-10-09T01:37:51.191Z,15.33
2018-10-09T01:40:20.615Z,16.40
2018-10-09T01:42:50.038Z,14.23
2018-10-09T01:45:19.583Z,16.63
2018-10-09T01:47:49.052Z,14.47
2018-10-09T01:50:18.528Z,17.83
2018-10-09T01:52:48.029Z,14.93
2018-10-09T01:55:17.467Z,13.17
2018-10-09T01:57:46.974Z,15.73
2018-10-09T02:00:16.392Z,14.77
2018-10-09T02:02:45.795Z,14.87
2018-10-09T02:05:15.309Z,14.90
2018-10-09T02:07:44.774Z,16.13
2018-10-09T02:10:14.302Z,16.60
2018-10-09T02:12:43.743Z,15.07
2018-10-09T02:15:13.217Z,15.07
2018-10-09T02:17:42.699Z,13.53
2018-10-09T02:20:12.175Z,15.87
2018-10-09T02:22:41.681Z,14.97
2018-10-09T02:25:11.216Z,16.40
2018-10-09T02:27:40.672Z,15.53
2018-10-09T02:30:10.828Z,17.43
2018-10-09T02:32:40.313Z,17.47
2018-10-09T02:35:09.731Z,14.67
2018-10-09T02:37:39.214Z,15.47
2018-10-09T02:40:08.687Z,17.20
2018-10-09T02:42:38.108Z,16.03
2018-10-09T02:45:07.592Z,17.13
2018-10-09T02:47:37.085Z,17.57
2018-10-09T02:50:06.896Z,21.70
2018-10-09T02:52:36.367Z,23.23
2018-10-09T02:55:05.932Z,22.30
2018-10-09T02:57:35.420Z,23.73
2018-10-09T03:00:04.932Z,23.47
2018-10-09T03:02:34.392Z,23.57
2018-10-09T03:05:03.901Z,23.73
2018-10-09T03:07:33.323Z,18.97
2018-10-09T03:10:02.811Z,17.37
2018-10-09T03:12:32.301Z,18.27
2018-10-09T03:15:01.795Z,21.80
2018-10-09T03:17:31.237Z,18.03
2018-10-09T03:20:00.728Z,19.70
2018-10-09T03:22:30.193Z,21.67
2018-10-09T03:24:59.732Z,16.53
2018-10-09T03:27:29.128Z,17.57
2018-10-09T03:29:58.648Z,18.83
2018-10-09T03:32:28.114Z,16.97
2018-10-09T03:34:57.536Z,16.03
2018-10-09T03:37:27.001Z,19.00
2018-10-09T03:39:56.420Z,17.53
2018-10-09T03:42:25.879Z,19.30
2018-10-09T03:44:55.310Z,15.80
2018-10-09T03:47:24.733Z,21.00
2018-10-09T03:50:05.390Z,16.47
2018-10-09T03:52:34.823Z,19.40
2018-10-09T03:55:04.366Z,19.17
2018-10-09T03:57:33.804Z,20.07
2018-10-09T04:00:03.292Z,20.17
2018-10-09T04:02:32.773Z,18.63
2018-10-09T04:05:02.265Z,19.47
2018-10-09T04:07:31.742Z,19.33
2018-10-09T04:10:01.259Z,21.13
2018-10-09T04:12:30.806Z,20.50
2018-10-09T04:15:00.271Z,19.67
2018-10-09T04:17:29.763Z,22.37
2018-10-09T04:19:59.182Z,20.37
2018-10-09T04:22:28.652Z,18.03
2018-10-09T04:24:58.150Z,19.00
2018-10-09T04:27:27.602Z,17.83
2018-10-09T04:29:57.037Z,20.87
2018-10-09T04:32:26.518Z,19.60
2018-10-09T04:34:56.011Z,19.13
2018-10-09T04:37:25.448Z,20.63
2018-10-09T04:39:54.959Z,22.83
2018-10-09T04:42:24.421Z,21.47
2018-10-09T04:44:53.924Z,25.73
2018-10-09T04:47:23.435Z,23.97
2018-10-09T04:49:52.945Z,22.13
2018-10-09T04:52:22.476Z,29.57
2018-10-09T04:54:52.022Z,30.50
2018-10-09T04:57:21.501Z,26.90
2018-10-09T04:59:50.949Z,27.30
2018-10-09T05:02:21.544Z,24.47
2018-10-09T05:04:51.043Z,29.80
2018-10-09T05:07:20.579Z,31.70
2018-10-09T05:09:50.040Z,27.93
2018-10-09T05:12:19.499Z,27.17
2018-10-09T05:14:49.038Z,31.63
2018-10-09T05:17:18.606Z,32.50
2018-10-09T05:19:48.080Z,27.70
2018-10-09T05:22:17.560Z,38.47
2018-10-09T05:24:47.044Z,30.27
2018-10-09T05:27:17.693Z,28.60
2018-10-09T05:29:47.223Z,27.93
2018-10-09T05:32:16.654Z,33.80
2018-10-09T05:34:46.112Z,29.00
2018-10-09T05:37:15.532Z,38.07
2018-10-09T05:39:45.005Z,32.20
2018-10-09T05:42:14.497Z,32.27
2018-10-09T05:44:44.049Z,33.73
2018-10-09T05:47:13.946Z,36.27
2018-10-09T05:49:43.543Z,39.60
2018-10-09T05:52:12.967Z,37.60
2018-10-09T05:54:42.411Z,39.50
2018-10-09T05:57:11.851Z,33.90
2018-10-09T05:59:41.298Z,31.43
2018-10-09T06:02:11.236Z,32.80
2018-10-09T06:04:40.787Z,33.80
2018-10-09T06:07:10.318Z,39.73
2018-10-09T06:09:39.791Z,31.83
2018-10-09T06:12:09.253Z,33.33
2018-10-09T06:14:38.699Z,37.13
2018-10-09T06:17:08.150Z,32.90
2018-10-09T06:19:37.546Z,31.87
2018-10-09T06:22:07.041Z,34.33
2018-10-09T06:24:36.533Z,38.13
2018-10-09T06:27:06.037Z,33.63
2018-10-09T06:29:35.490Z,33.57
2018-10-09T06:32:04.974Z,35.50
2018-10-09T06:34:34.443Z,31.90
2018-10-09T06:37:03.928Z,32.07
2018-10-09T06:39:33.359Z,32.67
2018-10-09T06:42:02.797Z,28.87
2018-10-09T06:44:32.415Z,32.73
2018-10-09T06:47:01.938Z,30.90
2018-10-09T06:49:31.401Z,33.67
2018-10-09T06:52:00.926Z,33.00
2018-10-09T06:54:30.633Z,30.57
2018-10-09T06:57:00.285Z,29.10
2018-10-09T06:59:29.741Z,29.07
2018-10-09T07:01:59.200Z,31.40
2018-10-09T07:04:28.645Z,28.73
2018-10-09T07:06:58.100Z,28.90
2018-10-09T07:09:27.697Z,28.93
2018-10-09T07:11:57.118Z,32.83
2018-10-09T07:14:26.555Z,29.67
2018-10-09T07:16:56.060Z,27.30
2018-10-09T07:19:25.577Z,31.60
2018-10-09T07:21:55.047Z,28.90
2018-10-09T07:24:24.534Z,30.50
2018-10-09T07:26:53.997Z,31.23
2018-10-09T07:29:23.443Z,27.73
2018-10-09T07:31:52.882Z,31.30
2018-10-09T07:34:22.320Z,36.50
2018-10-09T07:36:52.026Z,29.40
2018-10-09T07:39:21.512Z,27.00
2018-10-09T07:41:50.992Z,28.10
2018-10-09T07:44:20.482Z,24.93
2018-10-09T07:46:50.273Z,27.40
2018-10-09T07:49:19.786Z,29.80
2018-10-09T07:51:49.282Z,29.93
2018-10-09T07:54:18.753Z,26.07
2018-10-09T07:56:48.265Z,27.03
2018-10-09T07:59:17.765Z,25.33
2018-10-09T08:01:47.214Z,32.90
2018-10-09T08:04:16.689Z,27.17
2018-10-09T08:06:46.132Z,25.80
2018-10-09T08:09:15.703Z,25.60
2018-10-09T08:11:45.152Z,24.13
2018-10-09T08:14:14.609Z,26.07
2018-10-09T08:16:44.107Z,25.10
2018-10-09T08:19:13.638Z,27.43
2018-10-09T08:21:43.107Z,25.70
2018-10-09T08:24:13.029Z,28.37
2018-10-09T08:26:42.484Z,28.40
2018-10-09T08:29:11.942Z,25.60
2018-10-09T08:31:41.450Z,24.37
2018-10-09T08:34:10.893Z,28.53
2018-10-09T08:36:40.368Z,24.90
2018-10-09T08:39:09.846Z,23.97
2018-10-09T08:41:41.388Z,24.07
2018-10-09T08:44:11.864Z,28.37
2018-10-09T08:46:41.383Z,26.40
2018-10-09T08:49:10.832Z,23.73
2018-10-09T08:51:40.363Z,24.77
2018-10-09T08:54:09.807Z,20.77
2018-10-09T08:56:39.243Z,23.60
2018-10-09T08:59:09.516Z,25.50
2018-10-09T09:01:38.991Z,26.07
2018-10-09T09:04:08.605Z,26.57
2018-10-09T09:06:38.075Z,23.23
2018-10-09T09:09:10.227Z,23.60
2018-10-09T09:11:39.797Z,23.33
2018-10-09T09:14:09.359Z,27.97
2018-10-09T09:16:38.739Z,23.13
2018-10-09T09:19:08.250Z,27.40
2018-10-09T09:21:37.699Z,24.37
2018-10-09T09:24:07.293Z,22.20
2018-10-09T09:26:36.882Z,24.00
2018-10-09T09:29:06.307Z,24.00
2018-10-09T09:31:35.785Z,25.13
2018-10-09T09:34:05.252Z,21.77
2018-10-09T09:36:34.713Z,21.77
2018-10-09T09:39:04.585Z,24.07
2018-10-09T09:41:33.976Z,22.90
2018-10-09T09:44:04.335Z,23.40
2018-10-09T09:46:33.789Z,22.03
2018-10-09T09:49:03.296Z,19.77
2018-10-09T09:51:32.778Z,24.43
2018-10-09T09:54:02.274Z,26.63
2018-10-09T09:56:31.684Z,27.50
2018-10-09T09:59:01.742Z,27.57
2018-10-09T10:01:36.760Z,22.00
2018-10-09T10:04:06.230Z,24.23
2018-10-09T10:06:35.711Z,23.40
2018-10-09T10:09:06.335Z,26.83
2018-10-09T10:11:35.939Z,26.80
2018-10-09T10:14:06.367Z,25.23
2018-10-09T10:16:35.829Z,26.10
2018-10-09T10:19:05.395Z,20.47
2018-10-09T10:21:35.001Z,26.00
2018-10-09T10:24:04.694Z,25.43
2018-10-09T10:26:34.530Z,23.97
2018-10-09T10:29:04.094Z,23.57
2018-10-09T10:31:33.606Z,24.47
2018-10-09T10:34:03.524Z,21.33
2018-10-09T10:36:32.998Z,25.70
2018-10-09T10:39:02.576Z,24.20
2018-10-09T10:41:32.033Z,22.10
2018-10-09T10:44:01.535Z,23.07
2018-10-09T10:46:36.301Z,23.73
2018-10-09T10:49:08.375Z,24.80
2018-10-09T10:51:38.124Z,24.57
2018-10-09T10:54:07.852Z,23.63
2018-10-09T10:56:38.668Z,24.33
2018-10-09T10:59:08.248Z,24.93
2018-10-09T11:01:37.808Z,25.83
2018-10-09T11:04:07.297Z,25.03
2018-10-09T11:06:36.861Z,21.37
2018-10-09T11:09:09.209Z,27.20
2018-10-09T11:11:38.744Z,21.43
2018-10-09T11:14:08.203Z,25.27
2018-10-09T11:16:37.653Z,21.90
2018-10-09T11:19:07.160Z,23.60
2018-10-09T11:21:36.714Z,24.83
2018-10-09T11:24:06.264Z,23.53
2018-10-09T11:26:35.695Z,25.30
2018-10-09T11:29:05.177Z,22.23
2018-10-09T11:31:34.704Z,21.13
2018-10-09T11:36:43.421Z,21.30
2018-10-09T11:39:12.937Z,29.00
2018-10-09T11:41:42.365Z,28.07
2018-10-09T11:44:11.828Z,24.70
2018-10-09T11:46:41.301Z,26.37
2018-10-09T11:49:10.843Z,23.23
2018-10-09T11:51:40.636Z,24.07
2018-10-09T11:54:10.052Z,24.83
2018-10-09T11:56:39.487Z,18.43
2018-10-09T11:59:09.015Z,24.87
2018-10-09T12:01:38.476Z,20.63
2018-10-09T12:04:08.020Z,26.13
2018-10-09T12:06:37.500Z,22.00
2018-10-09T12:09:10.227Z,22.17
2018-10-09T12:11:40.614Z,21.37
2018-10-09T12:14:10.580Z,29.20
2018-10-09T12:16:40.085Z,20.90
2018-10-09T12:19:09.572Z,21.17
2018-10-09T12:21:39.102Z,23.83
2018-10-09T12:24:08.677Z,22.57
2018-10-09T12:26:38.385Z,21.97
2018-10-09T12:29:07.992Z,18.90
2018-10-09T12:31:37.598Z,21.63
2018-10-09T12:34:07.582Z,20.63
2018-10-09T12:36:37.085Z,19.00
2018-10-09T12:39:09.860Z,18.77
2018-10-09T12:41:42.740Z,18.60
2018-10-09T12:44:12.621Z,24.20
2018-10-09T12:46:42.335Z,22.60
2018-10-09T12:49:12.001Z,20.50
2018-10-09T12:51:41.541Z,20.10
2018-10-09T12:54:11.106Z,17.73
2018-10-09T12:56:40.647Z,21.87
2018-10-09T12:59:10.202Z,18.60
2018-10-09T13:01:39.594Z,17.53
2018-10-09T13:04:09.039Z,20.07
2018-10-09T13:06:38.488Z,18.60
2018-10-09T13:09:10.916Z,20.93
2018-10-09T13:11:40.396Z,19.77
2018-10-09T13:14:09.901Z,18.60
2018-10-09T13:16:39.322Z,19.77
2018-10-09T13:19:08.811Z,25.30
2018-10-09T13:21:38.871Z,20.07
2018-10-09T13:24:08.159Z,17.30
2018-10-09T13:26:37.656Z,19.43
2018-10-09T13:29:07.138Z,14.90
2018-10-09T13:31:36.634Z,18.37
2018-10-09T13:34:06.233Z,20.00
2018-10-09T13:36:35.723Z,18.83
2018-10-09T13:39:06.480Z,17.70
2018-10-09T13:41:35.955Z,18.43
2018-10-09T13:44:05.436Z,20.77
2018-10-09T13:46:34.992Z,19.33
2018-10-09T13:49:04.447Z,21.20
2018-10-09T13:51:33.927Z,18.07
2018-10-09T13:54:03.448Z,15.20
2018-10-09T13:56:32.894Z,14.53
2018-10-09T13:59:02.352Z,20.77
2018-10-09T14:01:31.844Z,16.53
2018-10-09T14:04:01.293Z,17.13
2018-10-09T14:06:30.824Z,16.53
2018-10-09T14:09:00.287Z,16.90
2018-10-09T14:11:29.727Z,14.23
2018-10-09T14:13:59.308Z,15.40
2018-10-09T14:16:28.753Z,13.83
2018-10-09T14:18:58.273Z,17.63
2018-10-09T14:21:27.720Z,19.47
2018-10-09T14:23:57.145Z,16.00
2018-10-09T14:26:26.600Z,16.10
2018-10-09T14:28:56.049Z,13.17
2018-10-09T14:31:25.515Z,14.93
2018-10-09T14:33:54.999Z,15.30
2018-10-09T14:36:24.503Z,16.70
2018-10-09T14:38:53.975Z,17.57
2018-10-09T14:41:23.424Z,16.77
2018-10-09T14:43:52.926Z,16.80
2018-10-09T14:46:22.438Z,14.57
2018-10-09T14:48:51.877Z,14.97
2018-10-09T14:51:21.337Z,17.70
2018-10-09T14:53:50.817Z,16.03
2018-10-09T14:56:20.465Z,16.90
2018-10-09T14:58:49.985Z,17.27
2018-10-09T15:01:19.436Z,17.17
2018-10-09T15:03:48.864Z,15.30
2018-10-09T15:06:18.298Z,15.27
2018-10-09T15:08:48.392Z,13.40
2018-10-09T15:11:17.889Z,10.40
2018-10-09T15:13:47.324Z,9.00
2018-10-09T15:16:16.837Z,11.60
2018-10-09T15:18:46.276Z,10.10
2018-10-09T15:21:15.727Z,9.87
2018-10-09T15:23:45.201Z,12.17
2018-10-09T15:26:14.682Z,10.93
2018-10-09T15:28:44.111Z,9.87
2018-10-09T15:31:13.572Z,10.67
2018-10-09T15:33:43.038Z,8.27
2018-10-09T15:36:12.482Z,10.83
2018-10-09T15:38:41.935Z,7.93
2018-10-09T15:41:11.470Z,10.37
2018-10-09T15:43:40.946Z,8.90
2018-10-09T15:46:10.423Z,11.60
2018-10-09T15:48:39.853Z,8.97
2018-10-09T15:51:09.317Z,10.63
2018-10-09T15:53:38.764Z,9.37
2018-10-09T15:56:08.257Z,8.17
2018-10-09T15:58:37.778Z,6.27
2018-10-09T16:01:07.372Z,6.40
2018-10-09T16:03:36.784Z,10.07
2018-10-09T16:06:06.251Z,8.77
2018-10-09T16:08:35.717Z,8.97
2018-10-09T16:11:05.207Z,8.80
2018-10-09T16:13:34.701Z,9.90
2018-10-09T16:16:04.225Z,9.37
2018-10-09T16:18:33.707Z,11.00
2018-10-09T16:21:03.153Z,10.20
2018-10-09T16:23:33.044Z,8.83
2018-10-09T16:26:02.516Z,8.37
2018-10-09T16:28:31.983Z,9.63
2018-10-09T16:31:01.492Z,12.73
2018-10-09T16:33:30.995Z,10.93
2018-10-09T16:36:00.466Z,11.40
2018-10-09T16:38:29.892Z,9.47
2018-10-09T16:40:59.339Z,11.33
2018-10-09T16:43:28.758Z,9.30
2018-10-09T16:45:58.198Z,11.27
2018-10-09T16:48:27.717Z,10.93
2018-10-09T16:50:57.157Z,11.90
2018-10-09T16:53:26.690Z,15.93
2018-10-09T16:55:56.124Z,14.53
2018-10-09T16:58:25.636Z,11.83
2018-10-09T17:00:55.119Z,13.83
2018-10-09T17:03:24.579Z,11.00
2018-10-09T17:05:54.062Z,9.93
2018-10-09T17:08:23.496Z,14.57
2018-10-09T17:10:52.995Z,12.80
2018-10-09T17:13:22.444Z,10.23
2018-10-09T17:15:52.076Z,9.03
2018-10-09T17:18:21.436Z,11.67
2018-10-09T17:20:50.899Z,11.47
2018-10-09T17:23:20.494Z,14.97
2018-10-09T17:25:53.822Z,13.77
2018-10-09T17:28:23.306Z,14.20
2018-10-09T17:30:52.724Z,13.77
2018-10-09T17:33:22.222Z,10.40
2018-10-09T17:35:53.219Z,13.47
2018-10-09T17:38:22.730Z,15.43
2018-10-09T17:40:52.191Z,13.93
2018-10-09T17:43:21.648Z,20.17
2018-10-09T17:45:51.096Z,13.63
2018-10-09T17:48:20.521Z,14.90
2018-10-09T17:50:50.002Z,15.23
2018-10-09T17:53:19.450Z,15.47
2018-10-09T17:55:48.939Z,21.17
2018-10-09T17:58:18.385Z,16.20
2018-10-09T18:00:47.863Z,15.93
2018-10-09T18:03:17.380Z,22.37
2018-10-09T18:05:46.869Z,23.07
2018-10-09T18:08:16.365Z,25.10
2018-10-09T18:10:45.876Z,23.90
2018-10-09T18:13:15.377Z,21.63
2018-10-09T18:15:44.848Z,22.00
2018-10-09T18:18:14.327Z,24.50
2018-10-09T18:20:43.825Z,23.33
2018-10-09T18:23:13.338Z,23.40
2018-10-09T18:25:42.824Z,22.37
2018-10-09T18:28:12.316Z,19.83
2018-10-09T18:30:41.759Z,20.93
2018-10-09T18:33:11.282Z,19.87
2018-10-09T18:35:40.655Z,18.00
2018-10-09T18:38:10.146Z,18.60
2018-10-09T18:40:39.706Z,22.13
2018-10-09T18:43:09.149Z,22.03
2018-10-09T18:45:38.783Z,22.67
2018-10-09T18:48:08.241Z,21.43
2018-10-09T18:50:37.739Z,19.67
2018-10-09T18:53:07.236Z,18.53
2018-10-09T18:55:36.764Z,20.03
2018-10-09T18:58:06.303Z,20.57
2018-10-09T19:00:35.814Z,24.23
2018-10-09T19:03:05.279Z,21.73
2018-10-09T19:05:34.762Z,24.83
2018-10-09T19:08:04.304Z,20.53
2018-10-09T19:10:33.762Z,22.17
2018-10-09T19:13:03.268Z,24.97
2018-10-09T19:15:32.808Z,22.60
2018-10-09T19:18:02.349Z,23.90
2018-10-09T19:20:31.735Z,23.07
2018-10-09T19:23:01.254Z,22.33
2018-10-09T19:25:30.787Z,28.87
2018-10-09T19:28:00.223Z,28.83
2018-10-09T19:30:29.700Z,26.73
2018-10-09T19:32:59.225Z,28.17
2018-10-09T19:35:28.725Z,22.13
2018-10-09T19:37:58.228Z,24.20
2018-10-09T19:40:27.720Z,22.90
2018-10-09T19:42:57.204Z,32.67
2018-10-09T19:45:26.701Z,30.00
2018-10-09T19:47:56.152Z,34.80
2018-10-09T19:50:25.629Z,32.30
2018-10-09T19:52:55.069Z,28.87
2018-10-09T19:55:24.568Z,28.10
2018-10-09T19:57:54.044Z,29.63
2018-10-09T20:00:23.533Z,27.33
2018-10-09T20:02:53.077Z,24.67
2018-10-09T20:05:22.569Z,22.53
2018-10-09T20:07:52.084Z,20.60
2018-10-09T20:10:21.574Z,25.83
2018-10-09T20:12:51.049Z,21.60
2018-10-09T20:15:20.580Z,25.17
2018-10-09T20:17:50.084Z,27.27
2018-10-09T20:20:19.598Z,26.87
2018-10-09T20:22:49.082Z,26.60
2018-10-09T20:25:18.572Z,30.03
2018-10-09T20:27:47.986Z,31.13
2018-10-09T20:30:17.500Z,28.83
2018-10-09T20:32:46.959Z,32.47
2018-10-09T20:35:16.382Z,28.87
2018-10-09T20:37:45.862Z,27.63
2018-10-09T20:40:15.299Z,29.90
2018-10-09T20:42:44.760Z,24.03
2018-10-09T20:45:14.271Z,32.10
2018-10-09T20:47:44.811Z,29.17
2018-10-09T20:50:14.867Z,25.43
2018-10-09T20:52:44.371Z,29.50
2018-10-09T20:55:13.822Z,29.90
2018-10-09T20:57:43.338Z,30.80
2018-10-09T21:00:12.797Z,29.77
2018-10-09T21:02:42.315Z,26.73
2018-10-09T21:05:11.777Z,22.50
2018-10-09T21:07:41.298Z,24.43
2018-10-09T21:10:10.683Z,26.87
2018-10-09T21:12:40.156Z,29.73
2018-10-09T21:15:09.619Z,27.53
2018-10-09T21:17:39.176Z,26.30
2018-10-09T21:20:08.786Z,28.63
2018-10-09T21:22:38.234Z,33.17
2018-10-09T21:25:07.726Z,30.27
2018-10-09T21:27:37.211Z,26.50
2018-10-09T21:30:06.685Z,28.70
2018-10-09T21:32:36.154Z,27.30
2018-10-09T21:35:05.751Z,26.10
2018-10-09T21:37:35.212Z,27.80
2018-10-09T21:40:04.720Z,36.60
2018-10-09T21:42:34.236Z,28.07
2018-10-09T21:45:03.704Z,32.63
2018-10-09T21:47:33.219Z,25.87
2018-10-09T21:50:02.998Z,28.90
2018-10-09T21:52:32.462Z,30.57
2018-10-09T21:55:01.954Z,24.77
2018-10-09T21:57:31.433Z,24.43
2018-10-09T22:00:00.870Z,25.10
2018-10-09T22:02:30.386Z,23.13
2018-10-09T22:04:59.875Z,23.80
2018-10-09T22:07:29.322Z,25.07
2018-10-09T22:09:58.828Z,26.87
2018-10-09T22:12:28.298Z,26.23
2018-10-09T22:14:57.718Z,27.77
2018-10-09T22:17:27.711Z,26.93
2018-10-09T22:19:57.347Z,26.20
2018-10-09T22:22:26.829Z,25.43
2018-10-09T22:24:56.347Z,22.87
2018-10-09T22:27:25.824Z,22.97
2018-10-09T22:29:55.473Z,25.73
2018-10-09T22:32:24.914Z,26.23
2018-10-09T22:34:54.336Z,26.40
2018-10-09T22:37:23.836Z,24.67
2018-10-09T22:39:53.293Z,25.90
2018-10-09T22:42:22.760Z,29.13
2018-10-09T22:44:52.256Z,23.23
2018-10-09T22:47:21.730Z,23.93
2018-10-09T22:49:51.164Z,27.97
2018-10-09T22:52:20.584Z,25.33
2018-10-09T22:54:50.084Z,24.13
2018-10-09T22:57:19.509Z,26.23
2018-10-09T22:59:49.031Z,22.97
2018-10-09T23:02:18.496Z,29.63
2018-10-09T23:04:47.924Z,27.87
2018-10-09T23:07:17.412Z,25.37
2018-10-09T23:09:46.840Z,23.53
2018-10-09T23:12:16.251Z,20.53
2018-10-09T23:14:45.657Z,24.47
2018-10-09T23:17:15.165Z,22.20
2018-10-09T23:19:44.666Z,24.27
2018-10-09T23:22:14.152Z,24.13
2018-10-09T23:24:43.581Z,25.00
2018-10-09T23:27:13.050Z,22.60
2018-10-09T23:29:42.525Z,26.00
2018-10-09T23:32:11.997Z,25.53
2018-10-09T23:34:41.495Z,23.87
2018-10-09T23:37:10.965Z,28.20
2018-10-09T23:39:40.456Z,25.43
2018-10-09T23:42:09.899Z,25.97
2018-10-09T23:44:39.369Z,25.80
2018-10-09T23:47:08.844Z,24.13
2018-10-09T23:49:38.368Z,25.57
2018-10-09T23:52:07.842Z,26.90
2018-10-09T23:54:37.304Z,22.37
2018-10-09T23:57:07.075Z,22.17
2018-10-09T23:59:36.564Z,28.43
