createdAt,value
2023-02-14T00:00:22.383Z,59.50
2023-02-14T00:02:49.381Z,59.50
2023-02-14T00:05:16.337Z,59.50
2023-02-14T00:07:43.017Z,59.50
2023-02-14T00:10:11.450Z,59.50
2023-02-14T00:12:38.143Z,59.60
2023-02-14T00:15:05.319Z,59.60
2023-02-14T00:17:31.988Z,59.50
2023-02-14T00:19:58.694Z,59.50
2023-02-14T00:22:25.592Z,59.50
2023-02-14T00:24:52.229Z,59.40
2023-02-14T00:27:20.192Z,59.50
2023-02-14T00:29:46.865Z,59.50
2023-02-14T00:32:13.609Z,59.50
2023-02-14T00:34:40.806Z,59.50
2023-02-14T00:37:07.452Z,59.50
2023-02-14T00:39:34.177Z,59.40
2023-02-14T00:42:00.901Z,59.40
2023-02-14T00:44:28.998Z,59.40
2023-02-14T00:46:55.668Z,60.20
2023-02-14T00:49:22.607Z,59.50
2023-02-14T00:51:49.334Z,59.40
2023-02-14T00:54:15.982Z,59.40
2023-02-14T00:56:42.628Z,59.40
2023-02-14T00:59:09.325Z,59.40
2023-02-14T01:01:37.349Z,59.40
2023-02-14T01:04:04.429Z,59.40
2023-02-14T01:06:31.183Z,59.40
2023-02-14T01:08:57.822Z,59.40
2023-02-14T01:11:25.432Z,59.40
2023-02-14T01:13:54.463Z,59.30
2023-02-14T01:16:23.855Z,59.40
2023-02-14T01:18:52.624Z,59.50
2023-02-14T01:21:22.224Z,59.40
2023-02-14T01:23:51.531Z,59.50
2023-02-14T01:26:19.387Z,59.40
2023-02-14T01:28:46.420Z,59.40
2023-02-14T01:31:15.972Z,59.40
2023-02-14T01:33:44.306Z,59.40
2023-02-14T01:36:20.833Z,59.40
2023-02-14T01:38:47.957Z,59.30
2023-02-14T01:41:14.707Z,59.30
2023-02-14T01:43:56.830Z,59.40
2023-02-14T01:46:24.622Z,59.40
2023-02-14T01:48:53.484Z,59.50
2023-02-14T01:51:22.437Z,59.50
2023-02-14T01:53:51.872Z,59.50
2023-02-14T01:56:24.679Z,59.40
2023-02-14T01:58:54.330Z,59.40
2023-02-14T02:01:21.340Z,59.40
2023-02-14T02:03:51.339Z,59.40
2023-02-14T02:06:25.874Z,59.40
2023-02-14T02:09:02.792Z,59.50
2023-02-14T02:11:29.501Z,59.50
2023-02-14T02:13:56.201Z,59.50
2023-02-14T02:16:37.513Z,59.40
2023-02-14T02:19:36.260Z,59.40
2023-02-14T02:22:38.038Z,59.40
2023-02-14T02:25:15.431Z,59.40
2023-02-14T02:27:58.980Z,59.60
2023-02-14T02:30:56.000Z,59.50
2023-02-14T02:33:53.526Z,59.50
2023-02-14T02:37:02.429Z,59.60
2023-02-14T02:39:41.275Z,59.50
2023-02-14T02:42:19.809Z,59.50
2023-02-14T02:44:57.363Z,59.40
2023-02-14T02:47:30.707Z,59.40
2023-02-14T02:50:05.768Z,59.30
2023-02-14T02:52:40.374Z,59.30
2023-02-14T02:55:22.782Z,59.30
2023-02-14T02:57:52.896Z,59.30
2023-02-14T03:00:22.242Z,59.40
2023-02-14T03:02:52.506Z,59.40
2023-02-14T03:05:19.437Z,59.40
2023-02-14T03:07:49.275Z,59.40
2023-02-14T03:10:18.417Z,59.40
2023-02-14T03:13:28.148Z,59.30
2023-02-14T03:16:27.936Z,59.30
2023-02-14T03:19:18.580Z,59.30
2023-02-14T03:21:53.297Z,59.30
2023-02-14T03:24:27.924Z,59.40
2023-02-14T03:27:01.706Z,59.30
2023-02-14T03:29:36.828Z,59.40
2023-02-14T03:32:11.236Z,59.30
2023-02-14T03:34:45.226Z,59.30
2023-02-14T03:37:17.315Z,59.30
2023-02-14T03:39:54.674Z,59.30
2023-02-14T03:42:25.828Z,59.30
2023-02-14T03:44:54.228Z,59.30
2023-02-14T03:47:24.767Z,59.20
2023-02-14T03:49:55.237Z,59.10
2023-02-14T03:52:24.681Z,59.10
2023-02-14T03:54:55.446Z,59.10
2023-02-14T03:57:25.626Z,59.10
2023-02-14T03:59:53.155Z,59.10
2023-02-14T04:02:25.094Z,59.10
2023-02-14T04:04:53.758Z,59.10
2023-02-14T04:07:23.392Z,59.20
2023-02-14T04:09:52.357Z,59.10
2023-02-14T04:12:32.293Z,59.20
2023-02-14T04:15:04.005Z,59.20
2023-02-14T04:17:30.697Z,59.10
2023-02-14T04:19:57.362Z,59.10
2023-02-14T04:22:24.099Z,59.10
2023-02-14T04:24:52.153Z,59.20
2023-02-14T04:27:18.845Z,59.20
2023-02-14T04:29:47.462Z,59.20
2023-02-14T04:32:17.012Z,59.10
2023-02-14T04:34:43.840Z,59.20
2023-02-14T04:37:10.854Z,59.20
2023-02-14T04:39:38.111Z,59.20
2023-02-14T04:42:06.438Z,59.20
2023-02-14T04:44:33.472Z,59.10
2023-02-14T04:47:00.430Z,59.00
2023-02-14T04:49:27.130Z,59.00
2023-02-14T04:51:53.825Z,59.10
2023-02-14T04:54:20.484Z,59.00
2023-02-14T04:56:47.148Z,59.00
2023-02-14T04:59:15.510Z,59.00
2023-02-14T05:01:42.243Z,59.00
2023-02-14T05:04:09.408Z,58.90
2023-02-14T05:06:36.416Z,58.80
2023-02-14T05:09:03.246Z,58.80
2023-02-14T05:11:30.784Z,58.90
2023-02-14T05:13:57.476Z,58.90
2023-02-14T05:16:25.821Z,58.90
2023-02-14T05:18:52.702Z,58.80
2023-02-14T05:21:19.362Z,58.80
2023-02-14T05:23:46.036Z,58.80
2023-02-14T05:26:12.701Z,58.70
2023-02-14T05:28:39.447Z,58.80
2023-02-14T05:31:06.148Z,58.80
2023-02-14T05:33:34.205Z,58.80
2023-02-14T05:36:00.893Z,58.80
2023-02-14T05:38:27.584Z,58.90
2023-02-14T05:40:54.233Z,59.00
2023-02-14T05:43:21.174Z,59.10
2023-02-14T05:45:48.216Z,59.00
2023-02-14T05:48:15.078Z,59.00
2023-02-14T05:50:43.088Z,58.90
2023-02-14T05:53:09.733Z,59.00
2023-02-14T05:55:36.636Z,59.00
2023-02-14T05:58:03.764Z,59.00
2023-02-14T06:00:30.532Z,59.00
2023-02-14T06:02:57.205Z,59.00
2023-02-14T06:05:23.911Z,59.00
2023-02-14T06:07:51.890Z,59.00
2023-02-14T06:10:19.285Z,59.10
2023-02-14T06:12:46.170Z,59.10
2023-02-14T06:15:12.840Z,59.00
2023-02-14T06:17:39.558Z,59.00
2023-02-14T06:20:07.876Z,59.00
2023-02-14T06:22:34.559Z,59.00
2023-02-14T06:25:02.588Z,59.10
2023-02-14T06:27:29.442Z,59.00
2023-02-14T06:29:56.174Z,59.10
2023-02-14T06:32:22.942Z,59.10
2023-02-14T06:34:49.627Z,59.00
2023-02-14T06:37:16.310Z,59.00
2023-02-14T06:39:42.981Z,59.10
2023-02-14T06:42:11.011Z,59.10
2023-02-14T06:44:37.712Z,59.00
2023-02-14T06:47:04.426Z,59.10
2023-02-14T06:49:31.182Z,59.10
2023-02-14T06:51:57.893Z,59.00
2023-02-14T06:54:24.575Z,59.00
2023-02-14T06:56:51.332Z,59.10
2023-02-14T06:59:19.453Z,59.00
2023-02-14T07:01:46.165Z,59.00
2023-02-14T07:04:12.971Z,59.10
2023-02-14T07:06:39.695Z,59.10
2023-02-14T07:09:06.851Z,59.10
2023-02-14T07:11:33.535Z,59.10
2023-02-14T07:14:00.194Z,59.20
2023-02-14T07:16:28.419Z,59.10
2023-02-14T07:18:55.195Z,59.10
2023-02-14T07:21:21.966Z,59.10
2023-02-14T07:23:48.705Z,59.20
2023-02-14T07:26:15.506Z,59.30
2023-02-14T07:28:44.850Z,59.30
2023-02-14T07:31:12.049Z,59.30
2023-02-14T07:33:40.187Z,59.30
2023-02-14T07:36:08.268Z,59.30
2023-02-14T07:38:35.307Z,59.30
2023-02-14T07:41:02.647Z,59.30
2023-02-14T07:43:29.644Z,59.10
2023-02-14T07:45:56.596Z,59.30
2023-02-14T07:48:23.356Z,59.30
2023-02-14T07:50:51.409Z,59.40
2023-02-14T07:53:18.166Z,59.30
2023-02-14T07:55:49.099Z,59.50
2023-02-14T07:58:15.789Z,59.30
2023-02-14T08:00:42.492Z,59.40
2023-02-14T08:03:09.276Z,59.40
2023-02-14T08:05:36.107Z,59.40
2023-02-14T08:08:04.373Z,59.30
2023-02-14T08:10:31.211Z,59.30
2023-02-14T08:12:57.935Z,59.30
2023-02-14T08:15:24.654Z,59.30
2023-02-14T08:17:51.371Z,59.20
2023-02-14T08:20:18.553Z,59.20
2023-02-14T08:22:45.353Z,59.30
2023-02-14T08:25:13.446Z,59.10
2023-02-14T08:27:40.189Z,59.10
2023-02-14T08:30:08.154Z,59.20
2023-02-14T08:32:34.928Z,59.10
2023-02-14T08:35:01.782Z,59.10
2023-02-14T08:37:28.556Z,59.20
2023-02-14T08:39:55.284Z,59.10
2023-02-14T08:42:23.372Z,59.30
2023-02-14T08:44:50.129Z,59.20
2023-02-14T08:47:16.810Z,59.20
2023-02-14T08:49:43.857Z,59.30
2023-02-14T08:52:10.610Z,59.20
2023-02-14T08:54:37.367Z,59.20
2023-02-14T08:57:04.094Z,59.20
2023-02-14T08:59:32.179Z,59.20
2023-02-14T09:01:58.867Z,59.30
2023-02-14T09:04:25.865Z,59.40
2023-02-14T09:06:52.623Z,59.40
2023-02-14T09:09:19.337Z,59.60
2023-02-14T09:11:46.052Z,59.50
2023-02-14T09:14:12.789Z,59.60
2023-02-14T09:16:40.846Z,59.50
2023-02-14T09:19:07.621Z,59.50
2023-02-14T09:21:34.419Z,59.60
2023-02-14T09:24:01.165Z,59.60
2023-02-14T09:26:27.840Z,59.80
2023-02-14T09:28:56.081Z,59.80
2023-02-14T09:31:24.674Z,59.70
2023-02-14T09:33:52.765Z,59.70
2023-02-14T09:36:19.628Z,59.80
2023-02-14T09:38:46.870Z,60.50
2023-02-14T09:41:56.195Z,59.80
2023-02-14T09:44:29.146Z,59.80
2023-02-14T09:47:01.163Z,60.00
2023-02-14T09:49:33.934Z,59.80
2023-02-14T09:52:03.959Z,59.80
2023-02-14T09:54:34.746Z,59.70
2023-02-14T09:57:06.280Z,59.80
2023-02-14T09:59:39.629Z,59.80
2023-02-14T10:02:21.517Z,59.70
2023-02-14T10:04:59.087Z,60.40
2023-02-14T10:07:33.818Z,59.80
2023-02-14T10:10:06.974Z,60.00
2023-02-14T10:12:37.471Z,60.10
2023-02-14T10:15:12.412Z,60.10
2023-02-14T10:17:42.186Z,60.20
2023-02-14T10:20:21.114Z,59.30
2023-02-14T10:22:54.959Z,59.30
2023-02-14T10:25:26.102Z,59.50
2023-02-14T10:27:55.737Z,59.50
2023-02-14T10:30:24.006Z,59.60
2023-02-14T10:32:59.176Z,59.60
2023-02-14T10:35:33.549Z,59.70
2023-02-14T10:38:09.629Z,59.80
2023-02-14T10:40:54.331Z,59.90
2023-02-14T10:43:30.313Z,59.90
2023-02-14T10:46:06.429Z,60.10
2023-02-14T10:48:51.625Z,59.80
2023-02-14T10:51:24.498Z,59.80
2023-02-14T10:54:07.047Z,60.00
2023-02-14T10:56:38.135Z,60.00
2023-02-14T10:59:17.194Z,60.00
2023-02-14T11:01:44.814Z,60.00
2023-02-14T11:04:12.368Z,59.90
2023-02-14T11:06:40.554Z,60.00
2023-02-14T11:09:07.291Z,60.00
2023-02-14T11:11:39.918Z,59.80
2023-02-14T11:16:49.387Z,60.20
2023-02-14T11:19:21.604Z,60.10
2023-02-14T11:21:51.395Z,59.90
2023-02-14T11:24:20.208Z,59.90
2023-02-14T11:26:49.684Z,59.60
2023-02-14T11:29:23.367Z,59.60
2023-02-14T11:31:50.606Z,59.60
2023-02-14T11:34:34.263Z,59.60
2023-02-14T11:37:02.888Z,59.50
2023-02-14T11:39:31.969Z,59.40
2023-02-14T11:42:01.423Z,59.40
2023-02-14T11:44:29.518Z,59.40
2023-02-14T11:47:15.965Z,59.40
2023-02-14T11:49:54.657Z,59.20
2023-02-14T11:52:23.050Z,59.10
2023-02-14T11:54:49.863Z,59.10
2023-02-14T11:57:23.232Z,58.90
2023-02-14T11:59:53.138Z,58.90
2023-02-14T12:02:26.739Z,59.30
2023-02-14T12:04:57.531Z,59.70
2023-02-14T12:07:29.725Z,59.70
2023-02-14T12:10:22.275Z,59.80
2023-02-14T12:12:54.951Z,59.80
2023-02-14T12:15:34.750Z,60.30
2023-02-14T12:18:31.843Z,60.30
2023-02-14T12:21:04.316Z,60.30
2023-02-14T12:23:40.836Z,60.90
2023-02-14T12:26:17.697Z,60.60
2023-02-14T12:28:49.836Z,60.80
2023-02-14T12:31:17.185Z,60.90
2023-02-14T12:33:46.529Z,61.20
2023-02-14T12:36:27.011Z,60.60
2023-02-14T12:39:03.661Z,60.70
2023-02-14T12:41:38.321Z,60.90
2023-02-14T12:44:13.250Z,60.50
2023-02-14T12:46:58.704Z,59.80
2023-02-14T12:50:03.014Z,59.90
2023-02-14T12:52:53.193Z,59.40
2023-02-14T12:55:41.276Z,59.10
2023-02-14T12:58:24.726Z,58.80
2023-02-14T13:01:04.346Z,58.60
2023-02-14T13:04:03.632Z,58.40
2023-02-14T13:06:34.250Z,58.50
2023-02-14T13:09:13.830Z,58.60
2023-02-14T13:11:52.776Z,58.40
2023-02-14T13:14:35.182Z,58.50
2023-02-14T13:17:07.360Z,58.40
2023-02-14T13:19:42.321Z,58.30
2023-02-14T13:22:15.571Z,58.40
2023-02-14T13:24:44.699Z,58.00
2023-02-14T13:27:18.209Z,57.80
2023-02-14T13:29:49.053Z,57.80
2023-02-14T13:32:19.860Z,57.30
2023-02-14T13:34:48.211Z,57.70
2023-02-14T13:37:18.324Z,57.50
2023-02-14T13:39:48.450Z,57.20
2023-02-14T13:42:50.749Z,57.10
2023-02-14T13:45:50.734Z,56.90
2023-02-14T13:48:19.764Z,57.10
2023-02-14T13:50:52.518Z,57.40
2023-02-14T13:53:43.385Z,57.40
2023-02-14T13:56:33.687Z,57.30
2023-02-14T13:59:04.368Z,57.10
2023-02-14T14:01:35.815Z,57.20
2023-02-14T14:04:05.104Z,57.20
2023-02-14T14:07:18.066Z,57.10
2023-02-14T14:09:59.898Z,56.60
2023-02-14T14:12:44.703Z,56.50
2023-02-14T14:15:17.529Z,56.60
2023-02-14T14:17:46.953Z,56.50
2023-02-14T14:20:40.819Z,56.30
2023-02-14T14:23:30.814Z,56.20
2023-02-14T14:25:58.275Z,56.50
2023-02-14T14:28:28.039Z,56.60
2023-02-14T14:30:55.151Z,56.50
2023-02-14T14:33:28.052Z,56.40
2023-02-14T14:35:56.150Z,56.40
2023-02-14T14:38:23.805Z,56.40
2023-02-14T14:40:52.797Z,55.90
2023-02-14T14:43:26.306Z,56.00
2023-02-14T14:45:53.891Z,56.10
2023-02-14T14:48:27.852Z,56.10
2023-02-14T14:50:54.624Z,55.70
2023-02-14T14:53:24.746Z,56.10
2023-02-14T14:55:53.132Z,56.10
2023-02-14T14:58:36.713Z,56.30
2023-02-14T15:01:04.637Z,55.60
2023-02-14T15:03:33.127Z,56.20
2023-02-14T15:06:06.889Z,56.30
2023-02-14T15:08:33.892Z,56.30
2023-02-14T15:11:06.439Z,56.60
2023-02-14T15:13:38.448Z,56.60
2023-02-14T15:16:05.570Z,56.60
2023-02-14T15:18:32.432Z,56.50
2023-02-14T15:21:00.033Z,56.60
2023-02-14T15:23:27.004Z,56.60
2023-02-14T15:25:53.749Z,56.80
2023-02-14T15:28:30.147Z,56.90
2023-02-14T15:30:59.811Z,56.60
2023-02-14T15:33:28.031Z,56.60
2023-02-14T15:35:56.196Z,56.90
2023-02-14T15:38:23.751Z,57.00
2023-02-14T15:40:51.601Z,57.10
2023-02-14T15:43:28.036Z,57.20
2023-02-14T15:46:00.024Z,57.10
2023-02-14T15:48:28.824Z,57.10
2023-02-14T15:50:57.516Z,57.20
2023-02-14T15:53:34.575Z,57.30
2023-02-14T15:56:07.951Z,57.20
2023-02-14T15:58:35.647Z,57.20
2023-02-14T16:01:04.368Z,57.30
2023-02-14T16:03:34.943Z,57.40
2023-02-14T16:06:02.174Z,57.30
2023-02-14T16:08:31.848Z,57.40
2023-02-14T16:11:01.255Z,57.30
2023-02-14T16:13:33.972Z,57.50
2023-02-14T16:16:03.799Z,57.40
2023-02-14T16:18:36.394Z,57.20
2023-02-14T16:21:11.880Z,57.20
2023-02-14T16:23:38.912Z,57.20
2023-02-14T16:26:06.344Z,57.20
2023-02-14T16:28:33.836Z,57.10
2023-02-14T16:31:03.781Z,57.00
2023-02-14T16:33:34.385Z,56.90
2023-02-14T16:36:06.811Z,56.80
2023-02-14T16:38:36.453Z,56.70
2023-02-14T16:41:03.148Z,56.80
2023-02-14T16:43:29.813Z,56.90
2023-02-14T16:45:56.552Z,56.80
2023-02-14T16:48:24.644Z,56.90
2023-02-14T16:50:51.296Z,57.00
2023-02-14T16:53:25.237Z,56.80
2023-02-14T16:55:54.066Z,56.70
2023-02-14T16:58:22.938Z,56.80
2023-02-14T17:00:49.719Z,56.60
2023-02-14T17:03:16.436Z,56.70
2023-02-14T17:05:44.728Z,56.70
2023-02-14T17:08:12.918Z,56.70
2023-02-14T17:10:40.794Z,56.70
2023-02-14T17:13:08.585Z,56.70
2023-02-14T17:15:35.483Z,56.80
2023-02-14T17:18:07.071Z,56.90
2023-02-14T17:20:33.760Z,56.90
2023-02-14T17:23:01.938Z,56.90
2023-02-14T17:25:29.050Z,57.00
2023-02-14T17:27:55.736Z,56.90
2023-02-14T17:30:23.013Z,57.00
2023-02-14T17:32:49.687Z,57.00
2023-02-14T17:35:17.058Z,57.00
2023-02-14T17:37:43.787Z,57.00
2023-02-14T17:40:12.870Z,57.10
2023-02-14T17:42:39.539Z,57.00
2023-02-14T17:45:07.052Z,57.20
2023-02-14T17:47:34.472Z,57.10
2023-02-14T17:50:01.127Z,57.20
2023-02-14T17:52:27.815Z,57.20
2023-02-14T17:54:54.509Z,57.20
2023-02-14T17:57:22.483Z,57.10
2023-02-14T17:59:49.686Z,57.20
2023-02-14T18:02:16.332Z,57.10
2023-02-14T18:04:43.003Z,57.10
2023-02-14T18:07:09.680Z,57.10
2023-02-14T18:09:36.529Z,57.20
2023-02-14T18:12:04.098Z,57.10
2023-02-14T18:14:32.441Z,57.20
2023-02-14T18:16:59.100Z,57.20
2023-02-14T18:19:25.746Z,57.20
2023-02-14T18:21:52.466Z,57.20
2023-02-14T18:24:19.449Z,57.10
2023-02-14T18:26:46.150Z,57.20
2023-02-14T18:29:13.105Z,57.10
2023-02-14T18:31:43.741Z,57.20
2023-02-14T18:34:10.592Z,57.10
2023-02-14T18:36:39.048Z,57.20
2023-02-14T18:39:06.963Z,57.20
2023-02-14T18:41:34.101Z,57.20
2023-02-14T18:44:01.108Z,57.20
2023-02-14T18:46:29.939Z,57.40
2023-02-14T18:48:58.599Z,57.40
2023-02-14T18:51:26.536Z,57.40
2023-02-14T18:53:53.849Z,57.20
2023-02-14T18:56:22.137Z,57.40
2023-02-14T18:58:50.967Z,57.40
2023-02-14T19:01:19.635Z,57.40
2023-02-14T19:03:46.788Z,57.20
2023-02-14T19:06:15.392Z,57.40
2023-02-14T19:08:42.371Z,57.20
2023-02-14T19:11:10.825Z,57.20
2023-02-14T19:13:37.723Z,57.30
2023-02-14T19:16:09.754Z,57.20
2023-02-14T19:18:36.475Z,57.20
2023-02-14T19:21:09.147Z,57.30
2023-02-14T19:23:37.202Z,57.20
2023-02-14T19:26:09.706Z,57.30
2023-02-14T19:28:36.406Z,57.20
2023-02-14T19:31:03.605Z,57.30
2023-02-14T19:33:30.620Z,57.30
2023-02-14T19:36:01.004Z,57.30
2023-02-14T19:38:27.899Z,57.20
2023-02-14T19:40:55.931Z,57.30
2023-02-14T19:43:22.656Z,57.20
2023-02-14T19:45:49.786Z,57.20
2023-02-14T19:48:16.702Z,57.30
2023-02-14T19:50:43.676Z,57.30
2023-02-14T19:53:10.455Z,57.20
2023-02-14T19:55:37.155Z,57.20
2023-02-14T19:58:05.205Z,57.30
2023-02-14T20:00:31.928Z,57.20
2023-02-14T20:03:00.553Z,57.30
2023-02-14T20:05:27.271Z,57.40
2023-02-14T20:07:54.045Z,57.30
2023-02-14T20:10:21.253Z,57.30
2023-02-14T20:12:47.904Z,58.10
2023-02-14T20:15:16.137Z,58.20
2023-02-14T20:17:42.832Z,58.20
2023-02-14T20:20:10.596Z,57.50
2023-02-14T20:22:37.275Z,58.20
2023-02-14T20:25:04.499Z,58.20
2023-02-14T20:27:31.135Z,58.30
2023-02-14T20:29:57.826Z,58.30
2023-02-14T20:32:25.812Z,58.30
2023-02-14T20:34:52.736Z,58.30
2023-02-14T20:37:19.400Z,58.30
2023-02-14T20:39:46.224Z,58.40
2023-02-14T20:42:12.926Z,58.40
2023-02-14T20:44:39.712Z,58.40
2023-02-14T20:47:06.413Z,58.40
2023-02-14T20:49:34.417Z,58.40
2023-02-14T20:52:01.465Z,58.50
2023-02-14T20:54:29.210Z,58.60
2023-02-14T20:56:56.308Z,58.50
2023-02-14T20:59:23.041Z,58.60
2023-02-14T21:01:49.736Z,58.60
2023-02-14T21:04:16.467Z,58.50
2023-02-14T21:06:44.519Z,58.60
2023-02-14T21:09:11.225Z,58.70
2023-02-14T21:11:37.962Z,58.80
2023-02-14T21:14:04.665Z,58.80
2023-02-14T21:16:31.392Z,58.80
2023-02-14T21:18:59.532Z,58.80
2023-02-14T21:21:28.652Z,59.40
2023-02-14T21:23:56.704Z,58.80
2023-02-14T21:26:23.425Z,58.70
2023-02-14T21:28:50.091Z,58.80
2023-02-14T21:31:18.360Z,58.70
2023-02-14T21:33:45.064Z,58.80
2023-02-14T21:36:13.020Z,58.80
2023-02-14T21:38:40.400Z,58.60
2023-02-14T21:41:10.655Z,58.70
2023-02-14T21:43:39.730Z,58.70
2023-02-14T21:46:07.915Z,58.70
2023-02-14T21:48:34.837Z,58.70
2023-02-14T21:51:06.331Z,58.70
2023-02-14T21:53:34.422Z,58.80
2023-02-14T21:56:05.565Z,58.70
2023-02-14T21:58:33.582Z,58.60
2023-02-14T22:01:00.697Z,58.70
2023-02-14T22:03:27.597Z,58.80
2023-02-14T22:06:01.061Z,58.70
2023-02-14T22:08:27.833Z,58.60
2023-02-14T22:10:54.530Z,58.70
2023-02-14T22:13:21.282Z,58.70
2023-02-14T22:15:49.301Z,58.70
2023-02-14T22:18:16.439Z,58.80
2023-02-14T22:20:43.473Z,59.30
2023-02-14T22:23:10.247Z,58.70
2023-02-14T22:25:36.921Z,58.70
2023-02-14T22:28:03.600Z,58.70
2023-02-14T22:30:30.253Z,58.70
2023-02-14T22:32:58.254Z,58.70
2023-02-14T22:35:24.988Z,58.70
2023-02-14T22:37:51.660Z,58.60
2023-02-14T22:40:18.525Z,58.70
2023-02-14T22:42:45.207Z,58.60
2023-02-14T22:45:11.887Z,58.60
2023-02-14T22:47:38.553Z,58.60
2023-02-14T22:50:07.697Z,58.50
2023-02-14T22:52:34.724Z,58.50
2023-02-14T22:55:01.361Z,58.50
2023-02-14T22:57:28.044Z,59.20
2023-02-14T22:59:54.682Z,58.50
2023-02-14T23:02:21.348Z,58.50
2023-02-14T23:04:48.011Z,58.50
2023-02-14T23:07:16.048Z,58.50
2023-02-14T23:09:42.689Z,58.60
2023-02-14T23:12:09.348Z,58.50
2023-02-14T23:14:36.041Z,58.60
2023-02-14T23:17:03.592Z,58.60
2023-02-14T23:19:32.001Z,58.60
2023-02-14T23:22:02.197Z,59.30
2023-02-14T23:24:30.196Z,58.50
2023-02-14T23:26:56.897Z,58.60
2023-02-14T23:29:23.704Z,58.60
2023-02-14T23:31:50.521Z,58.60
2023-02-14T23:34:17.503Z,58.50
2023-02-14T23:36:44.328Z,58.50
2023-02-14T23:39:11.321Z,58.50
2023-02-14T23:41:39.362Z,58.50
2023-02-14T23:44:06.120Z,58.50
2023-02-14T23:46:32.805Z,58.50
2023-02-14T23:48:59.520Z,58.50
2023-02-14T23:51:26.199Z,58.40
2023-02-14T23:53:53.407Z,58.40
2023-02-14T23:56:20.134Z,58.40
2023-02-14T23:58:48.137Z,58.40
