createdAt,value
2019-02-16T00:00:57.507Z,50.78
2019-02-16T00:02:01.543Z,50.92
2019-02-16T00:03:06.265Z,50.48
2019-02-16T00:04:10.183Z,50.23
2019-02-16T00:05:14.102Z,57.45
2019-02-16T00:06:18.093Z,55.05
2019-02-16T00:07:23.513Z,49.85
2019-02-16T00:08:29.081Z,55.38
2019-02-16T00:09:33.301Z,52.10
2019-02-16T00:10:37.875Z,59.08
2019-02-16T00:11:42.046Z,52.50
2019-02-16T00:12:46.123Z,50.43
2019-02-16T00:13:50.077Z,51.68
2019-02-16T00:14:54.105Z,53.73
2019-02-16T00:15:58.109Z,50.23
2019-02-16T00:17:02.141Z,52.00
2019-02-16T00:18:06.255Z,49.95
2019-02-16T00:19:13.368Z,52.43
2019-02-16T00:20:17.267Z,53.38
2019-02-16T00:21:21.213Z,44.50
2019-02-16T00:22:25.091Z,50.35
2019-02-16T00:23:29.045Z,50.92
2019-02-16T00:24:32.959Z,52.00
2019-02-16T00:25:37.207Z,53.28
2019-02-16T00:26:41.072Z,50.35
2019-02-16T00:27:45.103Z,50.35
2019-02-16T00:28:49.015Z,57.00
2019-02-16T00:29:52.981Z,46.75
2019-02-16T00:30:56.879Z,50.63
2019-02-16T00:32:00.817Z,48.38
2019-02-16T00:33:04.722Z,46.85
2019-02-16T00:34:08.647Z,46.90
2019-02-16T00:35:12.561Z,46.00
2019-02-16T00:36:17.356Z,46.28
2019-02-16T00:37:21.261Z,47.45
2019-02-16T00:38:25.149Z,46.42
2019-02-16T00:39:29.159Z,51.23
2019-02-16T00:40:33.120Z,45.55
2019-02-16T00:41:38.570Z,48.33
2019-02-16T00:42:42.474Z,51.05
2019-02-16T00:43:46.474Z,49.25
2019-02-16T00:44:50.374Z,46.70
2019-02-16T00:45:54.312Z,49.20
2019-02-16T00:46:58.258Z,47.45
2019-02-16T00:48:02.175Z,45.17
2019-02-16T00:49:06.066Z,49.15
2019-02-16T00:50:09.964Z,46.65
2019-02-16T00:51:14.202Z,46.08
2019-02-16T00:52:18.200Z,54.00
2019-02-16T00:53:22.121Z,41.58
2019-02-16T00:54:26.046Z,46.28
2019-02-16T00:55:29.921Z,44.80
2019-02-16T00:56:33.818Z,42.27
2019-02-16T00:57:37.770Z,45.23
2019-02-16T00:58:41.663Z,42.78
2019-02-16T00:59:45.718Z,43.58
2019-02-16T01:00:49.669Z,48.50
2019-02-16T01:01:53.618Z,39.45
2019-02-16T01:02:57.535Z,42.27
2019-02-16T01:04:01.431Z,40.15
2019-02-16T01:05:06.657Z,44.00
2019-02-16T01:06:10.611Z,44.48
2019-02-16T01:07:14.523Z,42.08
2019-02-16T01:08:18.457Z,44.53
2019-02-16T01:09:22.543Z,41.98
2019-02-16T01:10:26.438Z,42.00
2019-02-16T01:11:30.410Z,40.23
2019-02-16T01:12:34.315Z,41.63
2019-02-16T01:13:38.300Z,40.90
2019-02-16T01:14:42.211Z,42.48
2019-02-16T01:15:46.095Z,44.20
2019-02-16T01:16:50.004Z,38.30
2019-02-16T01:17:53.937Z,42.45
2019-02-16T01:18:58.129Z,43.58
2019-02-16T01:20:02.007Z,40.15
2019-02-16T01:21:05.969Z,40.17
2019-02-16T01:22:09.961Z,40.92
2019-02-16T01:23:13.866Z,40.73
2019-02-16T01:24:17.946Z,41.20
2019-02-16T01:25:21.909Z,43.10
2019-02-16T01:26:25.801Z,40.48
2019-02-16T01:27:29.729Z,43.83
2019-02-16T01:28:33.626Z,40.38
2019-02-16T01:29:37.844Z,39.40
2019-02-16T01:30:41.953Z,40.33
2019-02-16T01:31:45.930Z,43.65
2019-02-16T01:32:49.942Z,42.08
2019-02-16T01:33:53.844Z,42.98
2019-02-16T01:34:57.801Z,37.10
2019-02-16T01:36:01.830Z,34.75
2019-02-16T01:37:05.998Z,40.03
2019-02-16T01:38:09.868Z,36.88
2019-02-16T01:39:13.839Z,32.78
2019-02-16T01:40:17.923Z,35.92
2019-02-16T01:41:21.943Z,34.90
2019-02-16T01:42:25.881Z,36.68
2019-02-16T01:43:29.857Z,34.83
2019-02-16T01:44:33.818Z,32.28
2019-02-16T01:45:37.749Z,34.85
2019-02-16T01:46:41.713Z,34.95
2019-02-16T01:47:51.362Z,36.38
2019-02-16T01:48:55.467Z,35.03
2019-02-16T01:49:59.375Z,35.17
2019-02-16T01:51:03.324Z,34.73
2019-02-16T01:52:07.333Z,30.85
2019-02-16T01:53:11.242Z,35.03
2019-02-16T01:54:15.280Z,32.95
2019-02-16T01:55:19.248Z,34.23
2019-02-16T01:56:23.306Z,34.70
2019-02-16T01:57:28.440Z,33.98
2019-02-16T01:58:32.359Z,35.58
2019-02-16T01:59:36.374Z,33.53
2019-02-16T02:00:40.460Z,35.98
2019-02-16T02:01:44.520Z,31.80
2019-02-16T02:02:48.392Z,38.00
2019-02-16T02:03:52.312Z,32.83
2019-02-16T02:04:56.298Z,31.48
2019-02-16T02:06:00.228Z,30.97
2019-02-16T02:07:04.226Z,32.40
2019-02-16T02:08:08.127Z,30.75
2019-02-16T02:09:12.390Z,31.55
2019-02-16T02:10:16.608Z,35.20
2019-02-16T02:11:20.535Z,30.95
2019-02-16T02:12:24.619Z,31.00
2019-02-16T02:13:28.537Z,31.10
2019-02-16T02:14:32.503Z,32.28
2019-02-16T02:15:36.477Z,31.97
2019-02-16T02:16:40.496Z,30.27
2019-02-16T02:17:44.668Z,30.45
2019-02-16T02:18:49.974Z,29.12
2019-02-16T02:19:53.894Z,30.20
2019-02-16T02:20:57.822Z,28.75
2019-02-16T02:22:01.794Z,26.85
2019-02-16T02:23:05.754Z,28.27
2019-02-16T02:24:09.671Z,25.20
2019-02-16T02:25:13.617Z,28.80
2019-02-16T02:26:17.492Z,31.75
2019-02-16T02:27:21.560Z,27.27
2019-02-16T02:28:25.469Z,30.92
2019-02-16T02:29:29.388Z,32.17
2019-02-16T02:30:36.038Z,27.02
2019-02-16T02:31:40.131Z,27.82
2019-02-16T02:32:44.166Z,27.55
2019-02-16T02:33:48.206Z,29.40
2019-02-16T02:34:52.330Z,29.70
2019-02-16T02:35:56.215Z,28.92
2019-02-16T02:37:00.215Z,24.98
2019-02-16T02:38:04.395Z,25.48
2019-02-16T02:39:08.346Z,25.70
2019-02-16T02:40:12.507Z,27.42
2019-02-16T02:41:16.416Z,25.35
2019-02-16T02:42:20.474Z,25.27
2019-02-16T02:43:24.369Z,28.07
2019-02-16T02:44:28.305Z,31.17
2019-02-16T02:45:32.299Z,25.25
2019-02-16T02:50:30.396Z,23.42
2019-02-16T02:51:34.314Z,25.30
2019-02-16T02:52:38.236Z,24.67
2019-02-16T02:53:42.308Z,25.05
2019-02-16T02:54:46.188Z,26.37
2019-02-16T02:55:50.158Z,27.17
2019-02-16T02:56:54.196Z,23.18
2019-02-16T02:57:58.198Z,26.40
2019-02-16T02:59:02.276Z,23.75
2019-02-16T03:00:08.905Z,22.22
2019-02-16T03:01:12.923Z,23.45
2019-02-16T03:02:16.956Z,23.15
2019-02-16T03:03:20.826Z,25.48
2019-02-16T03:04:24.798Z,26.12
2019-02-16T03:05:28.681Z,24.90
2019-02-16T03:06:32.576Z,25.80
2019-02-16T03:07:36.492Z,22.07
2019-02-16T03:08:40.366Z,23.07
2019-02-16T03:09:44.378Z,22.50
2019-02-16T03:10:48.317Z,23.75
2019-02-16T03:11:52.204Z,23.45
2019-02-16T03:12:56.105Z,23.95
2019-02-16T03:14:00.016Z,25.45
2019-02-16T03:15:04.416Z,19.00
2019-02-16T03:16:12.690Z,21.40
2019-02-16T03:17:16.787Z,20.77
2019-02-16T03:18:20.826Z,21.17
2019-02-16T03:19:24.718Z,22.32
2019-02-16T03:20:28.613Z,22.67
2019-02-16T03:21:32.574Z,21.95
2019-02-16T03:23:08.495Z,22.95
2019-02-16T03:24:12.414Z,24.92
2019-02-16T03:25:16.360Z,21.62
2019-02-16T03:26:38.805Z,21.73
2019-02-16T03:27:48.866Z,21.93
2019-02-16T03:28:56.347Z,22.70
2019-02-16T03:30:24.572Z,20.52
2019-02-16T03:31:51.177Z,21.85
2019-02-16T03:33:10.205Z,20.75
2019-02-16T03:34:28.934Z,19.15
2019-02-16T03:35:36.126Z,22.87
2019-02-16T03:37:04.813Z,25.75
2019-02-16T03:38:14.885Z,19.98
2019-02-16T03:39:18.857Z,19.90
2019-02-16T03:40:22.920Z,21.20
2019-02-16T03:41:26.776Z,23.38
2019-02-16T03:42:30.758Z,20.62
2019-02-16T03:43:34.688Z,19.30
2019-02-16T03:44:38.632Z,21.75
2019-02-16T03:45:42.556Z,22.42
2019-02-16T03:46:46.526Z,20.88
2019-02-16T03:47:50.428Z,21.73
2019-02-16T03:48:54.345Z,20.97
2019-02-16T03:49:58.314Z,20.52
2019-02-16T03:51:02.228Z,22.87
2019-02-16T03:52:13.374Z,23.20
2019-02-16T03:53:11.712Z,21.90
2019-02-16T03:54:15.632Z,21.40
2019-02-16T03:55:19.523Z,20.32
2019-02-16T03:56:23.473Z,22.80
2019-02-16T03:57:27.371Z,20.32
2019-02-16T03:58:31.275Z,18.82
2019-02-16T03:59:35.176Z,19.15
2019-02-16T04:00:39.218Z,18.67
2019-02-16T04:01:43.178Z,19.15
2019-02-16T04:02:47.347Z,17.90
2019-02-16T04:03:51.282Z,18.35
2019-02-16T04:04:55.187Z,19.48
2019-02-16T04:05:59.157Z,19.37
2019-02-16T04:07:03.148Z,19.27
2019-02-16T04:08:07.054Z,17.98
2019-02-16T04:09:10.985Z,17.77
2019-02-16T04:10:14.932Z,18.90
2019-02-16T04:11:18.830Z,19.70
2019-02-16T04:12:22.944Z,22.42
2019-02-16T04:13:27.039Z,22.60
2019-02-16T04:14:31.011Z,21.20
2019-02-16T04:15:35.090Z,20.62
2019-02-16T04:16:39.005Z,19.05
2019-02-16T04:17:43.193Z,20.70
2019-02-16T04:18:47.115Z,20.52
2019-02-16T04:19:51.250Z,18.35
2019-02-16T04:20:55.192Z,20.02
2019-02-16T04:21:59.111Z,19.73
2019-02-16T04:23:03.086Z,19.30
2019-02-16T04:24:06.987Z,18.10
2019-02-16T04:25:11.024Z,19.23
2019-02-16T04:26:15.049Z,18.67
2019-02-16T04:27:18.944Z,18.20
2019-02-16T04:28:22.854Z,18.23
2019-02-16T04:29:26.784Z,18.70
2019-02-16T04:30:30.708Z,19.87
2019-02-16T04:31:34.641Z,18.62
2019-02-16T04:32:38.554Z,20.02
2019-02-16T04:33:42.475Z,20.10
2019-02-16T04:34:46.574Z,19.62
2019-02-16T04:35:50.532Z,20.20
2019-02-16T04:36:54.566Z,18.17
2019-02-16T04:37:58.455Z,19.27
2019-02-16T04:39:03.913Z,24.57
2019-02-16T04:40:09.643Z,18.95
2019-02-16T04:41:13.637Z,20.12
2019-02-16T04:42:17.608Z,22.93
2019-02-16T04:43:21.558Z,23.92
2019-02-16T04:44:25.457Z,20.62
2019-02-16T04:45:29.458Z,18.98
2019-02-16T04:46:33.432Z,19.80
2019-02-16T04:47:37.401Z,21.65
2019-02-16T04:48:41.399Z,21.15
2019-02-16T04:49:45.321Z,20.27
2019-02-16T04:50:49.326Z,19.95
2019-02-16T04:51:53.387Z,21.17
2019-02-16T04:52:57.312Z,21.00
2019-02-16T04:54:01.435Z,20.15
2019-02-16T04:55:07.176Z,22.17
2019-02-16T04:56:11.520Z,20.90
2019-02-16T04:57:15.505Z,20.43
2019-02-16T04:58:19.487Z,19.82
2019-02-16T04:59:23.526Z,22.40
2019-02-16T05:00:27.423Z,21.10
2019-02-16T05:01:31.431Z,21.57
2019-02-16T05:02:35.427Z,20.40
2019-02-16T05:03:39.336Z,20.37
2019-02-16T05:04:43.239Z,19.25
2019-02-16T05:05:47.159Z,21.93
2019-02-16T05:06:51.054Z,21.45
2019-02-16T05:07:55.013Z,21.73
2019-02-16T05:08:58.913Z,26.42
2019-02-16T05:10:03.217Z,20.72
2019-02-16T05:11:07.118Z,19.90
2019-02-16T05:12:11.090Z,20.43
2019-02-16T05:13:15.100Z,20.12
2019-02-16T05:14:19.081Z,26.93
2019-02-16T05:15:23.208Z,20.23
2019-02-16T05:16:27.192Z,20.95
2019-02-16T05:17:31.112Z,20.95
2019-02-16T05:18:35.044Z,18.77
2019-02-16T05:19:38.979Z,19.77
2019-02-16T05:20:42.983Z,23.05
2019-02-16T05:21:47.086Z,19.07
2019-02-16T05:22:51.058Z,20.27
2019-02-16T05:23:55.070Z,20.80
2019-02-16T05:24:59.095Z,20.80
2019-02-16T05:26:03.022Z,21.85
2019-02-16T05:27:06.937Z,20.57
2019-02-16T05:28:10.976Z,21.60
2019-02-16T05:29:15.081Z,21.15
2019-02-16T05:30:19.008Z,19.90
2019-02-16T05:31:22.895Z,22.00
2019-02-16T05:32:26.857Z,22.17
2019-02-16T05:33:30.764Z,21.35
2019-02-16T05:34:34.731Z,21.68
2019-02-16T05:35:38.672Z,22.22
2019-02-16T05:36:42.531Z,22.05
2019-02-16T05:37:46.540Z,22.35
2019-02-16T05:38:50.524Z,23.67
2019-02-16T05:39:54.497Z,22.32
2019-02-16T05:40:58.403Z,23.05
2019-02-16T05:42:02.293Z,26.33
2019-02-16T05:43:06.186Z,21.60
2019-02-16T05:44:10.083Z,19.45
2019-02-16T05:45:14.024Z,26.25
2019-02-16T05:46:17.909Z,21.02
2019-02-16T05:47:21.958Z,19.92
2019-02-16T05:48:25.883Z,21.68
2019-02-16T05:49:29.805Z,22.95
2019-02-16T05:50:33.720Z,21.45
2019-02-16T05:51:37.657Z,22.15
2019-02-16T05:52:41.642Z,22.45
2019-02-16T05:53:45.587Z,22.77
2019-02-16T05:54:49.525Z,19.48
2019-02-16T05:55:53.454Z,24.57
2019-02-16T05:56:57.415Z,20.92
2019-02-16T05:58:01.367Z,21.68
2019-02-16T05:59:05.274Z,21.17
2019-02-16T06:00:11.575Z,17.37
2019-02-16T06:01:15.520Z,17.17
2019-02-16T06:02:19.676Z,18.23
2019-02-16T06:03:23.526Z,17.05
2019-02-16T06:04:27.454Z,19.75
2019-02-16T06:05:31.378Z,18.40
2019-02-16T06:06:35.354Z,18.02
2019-02-16T06:07:39.264Z,18.75
2019-02-16T06:08:43.280Z,18.82
2019-02-16T06:09:47.207Z,19.12
2019-02-16T06:10:52.325Z,18.90
2019-02-16T06:11:56.245Z,20.48
2019-02-16T06:13:00.203Z,23.83
2019-02-16T06:14:04.121Z,21.30
2019-02-16T06:15:09.070Z,20.37
2019-02-16T06:16:12.912Z,23.20
2019-02-16T06:17:16.918Z,27.42
2019-02-16T06:18:21.058Z,22.82
2019-02-16T06:19:25.079Z,21.82
2019-02-16T06:20:29.050Z,27.93
2019-02-16T06:21:32.996Z,27.77
2019-02-16T06:22:36.908Z,24.37
2019-02-16T06:23:40.897Z,20.60
2019-02-16T06:24:44.803Z,20.68
2019-02-16T06:25:48.807Z,24.43
2019-02-16T06:26:52.716Z,21.07
2019-02-16T06:27:56.805Z,18.60
2019-02-16T06:29:00.708Z,20.70
2019-02-16T06:30:06.863Z,21.70
2019-02-16T06:31:10.950Z,21.07
2019-02-16T06:32:15.087Z,21.48
2019-02-16T06:33:19.079Z,22.45
2019-02-16T06:34:23.015Z,20.55
2019-02-16T06:35:28.737Z,23.18
2019-02-16T06:36:34.957Z,21.17
2019-02-16T06:37:38.947Z,20.92
2019-02-16T06:38:42.955Z,24.47
2019-02-16T06:39:46.859Z,22.40
2019-02-16T06:40:50.789Z,22.65
2019-02-16T06:41:54.834Z,21.55
2019-02-16T06:42:58.891Z,23.55
2019-02-16T06:44:02.873Z,26.60
2019-02-16T06:45:08.019Z,22.25
2019-02-16T06:46:11.992Z,24.05
2019-02-16T06:47:16.039Z,23.55
2019-02-16T06:48:20.053Z,28.83
2019-02-16T06:49:24.251Z,25.62
2019-02-16T06:50:36.556Z,23.42
2019-02-16T06:51:33.813Z,24.27
2019-02-16T06:52:37.694Z,23.27
2019-02-16T06:53:41.629Z,22.15
2019-02-16T06:54:45.647Z,23.40
2019-02-16T06:55:54.277Z,22.48
2019-02-16T06:57:02.803Z,21.40
2019-02-16T06:58:06.750Z,22.20
2019-02-16T06:59:10.677Z,20.92
2019-02-16T07:00:16.019Z,23.07
2019-02-16T07:01:20.011Z,22.00
2019-02-16T07:02:25.002Z,19.73
2019-02-16T07:03:28.987Z,19.37
2019-02-16T07:04:33.017Z,20.37
2019-02-16T07:05:36.989Z,20.48
2019-02-16T07:06:41.031Z,18.82
2019-02-16T07:07:44.910Z,19.85
2019-02-16T07:08:49.044Z,21.45
2019-02-16T07:09:52.921Z,19.30
2019-02-16T07:10:56.960Z,19.65
2019-02-16T07:12:00.963Z,16.67
2019-02-16T07:13:04.929Z,17.52
2019-02-16T07:14:08.931Z,19.17
2019-02-16T07:15:12.820Z,16.75
2019-02-16T07:16:24.394Z,18.02
2019-02-16T07:17:35.599Z,17.48
2019-02-16T07:18:41.284Z,17.05
2019-02-16T07:19:46.923Z,16.35
2019-02-16T07:20:50.923Z,21.62
2019-02-16T07:21:54.862Z,16.05
2019-02-16T07:22:58.756Z,20.85
2019-02-16T07:24:02.772Z,19.37
2019-02-16T07:25:07.635Z,19.42
2019-02-16T07:26:11.635Z,15.95
2019-02-16T07:27:15.675Z,16.55
2019-02-16T07:28:19.567Z,17.80
2019-02-16T07:29:23.510Z,17.90
2019-02-16T07:30:27.675Z,19.17
2019-02-16T07:31:31.568Z,18.65
2019-02-16T07:32:35.601Z,19.00
2019-02-16T07:33:39.917Z,18.62
2019-02-16T07:34:43.794Z,18.70
2019-02-16T07:35:47.829Z,19.15
2019-02-16T07:36:51.846Z,19.52
2019-02-16T07:37:55.857Z,18.65
2019-02-16T07:38:59.719Z,18.32
2019-02-16T07:40:04.508Z,17.98
2019-02-16T07:41:08.403Z,17.40
2019-02-16T07:42:12.395Z,20.43
2019-02-16T07:43:17.921Z,18.17
2019-02-16T07:44:29.340Z,17.95
2019-02-16T07:45:43.992Z,17.98
2019-02-16T07:46:58.154Z,16.77
2019-02-16T07:48:03.662Z,16.82
2019-02-16T07:49:09.261Z,15.48
2019-02-16T07:50:14.801Z,16.73
2019-02-16T07:51:20.405Z,16.32
2019-02-16T07:52:26.093Z,17.05
2019-02-16T07:53:35.680Z,16.52
2019-02-16T07:54:41.349Z,14.70
2019-02-16T07:55:47.034Z,16.60
2019-02-16T07:56:53.401Z,15.85
2019-02-16T07:58:04.753Z,16.30
2019-02-16T07:59:10.307Z,14.85
2019-02-16T08:00:19.087Z,15.00
2019-02-16T08:01:30.085Z,19.27
2019-02-16T08:02:35.701Z,17.42
2019-02-16T08:03:50.207Z,17.57
2019-02-16T08:05:07.577Z,17.00
2019-02-16T08:06:28.087Z,16.62
2019-02-16T08:07:33.707Z,13.62
2019-02-16T08:08:42.424Z,15.43
2019-02-16T08:09:53.959Z,14.70
2019-02-16T08:11:16.149Z,16.45
2019-02-16T08:12:39.612Z,15.15
2019-02-16T08:13:50.952Z,15.60
2019-02-16T08:14:56.591Z,16.20
2019-02-16T08:16:05.102Z,17.80
2019-02-16T08:17:10.712Z,17.82
2019-02-16T08:18:16.421Z,19.62
2019-02-16T08:19:24.809Z,16.95
2019-02-16T08:20:30.509Z,21.40
2019-02-16T08:21:52.325Z,17.02
2019-02-16T08:23:03.736Z,18.15
2019-02-16T08:24:12.424Z,16.55
2019-02-16T08:25:33.959Z,16.80
2019-02-16T08:26:42.129Z,18.95
2019-02-16T08:27:47.665Z,17.15
2019-02-16T08:28:53.212Z,22.10
2019-02-16T08:30:07.819Z,17.25
2019-02-16T08:31:22.366Z,16.65
2019-02-16T08:32:33.832Z,15.65
2019-02-16T08:33:42.146Z,16.97
2019-02-16T08:34:53.679Z,16.32
2019-02-16T08:35:59.336Z,19.07
2019-02-16T08:37:04.944Z,16.82
2019-02-16T08:38:10.599Z,18.42
2019-02-16T08:39:22.079Z,16.90
2019-02-16T08:40:27.712Z,16.23
2019-02-16T08:41:33.362Z,17.95
2019-02-16T08:42:44.446Z,18.48
2019-02-16T08:43:52.543Z,17.90
2019-02-16T08:45:07.037Z,18.82
2019-02-16T08:46:12.650Z,18.32
2019-02-16T08:47:18.494Z,18.55
2019-02-16T08:48:39.082Z,18.85
2019-02-16T08:49:47.519Z,19.27
2019-02-16T08:50:54.725Z,18.40
2019-02-16T08:52:09.105Z,24.37
2019-02-16T08:53:15.077Z,20.25
2019-02-16T08:54:29.936Z,19.37
2019-02-16T08:55:35.641Z,18.57
2019-02-16T08:56:41.325Z,22.15
2019-02-16T08:58:03.715Z,20.77
2019-02-16T08:59:15.225Z,20.45
2019-02-16T09:00:29.945Z,20.12
2019-02-16T09:01:50.593Z,20.40
2019-02-16T09:02:57.860Z,22.00
2019-02-16T09:04:04.710Z,20.90
2019-02-16T09:05:26.884Z,22.75
2019-02-16T09:06:35.547Z,20.57
2019-02-16T09:07:44.593Z,19.48
2019-02-16T09:08:50.621Z,21.17
2019-02-16T09:10:02.081Z,19.70
2019-02-16T09:11:13.468Z,21.12
2019-02-16T09:12:19.181Z,21.23
2019-02-16T09:13:28.517Z,20.43
2019-02-16T09:14:37.104Z,20.40
2019-02-16T09:16:01.851Z,21.23
2019-02-16T09:17:25.769Z,22.35
2019-02-16T09:18:48.708Z,21.20
2019-02-16T09:19:56.009Z,24.05
2019-02-16T09:21:14.155Z,25.75
2019-02-16T09:22:17.893Z,24.98
2019-02-16T09:23:23.525Z,23.00
2019-02-16T09:24:29.146Z,21.20
2019-02-16T09:25:55.516Z,20.45
2019-02-16T09:27:18.480Z,21.48
2019-02-16T09:28:42.752Z,21.27
2019-02-16T09:29:50.952Z,21.20
2019-02-16T09:30:57.978Z,23.10
2019-02-16T09:32:13.216Z,21.35
2019-02-16T09:33:30.766Z,25.20
2019-02-16T09:34:42.048Z,21.50
2019-02-16T09:35:47.589Z,20.50
2019-02-16T09:37:09.666Z,19.92
2019-02-16T09:38:31.288Z,23.85
2019-02-16T09:39:59.722Z,20.77
2019-02-16T09:41:12.920Z,21.90
2019-02-16T09:42:21.342Z,24.12
2019-02-16T09:43:33.007Z,24.55
2019-02-16T09:44:57.251Z,22.93
2019-02-16T09:46:03.456Z,20.52
2019-02-16T09:47:10.306Z,20.08
2019-02-16T09:48:31.856Z,19.40
2019-02-16T09:49:36.927Z,19.55
2019-02-16T09:50:48.581Z,21.02
2019-02-16T09:51:56.753Z,20.30
2019-02-16T09:53:11.078Z,20.60
2019-02-16T09:54:32.653Z,19.75
2019-02-16T09:55:47.048Z,20.55
2019-02-16T09:57:10.697Z,21.05
2019-02-16T09:58:22.100Z,19.73
2019-02-16T09:59:45.540Z,19.77
2019-02-16T10:00:57.405Z,20.37
2019-02-16T10:02:10.794Z,20.50
2019-02-16T10:03:32.471Z,20.45
2019-02-16T10:04:38.060Z,19.25
2019-02-16T10:05:52.597Z,19.60
2019-02-16T10:07:13.255Z,20.57
2019-02-16T10:08:21.878Z,21.23
2019-02-16T10:09:30.165Z,23.57
2019-02-16T10:10:41.777Z,24.55
2019-02-16T10:11:50.074Z,22.77
2019-02-16T10:13:00.555Z,22.00
2019-02-16T10:14:05.829Z,19.75
2019-02-16T10:15:28.188Z,24.37
2019-02-16T10:16:49.112Z,19.62
2019-02-16T10:17:54.677Z,20.02
2019-02-16T10:19:09.412Z,22.15
2019-02-16T10:20:20.846Z,21.10
2019-02-16T10:21:38.510Z,22.13
2019-02-16T10:22:54.481Z,20.45
2019-02-16T10:24:17.954Z,22.15
2019-02-16T10:25:35.969Z,19.32
2019-02-16T10:26:44.079Z,22.05
2019-02-16T10:27:55.643Z,20.70
2019-02-16T10:29:10.104Z,20.90
2019-02-16T10:30:15.800Z,21.25
2019-02-16T10:31:21.334Z,21.82
2019-02-16T10:32:41.677Z,21.68
2019-02-16T10:33:47.257Z,22.65
2019-02-16T10:34:52.888Z,21.60
2019-02-16T10:36:04.416Z,25.65
2019-02-16T10:37:10.033Z,22.25
2019-02-16T10:38:27.760Z,22.52
2019-02-16T10:39:33.302Z,21.25
2019-02-16T10:40:38.945Z,21.17
2019-02-16T10:41:47.155Z,22.27
2019-02-16T10:42:55.358Z,22.22
2019-02-16T10:44:03.606Z,22.73
2019-02-16T10:45:09.169Z,22.37
2019-02-16T10:46:14.708Z,21.90
2019-02-16T10:47:29.527Z,21.65
2019-02-16T10:48:47.454Z,25.85
2019-02-16T10:50:08.254Z,26.00
2019-02-16T10:51:29.156Z,21.30
2019-02-16T10:52:40.657Z,21.48
2019-02-16T10:54:05.958Z,23.07
2019-02-16T10:55:14.052Z,22.15
2019-02-16T10:56:19.660Z,22.82
2019-02-16T10:57:28.197Z,22.55
2019-02-16T10:58:33.779Z,22.22
2019-02-16T10:59:45.952Z,22.50
2019-02-16T11:01:03.671Z,24.37
2019-02-16T11:02:11.661Z,21.97
2019-02-16T11:03:31.966Z,22.80
2019-02-16T11:04:46.484Z,23.45
2019-02-16T11:05:55.406Z,22.67
2019-02-16T11:07:06.624Z,23.50
2019-02-16T11:08:17.980Z,27.85
2019-02-16T11:09:29.488Z,26.68
2019-02-16T11:10:37.786Z,28.20
2019-02-16T11:11:46.089Z,24.50
2019-02-16T11:12:57.518Z,24.98
2019-02-16T11:14:03.088Z,24.32
2019-02-16T11:15:14.562Z,23.80
2019-02-16T11:16:23.204Z,25.75
2019-02-16T11:17:34.771Z,26.27
2019-02-16T11:18:55.111Z,25.12
2019-02-16T11:20:03.483Z,24.98
2019-02-16T11:21:09.114Z,27.13
2019-02-16T11:22:26.913Z,26.93
2019-02-16T11:23:32.388Z,24.85
2019-02-16T11:24:43.750Z,29.10
2019-02-16T11:25:52.484Z,24.92
2019-02-16T11:27:04.192Z,27.70
2019-02-16T11:28:24.800Z,24.70
2019-02-16T11:29:46.845Z,24.63
2019-02-16T11:31:04.460Z,23.47
2019-02-16T11:32:15.893Z,24.50
2019-02-16T11:33:27.088Z,29.02
2019-02-16T11:34:47.673Z,24.57
2019-02-16T11:36:02.336Z,23.83
2019-02-16T11:37:10.494Z,23.15
2019-02-16T11:38:21.923Z,24.40
2019-02-16T11:39:42.801Z,25.77
2019-02-16T11:40:48.358Z,28.40
2019-02-16T11:41:59.832Z,27.52
2019-02-16T11:43:05.519Z,27.35
2019-02-16T11:44:11.075Z,27.80
2019-02-16T11:45:16.647Z,28.07
2019-02-16T11:46:22.362Z,28.27
2019-02-16T11:47:29.544Z,28.35
2019-02-16T11:48:44.344Z,25.95
2019-02-16T11:49:50.989Z,28.90
2019-02-16T11:51:05.998Z,28.10
2019-02-16T11:52:14.333Z,25.37
2019-02-16T11:53:23.027Z,27.73
2019-02-16T11:54:31.316Z,26.35
2019-02-16T11:55:53.245Z,28.92
2019-02-16T11:57:17.164Z,25.35
2019-02-16T11:58:37.909Z,24.02
2019-02-16T11:59:46.317Z,24.75
2019-02-16T12:00:54.824Z,24.52
2019-02-16T12:02:12.208Z,24.77
2019-02-16T12:03:19.194Z,23.10
2019-02-16T12:04:30.913Z,25.00
2019-02-16T12:05:48.326Z,22.65
2019-02-16T12:06:57.017Z,26.85
2019-02-16T12:08:02.568Z,25.37
2019-02-16T12:09:24.205Z,23.40
2019-02-16T12:10:44.897Z,23.05
2019-02-16T12:11:50.491Z,22.50
2019-02-16T12:13:11.051Z,23.65
2019-02-16T12:14:25.649Z,25.02
2019-02-16T12:15:46.668Z,22.95
2019-02-16T12:16:52.373Z,22.87
2019-02-16T12:17:58.011Z,22.80
2019-02-16T12:19:12.599Z,21.50
2019-02-16T12:20:33.388Z,23.55
2019-02-16T12:21:49.208Z,24.23
2019-02-16T12:23:03.769Z,21.55
2019-02-16T12:24:09.330Z,22.13
2019-02-16T12:25:14.879Z,23.77
2019-02-16T12:26:22.460Z,23.10
2019-02-16T12:27:47.343Z,23.25
2019-02-16T12:28:52.878Z,21.20
2019-02-16T12:29:58.531Z,24.63
2019-02-16T12:31:04.098Z,27.35
2019-02-16T12:32:15.632Z,22.90
2019-02-16T12:33:33.292Z,25.20
2019-02-16T12:34:41.658Z,23.92
2019-02-16T12:35:50.436Z,24.12
2019-02-16T12:37:01.576Z,24.52
2019-02-16T12:38:10.143Z,27.65
2019-02-16T12:39:18.416Z,23.77
2019-02-16T12:40:30.337Z,23.15
2019-02-16T12:41:35.910Z,25.05
2019-02-16T12:42:50.291Z,24.15
2019-02-16T12:44:12.100Z,28.02
2019-02-16T12:45:23.512Z,23.98
2019-02-16T12:46:31.866Z,23.52
2019-02-16T12:47:37.537Z,24.10
2019-02-16T12:48:43.143Z,25.30
2019-02-16T12:50:05.144Z,27.17
2019-02-16T12:51:28.958Z,24.92
2019-02-16T12:52:43.490Z,25.92
2019-02-16T12:53:49.248Z,25.75
2019-02-16T12:54:54.834Z,23.90
2019-02-16T12:56:00.408Z,25.52
2019-02-16T12:57:05.973Z,26.68
2019-02-16T12:58:23.227Z,24.80
2019-02-16T12:59:34.482Z,26.50
2019-02-16T13:00:56.197Z,25.52
2019-02-16T13:02:20.087Z,25.80
2019-02-16T13:03:28.515Z,25.40
2019-02-16T13:04:34.134Z,25.37
2019-02-16T13:05:54.397Z,26.52
2019-02-16T13:07:10.380Z,24.18
2019-02-16T13:08:15.988Z,23.70
2019-02-16T13:09:33.679Z,24.72
2019-02-16T13:10:39.327Z,25.43
2019-02-16T13:12:03.026Z,24.85
2019-02-16T13:13:11.469Z,24.02
2019-02-16T13:14:26.118Z,22.37
2019-02-16T13:15:49.542Z,23.07
2019-02-16T13:17:03.975Z,27.02
2019-02-16T13:18:18.584Z,26.25
2019-02-16T13:19:40.205Z,25.37
2019-02-16T13:21:03.672Z,26.62
2019-02-16T13:22:09.275Z,27.07
2019-02-16T13:23:20.667Z,28.67
2019-02-16T13:24:32.350Z,26.25
2019-02-16T13:25:37.865Z,24.27
2019-02-16T13:26:49.591Z,27.77
2019-02-16T13:27:59.552Z,25.82
2019-02-16T13:29:12.321Z,25.10
2019-02-16T13:30:20.546Z,26.57
2019-02-16T13:31:34.964Z,28.15
2019-02-16T13:32:56.627Z,24.75
2019-02-16T13:34:18.336Z,25.40
2019-02-16T13:35:24.028Z,27.82
2019-02-16T13:36:29.588Z,28.23
2019-02-16T13:37:38.048Z,23.70
2019-02-16T13:38:59.581Z,25.05
2019-02-16T13:40:17.616Z,23.80
2019-02-16T13:41:23.257Z,24.55
2019-02-16T13:42:31.588Z,28.12
2019-02-16T13:43:52.388Z,28.10
2019-02-16T13:44:57.985Z,28.10
2019-02-16T13:46:21.799Z,25.12
2019-02-16T13:47:43.876Z,29.55
2019-02-16T13:48:55.350Z,23.73
2019-02-16T13:50:06.832Z,28.98
2019-02-16T13:51:21.460Z,25.57
2019-02-16T13:52:32.754Z,27.20
2019-02-16T13:53:53.537Z,27.82
2019-02-16T13:54:59.095Z,24.75
2019-02-16T13:56:21.009Z,25.27
2019-02-16T13:57:44.947Z,27.17
2019-02-16T13:59:05.588Z,27.58
2019-02-16T14:00:20.282Z,25.48
2019-02-16T14:01:29.185Z,29.12
2019-02-16T14:02:46.941Z,28.30
2019-02-16T14:03:52.596Z,24.25
2019-02-16T14:04:58.303Z,27.73
2019-02-16T14:06:09.534Z,26.00
2019-02-16T14:07:27.737Z,25.77
2019-02-16T14:08:51.056Z,27.02
2019-02-16T14:09:56.650Z,26.68
2019-02-16T14:11:05.370Z,26.87
2019-02-16T14:12:13.410Z,27.45
2019-02-16T14:13:18.975Z,29.18
2019-02-16T14:14:40.692Z,25.88
2019-02-16T14:15:46.274Z,24.60
2019-02-16T14:16:57.775Z,26.75
2019-02-16T14:18:01.776Z,25.68
2019-02-16T14:19:07.340Z,24.02
2019-02-16T14:20:11.439Z,23.67
2019-02-16T14:21:15.495Z,25.00
2019-02-16T14:22:20.552Z,26.45
2019-02-16T14:23:24.734Z,28.00
2019-02-16T14:24:43.527Z,24.95
2019-02-16T14:25:47.688Z,23.83
2019-02-16T14:26:51.800Z,24.85
2019-02-16T14:27:55.889Z,24.60
2019-02-16T14:29:00.383Z,23.70
2019-02-16T14:30:06.575Z,26.85
2019-02-16T14:31:10.849Z,28.98
2019-02-16T14:32:14.918Z,30.05
2019-02-16T14:33:18.824Z,25.05
2019-02-16T14:34:22.851Z,25.43
2019-02-16T14:35:26.916Z,26.73
2019-02-16T14:36:30.898Z,27.40
2019-02-16T14:37:52.935Z,30.45