createdAt,value
2017-07-16T00:00:16.966Z,14.90
2017-07-16T00:02:44.443Z,14.80
2017-07-16T00:05:11.936Z,14.60
2017-07-16T00:07:39.785Z,14.60
2017-07-16T00:10:07.643Z,14.60
2017-07-16T00:12:35.126Z,14.60
2017-07-16T00:15:03.366Z,14.50
2017-07-16T00:17:30.819Z,14.50
2017-07-16T00:19:58.315Z,14.60
2017-07-16T00:22:25.781Z,14.40
2017-07-16T00:24:53.247Z,14.60
2017-07-16T00:27:20.988Z,14.70
2017-07-16T00:29:48.453Z,14.80
2017-07-16T00:32:15.913Z,14.70
2017-07-16T00:34:43.399Z,14.70
2017-07-16T00:37:10.864Z,14.70
2017-07-16T00:39:38.315Z,14.70
2017-07-16T00:42:05.803Z,14.70
2017-07-16T00:44:33.639Z,14.70
2017-07-16T00:47:01.080Z,14.70
2017-07-16T00:49:28.544Z,14.70
2017-07-16T00:51:55.988Z,14.80
2017-07-16T00:54:23.424Z,14.70
2017-07-16T00:56:50.888Z,14.50
2017-07-16T00:59:18.332Z,14.60
2017-07-16T01:01:45.785Z,14.50
2017-07-16T01:04:13.264Z,14.60
2017-07-16T01:06:40.717Z,14.60
2017-07-16T01:09:08.162Z,14.60
2017-07-16T01:11:35.627Z,14.60
2017-07-16T01:14:03.093Z,14.50
2017-07-16T01:16:30.532Z,14.40
2017-07-16T01:18:58.001Z,14.50
2017-07-16T01:21:25.443Z,14.40
2017-07-16T01:23:52.907Z,14.50
2017-07-16T01:26:21.301Z,14.50
2017-07-16T01:28:48.739Z,14.50
2017-07-16T01:31:16.192Z,14.50
2017-07-16T01:33:43.667Z,14.60
2017-07-16T01:36:11.105Z,14.60
2017-07-16T01:38:38.566Z,14.50
2017-07-16T01:41:06.142Z,14.50
2017-07-16T01:43:33.600Z,14.50
2017-07-16T01:46:01.450Z,14.50
2017-07-16T01:48:28.924Z,14.50
2017-07-16T01:50:56.773Z,14.40
2017-07-16T01:53:24.217Z,14.40
2017-07-16T01:55:51.786Z,14.40
2017-07-16T01:58:19.243Z,14.50
2017-07-16T02:00:46.693Z,14.40
2017-07-16T02:03:14.178Z,14.60
2017-07-16T02:05:41.627Z,14.50
2017-07-16T02:08:09.469Z,14.50
2017-07-16T02:10:37.114Z,14.50
2017-07-16T02:13:04.559Z,14.60
2017-07-16T02:15:32.016Z,14.50
2017-07-16T02:17:59.492Z,14.50
2017-07-16T02:20:26.938Z,14.50
2017-07-16T02:22:54.395Z,14.60
2017-07-16T02:25:21.868Z,14.60
2017-07-16T02:27:49.708Z,14.60
2017-07-16T02:30:17.146Z,14.60
2017-07-16T02:32:44.627Z,14.70
2017-07-16T02:35:12.076Z,14.60
2017-07-16T02:37:39.516Z,14.70
2017-07-16T02:40:07.183Z,14.60
2017-07-16T02:42:34.623Z,14.70
2017-07-16T02:45:02.070Z,14.60
2017-07-16T02:47:30.063Z,14.70
2017-07-16T02:49:57.509Z,14.60
2017-07-16T02:52:24.960Z,14.70
2017-07-16T02:54:52.518Z,14.70
2017-07-16T02:57:19.961Z,14.70
2017-07-16T02:59:47.411Z,14.70
2017-07-16T03:02:15.299Z,14.80
2017-07-16T03:04:42.743Z,14.70
2017-07-16T03:07:10.185Z,14.70
2017-07-16T03:09:37.976Z,14.70
2017-07-16T03:12:05.416Z,14.70
2017-07-16T03:14:32.869Z,14.70
2017-07-16T03:17:00.648Z,14.70
2017-07-16T03:19:28.089Z,14.70
2017-07-16T03:21:55.530Z,14.70
2017-07-16T03:24:23.008Z,14.70
2017-07-16T03:26:50.447Z,14.70
2017-07-16T03:29:17.889Z,14.80
2017-07-16T03:31:45.365Z,14.70
2017-07-16T03:34:12.812Z,14.70
2017-07-16T03:36:40.259Z,14.80
2017-07-16T03:39:07.732Z,14.80
2017-07-16T03:41:35.175Z,14.80
2017-07-16T03:44:02.617Z,14.80
2017-07-16T03:46:30.073Z,14.80
2017-07-16T03:48:57.504Z,14.80
2017-07-16T03:51:25.334Z,14.90
2017-07-16T03:53:52.891Z,14.90
2017-07-16T03:56:20.334Z,14.90
2017-07-16T03:58:47.770Z,15.00
2017-07-16T04:01:15.521Z,15.00
2017-07-16T04:03:42.956Z,15.10
2017-07-16T04:06:10.399Z,15.10
2017-07-16T04:08:38.349Z,15.20
2017-07-16T04:11:05.784Z,15.20
2017-07-16T04:13:33.236Z,15.20
2017-07-16T04:16:00.709Z,15.30
2017-07-16T04:18:28.148Z,15.30
2017-07-16T04:20:56.615Z,15.40
2017-07-16T04:23:24.090Z,15.40
2017-07-16T04:25:51.525Z,15.40
2017-07-16T04:28:18.971Z,15.40
2017-07-16T04:30:46.435Z,15.40
2017-07-16T04:33:13.883Z,15.40
2017-07-16T04:35:41.325Z,15.50
2017-07-16T04:38:08.795Z,15.50
2017-07-16T04:40:36.242Z,15.50
2017-07-16T04:43:03.681Z,15.50
2017-07-16T04:45:31.160Z,15.50
2017-07-16T04:47:58.603Z,15.50
2017-07-16T04:50:26.035Z,15.50
2017-07-16T04:52:53.525Z,15.60
2017-07-16T04:55:20.961Z,15.70
2017-07-16T04:57:48.402Z,15.80
2017-07-16T05:00:16.260Z,15.70
2017-07-16T05:02:44.109Z,15.80
2017-07-16T05:05:11.548Z,15.80
2017-07-16T05:07:39.009Z,15.80
2017-07-16T05:10:06.452Z,15.80
2017-07-16T05:12:33.883Z,15.90
2017-07-16T05:15:01.437Z,15.90
2017-07-16T05:17:28.892Z,15.90
2017-07-16T05:19:56.335Z,16.00
2017-07-16T05:22:23.808Z,16.00
2017-07-16T05:24:51.248Z,16.10
2017-07-16T05:27:18.687Z,16.10
2017-07-16T05:29:46.504Z,16.10
2017-07-16T05:32:13.944Z,16.20
2017-07-16T05:34:41.387Z,16.20
2017-07-16T05:37:08.841Z,16.30
2017-07-16T05:39:36.285Z,16.20
2017-07-16T05:42:03.726Z,16.30
2017-07-16T05:44:31.199Z,16.40
2017-07-16T05:46:58.643Z,16.50
2017-07-16T05:49:26.084Z,16.50
2017-07-16T05:51:54.127Z,16.50
2017-07-16T05:54:21.573Z,16.50
2017-07-16T05:56:49.016Z,16.50
2017-07-16T05:59:16.484Z,16.60
2017-07-16T06:01:43.924Z,16.60
2017-07-16T06:04:11.363Z,16.60
2017-07-16T06:06:38.829Z,16.60
2017-07-16T06:09:06.268Z,16.60
2017-07-16T06:11:33.706Z,16.70
2017-07-16T06:14:01.523Z,16.70
2017-07-16T06:16:28.965Z,16.70
2017-07-16T06:18:56.412Z,16.80
2017-07-16T06:21:24.180Z,16.70
2017-07-16T06:23:51.626Z,16.80
2017-07-16T06:26:19.083Z,16.80
2017-07-16T06:28:46.552Z,16.80
2017-07-16T06:31:13.988Z,16.90
2017-07-16T06:33:41.441Z,16.90
2017-07-16T06:36:08.916Z,16.90
2017-07-16T06:38:36.357Z,16.90
2017-07-16T06:41:03.805Z,17.00
2017-07-16T06:43:31.268Z,17.10
2017-07-16T06:45:58.699Z,17.10
2017-07-16T06:48:26.152Z,17.20
2017-07-16T06:50:53.624Z,17.20
2017-07-16T06:53:21.063Z,17.20
2017-07-16T06:55:48.511Z,17.30
2017-07-16T06:58:16.227Z,17.30
2017-07-16T07:00:43.660Z,17.30
2017-07-16T07:03:11.103Z,17.40
2017-07-16T07:05:39.208Z,17.40
2017-07-16T07:08:06.661Z,17.40
2017-07-16T07:10:34.100Z,17.50
2017-07-16T07:13:01.582Z,17.50
2017-07-16T07:15:29.152Z,17.50
2017-07-16T07:17:56.997Z,17.40
2017-07-16T07:20:24.749Z,17.40
2017-07-16T07:22:52.197Z,17.40
2017-07-16T07:25:19.641Z,17.40
2017-07-16T07:27:47.117Z,17.20
2017-07-16T07:30:14.560Z,17.00
2017-07-16T07:32:42.003Z,16.90
2017-07-16T07:35:09.781Z,16.90
2017-07-16T07:37:37.224Z,16.80
2017-07-16T07:40:04.684Z,16.80
2017-07-16T07:42:32.453Z,16.80
2017-07-16T07:44:59.895Z,16.90
2017-07-16T07:47:27.380Z,16.90
2017-07-16T07:49:55.145Z,16.90
2017-07-16T07:52:22.595Z,17.00
2017-07-16T07:54:50.057Z,17.10
2017-07-16T07:57:17.544Z,17.10
2017-07-16T07:59:44.994Z,17.20
2017-07-16T08:02:12.444Z,17.10
2017-07-16T08:04:40.272Z,17.30
2017-07-16T08:07:08.002Z,17.40
2017-07-16T08:09:35.444Z,17.40
2017-07-16T08:12:03.147Z,17.30
2017-07-16T08:14:30.594Z,17.20
2017-07-16T08:16:58.052Z,17.30
2017-07-16T08:19:25.617Z,17.30
2017-07-16T08:21:53.061Z,17.40
2017-07-16T08:24:20.511Z,17.50
2017-07-16T08:26:47.989Z,17.40
2017-07-16T08:29:15.959Z,17.40
2017-07-16T08:31:43.470Z,17.40
2017-07-16T08:34:11.100Z,17.50
2017-07-16T08:36:38.548Z,17.50
2017-07-16T08:39:06.394Z,17.60
2017-07-16T08:41:34.060Z,17.60
2017-07-16T08:44:01.508Z,17.60
2017-07-16T08:46:28.960Z,17.70
2017-07-16T08:48:57.191Z,17.90
2017-07-16T08:51:24.640Z,17.50
2017-07-16T08:53:52.085Z,17.50
2017-07-16T08:56:19.561Z,17.50
2017-07-16T08:58:47.015Z,17.50
2017-07-16T09:01:14.456Z,17.50
2017-07-16T09:03:41.942Z,17.70
2017-07-16T09:06:10.385Z,17.60
2017-07-16T09:08:38.347Z,17.70
2017-07-16T09:11:05.841Z,17.60
2017-07-16T09:13:33.297Z,17.70
2017-07-16T09:16:00.749Z,17.50
2017-07-16T09:18:28.422Z,17.60
2017-07-16T09:20:55.875Z,17.50
2017-07-16T09:23:23.327Z,17.50
2017-07-16T09:25:51.110Z,17.70
2017-07-16T09:28:18.892Z,17.60
2017-07-16T09:30:46.745Z,17.50
2017-07-16T09:33:14.201Z,17.50
2017-07-16T09:35:41.688Z,17.50
2017-07-16T09:38:09.133Z,17.60
2017-07-16T09:40:36.597Z,17.60
2017-07-16T09:43:04.059Z,17.60
2017-07-16T09:45:32.356Z,17.60
2017-07-16T09:47:59.801Z,17.50
2017-07-16T09:50:27.501Z,17.60
2017-07-16T09:52:54.955Z,17.60
2017-07-16T09:55:23.373Z,17.30
2017-07-16T09:57:51.141Z,17.20
2017-07-16T10:00:18.600Z,17.20
2017-07-16T10:02:47.216Z,17.30
2017-07-16T10:05:15.318Z,17.10
2017-07-16T10:07:43.526Z,16.60
2017-07-16T10:10:11.007Z,16.70
2017-07-16T10:12:39.344Z,16.60
2017-07-16T10:15:06.816Z,16.60
2017-07-16T10:17:34.261Z,16.60
2017-07-16T10:20:01.991Z,16.70
2017-07-16T10:22:30.282Z,16.70
2017-07-16T10:24:58.144Z,16.50
2017-07-16T10:27:25.990Z,16.60
2017-07-16T10:29:53.435Z,16.60
2017-07-16T10:32:20.895Z,16.70
2017-07-16T10:34:48.925Z,16.70
2017-07-16T10:37:16.369Z,16.80
2017-07-16T10:39:44.519Z,16.90
2017-07-16T10:42:12.519Z,16.70
2017-07-16T10:44:39.988Z,16.70
2017-07-16T10:47:07.444Z,16.80
2017-07-16T10:49:34.940Z,16.60
2017-07-16T10:52:02.803Z,16.70
2017-07-16T10:54:30.646Z,16.70
2017-07-16T10:56:58.131Z,16.70
2017-07-16T10:59:25.973Z,16.70
2017-07-16T11:01:53.597Z,16.70
2017-07-16T11:04:21.066Z,16.80
2017-07-16T11:06:48.523Z,16.80
2017-07-16T11:09:16.344Z,16.70
2017-07-16T11:11:44.173Z,16.70
2017-07-16T11:14:12.007Z,16.70
2017-07-16T11:16:39.462Z,16.70
2017-07-16T11:19:07.621Z,16.70
2017-07-16T11:21:35.684Z,16.80
2017-07-16T11:24:03.140Z,16.80
2017-07-16T11:26:31.734Z,16.80
2017-07-16T11:29:01.209Z,16.70
2017-07-16T11:31:28.671Z,16.70
2017-07-16T11:33:56.159Z,16.70
2017-07-16T11:36:23.853Z,16.80
2017-07-16T11:38:51.304Z,16.90
2017-07-16T11:41:18.859Z,16.90
2017-07-16T11:43:46.306Z,16.90
2017-07-16T11:46:13.766Z,17.00
2017-07-16T11:48:41.268Z,17.00
2017-07-16T11:51:09.864Z,17.00
2017-07-16T11:53:37.323Z,16.90
2017-07-16T11:56:04.797Z,16.90
2017-07-16T11:58:32.257Z,16.90
2017-07-16T12:00:59.710Z,16.90
2017-07-16T12:03:28.548Z,16.80
2017-07-16T12:08:30.388Z,16.80
2017-07-16T12:10:57.860Z,16.90
2017-07-16T12:13:25.715Z,17.00
2017-07-16T12:15:54.555Z,16.90
2017-07-16T12:18:22.227Z,17.00
2017-07-16T12:20:49.700Z,17.00
2017-07-16T12:23:18.324Z,17.10
2017-07-16T12:25:45.775Z,17.20
2017-07-16T12:28:13.233Z,17.30
2017-07-16T12:30:40.804Z,17.30
2017-07-16T12:33:08.276Z,17.20
2017-07-16T12:35:36.245Z,17.20
2017-07-16T12:38:05.039Z,17.20
2017-07-16T12:40:32.857Z,17.20
2017-07-16T12:43:01.079Z,17.30
2017-07-16T12:45:28.556Z,17.30
2017-07-16T12:47:56.255Z,17.30
2017-07-16T12:50:23.748Z,17.30
2017-07-16T12:52:51.635Z,17.30
2017-07-16T12:55:19.078Z,17.30
2017-07-16T12:57:47.136Z,17.30
2017-07-16T13:00:14.704Z,17.40
2017-07-16T13:02:42.530Z,17.40
2017-07-16T13:05:10.222Z,17.30
2017-07-16T13:07:37.726Z,17.30
2017-07-16T13:10:05.301Z,17.40
2017-07-16T13:12:33.655Z,17.40
2017-07-16T13:15:01.819Z,17.50
2017-07-16T13:17:29.279Z,17.50
2017-07-16T13:19:57.130Z,17.40
2017-07-16T13:22:25.052Z,17.40
2017-07-16T13:24:52.507Z,17.40
2017-07-16T13:27:20.525Z,17.40
2017-07-16T13:29:48.432Z,17.40
2017-07-16T13:32:15.904Z,17.40
2017-07-16T13:34:43.374Z,17.50
2017-07-16T13:37:11.065Z,17.50
2017-07-16T13:39:39.635Z,17.60
2017-07-16T13:42:07.496Z,17.70
2017-07-16T13:44:36.836Z,17.60
2017-07-16T13:47:04.295Z,17.70
2017-07-16T13:49:31.767Z,17.70
2017-07-16T13:51:59.951Z,17.80
2017-07-16T13:54:27.413Z,17.80
2017-07-16T13:56:54.865Z,17.80
2017-07-16T13:59:22.360Z,17.80
2017-07-16T14:01:50.227Z,17.90
2017-07-16T14:04:18.083Z,17.90
2017-07-16T14:06:45.561Z,17.90
2017-07-16T14:09:13.271Z,17.90
2017-07-16T14:11:40.962Z,18.00
2017-07-16T14:14:09.058Z,18.00
2017-07-16T14:16:37.421Z,17.90
2017-07-16T14:19:05.635Z,18.00
2017-07-16T14:21:33.135Z,18.00
2017-07-16T14:24:00.596Z,18.10
2017-07-16T14:26:29.130Z,18.10
2017-07-16T14:28:56.593Z,18.10
2017-07-16T14:31:24.055Z,18.20
2017-07-16T14:33:51.527Z,18.20
2017-07-16T14:36:19.307Z,18.20
2017-07-16T14:38:47.172Z,18.30
2017-07-16T14:41:16.040Z,18.20
2017-07-16T14:43:43.711Z,18.20
2017-07-16T14:46:12.382Z,18.20
2017-07-16T14:48:39.842Z,18.20
2017-07-16T14:51:07.429Z,18.20
2017-07-16T14:53:34.900Z,18.10
2017-07-16T14:56:02.348Z,18.10
2017-07-16T14:58:29.848Z,18.10
2017-07-16T15:00:58.191Z,18.00
2017-07-16T15:03:26.790Z,18.00
2017-07-16T15:05:54.425Z,18.10
2017-07-16T15:08:21.892Z,18.10
2017-07-16T15:10:49.677Z,18.00
2017-07-16T15:13:17.151Z,18.00
2017-07-16T15:15:44.616Z,18.00
2017-07-16T15:18:12.139Z,18.00
2017-07-16T15:20:53.311Z,18.00
2017-07-16T15:23:21.819Z,18.10
2017-07-16T15:25:49.278Z,18.10
2017-07-16T15:28:17.005Z,18.00
2017-07-16T15:30:44.665Z,18.00
2017-07-16T15:33:13.264Z,18.00
2017-07-16T15:35:41.884Z,18.00
2017-07-16T15:38:09.740Z,18.00
2017-07-16T15:40:37.616Z,18.00
2017-07-16T15:43:06.095Z,18.00
2017-07-16T15:45:33.956Z,18.00
2017-07-16T15:48:01.811Z,18.00
2017-07-16T15:50:29.427Z,18.00
2017-07-16T15:52:57.526Z,18.00
2017-07-16T15:55:24.976Z,18.10
2017-07-16T15:57:53.650Z,18.10
2017-07-16T16:00:21.123Z,18.10
2017-07-16T16:02:48.577Z,18.10
2017-07-16T16:05:16.483Z,18.00
2017-07-16T16:07:44.175Z,18.10
2017-07-16T16:10:12.020Z,18.10
2017-07-16T16:12:40.402Z,18.10
2017-07-16T16:15:07.856Z,18.20
2017-07-16T16:17:35.328Z,18.10
2017-07-16T16:20:02.835Z,18.10
2017-07-16T16:22:30.694Z,18.10
2017-07-16T16:24:58.917Z,18.20
2017-07-16T16:27:28.441Z,18.20
2017-07-16T16:29:55.905Z,18.20
2017-07-16T16:32:23.845Z,18.20
2017-07-16T16:34:51.715Z,18.20
2017-07-16T16:37:19.200Z,18.20
2017-07-16T16:39:47.003Z,18.20
2017-07-16T16:42:14.791Z,18.10
2017-07-16T16:44:42.261Z,18.10
2017-07-16T16:47:10.059Z,18.20
2017-07-16T16:49:37.870Z,18.20
2017-07-16T16:52:06.381Z,18.30
2017-07-16T16:54:33.828Z,18.20
2017-07-16T16:57:01.683Z,18.30
2017-07-16T16:59:29.178Z,18.40
2017-07-16T17:01:56.628Z,18.40
2017-07-16T17:04:24.087Z,18.30
2017-07-16T17:06:52.426Z,18.30
2017-07-16T17:09:19.869Z,18.30
2017-07-16T17:11:47.342Z,18.20
2017-07-16T17:14:15.063Z,18.30
2017-07-16T17:16:42.509Z,18.40
2017-07-16T17:19:09.968Z,18.20
2017-07-16T17:21:37.941Z,18.40
2017-07-16T17:24:05.395Z,18.40
2017-07-16T17:26:33.482Z,18.40
2017-07-16T17:29:01.201Z,18.20
2017-07-16T17:31:29.054Z,18.30
2017-07-16T17:33:57.761Z,18.30
2017-07-16T17:36:25.813Z,18.50
2017-07-16T17:38:53.905Z,18.40
2017-07-16T17:41:21.375Z,18.60
2017-07-16T17:43:49.104Z,18.60
2017-07-16T17:46:16.971Z,18.30
2017-07-16T17:48:44.840Z,18.40
2017-07-16T17:51:12.717Z,18.60
2017-07-16T17:53:40.594Z,18.60
2017-07-16T17:56:08.061Z,18.60
2017-07-16T17:58:35.559Z,18.20
2017-07-16T18:01:03.012Z,18.20
2017-07-16T18:03:30.449Z,18.10
2017-07-16T18:05:57.939Z,18.00
2017-07-16T18:08:26.408Z,18.00
2017-07-16T18:10:53.863Z,18.00
2017-07-16T18:13:21.534Z,18.10
2017-07-16T18:15:48.985Z,18.00
2017-07-16T18:18:16.425Z,18.00
2017-07-16T18:20:44.104Z,18.10
2017-07-16T18:23:12.005Z,18.10
2017-07-16T18:25:40.073Z,18.10
2017-07-16T18:28:07.585Z,18.10
2017-07-16T18:30:35.042Z,18.10
2017-07-16T18:33:02.525Z,18.10
2017-07-16T18:35:31.372Z,18.00
2017-07-16T18:37:58.967Z,18.00
2017-07-16T18:40:26.735Z,18.00
2017-07-16T18:42:55.481Z,17.90
2017-07-16T18:45:24.190Z,17.90
2017-07-16T18:47:51.830Z,17.90
2017-07-16T18:50:19.991Z,17.90
2017-07-16T18:52:47.731Z,17.90
2017-07-16T18:55:15.573Z,17.80
2017-07-16T18:57:43.433Z,17.80
2017-07-16T19:00:11.076Z,17.90
2017-07-16T19:02:38.733Z,17.80
2017-07-16T19:05:06.374Z,17.70
2017-07-16T19:07:35.024Z,17.70
2017-07-16T19:10:02.810Z,17.60
2017-07-16T19:12:30.674Z,17.70
2017-07-16T19:14:58.886Z,17.70
2017-07-16T19:17:27.113Z,17.70
2017-07-16T19:19:54.708Z,17.60
2017-07-16T19:22:22.397Z,17.60
2017-07-16T19:24:50.546Z,17.70
2017-07-16T19:27:19.112Z,17.70
2017-07-16T19:29:46.944Z,17.60
2017-07-16T19:32:14.858Z,17.50
2017-07-16T19:34:43.093Z,17.50
2017-07-16T19:37:11.335Z,17.40
2017-07-16T19:39:39.207Z,17.40
2017-07-16T19:42:07.005Z,17.40
2017-07-16T19:44:34.823Z,17.40
2017-07-16T19:47:02.686Z,17.50
2017-07-16T19:49:30.527Z,17.50
2017-07-16T19:51:58.381Z,17.50
2017-07-16T19:54:26.365Z,17.40
2017-07-16T19:56:54.651Z,17.40
2017-07-16T19:59:22.410Z,17.40
2017-07-16T20:01:50.092Z,17.50
2017-07-16T20:04:17.988Z,17.50
2017-07-16T20:06:45.755Z,17.50
2017-07-16T20:09:13.441Z,17.50
2017-07-16T20:11:41.143Z,17.50
2017-07-16T20:14:08.831Z,17.50
2017-07-16T20:16:36.570Z,17.50
2017-07-16T20:19:04.588Z,17.40
2017-07-16T20:21:32.111Z,17.30
2017-07-16T20:23:59.576Z,17.30
2017-07-16T20:26:27.134Z,17.30
2017-07-16T20:28:54.593Z,17.30
2017-07-16T20:31:22.064Z,17.20
2017-07-16T20:33:49.598Z,17.20
2017-07-16T20:36:17.059Z,17.20
2017-07-16T20:38:45.842Z,17.20
2017-07-16T20:41:13.335Z,17.20
2017-07-16T20:43:41.678Z,17.20
2017-07-16T20:46:09.135Z,17.10
2017-07-16T20:48:36.707Z,17.00
2017-07-16T20:51:04.568Z,16.90
2017-07-16T20:53:32.423Z,16.70
2017-07-16T20:56:01.265Z,16.70
2017-07-16T20:58:28.726Z,16.90
2017-07-16T21:00:56.177Z,16.90
2017-07-16T21:03:23.661Z,16.80
2017-07-16T21:05:51.121Z,16.70
2017-07-16T21:08:19.478Z,16.70
2017-07-16T21:10:46.945Z,16.70
2017-07-16T21:13:14.780Z,16.80
2017-07-16T21:15:42.236Z,16.70
2017-07-16T21:18:09.723Z,16.60
2017-07-16T21:20:37.211Z,16.60
2017-07-16T21:23:05.136Z,16.70
2017-07-16T21:25:32.645Z,16.70
2017-07-16T21:28:00.091Z,16.70
2017-07-16T21:30:27.554Z,16.60
2017-07-16T21:32:55.275Z,16.60
2017-07-16T21:35:22.738Z,16.50
2017-07-16T21:37:50.203Z,16.60
2017-07-16T21:40:18.053Z,16.40
2017-07-16T21:42:45.498Z,16.50
2017-07-16T21:45:12.950Z,16.30
2017-07-16T21:47:40.428Z,16.40
2017-07-16T21:50:07.872Z,16.40
2017-07-16T21:52:35.323Z,16.30
2017-07-16T21:55:03.017Z,16.20
2017-07-16T21:57:30.440Z,16.20
2017-07-16T21:59:57.896Z,16.10
2017-07-16T22:02:25.370Z,16.00
2017-07-16T22:04:53.207Z,16.00
2017-07-16T22:07:20.667Z,16.00
2017-07-16T22:09:48.146Z,16.00
2017-07-16T22:12:15.985Z,15.90
2017-07-16T22:14:43.424Z,15.90
2017-07-16T22:17:10.888Z,15.80
2017-07-16T22:19:38.350Z,15.80
2017-07-16T22:22:05.792Z,15.80
2017-07-16T22:24:33.535Z,15.90
2017-07-16T22:27:00.956Z,16.00
2017-07-16T22:29:28.797Z,15.80
2017-07-16T22:31:56.733Z,15.80
2017-07-16T22:34:24.603Z,15.70
2017-07-16T22:36:52.043Z,15.60
2017-07-16T22:39:19.623Z,15.60
2017-07-16T22:41:47.079Z,15.60
2017-07-16T22:44:14.512Z,15.70
2017-07-16T22:46:41.995Z,15.70
2017-07-16T22:49:09.524Z,15.70
2017-07-16T22:51:36.954Z,15.90
2017-07-16T22:54:04.428Z,15.80
2017-07-16T22:56:31.864Z,15.80
2017-07-16T22:58:59.303Z,15.90
2017-07-16T23:01:27.157Z,16.00
2017-07-16T23:03:54.595Z,16.10
2017-07-16T23:06:22.046Z,15.90
2017-07-16T23:08:49.520Z,15.70
2017-07-16T23:11:16.964Z,15.70
2017-07-16T23:13:44.403Z,15.70
2017-07-16T23:16:11.860Z,15.60
2017-07-16T23:18:39.299Z,15.60
2017-07-16T23:21:06.739Z,15.50
2017-07-16T23:23:34.457Z,15.40
2017-07-16T23:26:01.928Z,15.50
2017-07-16T23:28:29.341Z,15.50
2017-07-16T23:30:56.809Z,15.50
2017-07-16T23:33:24.253Z,15.40
2017-07-16T23:35:51.697Z,15.50
2017-07-16T23:38:19.171Z,15.50
2017-07-16T23:40:46.621Z,15.40
2017-07-16T23:43:14.064Z,15.30
2017-07-16T23:45:41.791Z,15.30
2017-07-16T23:48:09.236Z,15.20
2017-07-16T23:50:37.063Z,15.00
2017-07-16T23:53:04.540Z,15.00
2017-07-16T23:55:32.373Z,15.00
2017-07-16T23:57:59.809Z,15.00
