createdAt,value
2022-11-09T00:04:17.411Z,20.98
2022-11-09T00:09:14.493Z,20.63
2022-11-09T00:14:17.299Z,22.65
2022-11-09T00:19:15.155Z,22.95
2022-11-09T00:24:12.446Z,21.67
2022-11-09T00:29:09.856Z,24.27
2022-11-09T00:34:06.966Z,22.17
2022-11-09T00:39:05.341Z,21.00
2022-11-09T00:44:03.344Z,21.92
2022-11-09T00:49:00.635Z,20.73
2022-11-09T00:53:58.002Z,20.77
2022-11-09T00:58:56.233Z,23.25
2022-11-09T01:03:53.867Z,22.42
2022-11-09T01:08:51.924Z,21.67
2022-11-09T01:13:49.499Z,21.55
2022-11-09T01:18:47.378Z,22.33
2022-11-09T01:23:46.326Z,23.50
2022-11-09T01:28:43.839Z,23.63
2022-11-09T01:33:41.140Z,23.90
2022-11-09T01:38:40.439Z,20.65
2022-11-09T01:43:39.213Z,22.13
2022-11-09T01:48:41.829Z,21.23
2022-11-09T01:53:43.601Z,22.00
2022-11-09T01:58:47.454Z,22.02
2022-11-09T02:03:50.967Z,21.02
2022-11-09T02:08:53.027Z,21.80
2022-11-09T02:13:55.535Z,23.30
2022-11-09T02:18:54.656Z,22.73
2022-11-09T02:23:55.269Z,19.35
2022-11-09T02:28:56.313Z,19.75
2022-11-09T02:33:54.800Z,19.98
2022-11-09T02:38:55.436Z,20.08
2022-11-09T02:43:55.111Z,19.45
2022-11-09T02:48:52.532Z,20.73
2022-11-09T02:53:49.609Z,20.67
2022-11-09T02:58:47.740Z,17.30
2022-11-09T03:03:45.496Z,21.13
2022-11-09T03:08:43.193Z,23.42
2022-11-09T03:13:41.010Z,21.33
2022-11-09T03:18:40.032Z,21.75
2022-11-09T03:23:38.966Z,19.73
2022-11-09T03:28:37.310Z,19.42
2022-11-09T03:33:34.807Z,22.98
2022-11-09T03:38:32.996Z,20.17
2022-11-09T03:43:31.289Z,21.92
2022-11-09T03:48:28.553Z,20.38
2022-11-09T03:53:26.958Z,20.95
2022-11-09T03:58:25.042Z,22.10
2022-11-09T04:03:22.652Z,22.23
2022-11-09T04:08:23.795Z,21.90
2022-11-09T04:13:21.698Z,21.67
2022-11-09T04:18:20.877Z,23.80
2022-11-09T04:23:18.301Z,21.88
2022-11-09T04:28:15.602Z,25.02
2022-11-09T04:33:12.675Z,21.25
2022-11-09T04:38:13.389Z,22.08
2022-11-09T04:43:13.871Z,21.35
2022-11-09T04:48:11.625Z,28.20
2022-11-09T04:53:11.695Z,23.70
2022-11-09T04:58:09.968Z,23.52
2022-11-09T05:03:09.635Z,24.23
2022-11-09T05:08:07.137Z,24.25
2022-11-09T05:13:06.981Z,24.95
2022-11-09T05:18:05.347Z,24.65
2022-11-09T05:23:20.826Z,22.83
2022-11-09T05:28:20.293Z,25.55
2022-11-09T05:33:17.842Z,23.85
2022-11-09T05:38:15.337Z,23.80
2022-11-09T05:43:12.774Z,26.73
2022-11-09T05:48:11.758Z,25.85
2022-11-09T05:53:11.423Z,26.70
2022-11-09T05:58:09.088Z,33.55
2022-11-09T06:03:08.668Z,31.92
2022-11-09T06:08:10.131Z,32.55
2022-11-09T06:13:08.668Z,31.85
2022-11-09T06:18:06.023Z,34.30
2022-11-09T06:23:04.337Z,35.33
2022-11-09T06:28:05.714Z,36.45
2022-11-09T06:33:03.846Z,32.95
2022-11-09T06:38:01.249Z,30.85
2022-11-09T06:42:59.107Z,29.40
2022-11-09T06:47:57.804Z,29.10
2022-11-09T06:52:57.833Z,30.23
2022-11-09T06:57:59.000Z,29.65
2022-11-09T07:02:58.076Z,29.95
2022-11-09T07:07:55.531Z,27.42
2022-11-09T07:12:53.208Z,27.05
2022-11-09T07:17:50.403Z,26.25
2022-11-09T07:22:50.712Z,24.10
2022-11-09T07:27:48.482Z,21.63
2022-11-09T07:33:08.135Z,23.95
2022-11-09T07:38:04.323Z,29.38
2022-11-09T07:43:02.283Z,29.48
2022-11-09T07:48:01.328Z,30.77
2022-11-09T07:52:59.924Z,34.05
2022-11-09T07:57:59.284Z,34.97
2022-11-09T08:02:57.038Z,37.72
2022-11-09T08:07:58.030Z,32.65
2022-11-09T08:12:56.331Z,37.10
2022-11-09T08:17:55.115Z,36.65
2022-11-09T08:22:52.379Z,36.28
2022-11-09T08:27:49.463Z,35.80
2022-11-09T08:32:47.364Z,36.25
2022-11-09T08:37:50.332Z,33.03
2022-11-09T08:42:48.566Z,39.28
2022-11-09T08:47:46.804Z,36.60
2022-11-09T08:52:45.098Z,37.45
2022-11-09T08:57:42.500Z,35.60
2022-11-09T09:02:40.534Z,34.38
2022-11-09T09:07:37.886Z,34.55
2022-11-09T09:12:36.597Z,35.65
2022-11-09T09:17:34.987Z,33.88
2022-11-09T09:22:33.317Z,25.50
2022-11-09T09:27:32.241Z,33.13
2022-11-09T09:32:31.191Z,31.30
2022-11-09T09:37:29.276Z,31.33
2022-11-09T09:42:32.573Z,29.10
2022-11-09T09:47:55.297Z,32.35
2022-11-09T09:53:22.627Z,33.92
2022-11-09T09:58:25.708Z,31.20
2022-11-09T10:03:23.654Z,36.50
2022-11-09T10:08:28.665Z,32.88
2022-11-09T10:13:40.946Z,29.13
2022-11-09T10:18:57.460Z,32.13
2022-11-09T10:24:12.207Z,31.65
2022-11-09T10:29:21.016Z,33.03
2022-11-09T10:34:21.487Z,34.90
2022-11-09T10:39:21.609Z,30.63
2022-11-09T10:44:37.043Z,32.50
2022-11-09T10:50:22.537Z,30.38
2022-11-09T10:55:38.491Z,30.45
2022-11-09T11:06:17.894Z,34.90
2022-11-09T11:11:37.110Z,28.90
2022-11-09T11:16:53.824Z,32.22
2022-11-09T11:22:22.467Z,31.88
2022-11-09T11:27:46.749Z,27.88
2022-11-09T11:33:21.071Z,27.13
2022-11-09T11:38:42.090Z,26.40
2022-11-09T11:44:03.844Z,30.40
2022-11-09T11:49:55.924Z,23.15
2022-11-09T11:56:05.770Z,24.13
2022-11-09T12:01:44.044Z,18.77
2022-11-09T12:07:31.536Z,21.58
2022-11-09T12:13:01.322Z,23.58
2022-11-09T12:18:34.165Z,22.35
2022-11-09T12:24:08.862Z,21.27
2022-11-09T12:29:33.827Z,23.15
2022-11-09T12:34:57.746Z,22.42
2022-11-09T12:40:22.434Z,24.83
2022-11-09T12:45:40.485Z,21.83
2022-11-09T12:50:57.775Z,22.33
2022-11-09T12:56:20.396Z,20.92
2022-11-09T13:01:54.357Z,20.80
2022-11-09T13:07:46.467Z,19.98
2022-11-09T13:13:05.098Z,21.10
2022-11-09T13:18:26.888Z,21.38
2022-11-09T13:29:25.681Z,19.73
2022-11-09T13:34:50.403Z,17.83
2022-11-09T13:40:39.424Z,20.33
2022-11-09T13:45:57.578Z,17.58
2022-11-09T13:51:17.172Z,19.00
2022-11-09T13:56:36.600Z,20.17
2022-11-09T14:01:53.919Z,18.25
2022-11-09T14:07:22.280Z,21.20
2022-11-09T14:12:45.727Z,19.27
2022-11-09T14:18:13.876Z,20.27
2022-11-09T14:23:34.689Z,20.05
2022-11-09T14:28:50.804Z,18.60
2022-11-09T14:34:07.229Z,17.98
2022-11-09T14:39:31.764Z,20.08
2022-11-09T14:44:48.321Z,19.00
2022-11-09T14:50:05.238Z,19.73
2022-11-09T14:55:29.483Z,18.45
2022-11-09T15:00:47.228Z,21.63
2022-11-09T15:06:08.150Z,20.90
2022-11-09T15:11:33.092Z,22.95
2022-11-09T15:16:50.122Z,22.00
2022-11-09T15:22:06.391Z,22.88
2022-11-09T15:27:35.331Z,20.85
2022-11-09T15:32:53.688Z,19.92
2022-11-09T15:38:32.666Z,23.52
2022-11-09T15:43:49.553Z,24.38
2022-11-09T15:49:17.651Z,23.90
2022-11-09T15:54:40.443Z,22.83
2022-11-09T16:00:02.017Z,22.45
2022-11-09T16:05:18.212Z,24.85
2022-11-09T16:10:37.052Z,23.42
2022-11-09T16:16:01.053Z,22.08
2022-11-09T16:21:17.877Z,25.40
2022-11-09T16:26:34.190Z,23.23
2022-11-09T16:31:56.342Z,23.10
2022-11-09T16:37:11.981Z,25.52
2022-11-09T16:42:28.304Z,22.80
2022-11-09T16:47:49.376Z,27.05
2022-11-09T16:53:07.436Z,26.42
2022-11-09T16:58:23.810Z,25.50
2022-11-09T17:03:42.831Z,26.15
2022-11-09T17:08:58.429Z,25.90
2022-11-09T17:14:18.435Z,26.73
2022-11-09T17:19:36.307Z,26.75
2022-11-09T17:24:53.946Z,28.92
2022-11-09T17:30:17.461Z,30.85
2022-11-09T17:35:36.187Z,35.20
2022-11-09T17:41:01.819Z,34.10
2022-11-09T17:46:21.831Z,27.85
2022-11-09T17:51:41.523Z,31.52
2022-11-09T17:57:00.937Z,33.05
2022-11-09T18:02:18.168Z,30.33
2022-11-09T18:07:37.567Z,32.92
2022-11-09T18:12:53.573Z,33.55
2022-11-09T18:18:09.150Z,39.58
2022-11-09T18:23:29.139Z,31.60
2022-11-09T18:28:46.481Z,32.33
2022-11-09T18:34:01.926Z,32.15
2022-11-09T18:39:28.003Z,33.20
2022-11-09T18:44:46.178Z,35.90
2022-11-09T18:50:07.447Z,34.05
2022-11-09T18:55:32.037Z,35.65
2022-11-09T19:00:56.915Z,33.90
2022-11-09T19:06:22.768Z,33.42
2022-11-09T19:11:46.535Z,33.53
2022-11-09T19:17:03.674Z,33.03
2022-11-09T19:22:21.967Z,32.72
2022-11-09T19:27:41.529Z,32.60
2022-11-09T19:32:58.244Z,32.38
2022-11-09T19:38:15.799Z,34.92
2022-11-09T19:43:32.407Z,29.10
2022-11-09T19:48:48.558Z,20.20
2022-11-09T19:54:05.874Z,24.98
2022-11-09T19:59:25.811Z,23.75
2022-11-09T20:04:42.888Z,21.80
2022-11-09T20:10:02.844Z,16.17
2022-11-09T20:15:19.674Z,16.17
2022-11-09T20:20:35.971Z,16.30
2022-11-09T20:31:10.969Z,14.02
2022-11-09T20:36:26.832Z,14.00
2022-11-09T20:41:42.503Z,13.77
2022-11-09T20:46:58.642Z,14.85
2022-11-09T20:52:14.431Z,13.85
2022-11-09T20:57:30.252Z,12.95
2022-11-09T21:02:46.459Z,14.68
2022-11-09T21:08:02.100Z,13.48
2022-11-09T21:14:06.704Z,12.57
2022-11-09T21:19:25.210Z,12.70
2022-11-09T21:25:01.654Z,12.43
2022-11-09T21:30:18.921Z,11.35
2022-11-09T21:35:36.848Z,12.00
2022-11-09T21:41:02.903Z,10.35
2022-11-09T21:46:21.770Z,10.82
2022-11-09T21:51:39.463Z,11.13
2022-11-09T21:56:55.417Z,11.88
2022-11-09T22:02:12.450Z,11.77
2022-11-09T22:07:28.871Z,10.70
2022-11-09T22:13:02.942Z,10.20
2022-11-09T22:18:33.120Z,9.98
2022-11-09T22:23:49.868Z,10.93
2022-11-09T22:29:05.843Z,12.50
2022-11-09T22:34:28.531Z,11.88
2022-11-09T22:39:47.711Z,12.05
2022-11-09T22:45:03.735Z,12.25
2022-11-09T22:50:19.295Z,12.90
2022-11-09T22:55:35.843Z,10.63
2022-11-09T23:00:52.683Z,10.50
2022-11-09T23:06:10.905Z,12.25
2022-11-09T23:11:27.081Z,10.65
2022-11-09T23:16:42.774Z,11.07
2022-11-09T23:21:58.281Z,10.80
2022-11-09T23:27:14.577Z,10.95
2022-11-09T23:37:45.238Z,10.65
2022-11-09T23:43:02.316Z,9.98
2022-11-09T23:48:19.355Z,11.07
2022-11-09T23:53:36.331Z,10.35
2022-11-09T23:58:52.808Z,12.32
