createdAt,value
2017-11-18T00:01:47.098Z,18.17
2017-11-18T00:04:17.052Z,12.47
2017-11-18T00:06:46.221Z,8.60
2017-11-18T00:09:16.286Z,17.47
2017-11-18T00:11:45.462Z,8.30
2017-11-18T00:14:14.738Z,14.20
2017-11-18T00:16:43.922Z,10.47
2017-11-18T00:19:13.889Z,13.07
2017-11-18T00:21:43.269Z,12.30
2017-11-18T00:24:12.499Z,11.40
2017-11-18T00:26:43.214Z,9.90
2017-11-18T00:29:12.379Z,11.17
2017-11-18T00:31:41.567Z,9.57
2017-11-18T00:34:11.503Z,10.77
2017-11-18T00:36:40.715Z,14.77
2017-11-18T00:39:09.882Z,12.60
2017-11-18T00:41:39.069Z,10.93
2017-11-18T00:44:08.217Z,16.47
2017-11-18T00:46:37.402Z,19.30
2017-11-18T00:49:06.715Z,15.80
2017-11-18T00:51:35.922Z,13.53
2017-11-18T00:54:05.108Z,12.03
2017-11-18T00:56:34.386Z,12.60
2017-11-18T00:59:03.617Z,15.70
2017-11-18T01:01:32.860Z,14.10
2017-11-18T01:04:02.034Z,11.90
2017-11-18T01:06:31.214Z,14.63
2017-11-18T01:09:00.458Z,16.07
2017-11-18T01:11:29.631Z,11.37
2017-11-18T01:13:59.601Z,11.07
2017-11-18T01:16:28.853Z,15.30
2017-11-18T01:18:58.900Z,16.40
2017-11-18T01:21:28.831Z,12.40
2017-11-18T01:23:58.020Z,14.63
2017-11-18T01:26:27.208Z,10.80
2017-11-18T01:28:56.378Z,12.67
2017-11-18T01:31:26.379Z,15.80
2017-11-18T01:33:56.470Z,7.50
2017-11-18T01:36:25.660Z,13.43
2017-11-18T01:38:56.666Z,14.17
2017-11-18T01:41:25.957Z,18.60
2017-11-18T01:43:55.286Z,12.03
2017-11-18T01:46:24.494Z,18.83
2017-11-18T01:48:53.772Z,11.70
2017-11-18T01:51:22.998Z,10.80
2017-11-18T01:53:52.314Z,11.73
2017-11-18T01:56:21.477Z,10.40
2017-11-18T01:58:50.742Z,10.67
2017-11-18T02:01:19.911Z,17.80
2017-11-18T02:03:49.143Z,10.50
2017-11-18T02:06:18.378Z,13.70
2017-11-18T02:08:47.564Z,10.70
2017-11-18T02:11:16.758Z,9.53
2017-11-18T02:13:45.943Z,19.10
2017-11-18T02:16:15.110Z,16.57
2017-11-18T02:18:45.070Z,13.17
2017-11-18T02:21:14.217Z,18.23
2017-11-18T02:23:44.418Z,14.33
2017-11-18T02:26:13.578Z,15.33
2017-11-18T02:28:42.720Z,9.97
2017-11-18T02:31:13.416Z,11.37
2017-11-18T02:33:42.721Z,12.93
2017-11-18T02:36:11.897Z,17.37
2017-11-18T02:38:41.102Z,20.43
2017-11-18T02:41:10.299Z,15.77
2017-11-18T02:43:39.462Z,10.10
2017-11-18T02:46:09.401Z,12.07
2017-11-18T02:48:38.553Z,12.70
2017-11-18T02:51:07.729Z,14.93
2017-11-18T02:53:36.883Z,14.30
2017-11-18T02:56:06.075Z,13.20
2017-11-18T02:58:35.246Z,12.70
2017-11-18T03:01:05.195Z,11.37
2017-11-18T03:03:34.366Z,12.80
2017-11-18T03:06:03.640Z,12.93
2017-11-18T03:08:32.903Z,15.73
2017-11-18T03:11:02.084Z,14.10
2017-11-18T03:13:31.366Z,10.07
2017-11-18T03:16:01.320Z,14.07
2017-11-18T03:18:30.500Z,8.93
2017-11-18T03:20:59.784Z,12.57
2017-11-18T03:23:29.039Z,9.37
2017-11-18T03:25:58.204Z,14.53
2017-11-18T03:28:27.397Z,13.73
2017-11-18T03:30:56.720Z,10.30
2017-11-18T03:33:25.902Z,12.30
2017-11-18T03:35:55.155Z,12.90
2017-11-18T03:38:25.097Z,15.43
2017-11-18T03:40:54.629Z,10.50
2017-11-18T03:43:23.803Z,12.27
2017-11-18T03:45:52.996Z,7.73
2017-11-18T03:48:22.180Z,10.70
2017-11-18T03:50:51.380Z,8.23
2017-11-18T03:53:20.630Z,12.70
2017-11-18T03:55:49.798Z,13.57
2017-11-18T03:58:19.115Z,13.70
2017-11-18T04:00:53.799Z,12.70
2017-11-18T04:03:23.027Z,5.80
2017-11-18T04:05:52.189Z,10.17
2017-11-18T04:08:21.378Z,9.87
2017-11-18T04:10:51.319Z,17.30
2017-11-18T04:13:20.473Z,8.80
2017-11-18T04:15:50.417Z,10.30
2017-11-18T04:18:19.613Z,11.30
2017-11-18T04:20:48.882Z,8.90
2017-11-18T04:23:18.846Z,10.47
2017-11-18T04:25:48.124Z,10.50
2017-11-18T04:28:17.285Z,8.60
2017-11-18T04:30:46.594Z,10.00
2017-11-18T04:33:16.642Z,6.90
2017-11-18T04:35:45.821Z,6.70
2017-11-18T04:38:15.756Z,8.50
2017-11-18T04:40:44.939Z,7.67
2017-11-18T04:43:14.814Z,6.80
2017-11-18T04:45:44.858Z,8.27
2017-11-18T04:48:15.099Z,8.47
2017-11-18T04:50:44.354Z,10.40
2017-11-18T04:53:13.530Z,9.30
2017-11-18T04:55:42.710Z,10.83
2017-11-18T04:58:11.908Z,13.13
2017-11-18T05:00:41.117Z,13.73
2017-11-18T05:03:10.447Z,9.73
2017-11-18T05:05:40.398Z,12.33
2017-11-18T05:08:09.592Z,13.33
2017-11-18T05:10:38.789Z,10.53
2017-11-18T05:13:07.990Z,7.53
2017-11-18T05:15:37.164Z,6.33
2017-11-18T05:18:07.216Z,9.50
2017-11-18T05:20:37.336Z,8.53
2017-11-18T05:23:07.251Z,10.40
2017-11-18T05:25:36.416Z,9.83
2017-11-18T05:28:06.367Z,11.57
2017-11-18T05:30:35.517Z,16.27
2017-11-18T05:33:04.845Z,10.13
2017-11-18T05:35:34.082Z,14.30
2017-11-18T05:38:03.507Z,9.90
2017-11-18T05:40:34.355Z,7.70
2017-11-18T05:43:04.364Z,8.60
2017-11-18T05:45:35.186Z,7.13
2017-11-18T05:48:05.169Z,7.57
2017-11-18T05:50:34.418Z,7.83
2017-11-18T05:53:03.609Z,6.70
2017-11-18T05:55:32.965Z,8.63
2017-11-18T05:58:02.160Z,7.53
2017-11-18T06:00:31.299Z,9.87
2017-11-18T06:03:01.336Z,10.63
2017-11-18T06:05:31.258Z,6.60
2017-11-18T06:08:00.458Z,9.53
2017-11-18T06:10:29.625Z,8.73
2017-11-18T06:12:59.596Z,9.60
2017-11-18T06:15:28.783Z,10.80
2017-11-18T06:17:57.994Z,8.80
2017-11-18T06:20:27.199Z,8.43
2017-11-18T06:22:56.391Z,9.70
2017-11-18T06:25:25.568Z,11.63
2017-11-18T06:27:54.763Z,10.97
2017-11-18T06:30:23.940Z,10.73
2017-11-18T06:32:53.875Z,12.30
2017-11-18T06:35:23.119Z,9.63
2017-11-18T06:37:52.502Z,9.90
2017-11-18T06:40:21.709Z,18.00
2017-11-18T06:42:50.894Z,10.73
2017-11-18T06:45:20.080Z,16.10
2017-11-18T06:47:49.255Z,7.40
2017-11-18T06:50:18.589Z,9.83
2017-11-18T06:52:47.752Z,9.30
2017-11-18T06:55:17.056Z,10.80
2017-11-18T06:57:46.243Z,15.43
2017-11-18T07:00:16.151Z,11.07
2017-11-18T07:02:45.383Z,9.90
2017-11-18T07:05:14.658Z,10.90
2017-11-18T07:07:43.863Z,8.40
2017-11-18T07:10:13.879Z,14.00
2017-11-18T07:12:43.066Z,18.27
2017-11-18T07:15:13.028Z,9.90
2017-11-18T07:17:42.318Z,11.20
2017-11-18T07:20:11.526Z,8.53
2017-11-18T07:22:40.688Z,11.27
2017-11-18T07:25:10.015Z,11.23
2017-11-18T07:27:39.193Z,11.40
2017-11-18T07:30:08.377Z,10.30
2017-11-18T07:32:37.578Z,9.40
2017-11-18T07:35:06.802Z,8.97
2017-11-18T07:37:35.974Z,8.33
2017-11-18T07:40:05.161Z,14.27
2017-11-18T07:42:34.461Z,11.70
2017-11-18T07:45:03.647Z,11.33
2017-11-18T07:47:32.811Z,12.80
2017-11-18T07:50:03.521Z,13.97
2017-11-18T07:52:32.767Z,16.53
2017-11-18T07:55:02.723Z,14.93
2017-11-18T07:57:31.907Z,10.83
2017-11-18T08:00:01.085Z,13.63
2017-11-18T08:02:30.363Z,11.33
2017-11-18T08:05:00.299Z,10.97
2017-11-18T08:07:30.238Z,8.77
2017-11-18T08:09:59.410Z,11.40
2017-11-18T08:12:28.754Z,10.77
2017-11-18T08:14:57.928Z,9.07
2017-11-18T08:17:27.161Z,12.00
2017-11-18T08:19:56.318Z,10.50
2017-11-18T08:22:25.508Z,10.87
2017-11-18T08:24:54.762Z,10.20
2017-11-18T08:27:23.939Z,13.13
2017-11-18T08:29:53.151Z,9.73
2017-11-18T08:32:22.385Z,12.83
2017-11-18T08:34:51.561Z,14.13
2017-11-18T08:37:21.621Z,11.20
2017-11-18T08:39:50.812Z,11.00
2017-11-18T08:42:19.965Z,12.50
2017-11-18T08:44:49.149Z,12.20
2017-11-18T08:47:18.333Z,11.73
2017-11-18T08:49:47.514Z,10.40
2017-11-18T08:52:16.686Z,14.17
2017-11-18T08:54:45.846Z,11.57
2017-11-18T08:57:15.789Z,12.37
2017-11-18T08:59:44.959Z,10.00
2017-11-18T09:02:14.231Z,11.83
2017-11-18T09:04:43.419Z,14.13
2017-11-18T09:07:12.585Z,13.37
2017-11-18T09:09:41.782Z,9.00
2017-11-18T09:12:11.031Z,9.80
2017-11-18T09:14:40.197Z,14.23
2017-11-18T09:17:10.262Z,13.10
2017-11-18T09:19:39.425Z,9.40
2017-11-18T09:22:08.770Z,6.43
2017-11-18T09:24:38.710Z,7.23
2017-11-18T09:27:07.891Z,6.50
2017-11-18T09:29:38.023Z,9.40
2017-11-18T09:32:07.304Z,12.70
2017-11-18T09:34:37.255Z,9.03
2017-11-18T09:37:06.469Z,8.80
2017-11-18T09:39:35.635Z,7.40
2017-11-18T09:42:04.800Z,11.77
2017-11-18T09:44:34.765Z,14.40
2017-11-18T09:47:03.924Z,14.77
2017-11-18T09:49:33.878Z,15.03
2017-11-18T09:52:03.308Z,10.90
2017-11-18T09:54:32.493Z,12.23
2017-11-18T09:57:01.736Z,13.83
2017-11-18T09:59:30.927Z,10.37
2017-11-18T10:02:00.871Z,10.83
2017-11-18T10:04:30.088Z,12.10
2017-11-18T10:06:59.265Z,10.47
2017-11-18T10:09:28.524Z,12.90
2017-11-18T10:11:57.777Z,17.03
2017-11-18T10:14:27.046Z,8.77
2017-11-18T10:16:56.978Z,13.37
2017-11-18T10:19:26.155Z,14.70
2017-11-18T10:21:56.202Z,12.27
2017-11-18T10:24:25.397Z,13.10
2017-11-18T10:26:54.575Z,14.93
2017-11-18T10:29:23.744Z,14.00
2017-11-18T10:31:53.726Z,14.63
2017-11-18T10:34:22.922Z,15.23
2017-11-18T10:36:52.093Z,13.80
2017-11-18T10:39:21.291Z,11.27
2017-11-18T10:41:50.610Z,15.33
2017-11-18T10:44:19.805Z,12.53
2017-11-18T10:46:48.963Z,14.30
2017-11-18T10:49:18.162Z,14.30
2017-11-18T10:51:47.385Z,18.47
2017-11-18T10:54:16.541Z,13.23
2017-11-18T10:56:45.705Z,11.67
2017-11-18T10:59:15.113Z,11.93
2017-11-18T11:01:44.307Z,17.77
2017-11-18T11:04:13.499Z,17.50
2017-11-18T11:06:42.755Z,18.00
2017-11-18T11:09:11.939Z,12.40
2017-11-18T11:11:41.890Z,12.40
2017-11-18T11:14:11.180Z,15.37
2017-11-18T11:16:40.338Z,16.43
2017-11-18T11:19:10.309Z,15.60
2017-11-18T11:21:39.502Z,12.43
2017-11-18T11:24:08.678Z,17.13
2017-11-18T11:26:37.858Z,19.23
2017-11-18T11:29:07.076Z,13.87
2017-11-18T11:31:36.382Z,18.53
2017-11-18T11:34:05.561Z,19.70
2017-11-18T11:36:35.359Z,13.07
2017-11-18T11:39:04.619Z,17.77
2017-11-18T11:41:34.766Z,14.10
2017-11-18T11:44:04.711Z,17.40
2017-11-18T11:46:34.004Z,16.20
2017-11-18T11:49:03.490Z,15.40
2017-11-18T11:51:33.480Z,16.20
2017-11-18T11:54:02.810Z,11.80
2017-11-18T11:56:32.741Z,18.43
2017-11-18T11:59:01.967Z,14.37
2017-11-18T12:01:31.221Z,16.77
2017-11-18T12:04:00.396Z,13.53
2017-11-18T12:06:30.374Z,17.00
2017-11-18T12:08:59.571Z,12.33
2017-11-18T12:11:28.765Z,12.63
2017-11-18T12:13:58.046Z,14.87
2017-11-18T12:16:27.237Z,11.80
2017-11-18T12:19:45.066Z,10.37
2017-11-18T12:25:25.666Z,15.73
2017-11-18T12:27:54.830Z,8.97
2017-11-18T12:30:24.772Z,11.80
2017-11-18T12:32:53.929Z,14.90
2017-11-18T12:35:23.120Z,9.60
2017-11-18T12:37:52.280Z,12.37
2017-11-18T12:40:21.480Z,8.87
2017-11-18T12:42:50.820Z,12.00
2017-11-18T12:45:20.004Z,13.07
2017-11-18T12:47:49.174Z,11.40
2017-11-18T12:50:18.375Z,9.87
2017-11-18T12:52:47.548Z,15.63
2017-11-18T12:55:16.713Z,12.20
2017-11-18T12:57:46.652Z,12.73
2017-11-18T13:00:15.826Z,10.87
2017-11-18T13:02:45.045Z,11.17
2017-11-18T13:05:14.353Z,8.33
2017-11-18T13:07:43.538Z,10.43
2017-11-18T13:10:12.777Z,11.10
2017-11-18T13:12:41.955Z,10.10
2017-11-18T13:15:11.882Z,14.07
2017-11-18T13:17:41.071Z,12.60
2017-11-18T13:20:10.283Z,11.03
2017-11-18T13:22:39.465Z,11.60
2017-11-18T13:25:08.669Z,6.83
2017-11-18T13:27:39.687Z,8.07
2017-11-18T13:30:08.881Z,8.70
2017-11-18T13:32:38.128Z,11.40
2017-11-18T13:35:07.339Z,9.20
2017-11-18T13:37:37.396Z,12.90
2017-11-18T13:40:07.345Z,11.07
2017-11-18T13:42:36.683Z,9.60
2017-11-18T13:45:05.865Z,8.30
2017-11-18T13:47:36.628Z,9.47
2017-11-18T13:50:06.596Z,10.10
2017-11-18T13:52:35.825Z,10.37
2017-11-18T13:55:05.776Z,8.50
2017-11-18T13:57:35.011Z,14.20
2017-11-18T14:00:04.269Z,8.20
2017-11-18T14:02:33.441Z,9.83
2017-11-18T14:05:03.445Z,9.30
2017-11-18T14:07:32.649Z,10.40
2017-11-18T14:10:01.888Z,12.50
2017-11-18T14:12:31.189Z,17.07
2017-11-18T14:15:00.525Z,12.20
2017-11-18T14:17:31.195Z,10.33
2017-11-18T14:20:00.341Z,8.40
2017-11-18T14:22:29.500Z,11.60
2017-11-18T14:24:58.686Z,8.70
2017-11-18T14:27:27.861Z,14.17
2017-11-18T14:29:57.803Z,14.30
2017-11-18T14:32:27.247Z,10.40
2017-11-18T14:34:56.797Z,10.43
2017-11-18T14:37:26.766Z,12.57
2017-11-18T14:39:55.903Z,10.20
2017-11-18T14:42:25.091Z,12.77
2017-11-18T14:44:55.049Z,8.83
2017-11-18T14:47:24.243Z,12.60
2017-11-18T14:49:53.425Z,13.13
2017-11-18T14:52:22.739Z,14.40
2017-11-18T14:54:51.930Z,13.77
2017-11-18T14:57:21.129Z,12.10
2017-11-18T14:59:50.310Z,12.20
2017-11-18T15:02:19.474Z,8.27
2017-11-18T15:04:48.779Z,18.20
2017-11-18T15:07:17.968Z,14.27
2017-11-18T15:09:48.639Z,8.70
2017-11-18T15:12:17.808Z,13.20
2017-11-18T15:14:52.179Z,11.60
2017-11-18T15:17:26.793Z,11.10
2017-11-18T15:20:01.368Z,9.30
2017-11-18T15:22:35.457Z,12.57
2017-11-18T15:25:10.249Z,13.90
2017-11-18T15:27:39.816Z,13.33
2017-11-18T15:30:14.513Z,17.60
2017-11-18T15:32:44.132Z,12.80
2017-11-18T15:48:50.537Z,16.50
2017-11-18T16:04:52.864Z,6.73
2017-11-18T16:07:22.828Z,10.93
2017-11-18T16:09:52.017Z,2.70
2017-11-18T16:12:21.196Z,5.90
2017-11-18T16:14:50.483Z,5.33
2017-11-18T16:17:19.647Z,2.20
2017-11-18T16:19:48.818Z,4.90
2017-11-18T16:22:17.978Z,5.30
2017-11-18T16:24:47.214Z,4.03
2017-11-18T16:27:16.436Z,16.40
2017-11-18T16:29:45.869Z,6.70
2017-11-18T16:32:15.805Z,15.90
2017-11-18T16:34:45.021Z,11.07
2017-11-18T16:37:14.203Z,8.80
2017-11-18T16:39:43.396Z,7.37
2017-11-18T16:42:12.561Z,8.00
2017-11-18T16:44:42.598Z,8.50
2017-11-18T16:47:11.727Z,3.83
2017-11-18T16:49:40.901Z,4.37
2017-11-18T16:52:10.128Z,7.57
2017-11-18T16:54:39.311Z,4.10
2017-11-18T16:57:09.237Z,3.47
2017-11-18T16:59:39.943Z,8.97
2017-11-18T17:02:09.142Z,3.80
2017-11-18T17:04:38.471Z,5.20
2017-11-18T17:07:07.623Z,3.77
2017-11-18T17:09:36.802Z,6.07
2017-11-18T17:12:06.798Z,7.27
2017-11-18T17:14:35.970Z,5.30
2017-11-18T17:17:05.405Z,4.47
2017-11-18T17:19:34.635Z,6.13
2017-11-18T17:22:03.818Z,5.90
2017-11-18T17:24:33.746Z,5.73
2017-11-18T17:27:02.915Z,6.53
2017-11-18T17:29:32.812Z,5.90
2017-11-18T17:32:02.018Z,5.80
2017-11-18T17:34:32.683Z,7.80
2017-11-18T17:37:01.877Z,6.67
2017-11-18T17:39:31.826Z,7.13
2017-11-18T17:42:01.046Z,10.40
2017-11-18T17:44:30.206Z,15.93
2017-11-18T17:46:59.380Z,6.10
2017-11-18T17:49:28.642Z,8.60
2017-11-18T17:51:59.377Z,6.97
2017-11-18T17:54:28.773Z,4.73
2017-11-18T17:56:57.943Z,9.63
2017-11-18T17:59:27.369Z,6.27
2017-11-18T18:01:56.510Z,7.60
2017-11-18T18:04:25.720Z,7.03
2017-11-18T18:06:54.929Z,11.13
2017-11-18T18:09:24.080Z,8.43
2017-11-18T18:11:54.028Z,7.73
2017-11-18T18:14:23.335Z,8.13
2017-11-18T18:16:52.631Z,14.20
2017-11-18T18:19:22.578Z,10.40
2017-11-18T18:21:51.760Z,9.97
2017-11-18T18:24:20.946Z,12.37
2017-11-18T18:26:50.135Z,13.97
2017-11-18T18:29:19.315Z,10.77
2017-11-18T18:31:48.536Z,8.90
2017-11-18T18:34:17.739Z,9.13
2017-11-18T18:36:46.941Z,9.93
2017-11-18T18:39:16.129Z,12.87
2017-11-18T18:41:45.351Z,9.80
2017-11-18T18:44:14.556Z,13.20
2017-11-18T18:46:43.697Z,12.40
2017-11-18T18:49:13.627Z,10.40
2017-11-18T18:51:42.865Z,14.40
2017-11-18T18:54:12.076Z,12.23
2017-11-18T18:56:42.137Z,13.80
2017-11-18T18:59:11.346Z,14.63
2017-11-18T19:01:40.625Z,13.80
2017-11-18T19:04:09.820Z,17.90
2017-11-18T19:06:39.021Z,18.10
2017-11-18T19:09:08.187Z,20.13
2017-11-18T19:11:37.445Z,16.80
2017-11-18T19:14:06.855Z,14.13
2017-11-18T19:16:37.766Z,15.70
2017-11-18T19:19:06.980Z,17.60
2017-11-18T19:21:36.170Z,17.87
2017-11-18T19:24:05.335Z,21.60
2017-11-18T19:26:34.524Z,17.10
2017-11-18T19:29:04.444Z,20.23
2017-11-18T19:31:33.666Z,18.60
2017-11-18T19:34:02.875Z,20.20
2017-11-18T19:36:32.101Z,15.27
2017-11-18T19:39:01.272Z,16.90
2017-11-18T19:41:30.409Z,15.87
2017-11-18T19:44:00.440Z,22.90
2017-11-18T19:46:31.404Z,25.37
2017-11-18T19:49:00.863Z,26.33
2017-11-18T19:51:30.951Z,25.30
2017-11-18T19:54:00.151Z,30.47
2017-11-18T19:56:29.477Z,28.57
2017-11-18T19:58:59.525Z,28.60
2017-11-18T20:01:29.458Z,22.80
2017-11-18T20:03:58.636Z,20.73
2017-11-18T20:06:27.847Z,21.93
2017-11-18T20:08:57.048Z,15.97
2017-11-18T20:11:26.226Z,13.07
2017-11-18T20:13:55.418Z,15.70
2017-11-18T20:16:24.625Z,16.33
2017-11-18T20:18:53.807Z,16.57
2017-11-18T20:21:23.823Z,13.50
2017-11-18T20:23:53.739Z,12.37
2017-11-18T20:26:22.951Z,18.53
2017-11-18T20:28:52.173Z,14.73
2017-11-18T20:31:21.450Z,15.20
2017-11-18T20:33:51.381Z,13.13
2017-11-18T20:36:20.594Z,11.80
2017-11-18T20:38:49.779Z,12.00
2017-11-18T20:41:19.056Z,12.20
2017-11-18T20:43:48.366Z,8.87
2017-11-18T20:46:17.666Z,13.03
2017-11-18T20:48:46.891Z,11.07
2017-11-18T20:51:16.058Z,10.33
2017-11-18T20:53:45.258Z,9.60
2017-11-18T20:56:14.435Z,12.80
2017-11-18T20:58:43.592Z,16.70
2017-11-18T21:01:14.273Z,17.87
2017-11-18T21:03:43.470Z,20.90
2017-11-18T21:06:12.668Z,15.00
2017-11-18T21:08:42.705Z,19.27
2017-11-18T21:11:11.904Z,15.40
2017-11-18T21:13:41.080Z,10.50
2017-11-18T21:16:10.398Z,11.33
2017-11-18T21:18:39.632Z,13.77
2017-11-18T21:21:10.385Z,12.30
2017-11-18T21:23:40.350Z,12.67
2017-11-18T21:26:09.551Z,19.67
2017-11-18T21:28:38.671Z,13.90
2017-11-18T21:31:07.881Z,21.87
2017-11-18T21:33:37.940Z,21.10
2017-11-18T21:36:07.109Z,16.53
2017-11-18T21:38:37.256Z,14.37
2017-11-18T21:41:06.520Z,18.93
2017-11-18T21:43:36.475Z,14.03
2017-11-18T21:46:05.721Z,21.00
2017-11-18T21:48:34.942Z,22.60
2017-11-18T21:51:04.887Z,19.00
2017-11-18T21:53:34.077Z,17.10
2017-11-18T21:56:03.375Z,25.43
2017-11-18T21:58:32.621Z,22.87
2017-11-18T22:01:01.893Z,21.90
2017-11-18T22:03:31.183Z,20.47
2017-11-18T22:06:00.381Z,15.53
2017-11-18T22:08:29.560Z,22.90
2017-11-18T22:10:58.981Z,15.37
2017-11-18T22:13:28.151Z,15.33
2017-11-18T22:15:57.358Z,18.70
2017-11-18T22:18:26.538Z,14.80
2017-11-18T22:20:55.760Z,17.27
2017-11-18T22:23:25.086Z,16.83
2017-11-18T22:25:55.238Z,17.57
2017-11-18T22:28:25.186Z,23.50
2017-11-18T22:30:54.385Z,19.33
2017-11-18T22:33:23.605Z,18.03
2017-11-18T22:35:53.118Z,12.00
2017-11-18T22:38:22.295Z,12.57
2017-11-18T22:40:51.558Z,14.67
2017-11-18T22:43:21.516Z,14.50
2017-11-18T22:45:50.823Z,11.43
2017-11-18T22:48:20.013Z,15.10
2017-11-18T22:50:49.456Z,9.97
2017-11-18T22:53:20.155Z,11.23
2017-11-18T22:55:49.281Z,13.53
2017-11-18T22:58:18.465Z,12.97
2017-11-18T23:00:47.642Z,15.03
2017-11-18T23:03:16.835Z,20.30
2017-11-18T23:05:46.006Z,12.53
2017-11-18T23:08:15.194Z,10.17
2017-11-18T23:10:44.387Z,13.50
2017-11-18T23:13:14.350Z,13.83
2017-11-18T23:15:43.666Z,11.83
2017-11-18T23:18:12.863Z,11.10
2017-11-18T23:20:42.035Z,16.00
2017-11-18T23:23:11.197Z,12.53
2017-11-18T23:25:40.412Z,13.30
2017-11-18T23:28:09.617Z,12.73
2017-11-18T23:30:38.799Z,13.83
2017-11-18T23:33:07.985Z,15.73
2017-11-18T23:35:37.193Z,15.47
2017-11-18T23:38:06.399Z,17.33
2017-11-18T23:40:36.337Z,12.40
2017-11-18T23:43:05.507Z,15.90
2017-11-18T23:45:34.708Z,13.00
2017-11-18T23:48:03.882Z,17.10
2017-11-18T23:50:33.054Z,14.20
2017-11-18T23:53:03.017Z,16.53
2017-11-18T23:55:32.212Z,13.80
2017-11-18T23:58:01.401Z,16.00
