createdAt,value
2022-12-15T00:02:05.965Z,395.10
2022-12-15T00:04:54.331Z,404.63
2022-12-15T00:07:42.537Z,457.10
2022-12-15T00:10:31.122Z,331.80
2022-12-15T00:13:19.361Z,391.90
2022-12-15T00:18:46.869Z,333.23
2022-12-15T00:21:36.399Z,236.20
2022-12-15T00:24:25.634Z,398.03
2022-12-15T00:27:13.728Z,209.33
2022-12-15T00:30:02.169Z,113.53
2022-12-15T00:32:50.415Z,219.03
2022-12-15T00:35:38.642Z,182.20
2022-12-15T00:38:32.460Z,118.47
2022-12-15T00:41:03.624Z,88.13
2022-12-15T00:43:35.960Z,103.90
2022-12-15T00:46:25.432Z,156.20
2022-12-15T00:48:56.345Z,98.03
2022-12-15T00:51:46.676Z,392.93
2022-12-15T00:54:53.721Z,127.37
2022-12-15T00:57:42.078Z,386.57
2022-12-15T01:00:32.707Z,105.97
2022-12-15T01:03:21.144Z,86.93
2022-12-15T01:06:09.492Z,130.07
2022-12-15T01:08:57.768Z,125.03
2022-12-15T01:11:46.252Z,279.13
2022-12-15T01:14:34.777Z,335.10
2022-12-15T01:17:22.818Z,285.37
2022-12-15T01:20:11.127Z,310.40
2022-12-15T01:22:42.459Z,213.97
2022-12-15T01:25:13.912Z,201.50
2022-12-15T01:27:44.989Z,224.10
2022-12-15T01:30:19.569Z,232.03
2022-12-15T01:32:50.590Z,226.03
2022-12-15T01:35:22.562Z,381.60
2022-12-15T01:37:53.264Z,378.47
2022-12-15T01:40:52.200Z,231.37
2022-12-15T01:43:25.226Z,131.50
2022-12-15T01:46:05.605Z,362.07
2022-12-15T01:48:58.163Z,249.13
2022-12-15T01:51:32.374Z,312.40
2022-12-15T01:54:05.846Z,353.90
2022-12-15T01:56:40.206Z,198.43
2022-12-15T01:59:15.380Z,222.23
2022-12-15T02:01:50.306Z,277.87
2022-12-15T02:04:21.313Z,246.23
2022-12-15T02:06:53.205Z,125.27
2022-12-15T02:09:27.069Z,141.63
2022-12-15T02:12:04.798Z,170.10
2022-12-15T02:14:49.207Z,217.87
2022-12-15T02:17:29.616Z,190.40
2022-12-15T02:20:43.736Z,111.73
2022-12-15T02:23:52.255Z,108.03
2022-12-15T02:26:34.468Z,140.33
2022-12-15T02:29:10.615Z,277.07
2022-12-15T02:31:54.106Z,100.10
2022-12-15T02:34:28.937Z,166.27
2022-12-15T02:37:03.244Z,116.73
2022-12-15T02:39:34.024Z,215.90
2022-12-15T02:42:04.727Z,158.80
2022-12-15T02:44:37.837Z,93.53
2022-12-15T02:47:22.159Z,68.90
2022-12-15T02:50:00.590Z,105.80
2022-12-15T02:52:37.433Z,101.87
2022-12-15T02:55:15.297Z,79.57
2022-12-15T02:57:51.865Z,106.80
2022-12-15T03:00:23.150Z,697.23
2022-12-15T03:02:56.129Z,861.10
2022-12-15T03:05:28.268Z,879.20
2022-12-15T03:07:59.193Z,622.70
2022-12-15T03:10:30.860Z,430.53
2022-12-15T03:13:01.430Z,187.87
2022-12-15T03:15:35.487Z,533.77
2022-12-15T03:18:04.991Z,116.27
2022-12-15T03:20:35.723Z,249.40
2022-12-15T03:23:06.365Z,463.67
2022-12-15T03:25:37.009Z,172.67
2022-12-15T03:28:08.091Z,223.30
2022-12-15T03:30:38.744Z,312.13
2022-12-15T03:33:09.497Z,230.37
2022-12-15T03:35:40.126Z,47.30
2022-12-15T03:38:10.861Z,57.30
2022-12-15T03:40:41.506Z,58.70
2022-12-15T03:43:12.137Z,73.00
2022-12-15T03:45:42.801Z,68.27
2022-12-15T03:48:13.611Z,77.77
2022-12-15T03:50:44.864Z,106.50
2022-12-15T03:53:15.429Z,399.97
2022-12-15T03:55:46.019Z,122.13
2022-12-15T03:58:16.664Z,89.20
2022-12-15T04:00:47.450Z,319.47
2022-12-15T04:03:18.258Z,99.37
2022-12-15T04:05:48.901Z,54.53
2022-12-15T04:08:19.545Z,64.90
2022-12-15T04:10:50.214Z,62.53
2022-12-15T04:13:20.984Z,48.37
2022-12-15T04:15:51.594Z,64.97
2022-12-15T04:18:22.228Z,57.47
2022-12-15T04:20:52.903Z,193.57
2022-12-15T04:23:24.525Z,80.23
2022-12-15T04:26:12.795Z,54.70
2022-12-15T04:29:00.884Z,52.87
2022-12-15T04:31:51.547Z,52.13
2022-12-15T04:34:42.229Z,101.17
2022-12-15T04:37:32.766Z,79.73
2022-12-15T04:40:20.820Z,63.60
2022-12-15T04:43:09.003Z,139.73
2022-12-15T04:45:57.091Z,304.27
2022-12-15T04:48:45.248Z,134.90
2022-12-15T04:51:33.411Z,56.57
2022-12-15T04:54:21.492Z,181.07
2022-12-15T04:57:09.580Z,109.70
2022-12-15T04:59:57.933Z,165.83
2022-12-15T05:02:46.375Z,250.67
2022-12-15T05:05:36.210Z,157.40
2022-12-15T05:08:24.810Z,84.33
2022-12-15T05:11:12.897Z,205.47
2022-12-15T05:14:01.189Z,320.27
2022-12-15T05:16:49.479Z,311.87
2022-12-15T05:19:37.866Z,204.47
2022-12-15T05:22:26.029Z,228.33
2022-12-15T05:25:14.064Z,143.47
2022-12-15T05:28:02.501Z,285.67
2022-12-15T05:33:40.077Z,224.17
2022-12-15T05:36:13.638Z,146.77
2022-12-15T05:38:44.266Z,231.03
2022-12-15T05:41:14.950Z,75.20
2022-12-15T05:43:45.553Z,206.97
2022-12-15T05:46:16.929Z,127.43
2022-12-15T05:48:47.711Z,98.77
2022-12-15T05:51:18.377Z,93.07
2022-12-15T05:53:49.003Z,118.80
2022-12-15T05:56:20.391Z,149.87
2022-12-15T05:58:51.592Z,157.37
2022-12-15T06:01:23.047Z,69.33
2022-12-15T06:03:54.264Z,62.57
2022-12-15T06:06:26.166Z,39.27
2022-12-15T06:08:57.995Z,33.50
2022-12-15T06:11:29.624Z,38.67
2022-12-15T06:14:00.911Z,33.77
2022-12-15T06:16:32.618Z,42.80
2022-12-15T06:19:04.132Z,31.27
2022-12-15T06:21:37.190Z,58.87
2022-12-15T06:24:10.127Z,249.03
2022-12-15T06:26:42.088Z,74.03
2022-12-15T06:29:14.485Z,34.90
2022-12-15T06:31:46.016Z,27.40
2022-12-15T06:34:18.882Z,29.10
2022-12-15T06:36:50.441Z,27.50
2022-12-15T06:39:21.516Z,28.97
2022-12-15T06:41:52.385Z,26.53
2022-12-15T06:44:23.382Z,22.87
2022-12-15T06:46:54.066Z,20.97
2022-12-15T06:49:24.964Z,19.23
2022-12-15T06:51:55.861Z,24.70
2022-12-15T06:54:26.549Z,23.63
2022-12-15T06:56:57.227Z,20.13
2022-12-15T06:59:27.917Z,23.57
2022-12-15T07:01:58.737Z,27.27
2022-12-15T07:04:30.786Z,34.73
2022-12-15T07:07:01.506Z,24.77
2022-12-15T07:09:32.173Z,31.37
2022-12-15T07:12:03.066Z,109.53
2022-12-15T07:14:33.902Z,66.33
2022-12-15T07:17:04.811Z,64.23
2022-12-15T07:19:35.631Z,36.27
2022-12-15T07:22:06.285Z,30.40
2022-12-15T07:27:15.870Z,118.37
2022-12-15T07:29:47.754Z,349.97
2022-12-15T07:32:18.510Z,298.00
2022-12-15T07:34:49.743Z,38.40
2022-12-15T07:37:20.599Z,30.43
2022-12-15T07:39:51.467Z,29.73
2022-12-15T07:42:22.138Z,27.10
2022-12-15T07:44:52.902Z,27.90
2022-12-15T07:47:23.711Z,25.43
2022-12-15T07:49:54.948Z,22.70
2022-12-15T07:52:26.389Z,28.10
2022-12-15T07:54:57.156Z,21.90
2022-12-15T07:57:27.958Z,20.47
2022-12-15T07:59:58.696Z,25.33
2022-12-15T08:02:29.928Z,28.57
2022-12-15T08:05:00.848Z,30.97
2022-12-15T08:10:12.946Z,22.53
2022-12-15T08:12:44.443Z,19.80
2022-12-15T08:15:15.943Z,21.83
2022-12-15T08:17:47.648Z,18.73
2022-12-15T08:20:18.940Z,20.63
2022-12-15T08:22:49.727Z,20.77
2022-12-15T08:25:20.600Z,18.13
2022-12-15T08:27:53.768Z,14.67
2022-12-15T08:30:25.044Z,22.00
2022-12-15T08:32:55.906Z,16.03
2022-12-15T08:35:55.112Z,18.67
2022-12-15T08:38:03.747Z,14.60
2022-12-15T08:40:31.224Z,18.00
2022-12-15T08:43:01.976Z,15.20
2022-12-15T08:45:32.802Z,17.13
2022-12-15T08:48:03.526Z,26.43
2022-12-15T08:50:34.351Z,21.73
2022-12-15T08:53:30.225Z,18.43
2022-12-15T08:55:37.967Z,26.30
2022-12-15T08:58:08.918Z,22.13
2022-12-15T09:00:39.815Z,22.40
2022-12-15T09:03:10.474Z,18.27
2022-12-15T09:05:41.310Z,20.50
2022-12-15T09:08:12.089Z,19.90
2022-12-15T09:10:45.534Z,14.67
2022-12-15T09:13:16.193Z,18.27
2022-12-15T09:16:08.892Z,21.83
2022-12-15T09:18:19.212Z,14.23
2022-12-15T09:20:50.122Z,20.20
2022-12-15T09:23:21.016Z,24.77
2022-12-15T09:25:51.649Z,32.63
2022-12-15T09:28:23.953Z,22.90
2022-12-15T09:30:55.991Z,20.07
2022-12-15T09:33:26.890Z,21.43
2022-12-15T09:35:57.706Z,18.53
2022-12-15T09:38:28.426Z,18.47
2022-12-15T09:40:59.338Z,21.10
2022-12-15T09:43:34.970Z,18.93
2022-12-15T09:46:06.772Z,23.87
2022-12-15T09:51:20.330Z,16.03
2022-12-15T09:53:55.390Z,14.60
2022-12-15T09:56:26.775Z,17.37
2022-12-15T09:59:00.655Z,17.73
2022-12-15T10:04:15.953Z,15.63
2022-12-15T10:09:31.528Z,15.33
2022-12-15T10:12:04.072Z,13.87
2022-12-15T10:14:38.679Z,12.37
2022-12-15T10:17:15.529Z,12.97
2022-12-15T10:22:25.336Z,13.23
2022-12-15T10:25:11.805Z,12.70
2022-12-15T10:27:37.718Z,12.63
2022-12-15T10:30:12.974Z,13.33
2022-12-15T10:32:51.463Z,12.00
2022-12-15T10:38:03.884Z,11.97
2022-12-15T10:40:51.182Z,11.40
2022-12-15T10:43:30.023Z,11.27
2022-12-15T10:46:07.508Z,9.50
2022-12-15T10:48:38.757Z,8.53
2022-12-15T10:51:21.578Z,12.10
2022-12-15T10:53:54.325Z,9.23
2022-12-15T10:59:05.277Z,9.83
2022-12-15T11:01:37.128Z,9.50
2022-12-15T11:04:16.450Z,12.40
2022-12-15T11:06:48.649Z,12.10
2022-12-15T11:09:29.605Z,11.93
2022-12-15T11:12:17.976Z,11.17
2022-12-15T11:14:51.093Z,15.00
2022-12-15T11:20:03.601Z,12.53
2022-12-15T11:22:38.943Z,10.73
2022-12-15T11:25:16.109Z,12.00
2022-12-15T11:27:48.652Z,14.10
2022-12-15T11:30:22.509Z,14.67
2022-12-15T11:32:55.985Z,10.57
2022-12-15T11:35:29.658Z,11.30
2022-12-15T11:38:03.343Z,13.47
2022-12-15T11:40:40.922Z,12.40
2022-12-15T11:43:31.364Z,8.83
2022-12-15T11:46:26.076Z,13.27
2022-12-15T11:49:10.273Z,10.37
2022-12-15T11:51:45.458Z,14.33
2022-12-15T11:57:09.111Z,12.53
2022-12-15T11:59:54.868Z,11.07
2022-12-15T12:02:47.473Z,15.20
2022-12-15T12:08:20.162Z,18.57
2022-12-15T12:10:55.361Z,14.90
2022-12-15T12:13:30.076Z,17.77
2022-12-15T12:16:05.262Z,15.97
2022-12-15T12:18:39.027Z,14.37
2022-12-15T12:21:13.329Z,17.70
2022-12-15T12:23:47.785Z,15.77
2022-12-15T12:26:23.109Z,12.47
2022-12-15T12:28:58.472Z,9.00
2022-12-15T12:31:33.102Z,12.70
2022-12-15T12:34:06.892Z,11.53
2022-12-15T12:36:38.842Z,9.97
2022-12-15T12:39:15.181Z,8.97
2022-12-15T12:41:48.979Z,10.50
2022-12-15T12:44:23.254Z,12.97
2022-12-15T12:46:56.748Z,9.97
2022-12-15T12:49:30.882Z,9.50
2022-12-15T12:52:04.219Z,10.03
2022-12-15T12:54:48.568Z,13.93
2022-12-15T12:57:41.030Z,8.47
2022-12-15T13:00:25.009Z,12.07
2022-12-15T13:03:19.745Z,9.97
2022-12-15T13:05:55.018Z,10.00
2022-12-15T13:08:52.773Z,9.73
2022-12-15T13:11:53.112Z,8.87
2022-12-15T13:14:38.770Z,8.43
2022-12-15T13:20:26.892Z,7.07
2022-12-15T13:23:00.838Z,7.33
2022-12-15T13:25:57.650Z,9.60
2022-12-15T13:28:45.776Z,5.83
2022-12-15T13:34:16.676Z,5.17
2022-12-15T13:37:00.281Z,5.87
2022-12-15T13:40:02.075Z,9.60
2022-12-15T13:42:51.275Z,8.97
2022-12-15T13:45:51.080Z,4.20
2022-12-15T13:48:33.987Z,5.20
2022-12-15T13:51:29.200Z,8.50
2022-12-15T13:54:04.888Z,5.17
2022-12-15T13:56:49.372Z,5.03
2022-12-15T14:02:31.311Z,4.30
2022-12-15T14:05:17.776Z,5.07
2022-12-15T14:07:54.772Z,4.50
2022-12-15T14:10:27.135Z,9.30
2022-12-15T14:13:01.269Z,5.07
2022-12-15T14:15:34.092Z,7.43
2022-12-15T14:18:05.623Z,5.73
2022-12-15T14:20:41.589Z,4.87
2022-12-15T14:23:22.033Z,7.07
2022-12-15T14:25:58.147Z,12.47
2022-12-15T14:28:31.890Z,13.03
2022-12-15T14:31:06.314Z,9.97
2022-12-15T14:33:40.536Z,9.90
2022-12-15T14:36:14.717Z,9.33
2022-12-15T14:38:49.274Z,6.57
2022-12-15T14:41:24.278Z,11.60
2022-12-15T14:44:31.416Z,8.00
2022-12-15T14:46:30.789Z,5.73
2022-12-15T14:49:04.443Z,4.87
2022-12-15T14:51:42.450Z,5.30
2022-12-15T14:54:36.823Z,7.17
2022-12-15T14:57:16.779Z,4.83
2022-12-15T14:59:49.593Z,4.33
2022-12-15T15:02:25.267Z,5.03
2022-12-15T15:03:10.573Z,13.23
2022-12-15T15:03:15.288Z,6.60
2022-12-15T15:05:02.787Z,4.43
2022-12-15T15:07:35.859Z,4.70
2022-12-15T15:10:19.713Z,4.50
2022-12-15T15:12:53.294Z,5.83
2022-12-15T15:15:27.320Z,4.30
2022-12-15T15:18:00.519Z,6.70
2022-12-15T15:20:37.038Z,6.20
2022-12-15T15:25:56.831Z,7.00
2022-12-15T15:31:40.004Z,6.13
2022-12-15T15:34:04.759Z,6.43
2022-12-15T15:36:38.103Z,9.13
2022-12-15T15:39:16.011Z,7.50
2022-12-15T15:41:46.979Z,4.83
2022-12-15T15:44:18.353Z,5.97
2022-12-15T15:46:51.882Z,4.47
2022-12-15T15:49:24.778Z,3.77
2022-12-15T15:51:57.509Z,7.90
2022-12-15T15:54:31.160Z,6.43
2022-12-15T15:57:02.182Z,5.27
2022-12-15T15:59:33.147Z,9.33
2022-12-15T16:02:03.932Z,7.93
2022-12-15T16:04:36.754Z,7.50
2022-12-15T16:07:09.074Z,8.73
2022-12-15T16:09:39.768Z,13.47
2022-12-15T16:12:15.294Z,10.53
2022-12-15T16:14:45.964Z,13.73
2022-12-15T16:17:18.933Z,13.83
2022-12-15T16:19:49.814Z,9.80
2022-12-15T16:22:22.790Z,7.90
2022-12-15T16:24:53.718Z,10.50
2022-12-15T16:27:24.730Z,8.63
2022-12-15T16:29:55.538Z,7.07
2022-12-15T16:32:27.878Z,9.03
2022-12-15T16:34:58.641Z,8.07
2022-12-15T16:37:33.625Z,7.97
2022-12-15T16:40:02.667Z,8.37
2022-12-15T16:42:33.311Z,8.87
2022-12-15T16:45:09.355Z,10.17
2022-12-15T16:47:41.015Z,8.20
2022-12-15T16:50:15.988Z,7.83
2022-12-15T16:52:48.476Z,6.63
2022-12-15T16:55:26.617Z,7.03
2022-12-15T16:58:01.073Z,5.97
2022-12-15T17:00:34.299Z,6.50
2022-12-15T17:03:06.910Z,8.07
2022-12-15T17:05:38.841Z,5.07
2022-12-15T17:08:13.033Z,6.40
2022-12-15T17:10:45.598Z,8.83
2022-12-15T17:13:21.573Z,4.53
2022-12-15T17:15:52.275Z,4.60
2022-12-15T17:18:22.990Z,3.67
2022-12-15T17:20:55.297Z,6.47
2022-12-15T17:23:26.014Z,4.80
2022-12-15T17:28:32.610Z,7.00
2022-12-15T17:31:03.547Z,5.40
2022-12-15T17:33:36.949Z,4.97
2022-12-15T17:36:14.194Z,4.53
2022-12-15T17:38:45.262Z,5.30
2022-12-15T17:41:42.426Z,6.80
2022-12-15T17:44:09.690Z,3.47
2022-12-15T17:46:21.914Z,4.00
2022-12-15T17:48:52.695Z,4.37
2022-12-15T17:51:23.483Z,5.37
2022-12-15T17:53:54.329Z,4.57
2022-12-15T17:56:32.018Z,5.37
2022-12-15T17:59:02.783Z,4.03
2022-12-15T18:01:33.739Z,3.60
2022-12-15T18:04:04.718Z,4.10
2022-12-15T18:06:35.888Z,4.60
2022-12-15T18:09:07.774Z,5.67
2022-12-15T18:11:38.469Z,4.20
2022-12-15T18:14:15.697Z,5.10
2022-12-15T18:19:24.796Z,4.30
2022-12-15T18:21:56.527Z,5.13
2022-12-15T18:24:27.894Z,5.30
2022-12-15T18:26:58.690Z,4.20
2022-12-15T18:29:29.377Z,4.60
2022-12-15T18:32:00.176Z,5.20
2022-12-15T18:34:31.436Z,4.50
2022-12-15T18:37:02.171Z,5.73
2022-12-15T18:39:33.322Z,3.90
2022-12-15T18:42:04.079Z,5.57
2022-12-15T18:44:34.930Z,4.80
2022-12-15T18:47:09.155Z,7.17
2022-12-15T18:49:40.138Z,5.80
2022-12-15T18:52:16.906Z,9.23
2022-12-15T18:54:48.420Z,6.27
2022-12-15T18:57:30.045Z,7.07
2022-12-15T19:00:05.214Z,6.17
2022-12-15T19:02:36.282Z,5.73
2022-12-15T19:05:10.391Z,6.57
2022-12-15T19:07:41.120Z,5.63
2022-12-15T19:10:15.896Z,6.63
2022-12-15T19:12:46.688Z,6.97
2022-12-15T19:15:19.898Z,7.50
2022-12-15T19:18:08.590Z,8.67
2022-12-15T19:26:18.662Z,8.57
2022-12-15T19:28:49.499Z,8.30
2022-12-15T19:31:20.550Z,8.83
2022-12-15T19:33:51.389Z,8.97
2022-12-15T19:38:59.017Z,9.27
2022-12-15T19:41:33.234Z,6.67
2022-12-15T19:44:03.878Z,7.90
2022-12-15T19:46:34.576Z,9.90
2022-12-15T19:49:05.255Z,8.20
2022-12-15T19:51:36.213Z,8.10
2022-12-15T19:54:07.138Z,6.97
2022-12-15T19:56:37.809Z,9.77
2022-12-15T19:59:12.246Z,8.57
2022-12-15T20:01:43.098Z,9.33
2022-12-15T20:04:13.940Z,9.33
2022-12-15T20:06:44.955Z,11.43
2022-12-15T20:09:19.313Z,7.67
2022-12-15T20:11:50.061Z,10.97
2022-12-15T20:14:20.698Z,9.73
2022-12-15T20:16:51.479Z,11.83
2022-12-15T20:19:22.218Z,9.87
2022-12-15T20:21:52.930Z,10.00
2022-12-15T20:24:24.740Z,9.13
2022-12-15T20:26:55.646Z,8.20
2022-12-15T20:29:28.958Z,7.40
2022-12-15T20:32:00.878Z,7.43
2022-12-15T20:34:34.792Z,8.13
2022-12-15T20:37:11.122Z,7.50
2022-12-15T20:39:42.510Z,8.63
2022-12-15T20:42:15.681Z,6.87
2022-12-15T20:44:46.390Z,5.60
2022-12-15T20:47:21.341Z,5.37
2022-12-15T20:49:53.249Z,4.63
2022-12-15T20:52:27.144Z,7.23
2022-12-15T20:54:58.050Z,8.97
2022-12-15T20:57:28.751Z,9.83
2022-12-15T21:02:37.817Z,9.57
2022-12-15T21:05:12.533Z,7.17
2022-12-15T21:07:44.163Z,5.63
2022-12-15T21:10:17.909Z,5.27
2022-12-15T21:12:50.469Z,6.60
2022-12-15T21:15:23.559Z,5.60
2022-12-15T21:18:19.818Z,7.40
2022-12-15T21:20:27.814Z,7.27
2022-12-15T21:22:58.742Z,6.27
2022-12-15T21:25:30.841Z,9.23
2022-12-15T21:28:01.448Z,7.53
2022-12-15T21:33:11.163Z,8.90
2022-12-15T21:35:43.571Z,8.77
2022-12-15T21:40:59.700Z,9.30
2022-12-15T21:43:32.738Z,10.47
2022-12-15T21:46:05.523Z,12.23
2022-12-15T21:48:53.911Z,10.57
2022-12-15T21:51:25.523Z,8.23
2022-12-15T21:56:34.578Z,10.20
2022-12-15T22:01:42.880Z,5.87
2022-12-15T22:04:19.222Z,3.00
2022-12-15T22:06:50.328Z,3.23
2022-12-15T22:09:22.279Z,0.80
2022-12-15T22:11:55.502Z,1.53
2022-12-15T22:14:29.386Z,3.70
2022-12-15T22:17:00.790Z,2.87
2022-12-15T22:19:31.521Z,0.67
2022-12-15T22:22:02.182Z,0.63
2022-12-15T22:24:32.793Z,1.07
2022-12-15T22:27:03.620Z,0.70
2022-12-15T22:29:34.687Z,0.80
2022-12-15T22:32:11.235Z,0.57
2022-12-15T22:34:42.229Z,0.57
2022-12-15T22:37:12.792Z,1.03
2022-12-15T22:39:43.430Z,0.60
2022-12-15T22:42:17.125Z,1.90
2022-12-15T22:44:48.037Z,0.80
2022-12-15T22:47:18.646Z,0.73
2022-12-15T22:49:49.399Z,0.57
2022-12-15T22:52:21.633Z,0.73
2022-12-15T22:54:53.824Z,0.53
2022-12-15T22:57:28.297Z,0.50
2022-12-15T23:00:04.162Z,0.97
2022-12-15T23:02:38.252Z,0.67
2022-12-15T23:05:11.057Z,0.53
2022-12-15T23:07:42.118Z,1.30
2022-12-15T23:10:32.857Z,0.40
2022-12-15T23:13:03.615Z,1.47
2022-12-15T23:15:53.086Z,2.60
2022-12-15T23:18:25.609Z,6.43
2022-12-15T23:20:56.776Z,3.13
2022-12-15T23:23:28.216Z,4.77
2022-12-15T23:25:59.168Z,6.30
2022-12-15T23:28:29.739Z,6.63
2022-12-15T23:31:00.566Z,11.10
2022-12-15T23:33:32.081Z,8.93
2022-12-15T23:36:03.426Z,9.33
2022-12-15T23:38:34.418Z,4.73
2022-12-15T23:41:05.156Z,4.47
2022-12-15T23:43:36.670Z,8.60
2022-12-15T23:46:08.666Z,6.03
2022-12-15T23:48:40.856Z,3.43
2022-12-15T23:51:14.328Z,3.60
2022-12-15T23:53:46.330Z,5.40
2022-12-15T23:56:18.738Z,3.80
2022-12-15T23:58:51.335Z,3.50
