createdAt,value
2019-04-06T00:00:54.895Z,10.51
2019-04-06T00:01:54.818Z,10.45
2019-04-06T00:02:54.763Z,10.51
2019-04-06T00:03:54.689Z,10.40
2019-04-06T00:04:54.597Z,10.48
2019-04-06T00:05:54.563Z,10.47
2019-04-06T00:06:54.451Z,10.52
2019-04-06T00:07:54.399Z,10.61
2019-04-06T00:08:54.308Z,10.73
2019-04-06T00:09:54.243Z,10.61
2019-04-06T00:10:55.286Z,10.70
2019-04-06T00:11:54.099Z,10.70
2019-04-06T00:12:54.014Z,10.73
2019-04-06T00:13:53.940Z,10.78
2019-04-06T00:14:53.862Z,10.86
2019-04-06T00:15:53.788Z,10.82
2019-04-06T00:16:53.735Z,10.89
2019-04-06T00:17:53.657Z,10.85
2019-04-06T00:18:53.570Z,10.84
2019-04-06T00:19:53.494Z,10.88
2019-04-06T00:20:53.432Z,10.89
2019-04-06T00:21:53.365Z,10.84
2019-04-06T00:22:53.287Z,10.96
2019-04-06T00:23:53.208Z,10.89
2019-04-06T00:24:53.128Z,10.85
2019-04-06T00:25:53.064Z,10.85
2019-04-06T00:26:52.997Z,10.96
2019-04-06T00:27:52.914Z,10.96
2019-04-06T00:28:52.830Z,10.96
2019-04-06T00:29:52.761Z,11.06
2019-04-06T00:30:52.688Z,11.11
2019-04-06T00:31:52.657Z,11.09
2019-04-06T00:32:52.546Z,11.03
2019-04-06T00:33:52.527Z,11.14
2019-04-06T00:34:52.452Z,11.15
2019-04-06T00:35:52.323Z,11.14
2019-04-06T00:36:52.260Z,11.14
2019-04-06T00:37:52.184Z,11.19
2019-04-06T00:38:52.116Z,11.18
2019-04-06T00:39:52.036Z,11.21
2019-04-06T00:40:52.019Z,11.17
2019-04-06T00:41:51.879Z,11.18
2019-04-06T00:42:51.832Z,11.18
2019-04-06T00:43:51.761Z,11.15
2019-04-06T00:44:51.670Z,11.17
2019-04-06T00:45:51.599Z,11.09
2019-04-06T00:46:51.524Z,11.14
2019-04-06T00:47:51.459Z,11.17
2019-04-06T00:48:51.369Z,11.18
2019-04-06T00:49:51.292Z,11.24
2019-04-06T00:50:51.233Z,11.35
2019-04-06T00:51:51.157Z,11.37
2019-04-06T00:52:51.075Z,11.42
2019-04-06T00:53:51.004Z,11.39
2019-04-06T00:54:50.927Z,11.33
2019-04-06T00:55:55.976Z,11.39
2019-04-06T00:56:50.792Z,11.37
2019-04-06T00:57:50.728Z,11.43
2019-04-06T00:58:50.645Z,11.42
2019-04-06T00:59:50.577Z,11.40
2019-04-06T01:00:50.535Z,11.32
2019-04-06T01:01:50.417Z,11.29
2019-04-06T01:02:50.344Z,11.36
2019-04-06T01:03:50.278Z,11.46
2019-04-06T01:04:50.204Z,11.43
2019-04-06T01:05:50.202Z,11.46
2019-04-06T01:06:50.056Z,11.44
2019-04-06T01:07:49.983Z,11.47
2019-04-06T01:08:49.917Z,11.43
2019-04-06T01:09:49.847Z,11.46
2019-04-06T01:10:49.772Z,11.49
2019-04-06T01:11:49.698Z,11.52
2019-04-06T01:12:49.617Z,11.54
2019-04-06T01:13:49.541Z,11.46
2019-04-06T01:14:49.472Z,11.51
2019-04-06T01:15:49.397Z,11.52
2019-04-06T01:16:49.333Z,11.51
2019-04-06T01:17:49.258Z,11.46
2019-04-06T01:18:49.194Z,11.52
2019-04-06T01:19:49.121Z,11.51
2019-04-06T01:20:49.035Z,11.47
2019-04-06T01:21:48.959Z,11.47
2019-04-06T01:22:48.907Z,11.55
2019-04-06T01:23:48.826Z,11.47
2019-04-06T01:24:48.841Z,11.43
2019-04-06T01:25:48.669Z,11.43
2019-04-06T01:26:48.597Z,11.32
2019-04-06T01:27:48.524Z,11.36
2019-04-06T01:28:48.459Z,11.25
2019-04-06T01:29:48.386Z,11.21
2019-04-06T01:30:48.343Z,11.11
2019-04-06T01:31:48.235Z,11.14
2019-04-06T01:32:48.205Z,11.17
2019-04-06T01:33:48.101Z,11.18
2019-04-06T01:34:48.025Z,11.11
2019-04-06T01:35:47.954Z,11.11
2019-04-06T01:36:47.870Z,11.00
2019-04-06T01:37:47.795Z,11.07
2019-04-06T01:38:47.735Z,10.97
2019-04-06T01:39:47.660Z,10.91
2019-04-06T01:40:47.573Z,10.94
2019-04-06T01:41:47.505Z,10.89
2019-04-06T01:42:47.429Z,10.94
2019-04-06T01:43:47.363Z,11.10
2019-04-06T01:44:47.296Z,11.10
2019-04-06T01:45:47.221Z,11.15
2019-04-06T01:46:47.151Z,11.17
2019-04-06T01:47:47.073Z,11.15
2019-04-06T01:48:46.993Z,11.15
2019-04-06T01:49:46.917Z,11.17
2019-04-06T01:50:46.845Z,11.10
2019-04-06T01:51:46.776Z,11.10
2019-04-06T01:52:46.710Z,11.10
2019-04-06T01:53:46.636Z,10.96
2019-04-06T01:54:46.604Z,10.91
2019-04-06T01:55:46.481Z,10.84
2019-04-06T01:56:46.417Z,10.85
2019-04-06T01:57:46.359Z,10.88
2019-04-06T01:58:46.385Z,10.86
2019-04-06T01:59:46.200Z,10.94
2019-04-06T02:00:46.118Z,10.92
2019-04-06T02:01:46.043Z,10.85
2019-04-06T02:02:46.024Z,10.84
2019-04-06T02:03:45.915Z,10.73
2019-04-06T02:04:45.825Z,10.81
2019-04-06T02:05:45.751Z,10.86
2019-04-06T02:06:45.679Z,10.91
2019-04-06T02:07:45.610Z,10.85
2019-04-06T02:08:45.540Z,10.92
2019-04-06T02:09:45.470Z,10.92
2019-04-06T02:10:45.392Z,10.97
2019-04-06T02:11:45.315Z,10.97
2019-04-06T02:12:45.247Z,10.94
2019-04-06T02:13:45.171Z,10.88
2019-04-06T02:14:45.099Z,10.86
2019-04-06T02:15:45.032Z,10.92
2019-04-06T02:16:44.941Z,10.99
2019-04-06T02:17:44.867Z,11.09
2019-04-06T02:18:44.799Z,11.17
2019-04-06T02:19:44.723Z,11.10
2019-04-06T02:20:44.656Z,11.10
2019-04-06T02:21:44.588Z,11.11
2019-04-06T02:22:44.514Z,11.10
2019-04-06T02:23:44.439Z,11.15
2019-04-06T02:24:44.355Z,11.21
2019-04-06T02:25:44.285Z,11.22
2019-04-06T02:26:44.222Z,11.15
2019-04-06T02:27:44.178Z,11.14
2019-04-06T02:28:44.076Z,11.17
2019-04-06T02:29:43.993Z,11.11
2019-04-06T02:30:43.918Z,11.14
2019-04-06T02:31:43.849Z,11.10
2019-04-06T02:32:43.783Z,11.09
2019-04-06T02:33:43.740Z,11.10
2019-04-06T02:34:43.624Z,11.18
2019-04-06T02:35:43.553Z,11.18
2019-04-06T02:36:43.507Z,11.18
2019-04-06T02:37:43.417Z,11.22
2019-04-06T02:38:43.348Z,11.21
2019-04-06T02:39:43.277Z,11.15
2019-04-06T02:40:43.312Z,11.10
2019-04-06T02:41:43.124Z,11.09
2019-04-06T02:42:43.051Z,11.07
2019-04-06T02:43:42.982Z,11.11
2019-04-06T02:44:42.897Z,11.21
2019-04-06T02:45:42.831Z,11.25
2019-04-06T02:46:42.755Z,11.19
2019-04-06T02:47:42.796Z,11.35
2019-04-06T02:48:42.611Z,11.42
2019-04-06T02:49:42.544Z,11.43
2019-04-06T02:50:42.467Z,11.44
2019-04-06T02:51:42.390Z,11.49
2019-04-06T02:52:42.326Z,11.57
2019-04-06T02:53:42.235Z,11.44
2019-04-06T02:54:42.171Z,11.46
2019-04-06T02:55:42.093Z,11.35
2019-04-06T02:56:46.271Z,11.46
2019-04-06T02:57:41.956Z,11.52
2019-04-06T02:58:41.892Z,11.52
2019-04-06T02:59:41.805Z,11.40
2019-04-06T03:00:41.735Z,11.39
2019-04-06T03:01:41.733Z,11.43
2019-04-06T03:02:41.587Z,11.49
2019-04-06T03:03:41.591Z,11.47
2019-04-06T03:04:41.432Z,11.51
2019-04-06T03:05:41.373Z,11.51
2019-04-06T03:06:41.293Z,11.44
2019-04-06T03:07:41.323Z,11.51
2019-04-06T03:08:41.367Z,11.51
2019-04-06T03:09:41.080Z,11.46
2019-04-06T03:10:41.064Z,11.44
2019-04-06T03:11:40.929Z,11.49
2019-04-06T03:12:40.850Z,11.44
2019-04-06T03:13:40.773Z,11.40
2019-04-06T03:14:44.041Z,11.39
2019-04-06T03:15:40.650Z,11.44
2019-04-06T03:16:40.656Z,11.40
2019-04-06T03:17:40.530Z,11.39
2019-04-06T03:18:40.418Z,11.35
2019-04-06T03:19:40.336Z,11.27
2019-04-06T03:20:40.276Z,11.14
2019-04-06T03:21:40.260Z,11.11
2019-04-06T03:22:40.126Z,11.14
2019-04-06T03:23:50.533Z,11.11
2019-04-06T03:24:40.237Z,11.14
2019-04-06T03:25:39.920Z,11.02
2019-04-06T03:26:39.977Z,10.97
2019-04-06T03:27:39.757Z,11.09
2019-04-06T03:28:39.688Z,11.07
2019-04-06T03:29:39.615Z,11.09
2019-04-06T03:30:39.530Z,11.15
2019-04-06T03:31:39.529Z,11.11
2019-04-06T03:32:39.505Z,11.19
2019-04-06T03:33:39.352Z,11.27
2019-04-06T03:34:39.275Z,11.22
2019-04-06T03:35:45.974Z,11.19
2019-04-06T03:36:39.093Z,11.21
2019-04-06T03:37:39.020Z,11.22
2019-04-06T03:38:38.959Z,11.28
2019-04-06T03:39:39.054Z,11.21
2019-04-06T03:40:38.806Z,11.11
2019-04-06T03:41:38.723Z,11.14
2019-04-06T03:42:38.654Z,11.14
2019-04-06T03:43:38.580Z,11.14
2019-04-06T03:44:38.729Z,11.14
2019-04-06T03:45:38.446Z,11.14
2019-04-06T03:46:38.418Z,11.10
2019-04-06T03:47:38.316Z,11.11
2019-04-06T03:48:38.224Z,11.14
2019-04-06T03:49:38.154Z,10.89
2019-04-06T03:50:38.076Z,10.81
2019-04-06T03:51:37.997Z,10.71
2019-04-06T03:52:37.920Z,10.74
2019-04-06T03:53:37.960Z,10.78
2019-04-06T03:54:37.775Z,10.78
2019-04-06T03:55:37.873Z,10.94
2019-04-06T03:56:37.638Z,10.92
2019-04-06T03:57:37.569Z,10.88
2019-04-06T03:58:37.535Z,10.88
2019-04-06T03:59:37.429Z,10.92
2019-04-06T04:00:37.334Z,10.94
2019-04-06T04:01:37.306Z,11.04
2019-04-06T04:02:37.343Z,11.11
2019-04-06T04:03:37.115Z,11.11
2019-04-06T04:04:37.045Z,11.14
2019-04-06T04:05:37.117Z,11.11
2019-04-06T04:06:36.896Z,11.06
2019-04-06T04:07:36.837Z,11.11
2019-04-06T04:08:36.763Z,11.10
2019-04-06T04:09:36.690Z,11.07
2019-04-06T04:10:36.614Z,11.14
2019-04-06T04:11:36.528Z,11.11
2019-04-06T04:12:36.453Z,11.07
2019-04-06T04:13:36.740Z,11.09
2019-04-06T04:14:36.316Z,11.11
2019-04-06T04:15:36.254Z,11.15
2019-04-06T04:16:36.396Z,11.15
2019-04-06T04:17:36.097Z,11.14
2019-04-06T04:18:36.016Z,10.97
2019-04-06T04:19:35.953Z,10.85
2019-04-06T04:20:35.889Z,10.91
2019-04-06T04:21:35.830Z,10.91
2019-04-06T04:22:35.739Z,10.94
2019-04-06T04:23:35.652Z,10.88
2019-04-06T04:24:35.578Z,10.94
2019-04-06T04:25:35.621Z,10.84
2019-04-06T04:26:35.435Z,11.00
2019-04-06T04:27:35.443Z,10.94
2019-04-06T04:28:35.305Z,11.02
2019-04-06T04:29:35.241Z,10.96
2019-04-06T04:30:35.293Z,10.78
2019-04-06T04:31:35.071Z,10.92
2019-04-06T04:32:34.996Z,10.88
2019-04-06T04:33:34.939Z,10.94
2019-04-06T04:34:34.857Z,10.97
2019-04-06T04:35:34.776Z,11.00
2019-04-06T04:36:34.773Z,11.06
2019-04-06T04:37:34.631Z,11.03
2019-04-06T04:38:34.557Z,11.10
2019-04-06T04:39:34.606Z,11.06
2019-04-06T04:40:34.498Z,11.07
2019-04-06T04:41:34.340Z,11.10
2019-04-06T04:42:34.405Z,11.17
2019-04-06T04:43:34.504Z,11.09
2019-04-06T04:44:34.135Z,11.14
2019-04-06T04:45:34.074Z,11.10
2019-04-06T04:46:34.169Z,11.06
2019-04-06T04:47:33.903Z,10.97
2019-04-06T04:48:33.828Z,10.85
2019-04-06T04:49:33.766Z,10.86
2019-04-06T04:50:33.695Z,10.88
2019-04-06T04:51:33.606Z,10.82
2019-04-06T04:52:33.530Z,10.94
2019-04-06T04:53:33.460Z,10.91
2019-04-06T04:54:33.393Z,10.96
2019-04-06T04:55:33.389Z,11.11
2019-04-06T04:56:33.254Z,11.04
2019-04-06T04:57:40.091Z,11.14
2019-04-06T04:58:33.108Z,11.04
2019-04-06T04:59:33.021Z,11.06
2019-04-06T05:00:32.952Z,11.14
2019-04-06T05:01:32.885Z,11.15
2019-04-06T05:02:32.853Z,11.19
2019-04-06T05:03:32.749Z,11.22
2019-04-06T05:04:32.667Z,11.21
2019-04-06T05:05:32.581Z,11.24
2019-04-06T05:06:32.513Z,11.25
2019-04-06T05:07:32.452Z,11.36
2019-04-06T05:08:32.372Z,11.36
2019-04-06T05:09:32.460Z,11.33
2019-04-06T05:10:32.234Z,11.40
2019-04-06T05:11:32.145Z,11.36
2019-04-06T05:12:32.073Z,11.43
2019-04-06T05:13:31.997Z,11.42
2019-04-06T05:14:31.930Z,11.43
2019-04-06T05:15:31.875Z,11.43
2019-04-06T05:16:31.790Z,11.37
2019-04-06T05:17:31.723Z,11.43
2019-04-06T05:18:31.649Z,11.36
2019-04-06T05:19:31.558Z,11.35
2019-04-06T05:20:31.489Z,11.39
2019-04-06T05:21:31.430Z,11.43
2019-04-06T05:22:31.514Z,11.42
2019-04-06T05:23:31.273Z,11.43
2019-04-06T05:24:31.199Z,11.37
2019-04-06T05:25:31.125Z,11.32
2019-04-06T05:26:37.489Z,11.40
2019-04-06T05:27:30.990Z,11.39
2019-04-06T05:28:31.211Z,11.44
2019-04-06T05:29:33.055Z,11.40
2019-04-06T05:30:30.872Z,11.40
2019-04-06T05:31:30.691Z,11.37
2019-04-06T05:32:30.621Z,11.25
2019-04-06T05:33:30.543Z,11.32
2019-04-06T05:34:30.467Z,11.19
2019-04-06T05:35:30.431Z,11.21
2019-04-06T05:36:30.332Z,11.27
2019-04-06T05:37:30.363Z,11.33
2019-04-06T05:38:30.179Z,11.35
2019-04-06T05:39:30.234Z,11.32
2019-04-06T05:40:30.047Z,11.40
2019-04-06T05:41:29.968Z,11.43
2019-04-06T05:42:29.895Z,11.37
2019-04-06T05:43:29.815Z,11.42
2019-04-06T05:44:29.749Z,11.39
2019-04-06T05:45:29.679Z,11.32
2019-04-06T05:46:29.803Z,11.32
2019-04-06T05:47:29.523Z,11.24
2019-04-06T05:48:29.453Z,11.25
2019-04-06T05:49:29.532Z,11.22
2019-04-06T05:50:29.300Z,11.21
2019-04-06T05:51:29.388Z,11.22
2019-04-06T05:52:29.201Z,11.14
2019-04-06T05:53:29.244Z,11.06
2019-04-06T05:54:29.012Z,11.11
2019-04-06T05:55:28.952Z,11.09
2019-04-06T05:56:28.876Z,11.11
2019-04-06T05:57:31.592Z,11.17
2019-04-06T05:58:28.737Z,11.21
2019-04-06T05:59:28.645Z,11.25
2019-04-06T06:00:28.862Z,11.11
2019-04-06T06:01:28.658Z,11.14
2019-04-06T06:02:28.431Z,11.10
2019-04-06T06:03:28.368Z,10.94
2019-04-06T06:04:28.292Z,10.89
2019-04-06T06:05:28.226Z,10.85
2019-04-06T06:06:28.374Z,10.91
2019-04-06T06:07:28.069Z,10.88
2019-04-06T06:08:30.394Z,10.85
2019-04-06T06:09:27.931Z,10.88
2019-04-06T06:10:27.857Z,10.88
2019-04-06T06:11:27.821Z,10.91
2019-04-06T06:12:27.698Z,10.84
2019-04-06T06:13:27.629Z,10.81
2019-04-06T06:14:27.624Z,10.85
2019-04-06T06:15:27.492Z,10.91
2019-04-06T06:16:27.417Z,10.88
2019-04-06T06:17:27.340Z,10.92
2019-04-06T06:18:27.730Z,10.86
2019-04-06T06:19:27.242Z,10.94
2019-04-06T06:20:27.134Z,10.91
2019-04-06T06:21:27.056Z,10.89
2019-04-06T06:22:27.024Z,10.84
2019-04-06T06:23:26.897Z,10.89
2019-04-06T06:24:26.830Z,10.66
2019-04-06T06:25:26.770Z,10.56
2019-04-06T06:26:26.826Z,10.64
2019-04-06T06:27:26.609Z,10.63
2019-04-06T06:28:26.537Z,10.71
2019-04-06T06:29:26.472Z,10.82
2019-04-06T06:30:26.387Z,10.84
2019-04-06T06:31:26.331Z,10.84
2019-04-06T06:32:26.259Z,10.94
2019-04-06T06:33:26.178Z,10.91
2019-04-06T06:34:26.123Z,10.96
2019-04-06T06:35:26.031Z,10.94
2019-04-06T06:36:25.956Z,10.88
2019-04-06T06:37:25.875Z,10.86
2019-04-06T06:38:25.803Z,10.92
2019-04-06T06:39:25.753Z,11.06
2019-04-06T06:40:25.674Z,11.02
2019-04-06T06:41:25.592Z,11.02
2019-04-06T06:42:25.515Z,11.03
2019-04-06T06:43:25.596Z,10.96
2019-04-06T06:44:25.577Z,11.09
2019-04-06T06:45:25.307Z,11.06
2019-04-06T06:46:25.235Z,11.10
2019-04-06T06:47:25.191Z,11.14
2019-04-06T06:48:25.073Z,11.29
2019-04-06T06:49:25.014Z,11.25
2019-04-06T06:50:24.945Z,11.33
2019-04-06T06:51:24.857Z,11.19
2019-04-06T06:52:24.789Z,11.25
2019-04-06T06:53:24.709Z,11.27
2019-04-06T06:54:24.641Z,11.27
2019-04-06T06:55:26.608Z,11.22
2019-04-06T06:56:24.512Z,11.21
2019-04-06T06:57:24.421Z,11.27
2019-04-06T06:58:25.847Z,11.18
2019-04-06T06:59:24.506Z,11.33
2019-04-06T07:00:24.215Z,11.25
2019-04-06T07:01:24.158Z,11.25
2019-04-06T07:02:24.080Z,11.18
2019-04-06T07:03:23.994Z,11.22
2019-04-06T07:04:23.975Z,11.19
2019-04-06T07:05:23.843Z,11.25
2019-04-06T07:06:23.767Z,11.17
2019-04-06T07:07:23.711Z,11.11
2019-04-06T07:08:23.682Z,11.17
2019-04-06T07:09:23.568Z,11.15
2019-04-06T07:10:23.496Z,11.15
2019-04-06T07:11:23.419Z,11.07
2019-04-06T07:12:23.406Z,11.15
2019-04-06T07:13:23.277Z,11.18
2019-04-06T07:14:23.204Z,11.33
2019-04-06T07:15:23.119Z,11.29
2019-04-06T07:16:23.045Z,11.43
2019-04-06T07:17:22.971Z,11.46
2019-04-06T07:18:22.902Z,11.42
2019-04-06T07:19:22.857Z,11.58
2019-04-06T07:20:22.767Z,11.42
2019-04-06T07:21:22.696Z,11.51
2019-04-06T07:22:22.628Z,11.51
2019-04-06T07:23:22.543Z,11.51
2019-04-06T07:24:22.467Z,11.44
2019-04-06T07:25:22.559Z,11.44
2019-04-06T07:26:22.321Z,11.44
2019-04-06T07:27:22.425Z,11.58
2019-04-06T07:28:22.293Z,11.49
2019-04-06T07:29:22.107Z,11.62
2019-04-06T07:30:22.048Z,11.58
2019-04-06T07:31:21.979Z,11.72
2019-04-06T07:32:21.906Z,11.65
2019-04-06T07:33:21.829Z,11.79
2019-04-06T07:34:21.778Z,11.86
2019-04-06T07:35:21.692Z,11.98
2019-04-06T07:36:21.605Z,12.02
2019-04-06T07:37:21.580Z,12.05
2019-04-06T07:38:21.462Z,12.20
2019-04-06T07:39:23.355Z,12.35
2019-04-06T07:40:21.326Z,12.42
2019-04-06T07:41:21.262Z,12.53
2019-04-06T07:42:21.460Z,12.47
2019-04-06T07:43:21.107Z,12.56
2019-04-06T07:44:21.047Z,12.53
2019-04-06T07:45:20.977Z,12.65
2019-04-06T07:46:20.904Z,12.82
2019-04-06T07:47:20.821Z,12.85
2019-04-06T07:48:20.907Z,12.67
2019-04-06T07:49:20.675Z,12.77
2019-04-06T07:50:20.603Z,12.89
2019-04-06T07:51:20.551Z,12.90
2019-04-06T07:52:20.476Z,12.89
2019-04-06T07:53:20.514Z,12.92
2019-04-06T07:54:20.319Z,13.01
2019-04-06T07:55:20.268Z,13.17
2019-04-06T07:56:20.706Z,13.15
2019-04-06T07:57:20.126Z,13.25
2019-04-06T07:58:20.059Z,13.28
2019-04-06T07:59:20.163Z,13.33
2019-04-06T08:00:19.903Z,13.36
2019-04-06T08:01:19.849Z,13.32
2019-04-06T08:02:19.781Z,13.25
2019-04-06T08:03:19.695Z,13.36
2019-04-06T08:04:19.624Z,13.33
2019-04-06T08:05:19.551Z,13.45
2019-04-06T08:06:19.477Z,13.44
2019-04-06T08:07:19.424Z,13.32
2019-04-06T08:08:19.349Z,13.30
2019-04-06T08:09:19.287Z,13.29
2019-04-06T08:10:19.212Z,13.26
2019-04-06T08:11:19.180Z,13.52
2019-04-06T08:12:19.059Z,13.63
2019-04-06T08:13:18.993Z,13.69
2019-04-06T08:14:18.923Z,13.67
2019-04-06T08:15:18.871Z,13.70
2019-04-06T08:16:19.075Z,13.66
2019-04-06T08:17:18.712Z,13.81
2019-04-06T08:18:18.645Z,13.88
2019-04-06T08:19:18.594Z,13.95
2019-04-06T08:20:18.514Z,14.00
2019-04-06T08:21:19.708Z,13.92
2019-04-06T08:22:18.384Z,14.03
2019-04-06T08:23:18.299Z,14.00
2019-04-06T08:24:18.305Z,13.91
2019-04-06T08:25:18.178Z,13.91
2019-04-06T08:26:18.099Z,13.92
2019-04-06T08:27:18.025Z,14.07
2019-04-06T08:28:17.963Z,14.24
2019-04-06T08:29:17.883Z,14.20
2019-04-06T08:30:18.037Z,14.17
2019-04-06T08:31:17.759Z,14.25
2019-04-06T08:32:17.690Z,14.29
2019-04-06T08:33:17.605Z,14.21
2019-04-06T08:34:17.539Z,14.24
2019-04-06T08:35:25.084Z,14.09
2019-04-06T08:36:17.419Z,14.02
2019-04-06T08:37:17.338Z,14.17
2019-04-06T08:38:17.276Z,14.22
2019-04-06T08:39:17.193Z,14.20
2019-04-06T08:40:17.129Z,14.25
2019-04-06T08:41:17.112Z,14.24
2019-04-06T08:42:16.987Z,14.37
2019-04-06T08:43:16.934Z,14.24
2019-04-06T08:44:16.861Z,14.20
2019-04-06T08:45:16.788Z,14.18
2019-04-06T08:46:16.724Z,14.27
2019-04-06T08:47:16.640Z,14.33
2019-04-06T08:48:16.572Z,14.27
2019-04-06T08:49:16.752Z,14.33
2019-04-06T08:50:16.451Z,14.45
2019-04-06T08:51:16.590Z,14.45
2019-04-06T08:52:16.504Z,14.43
2019-04-06T08:53:16.312Z,14.09
2019-04-06T08:54:16.383Z,14.03
2019-04-06T08:55:16.108Z,14.22
2019-04-06T08:56:16.036Z,14.18
2019-04-06T08:57:15.961Z,14.21
2019-04-06T08:58:15.883Z,14.29
2019-04-06T08:59:15.952Z,14.24
2019-04-06T09:00:15.773Z,14.09
2019-04-06T09:01:15.686Z,14.17
2019-04-06T09:02:15.622Z,14.22
2019-04-06T09:03:15.540Z,14.04
2019-04-06T09:04:15.496Z,13.89
2019-04-06T09:05:15.412Z,13.67
2019-04-06T09:06:15.348Z,13.38
2019-04-06T09:07:15.263Z,13.28
2019-04-06T09:08:15.195Z,13.41
2019-04-06T09:09:15.199Z,13.59
2019-04-06T09:10:15.057Z,13.63
2019-04-06T09:11:15.001Z,13.59
2019-04-06T09:12:15.086Z,13.69
2019-04-06T09:13:14.862Z,13.82
2019-04-06T09:14:14.796Z,13.69
2019-04-06T09:15:14.724Z,13.82
2019-04-06T09:16:14.643Z,13.99
2019-04-06T09:17:14.579Z,14.20
2019-04-06T09:18:14.508Z,14.09
2019-04-06T09:19:14.455Z,14.17
2019-04-06T09:20:14.373Z,14.06
2019-04-06T09:21:14.293Z,13.88
2019-04-06T09:22:14.227Z,13.82
2019-04-06T09:23:14.383Z,14.02
2019-04-06T09:24:14.274Z,14.00
2019-04-06T09:25:14.031Z,14.12
2019-04-06T09:26:14.129Z,14.17
2019-04-06T09:27:13.880Z,14.17
2019-04-06T09:28:14.013Z,14.18
2019-04-06T09:29:23.066Z,14.27
2019-04-06T09:30:13.671Z,14.36
2019-04-06T09:31:13.617Z,14.27
2019-04-06T09:32:13.550Z,14.28
2019-04-06T09:33:13.474Z,14.18
2019-04-06T09:34:13.414Z,14.32
2019-04-06T09:35:13.332Z,14.21
2019-04-06T09:36:13.259Z,14.27
2019-04-06T09:37:13.216Z,14.21
2019-04-06T09:38:13.128Z,14.24
2019-04-06T09:39:13.047Z,14.32
2019-04-06T09:40:12.984Z,14.36
2019-04-06T09:41:12.913Z,14.42
2019-04-06T09:42:12.841Z,14.43
2019-04-06T09:43:13.291Z,14.64
2019-04-06T09:44:12.812Z,14.84
2019-04-06T09:45:12.651Z,14.88
2019-04-06T09:46:12.580Z,14.69
2019-04-06T09:47:12.503Z,14.65
2019-04-06T09:48:12.439Z,14.75
2019-04-06T09:49:12.390Z,14.89
2019-04-06T09:50:12.294Z,15.21
2019-04-06T09:51:12.230Z,15.14
2019-04-06T09:52:12.259Z,15.25
2019-04-06T09:53:12.085Z,15.28
2019-04-06T09:54:12.012Z,15.31
2019-04-06T09:55:12.000Z,15.13
2019-04-06T09:56:11.924Z,15.21
2019-04-06T09:57:11.831Z,15.23
2019-04-06T09:58:11.761Z,14.92
2019-04-06T09:59:11.674Z,14.95
2019-04-06T10:00:11.606Z,14.91
2019-04-06T10:01:11.545Z,15.20
2019-04-06T10:02:11.481Z,15.19
2019-04-06T10:03:11.405Z,15.35
2019-04-06T10:04:11.330Z,15.35
2019-04-06T10:05:11.259Z,15.47
2019-04-06T10:06:11.199Z,15.50
2019-04-06T10:07:11.138Z,15.41
2019-04-06T10:08:11.281Z,15.41
2019-04-06T10:09:10.986Z,15.34
2019-04-06T10:10:10.918Z,15.31
2019-04-06T10:11:10.863Z,15.29
2019-04-06T10:12:10.793Z,15.17
2019-04-06T10:13:10.951Z,15.16
2019-04-06T10:14:10.663Z,15.29
2019-04-06T10:15:10.590Z,15.39
2019-04-06T10:16:10.510Z,15.47
2019-04-06T10:17:10.445Z,15.68
2019-04-06T10:18:10.633Z,15.83
2019-04-06T10:19:10.314Z,15.90
2019-04-06T10:20:10.246Z,16.04
2019-04-06T10:21:10.181Z,16.00
2019-04-06T10:22:10.113Z,15.78
2019-04-06T10:23:10.030Z,15.71
2019-04-06T10:24:09.964Z,15.89
2019-04-06T10:25:11.322Z,15.90
2019-04-06T10:26:09.839Z,15.93
2019-04-06T10:27:09.768Z,15.94
2019-04-06T10:28:09.724Z,15.96
2019-04-06T10:29:09.626Z,16.02
2019-04-06T10:30:09.554Z,15.90
2019-04-06T10:31:09.507Z,15.74
2019-04-06T10:32:09.434Z,15.65
2019-04-06T10:33:09.350Z,15.46
2019-04-06T10:34:09.310Z,15.43
2019-04-06T10:35:09.293Z,15.60
2019-04-06T10:36:09.168Z,15.54
2019-04-06T10:37:09.091Z,15.47
2019-04-06T10:38:09.091Z,15.56
2019-04-06T10:39:08.943Z,15.67
2019-04-06T10:40:08.884Z,15.80
2019-04-06T10:41:08.831Z,15.69
2019-04-06T10:42:08.751Z,15.68
2019-04-06T10:43:08.701Z,15.64
2019-04-06T10:44:08.601Z,15.39
2019-04-06T10:45:08.533Z,15.47
2019-04-06T10:46:08.467Z,15.29
2019-04-06T10:47:08.418Z,15.41
2019-04-06T10:48:08.549Z,15.41
2019-04-06T10:49:08.285Z,15.35
2019-04-06T10:50:08.202Z,15.35
2019-04-06T10:51:08.310Z,15.21
2019-04-06T10:52:08.196Z,15.10
2019-04-06T10:53:07.982Z,14.91
2019-04-06T10:54:07.918Z,15.03
2019-04-06T10:55:08.207Z,15.07
2019-04-06T10:56:08.078Z,15.13
2019-04-06T10:57:07.801Z,15.13
2019-04-06T10:58:07.669Z,15.29
2019-04-06T10:59:07.585Z,15.44
2019-04-06T11:00:07.515Z,15.57
2019-04-06T11:01:07.467Z,15.71
2019-04-06T11:02:07.381Z,15.82
2019-04-06T11:03:07.296Z,16.01
2019-04-06T11:04:07.226Z,16.00
2019-04-06T11:05:07.169Z,15.93
2019-04-06T11:06:07.109Z,15.74
2019-04-06T11:07:07.024Z,15.82
2019-04-06T11:08:07.047Z,15.87
2019-04-06T11:09:06.895Z,15.84
2019-04-06T11:10:06.821Z,15.78
2019-04-06T11:11:06.760Z,15.78
2019-04-06T11:12:06.707Z,15.72
2019-04-06T11:13:06.617Z,15.72
2019-04-06T11:14:06.544Z,15.69
2019-04-06T11:15:06.487Z,15.72
2019-04-06T11:16:06.415Z,15.71
2019-04-06T11:17:06.346Z,15.78
2019-04-06T11:18:06.284Z,15.93
2019-04-06T11:19:06.200Z,15.97
2019-04-06T11:20:06.142Z,15.93
2019-04-06T11:21:06.065Z,15.93
2019-04-06T11:22:05.996Z,16.00
2019-04-06T11:23:05.940Z,15.96
2019-04-06T11:24:06.157Z,15.89
2019-04-06T11:25:06.003Z,15.80
2019-04-06T11:26:06.008Z,15.82
2019-04-06T11:27:05.904Z,15.94
2019-04-06T11:28:05.585Z,15.82
2019-04-06T11:29:05.535Z,15.82
2019-04-06T11:30:13.023Z,15.87
2019-04-06T11:31:05.380Z,15.97
2019-04-06T11:32:05.313Z,15.94
2019-04-06T11:33:05.280Z,16.01
2019-04-06T11:34:05.171Z,16.12
2019-04-06T11:35:05.115Z,16.04
2019-04-06T11:36:05.046Z,16.01
2019-04-06T11:37:04.981Z,16.07
2019-04-06T11:38:04.916Z,16.04
2019-04-06T11:39:04.833Z,15.96
2019-04-06T11:40:04.767Z,16.00
2019-04-06T11:41:04.707Z,15.94
2019-04-06T11:42:04.634Z,16.11
2019-04-06T11:43:04.577Z,16.09
2019-04-06T11:44:04.503Z,16.01
2019-04-06T11:45:04.420Z,16.05
2019-04-06T11:46:04.358Z,16.01
2019-04-06T11:47:04.517Z,16.05
2019-04-06T11:48:04.282Z,16.08
2019-04-06T11:49:04.426Z,16.00
2019-04-06T11:50:04.096Z,15.94
2019-04-06T11:51:04.011Z,16.07
2019-04-06T11:52:03.942Z,16.01
2019-04-06T11:53:03.872Z,16.11
2019-04-06T11:54:03.834Z,16.02
2019-04-06T11:55:03.789Z,16.05
2019-04-06T11:56:03.893Z,16.00
2019-04-06T11:57:03.612Z,16.08
2019-04-06T11:58:03.549Z,15.97
2019-04-06T11:59:03.656Z,15.97
2019-04-06T12:00:03.568Z,15.94
2019-04-06T12:01:03.340Z,15.93
2019-04-06T12:02:03.270Z,15.84
2019-04-06T12:03:03.412Z,15.87
2019-04-06T12:04:03.124Z,15.84
2019-04-06T12:05:03.047Z,15.80
2019-04-06T12:06:02.986Z,15.84
2019-04-06T12:07:03.284Z,15.92
2019-04-06T12:08:03.012Z,15.87
2019-04-06T12:09:02.810Z,15.90
2019-04-06T12:10:02.714Z,16.02
2019-04-06T12:11:03.015Z,15.96
2019-04-06T12:12:02.797Z,16.07
2019-04-06T12:13:02.517Z,16.00
2019-04-06T12:14:02.447Z,16.01
2019-04-06T12:15:02.700Z,16.12
2019-04-06T12:16:02.518Z,16.20
2019-04-06T12:17:02.308Z,16.35
2019-04-06T12:18:02.364Z,16.31
2019-04-06T12:19:02.109Z,16.25
2019-04-06T12:20:02.027Z,16.17
2019-04-06T12:21:01.956Z,16.02
2019-04-06T12:22:01.941Z,16.05
2019-04-06T12:23:02.011Z,16.09
2019-04-06T12:24:01.766Z,16.07
2019-04-06T12:25:01.701Z,15.96
2019-04-06T12:26:01.633Z,15.93
2019-04-06T12:27:01.574Z,15.93
2019-04-06T12:28:01.478Z,15.93
2019-04-06T12:29:01.411Z,15.92
2019-04-06T12:30:01.339Z,15.96
2019-04-06T12:31:01.555Z,16.04
2019-04-06T12:32:01.218Z,16.08
2019-04-06T12:33:01.134Z,16.04
2019-04-06T12:34:01.070Z,16.00
2019-04-06T12:35:01.013Z,16.02
2019-04-06T12:36:00.940Z,15.93
2019-04-06T12:37:00.868Z,15.92
2019-04-06T12:38:00.807Z,15.78
2019-04-06T12:39:00.723Z,15.76
2019-04-06T12:40:00.649Z,15.67
2019-04-06T12:41:00.802Z,15.74
2019-04-06T12:42:00.701Z,15.82
2019-04-06T12:43:00.455Z,15.82
2019-04-06T12:44:00.395Z,15.83
2019-04-06T12:45:00.325Z,15.82
2019-04-06T12:46:00.251Z,15.84
2019-04-06T12:47:00.182Z,15.93
2019-04-06T12:48:00.124Z,15.97
2019-04-06T12:49:00.057Z,16.01
2019-04-06T12:49:59.975Z,16.07
2019-04-06T12:50:59.896Z,16.04
2019-04-06T12:51:59.830Z,16.00