createdAt,value
2018-11-12T00:00:43.282Z,97.40
2018-11-12T00:03:12.553Z,97.50
2018-11-12T00:05:41.830Z,97.50
2018-11-12T00:08:11.192Z,97.60
2018-11-12T00:10:40.374Z,97.70
2018-11-12T00:13:09.579Z,97.60
2018-11-12T00:15:38.825Z,97.50
2018-11-12T00:18:08.936Z,97.50
2018-11-12T00:20:38.136Z,97.60
2018-11-12T00:23:07.407Z,98.00
2018-11-12T00:25:36.680Z,97.50
2018-11-12T00:28:06.382Z,97.40
2018-11-12T00:30:35.609Z,97.40
2018-11-12T00:33:04.851Z,97.40
2018-11-12T00:35:34.042Z,97.50
2018-11-12T00:38:03.273Z,97.50
2018-11-12T00:40:32.515Z,97.60
2018-11-12T00:43:01.758Z,97.80
2018-11-12T00:45:30.955Z,97.90
2018-11-12T00:48:00.155Z,97.90
2018-11-12T00:50:29.349Z,97.90
2018-11-12T00:52:58.617Z,97.90
2018-11-12T00:55:27.749Z,97.90
2018-11-12T00:57:56.973Z,97.90
2018-11-12T01:00:26.633Z,97.80
2018-11-12T01:02:55.871Z,97.90
2018-11-12T01:05:25.991Z,98.00
2018-11-12T01:07:55.319Z,97.90
2018-11-12T01:10:24.521Z,98.00
2018-11-12T01:12:53.847Z,98.00
2018-11-12T01:15:23.129Z,98.00
2018-11-12T01:17:52.275Z,98.00
2018-11-12T01:20:21.477Z,98.10
2018-11-12T01:22:50.569Z,98.40
2018-11-12T01:25:19.912Z,98.00
2018-11-12T01:27:49.065Z,98.00
2018-11-12T01:30:19.182Z,98.00
2018-11-12T01:32:48.553Z,97.90
2018-11-12T01:35:18.702Z,97.80
2018-11-12T01:37:47.925Z,97.70
2018-11-12T01:40:17.367Z,97.70
2018-11-12T01:42:46.821Z,97.60
2018-11-12T01:45:18.295Z,97.60
2018-11-12T01:47:48.689Z,97.70
2018-11-12T01:50:18.622Z,97.80
2018-11-12T01:52:48.589Z,98.00
2018-11-12T01:55:19.025Z,98.10
2018-11-12T01:57:48.239Z,98.40
2018-11-12T02:00:21.928Z,98.20
2018-11-12T02:02:52.353Z,98.30
2018-11-12T02:05:21.619Z,98.30
2018-11-12T02:07:50.867Z,98.30
2018-11-12T02:10:20.349Z,98.30
2018-11-12T02:12:49.683Z,98.30
2018-11-12T02:15:20.300Z,98.30
2018-11-12T02:17:50.241Z,98.30
2018-11-12T02:20:20.513Z,98.20
2018-11-12T02:22:50.438Z,98.20
2018-11-12T02:25:20.903Z,98.20
2018-11-12T02:27:50.051Z,98.20
2018-11-12T02:30:24.587Z,98.20
2018-11-12T02:32:53.785Z,98.30
2018-11-12T02:35:22.996Z,98.30
2018-11-12T02:37:52.221Z,98.20
2018-11-12T02:40:21.565Z,98.30
2018-11-12T02:42:50.902Z,98.30
2018-11-12T02:45:20.619Z,98.40
2018-11-12T02:47:49.725Z,98.30
2018-11-12T02:50:19.061Z,98.20
2018-11-12T02:52:48.271Z,98.20
2018-11-12T02:55:17.495Z,98.20
2018-11-12T02:57:47.791Z,98.70
2018-11-12T03:00:21.917Z,98.50
2018-11-12T03:02:51.184Z,98.40
2018-11-12T03:05:20.341Z,98.30
2018-11-12T03:07:49.544Z,98.30
2018-11-12T03:10:21.366Z,98.30
2018-11-12T03:12:50.647Z,98.20
2018-11-12T03:15:20.615Z,98.30
2018-11-12T03:17:51.658Z,98.40
2018-11-12T03:20:22.047Z,98.40
2018-11-12T03:22:51.483Z,98.40
2018-11-12T03:25:21.701Z,98.40
2018-11-12T03:27:51.396Z,98.40
2018-11-12T03:30:21.965Z,98.20
2018-11-12T03:32:52.070Z,98.20
2018-11-12T03:35:21.281Z,98.30
2018-11-12T03:37:51.258Z,98.40
2018-11-12T03:40:22.789Z,98.50
2018-11-12T03:42:52.430Z,98.80
2018-11-12T03:45:22.893Z,98.60
2018-11-12T03:47:52.745Z,98.60
2018-11-12T03:50:23.176Z,98.60
2018-11-12T03:52:52.417Z,98.20
2018-11-12T03:55:22.486Z,98.20
2018-11-12T03:57:52.547Z,98.20
2018-11-12T04:00:37.174Z,98.10
2018-11-12T04:03:06.359Z,98.10
2018-11-12T04:05:35.603Z,98.10
2018-11-12T04:08:04.765Z,98.20
2018-11-12T04:10:33.961Z,98.20
2018-11-12T04:13:03.297Z,98.10
2018-11-12T04:15:32.562Z,98.30
2018-11-12T04:18:01.818Z,98.40
2018-11-12T04:20:31.059Z,98.40
2018-11-12T04:23:03.293Z,98.40
2018-11-12T04:25:33.825Z,98.30
2018-11-12T04:28:03.081Z,98.10
2018-11-12T04:30:32.235Z,98.10
2018-11-12T04:33:01.422Z,98.10
2018-11-12T04:35:30.682Z,98.00
2018-11-12T04:38:00.181Z,97.90
2018-11-12T04:40:29.425Z,97.70
2018-11-12T04:42:58.622Z,97.70
2018-11-12T04:45:27.924Z,97.50
2018-11-12T04:47:57.143Z,97.50
2018-11-12T04:50:27.576Z,97.50
2018-11-12T04:52:56.848Z,97.90
2018-11-12T04:55:26.748Z,97.80
2018-11-12T04:57:55.674Z,97.90
2018-11-12T05:00:26.048Z,98.40
2018-11-12T05:02:55.434Z,98.10
2018-11-12T05:05:25.933Z,98.10
2018-11-12T05:07:55.174Z,98.10
2018-11-12T05:10:25.521Z,98.10
2018-11-12T05:12:55.805Z,97.90
2018-11-12T05:15:25.721Z,97.90
2018-11-12T05:17:55.000Z,98.20
2018-11-12T05:20:29.356Z,98.40
2018-11-12T05:23:00.546Z,98.50
2018-11-12T05:25:29.742Z,98.60
2018-11-12T05:27:58.966Z,98.50
2018-11-12T05:30:29.206Z,98.30
2018-11-12T05:32:58.906Z,98.20
2018-11-12T05:35:29.215Z,98.20
2018-11-12T05:37:59.412Z,98.30
2018-11-12T05:40:29.754Z,98.30
2018-11-12T05:42:59.098Z,98.30
2018-11-12T05:45:29.165Z,98.40
2018-11-12T05:47:58.321Z,98.50
2018-11-12T05:50:30.531Z,98.40
2018-11-12T05:53:00.998Z,98.60
2018-11-12T05:55:30.994Z,98.70
2018-11-12T05:58:00.565Z,98.90
2018-11-12T06:00:37.011Z,99.00
2018-11-12T06:03:06.680Z,99.10
2018-11-12T06:05:36.174Z,99.10
2018-11-12T06:08:05.447Z,99.20
2018-11-12T06:10:35.507Z,99.20
2018-11-12T06:13:05.106Z,99.10
2018-11-12T06:15:34.386Z,99.10
2018-11-12T06:18:03.718Z,99.10
2018-11-12T06:20:33.666Z,99.20
2018-11-12T06:23:02.851Z,99.20
2018-11-12T06:25:33.754Z,99.10
2018-11-12T06:28:03.077Z,99.20
2018-11-12T06:30:33.790Z,99.10
2018-11-12T06:33:03.035Z,99.10
2018-11-12T06:35:32.340Z,99.00
2018-11-12T06:38:01.582Z,98.90
2018-11-12T06:40:30.859Z,98.90
2018-11-12T06:43:00.119Z,98.80
2018-11-12T06:45:30.726Z,98.70
2018-11-12T06:48:00.500Z,98.70
2018-11-12T06:50:31.651Z,98.60
2018-11-12T06:53:01.288Z,98.60
2018-11-12T06:55:30.565Z,98.60
2018-11-12T06:57:59.793Z,98.60
2018-11-12T07:00:30.297Z,98.40
2018-11-12T07:02:59.469Z,98.60
2018-11-12T07:05:29.249Z,98.10
2018-11-12T07:07:59.512Z,98.00
2018-11-12T07:10:29.569Z,98.00
2018-11-12T07:13:18.516Z,97.80
2018-11-12T07:16:03.462Z,97.50
2018-11-12T07:18:38.703Z,97.40
2018-11-12T07:21:07.930Z,97.10
2018-11-12T07:23:37.190Z,96.90
2018-11-12T07:26:06.398Z,96.90
2018-11-12T07:28:35.677Z,96.80
2018-11-12T07:31:05.211Z,96.80
2018-11-12T07:33:34.390Z,96.80
2018-11-12T07:36:03.664Z,96.70
2018-11-12T07:38:32.814Z,96.30
2018-11-12T07:41:02.066Z,96.30
2018-11-12T07:43:31.252Z,96.20
2018-11-12T07:46:00.462Z,96.10
2018-11-12T07:48:29.615Z,95.90
2018-11-12T07:50:58.888Z,95.50
2018-11-12T07:53:28.210Z,95.50
2018-11-12T07:55:57.418Z,95.10
2018-11-12T07:58:26.620Z,95.10
2018-11-12T08:00:55.820Z,95.00
2018-11-12T08:03:25.121Z,94.50
2018-11-12T08:05:55.114Z,94.10
2018-11-12T08:08:24.378Z,94.10
2018-11-12T08:10:53.508Z,93.50
2018-11-12T08:13:22.737Z,92.80
2018-11-12T08:15:51.913Z,91.60
2018-11-12T08:18:21.199Z,90.60
2018-11-12T08:20:50.376Z,88.20
2018-11-12T08:23:19.660Z,83.20
2018-11-12T08:25:49.174Z,78.20
2018-11-12T08:28:18.376Z,74.00
2018-11-12T08:30:47.790Z,70.50
2018-11-12T08:33:16.990Z,66.80
2018-11-12T08:35:46.163Z,63.00
2018-11-12T08:38:15.418Z,60.90
2018-11-12T08:40:44.928Z,56.90
2018-11-12T08:43:13.952Z,55.80
2018-11-12T08:45:43.226Z,53.40
2018-11-12T08:48:12.442Z,51.90
2018-11-12T08:50:41.602Z,51.50
2018-11-12T08:53:10.774Z,49.90
2018-11-12T08:55:40.052Z,49.20
2018-11-12T08:58:22.764Z,49.20
2018-11-12T09:00:52.114Z,48.50
2018-11-12T09:03:21.262Z,47.30
2018-11-12T09:05:50.586Z,45.40
2018-11-12T09:08:19.920Z,43.20
2018-11-12T09:10:49.478Z,44.10
2018-11-12T09:13:18.682Z,42.60
2018-11-12T09:15:47.948Z,43.10
2018-11-12T09:18:17.164Z,42.70
2018-11-12T09:21:00.837Z,42.10
2018-11-12T09:23:30.136Z,42.60
2018-11-12T09:25:59.541Z,42.70
2018-11-12T09:28:28.862Z,41.20
2018-11-12T09:30:59.500Z,41.40
2018-11-12T09:33:27.484Z,41.50
2018-11-12T09:35:56.755Z,42.30
2018-11-12T09:38:26.013Z,42.50
2018-11-12T09:40:55.290Z,43.70
2018-11-12T09:43:24.674Z,44.50
2018-11-12T09:45:53.990Z,45.60
2018-11-12T09:48:23.213Z,46.50
2018-11-12T09:50:52.478Z,47.20
2018-11-12T09:53:22.759Z,48.50
2018-11-12T09:55:52.022Z,49.30
2018-11-12T09:58:21.230Z,49.20
2018-11-12T10:00:51.520Z,49.10
2018-11-12T10:03:27.760Z,49.00
2018-11-12T10:05:58.483Z,48.50
2018-11-12T10:08:29.190Z,48.40
2018-11-12T10:11:01.343Z,48.90
2018-11-12T10:13:33.572Z,49.50
2018-11-12T10:16:03.085Z,50.40
2018-11-12T10:18:29.458Z,50.50
2018-11-12T10:20:58.835Z,51.00
2018-11-12T10:23:28.158Z,51.30
2018-11-12T10:25:58.235Z,51.20
2018-11-12T10:28:28.354Z,50.80
2018-11-12T10:30:57.568Z,50.00
2018-11-12T10:33:26.886Z,49.90
2018-11-12T10:35:57.058Z,50.00
2018-11-12T10:38:26.214Z,49.90
2018-11-12T10:40:55.485Z,49.90
2018-11-12T10:43:25.096Z,50.00
2018-11-12T10:45:54.422Z,51.10
2018-11-12T10:48:23.612Z,51.90
2018-11-12T10:50:56.378Z,52.60
2018-11-12T10:53:22.196Z,53.10
2018-11-12T10:55:51.591Z,54.10
2018-11-12T10:58:21.202Z,54.80
2018-11-12T11:00:55.633Z,55.30
2018-11-12T11:03:26.899Z,55.90
2018-11-12T11:05:56.138Z,56.90
2018-11-12T11:08:25.298Z,57.50
2018-11-12T11:10:54.618Z,58.50
2018-11-12T11:13:23.890Z,59.30
2018-11-12T11:15:53.554Z,59.80
2018-11-12T11:18:22.938Z,60.30
2018-11-12T11:20:52.134Z,60.80
2018-11-12T11:23:21.485Z,61.40
2018-11-12T11:25:52.788Z,62.00
2018-11-12T11:28:22.208Z,63.00
2018-11-12T11:30:51.414Z,62.70
2018-11-12T11:33:20.674Z,62.70
2018-11-12T11:35:49.893Z,62.70
2018-11-12T11:38:19.273Z,62.80
2018-11-12T11:40:48.509Z,62.70
2018-11-12T11:43:17.786Z,63.20
2018-11-12T11:45:47.074Z,63.10
2018-11-12T11:48:16.711Z,63.50
2018-11-12T11:50:45.988Z,63.70
2018-11-12T11:53:15.174Z,64.20
2018-11-12T11:55:44.502Z,64.40
2018-11-12T11:58:13.729Z,64.60
2018-11-12T12:00:42.977Z,65.00
2018-11-12T12:03:12.323Z,65.10
2018-11-12T12:05:41.611Z,65.20
2018-11-12T12:08:10.866Z,65.20
2018-11-12T12:10:40.030Z,65.50
2018-11-12T12:13:09.242Z,65.60
2018-11-12T12:15:38.520Z,65.70
2018-11-12T12:18:07.799Z,65.80
2018-11-12T12:20:36.916Z,66.00
2018-11-12T12:23:06.293Z,66.10
2018-11-12T12:25:35.618Z,66.20
2018-11-12T12:28:05.419Z,66.70
2018-11-12T12:30:34.756Z,66.50
2018-11-12T12:34:33.496Z,66.90
2018-11-12T12:37:02.686Z,67.10
2018-11-12T12:39:31.937Z,67.30
2018-11-12T12:42:01.191Z,67.40
2018-11-12T12:44:32.426Z,67.80
2018-11-12T12:47:02.185Z,67.90
2018-11-12T12:49:31.600Z,68.20
2018-11-12T12:52:01.662Z,68.50
2018-11-12T12:54:30.921Z,68.30
2018-11-12T12:57:00.182Z,68.40
2018-11-12T12:59:29.475Z,68.50
2018-11-12T13:01:59.495Z,68.30
2018-11-12T13:04:28.672Z,68.20
2018-11-12T13:06:57.920Z,67.80
2018-11-12T13:09:27.386Z,67.90
2018-11-12T13:11:56.704Z,67.90
2018-11-12T13:14:25.974Z,68.20
2018-11-12T13:16:55.901Z,68.50
2018-11-12T13:19:25.885Z,68.60
2018-11-12T13:21:55.243Z,68.60
2018-11-12T13:24:24.530Z,68.80
2018-11-12T13:26:53.836Z,68.90
2018-11-12T13:29:23.166Z,68.80
2018-11-12T13:31:52.453Z,68.90
2018-11-12T13:34:21.731Z,69.10
2018-11-12T13:36:51.004Z,69.10
2018-11-12T13:39:20.298Z,69.20
2018-11-12T13:41:49.559Z,69.50
2018-11-12T13:44:18.802Z,69.80
2018-11-12T13:46:51.847Z,70.10
2018-11-12T13:49:21.118Z,70.40
2018-11-12T13:51:50.337Z,70.70
2018-11-12T13:54:19.675Z,71.00
2018-11-12T13:56:49.013Z,71.10
2018-11-12T13:59:18.194Z,71.30
2018-11-12T14:01:47.473Z,71.60
2018-11-12T14:04:16.726Z,72.00
2018-11-12T14:06:46.012Z,72.10
2018-11-12T14:09:15.298Z,72.20
2018-11-12T14:11:44.566Z,72.50
2018-11-12T14:14:14.513Z,73.10
2018-11-12T14:16:43.724Z,73.70
2018-11-12T14:19:12.882Z,74.20
2018-11-12T14:21:43.083Z,74.70
2018-11-12T14:24:12.185Z,74.80
2018-11-12T14:26:41.535Z,75.10
2018-11-12T14:29:10.855Z,75.30
2018-11-12T14:31:40.229Z,75.70
2018-11-12T14:34:09.515Z,75.80
2018-11-12T14:36:38.769Z,76.10
2018-11-12T14:39:10.067Z,76.40
2018-11-12T14:41:39.544Z,76.60
2018-11-12T14:44:09.057Z,76.90
2018-11-12T14:46:38.330Z,77.00
2018-11-12T14:49:07.677Z,77.20
2018-11-12T14:51:36.823Z,77.70
2018-11-12T14:54:06.208Z,77.90
2018-11-12T14:56:35.442Z,78.00
2018-11-12T14:59:04.970Z,78.10
2018-11-12T15:01:34.238Z,78.20
2018-11-12T15:04:04.254Z,78.30
2018-11-12T15:06:33.672Z,78.60
2018-11-12T15:09:02.990Z,78.80
2018-11-12T15:11:32.131Z,79.10
2018-11-12T15:14:01.671Z,79.50
2018-11-12T15:16:31.114Z,80.00
2018-11-12T15:19:00.490Z,80.50
2018-11-12T15:21:29.763Z,80.90
2018-11-12T15:23:58.967Z,81.40
2018-11-12T15:26:28.654Z,81.80
2018-11-12T15:28:58.318Z,82.30
2018-11-12T15:31:27.800Z,82.60
2018-11-12T15:34:00.782Z,82.90
2018-11-12T15:36:30.182Z,83.10
2018-11-12T15:38:59.387Z,83.10
2018-11-12T15:41:28.586Z,83.40
2018-11-12T15:43:57.770Z,83.90
2018-11-12T15:46:40.198Z,84.20
2018-11-12T15:49:09.508Z,84.00
2018-11-12T15:51:38.780Z,84.50
2018-11-12T15:54:08.844Z,84.80
2018-11-12T15:56:38.122Z,85.30
2018-11-12T15:59:07.422Z,85.50
2018-11-12T16:01:36.655Z,85.70
2018-11-12T16:04:06.042Z,86.00
2018-11-12T16:06:35.460Z,86.30
2018-11-12T16:09:07.256Z,86.40
2018-11-12T16:11:36.539Z,86.30
2018-11-12T16:14:07.118Z,86.30
2018-11-12T16:16:36.710Z,86.50
2018-11-12T16:19:07.696Z,87.10
2018-11-12T16:21:36.966Z,87.30
2018-11-12T16:24:06.535Z,87.50
2018-11-12T16:26:36.186Z,87.70
2018-11-12T16:29:06.156Z,87.90
2018-11-12T16:31:35.443Z,87.90
2018-11-12T16:34:04.874Z,88.00
2018-11-12T16:36:34.114Z,88.20
2018-11-12T16:39:03.499Z,88.50
2018-11-12T16:41:32.662Z,88.50
2018-11-12T16:44:01.903Z,89.90
2018-11-12T16:46:31.237Z,89.70
2018-11-12T16:49:00.474Z,89.90
2018-11-12T16:51:29.774Z,89.90
2018-11-12T16:53:59.122Z,90.10
2018-11-12T16:56:28.392Z,90.60
2018-11-12T16:58:57.670Z,90.20
2018-11-12T17:01:27.037Z,90.40
2018-11-12T17:03:56.240Z,90.40
2018-11-12T17:06:25.493Z,90.50
2018-11-12T17:08:54.841Z,90.60
2018-11-12T17:11:24.137Z,90.70
2018-11-12T17:13:53.328Z,90.80
2018-11-12T17:16:22.574Z,91.00
2018-11-12T17:18:51.756Z,91.10
2018-11-12T17:21:21.056Z,91.30
2018-11-12T17:23:50.318Z,91.30
2018-11-12T17:26:19.572Z,91.20
2018-11-12T17:28:48.843Z,91.30
2018-11-12T17:31:18.073Z,91.30
2018-11-12T17:33:47.374Z,91.40
2018-11-12T17:36:18.639Z,91.40
2018-11-12T17:38:47.883Z,91.40
2018-11-12T17:41:17.994Z,91.40
2018-11-12T17:43:47.601Z,91.60
2018-11-12T17:46:16.735Z,91.60
2018-11-12T17:48:45.992Z,91.60
2018-11-12T17:51:15.126Z,92.00
2018-11-12T17:53:44.314Z,91.60
2018-11-12T17:56:13.487Z,91.70
2018-11-12T17:58:42.754Z,91.70
2018-11-12T18:01:11.910Z,91.60
2018-11-12T18:03:42.063Z,91.60
2018-11-12T18:06:11.370Z,91.60
2018-11-12T18:08:40.552Z,91.60
2018-11-12T18:11:09.748Z,91.70
2018-11-12T18:13:38.984Z,91.70
2018-11-12T18:16:08.075Z,91.70
2018-11-12T18:18:37.280Z,91.70
2018-11-12T18:21:06.501Z,91.80
2018-11-12T18:23:35.703Z,91.80
2018-11-12T18:26:05.555Z,91.80
2018-11-12T18:28:36.372Z,91.90
2018-11-12T18:31:05.916Z,92.00
2018-11-12T18:33:34.952Z,92.10
2018-11-12T18:36:04.469Z,92.00
2018-11-12T18:38:33.845Z,92.00
2018-11-12T18:41:03.406Z,92.10
2018-11-12T18:43:32.663Z,92.10
2018-11-12T18:46:01.883Z,92.10
2018-11-12T18:48:31.147Z,92.20
2018-11-12T18:51:00.265Z,92.10
2018-11-12T18:53:30.040Z,92.10
2018-11-12T18:55:59.298Z,92.20
2018-11-12T18:58:28.816Z,92.20
2018-11-12T19:00:57.965Z,92.30
2018-11-12T19:03:27.577Z,92.30
2018-11-12T19:05:56.835Z,92.40
2018-11-12T19:08:25.985Z,92.40
2018-11-12T19:10:55.288Z,92.50
2018-11-12T19:13:24.437Z,92.60
2018-11-12T19:15:53.661Z,92.60
2018-11-12T19:18:22.844Z,92.60
2018-11-12T19:20:52.054Z,92.70
2018-11-12T19:23:21.260Z,92.70
2018-11-12T19:25:50.457Z,92.80
2018-11-12T19:28:20.520Z,92.80
2018-11-12T19:30:50.575Z,92.90
2018-11-12T19:33:19.780Z,93.00
2018-11-12T19:35:49.001Z,93.00
2018-11-12T19:38:18.230Z,93.20
2018-11-12T19:40:47.601Z,93.30
2018-11-12T19:43:16.729Z,93.40
2018-11-12T19:45:45.891Z,93.50
2018-11-12T19:48:15.085Z,93.60
2018-11-12T19:50:44.272Z,93.70
2018-11-12T19:53:13.502Z,93.70
2018-11-12T19:55:42.670Z,93.80
2018-11-12T19:58:11.878Z,93.80
2018-11-12T20:00:41.355Z,93.90
2018-11-12T20:03:10.637Z,93.90
2018-11-12T20:05:39.870Z,94.00
2018-11-12T20:08:09.063Z,94.00
2018-11-12T20:10:38.320Z,94.10
2018-11-12T20:13:07.509Z,94.10
2018-11-12T20:15:36.737Z,94.20
2018-11-12T20:18:06.166Z,94.20
2018-11-12T20:20:35.382Z,94.20
2018-11-12T20:23:04.846Z,94.30
2018-11-12T20:25:34.042Z,94.30
2018-11-12T20:28:03.246Z,94.30
2018-11-12T20:30:36.872Z,94.40
2018-11-12T20:33:06.437Z,94.50
2018-11-12T20:35:35.656Z,94.50
2018-11-12T20:38:05.147Z,94.50
2018-11-12T20:40:35.383Z,94.50
2018-11-12T20:43:04.743Z,94.60
2018-11-12T20:45:33.932Z,94.60
2018-11-12T20:48:03.201Z,94.60
2018-11-12T20:50:32.639Z,94.90
2018-11-12T20:53:01.841Z,94.60
2018-11-12T20:55:31.205Z,94.90
2018-11-12T20:58:01.097Z,94.50
2018-11-12T21:00:30.427Z,94.60
2018-11-12T21:02:59.612Z,94.70
2018-11-12T21:05:29.861Z,94.70
2018-11-12T21:07:59.097Z,94.80
2018-11-12T21:10:28.247Z,94.80
2018-11-12T21:12:57.456Z,94.70
2018-11-12T21:15:26.958Z,94.70
2018-11-12T21:17:56.159Z,94.80
2018-11-12T21:20:26.425Z,94.80
2018-11-12T21:22:56.071Z,94.80
2018-11-12T21:25:26.503Z,95.20
2018-11-12T21:27:56.040Z,94.90
2018-11-12T21:30:26.938Z,95.00
2018-11-12T21:32:56.474Z,95.30
2018-11-12T21:35:25.729Z,94.90
2018-11-12T21:37:55.984Z,95.00
2018-11-12T21:40:26.490Z,95.10
2018-11-12T21:42:55.863Z,95.20
2018-11-12T21:45:28.117Z,95.20
2018-11-12T21:47:57.333Z,95.30
2018-11-12T21:50:26.901Z,95.30
2018-11-12T21:53:09.120Z,95.30
2018-11-12T21:55:38.324Z,95.10
2018-11-12T21:58:07.517Z,95.20
2018-11-12T22:00:36.722Z,95.30
2018-11-12T22:03:06.429Z,95.50
2018-11-12T22:05:35.569Z,95.50
2018-11-12T22:08:06.207Z,95.60
2018-11-12T22:10:35.402Z,95.50
2018-11-12T22:13:05.004Z,95.50
2018-11-12T22:15:34.504Z,95.60
2018-11-12T22:18:03.689Z,95.60
2018-11-12T22:20:32.881Z,95.60
2018-11-12T22:23:02.092Z,95.60
2018-11-12T22:25:31.268Z,95.70
2018-11-12T22:28:00.453Z,95.80
2018-11-12T22:30:29.743Z,95.90
2018-11-12T22:32:58.898Z,95.90
2018-11-12T22:35:28.057Z,96.20
2018-11-12T22:37:57.215Z,95.90
2018-11-12T22:40:26.432Z,96.00
2018-11-12T22:42:56.525Z,96.10
2018-11-12T22:45:26.818Z,96.50
2018-11-12T22:47:56.043Z,96.10
2018-11-12T22:50:25.219Z,96.20
2018-11-12T22:52:54.393Z,96.20
2018-11-12T22:55:23.586Z,96.20
2018-11-12T22:57:52.775Z,96.30
2018-11-12T23:00:27.889Z,96.30
2018-11-12T23:02:57.828Z,96.30
2018-11-12T23:05:27.000Z,96.20
2018-11-12T23:07:56.495Z,96.40
2018-11-12T23:10:25.633Z,96.40
2018-11-12T23:12:54.783Z,96.50
2018-11-12T23:15:23.980Z,96.60
2018-11-12T23:17:53.161Z,96.60
2018-11-12T23:20:23.599Z,96.70
2018-11-12T23:22:53.207Z,96.70
2018-11-12T23:25:22.423Z,96.70
2018-11-12T23:27:52.090Z,96.70
2018-11-12T23:30:22.540Z,96.70
2018-11-12T23:32:51.982Z,96.70
2018-11-12T23:35:22.664Z,96.70
2018-11-12T23:37:51.981Z,96.70
2018-11-12T23:40:21.141Z,97.00
2018-11-12T23:42:50.351Z,96.70
2018-11-12T23:45:19.663Z,96.70
2018-11-12T23:47:48.929Z,96.70
2018-11-12T23:50:20.151Z,96.70
2018-11-12T23:52:50.056Z,96.70
2018-11-12T23:55:19.556Z,96.70
2018-11-12T23:57:49.445Z,96.80
