createdAt,value
2018-05-13T00:00:35.010Z,24.10
2018-05-13T00:01:34.968Z,23.40
2018-05-13T00:02:34.994Z,22.80
2018-05-13T00:03:35.131Z,23.20
2018-05-13T00:04:35.221Z,23.90
2018-05-13T00:05:35.536Z,23.60
2018-05-13T00:06:35.627Z,23.20
2018-05-13T00:07:35.692Z,22.90
2018-05-13T00:08:35.703Z,23.10
2018-05-13T00:09:35.790Z,23.20
2018-05-13T00:10:35.966Z,22.90
2018-05-13T00:11:36.041Z,22.50
2018-05-13T00:12:36.061Z,23.40
2018-05-13T00:13:36.043Z,22.80
2018-05-13T00:14:36.207Z,23.00
2018-05-13T00:15:36.273Z,23.00
2018-05-13T00:16:36.439Z,23.80
2018-05-13T00:17:36.544Z,24.40
2018-05-13T00:18:36.551Z,23.50
2018-05-13T00:19:36.649Z,23.70
2018-05-13T00:20:36.793Z,24.60
2018-05-13T00:21:36.921Z,23.90
2018-05-13T00:22:37.054Z,23.90
2018-05-13T00:23:37.157Z,24.60
2018-05-13T00:24:37.142Z,25.10
2018-05-13T00:25:37.408Z,24.80
2018-05-13T00:26:37.485Z,24.80
2018-05-13T00:27:37.522Z,25.20
2018-05-13T00:28:37.610Z,25.00
2018-05-13T00:29:37.728Z,25.30
2018-05-13T00:30:37.839Z,25.60
2018-05-13T00:31:37.936Z,25.70
2018-05-13T00:32:38.030Z,24.80
2018-05-13T00:33:38.149Z,26.50
2018-05-13T00:34:38.230Z,25.80
2018-05-13T00:35:38.325Z,24.40
2018-05-13T00:36:38.425Z,25.20
2018-05-13T00:37:38.516Z,24.70
2018-05-13T00:38:38.600Z,24.90
2018-05-13T00:39:38.681Z,25.10
2018-05-13T00:40:38.783Z,23.70
2018-05-13T00:41:38.883Z,24.60
2018-05-13T00:42:38.972Z,24.50
2018-05-13T00:43:39.057Z,24.40
2018-05-13T00:44:39.427Z,24.20
2018-05-13T00:45:39.538Z,24.40
2018-05-13T00:46:39.630Z,24.70
2018-05-13T00:47:39.858Z,24.70
2018-05-13T00:48:39.631Z,24.80
2018-05-13T00:49:39.892Z,24.50
2018-05-13T00:50:39.875Z,25.10
2018-05-13T00:51:39.987Z,25.80
2018-05-13T00:52:40.097Z,26.20
2018-05-13T00:53:40.247Z,26.10
2018-05-13T00:54:40.316Z,26.90
2018-05-13T00:55:40.429Z,25.70
2018-05-13T00:56:40.548Z,26.40
2018-05-13T00:57:40.686Z,27.70
2018-05-13T00:58:40.771Z,26.80
2018-05-13T00:59:41.007Z,25.40
2018-05-13T01:00:40.992Z,27.00
2018-05-13T01:01:41.151Z,26.40
2018-05-13T01:02:41.132Z,26.30
2018-05-13T01:03:41.234Z,27.50
2018-05-13T01:04:41.354Z,27.10
2018-05-13T01:05:41.505Z,26.90
2018-05-13T01:06:41.619Z,27.20
2018-05-13T01:07:41.717Z,27.20
2018-05-13T01:08:41.854Z,28.00
2018-05-13T01:09:41.936Z,27.60
2018-05-13T01:10:42.066Z,27.20
2018-05-13T01:11:42.053Z,27.40
2018-05-13T01:12:42.172Z,26.70
2018-05-13T01:13:42.389Z,27.30
2018-05-13T01:14:42.411Z,27.50
2018-05-13T01:15:42.552Z,27.00
2018-05-13T01:16:42.649Z,27.50
2018-05-13T01:17:42.652Z,28.30
2018-05-13T01:18:42.689Z,27.30
2018-05-13T01:19:42.917Z,28.90
2018-05-13T01:20:42.875Z,28.00
2018-05-13T01:21:43.037Z,27.90
2018-05-13T01:22:43.052Z,27.90
2018-05-13T01:23:43.134Z,28.50
2018-05-13T01:24:43.242Z,27.50
2018-05-13T01:25:43.317Z,27.70
2018-05-13T01:26:43.428Z,27.90
2018-05-13T01:27:43.535Z,28.10
2018-05-13T01:28:43.682Z,28.60
2018-05-13T01:29:43.673Z,28.40
2018-05-13T01:30:43.766Z,28.20
2018-05-13T01:31:43.881Z,29.10
2018-05-13T01:32:43.977Z,28.20
2018-05-13T01:33:44.073Z,27.60
2018-05-13T01:34:44.297Z,27.60
2018-05-13T01:35:44.235Z,26.70
2018-05-13T01:36:44.370Z,27.50
2018-05-13T01:37:44.418Z,28.20
2018-05-13T01:38:44.521Z,28.00
2018-05-13T01:39:44.625Z,27.80
2018-05-13T01:40:44.750Z,27.10
2018-05-13T01:41:44.858Z,27.00
2018-05-13T01:42:44.953Z,28.00
2018-05-13T01:43:45.051Z,28.40
2018-05-13T01:44:45.145Z,27.30
2018-05-13T01:45:45.243Z,27.30
2018-05-13T01:46:45.342Z,27.90
2018-05-13T01:47:45.459Z,27.50
2018-05-13T01:48:45.556Z,28.50
2018-05-13T01:49:45.653Z,28.20
2018-05-13T01:50:45.750Z,28.30
2018-05-13T01:51:45.845Z,27.70
2018-05-13T01:52:45.943Z,27.40
2018-05-13T01:53:46.041Z,27.20
2018-05-13T01:54:46.145Z,28.10
2018-05-13T01:55:46.233Z,28.50
2018-05-13T01:56:46.331Z,28.50
2018-05-13T01:57:46.427Z,27.90
2018-05-13T01:58:46.525Z,27.80
2018-05-13T01:59:46.624Z,27.40
2018-05-13T02:00:46.717Z,27.40
2018-05-13T02:01:46.806Z,28.10
2018-05-13T02:02:46.901Z,28.10
2018-05-13T02:03:46.996Z,27.50
2018-05-13T02:04:47.095Z,27.30
2018-05-13T02:05:47.191Z,27.50
2018-05-13T02:06:47.286Z,26.90
2018-05-13T02:07:47.391Z,26.10
2018-05-13T02:08:47.496Z,29.00
2018-05-13T02:09:47.589Z,25.60
2018-05-13T02:10:47.686Z,25.70
2018-05-13T02:11:47.780Z,26.90
2018-05-13T02:12:47.877Z,25.40
2018-05-13T02:13:47.975Z,26.00
2018-05-13T02:14:48.074Z,26.10
2018-05-13T02:15:48.179Z,26.50
2018-05-13T02:16:48.268Z,27.00
2018-05-13T02:17:48.365Z,26.30
2018-05-13T02:18:48.462Z,26.30
2018-05-13T02:19:48.560Z,26.60
2018-05-13T02:20:48.658Z,27.20
2018-05-13T02:21:48.744Z,26.20
2018-05-13T02:22:48.840Z,26.80
2018-05-13T02:23:48.936Z,26.70
2018-05-13T02:24:49.038Z,26.60
2018-05-13T02:25:49.129Z,27.70
2018-05-13T02:26:49.228Z,26.50
2018-05-13T02:27:49.325Z,26.70
2018-05-13T02:28:49.420Z,26.80
2018-05-13T02:29:49.517Z,26.90
2018-05-13T02:30:49.618Z,25.60
2018-05-13T02:31:49.713Z,26.20
2018-05-13T02:32:49.812Z,27.00
2018-05-13T02:33:49.907Z,26.40
2018-05-13T02:34:50.005Z,25.80
2018-05-13T02:35:50.104Z,26.70
2018-05-13T02:36:50.200Z,25.60
2018-05-13T02:37:50.296Z,26.10
2018-05-13T02:38:50.394Z,26.60
2018-05-13T02:39:50.491Z,27.60
2018-05-13T02:40:50.590Z,27.60
2018-05-13T02:41:50.682Z,26.70
2018-05-13T02:42:50.772Z,27.20
2018-05-13T02:43:50.875Z,28.10
2018-05-13T02:44:50.984Z,27.90
2018-05-13T02:45:51.080Z,27.70
2018-05-13T02:46:51.175Z,27.90
2018-05-13T02:47:51.274Z,27.00
2018-05-13T02:48:51.370Z,27.90
2018-05-13T02:49:51.462Z,27.70
2018-05-13T02:50:51.559Z,27.50
2018-05-13T02:51:51.660Z,26.70
2018-05-13T02:52:51.753Z,28.30
2018-05-13T02:53:51.848Z,27.50
2018-05-13T02:54:51.962Z,27.80
2018-05-13T02:55:52.058Z,27.60
2018-05-13T02:56:52.157Z,27.60
2018-05-13T02:57:52.252Z,26.10
2018-05-13T02:58:52.352Z,26.90
2018-05-13T02:59:52.451Z,27.20
2018-05-13T03:00:52.546Z,27.70
2018-05-13T03:01:52.640Z,27.60
2018-05-13T03:02:52.734Z,26.40
2018-05-13T03:03:52.833Z,26.50
2018-05-13T03:04:52.930Z,27.70
2018-05-13T03:05:53.028Z,27.40
2018-05-13T03:06:53.124Z,27.00
2018-05-13T03:07:53.222Z,27.10
2018-05-13T03:08:53.312Z,26.80
2018-05-13T03:09:53.421Z,28.00
2018-05-13T03:10:53.504Z,26.70
2018-05-13T03:11:53.601Z,26.90
2018-05-13T03:12:53.698Z,27.50
2018-05-13T03:13:53.796Z,26.50
2018-05-13T03:14:53.895Z,25.40
2018-05-13T03:15:53.997Z,26.30
2018-05-13T03:16:54.092Z,26.00
2018-05-13T03:17:54.185Z,25.90
2018-05-13T03:18:54.283Z,26.00
2018-05-13T03:19:54.383Z,26.30
2018-05-13T03:20:54.476Z,28.10
2018-05-13T03:21:54.571Z,26.80
2018-05-13T03:22:54.668Z,27.80
2018-05-13T03:23:54.763Z,27.90
2018-05-13T03:24:54.863Z,26.70
2018-05-13T03:25:54.960Z,27.40
2018-05-13T03:26:55.054Z,27.60
2018-05-13T03:27:55.149Z,28.30
2018-05-13T03:28:55.239Z,28.10
2018-05-13T03:29:55.334Z,26.90
2018-05-13T03:30:55.431Z,26.10
2018-05-13T03:31:55.528Z,26.70
2018-05-13T03:32:55.626Z,26.40
2018-05-13T03:33:55.723Z,26.90
2018-05-13T03:34:55.822Z,27.10
2018-05-13T03:35:55.920Z,27.30
2018-05-13T03:36:56.019Z,26.80
2018-05-13T03:37:56.116Z,26.90
2018-05-13T03:38:56.211Z,26.60
2018-05-13T03:39:56.312Z,27.40
2018-05-13T03:40:56.398Z,26.60
2018-05-13T03:41:56.506Z,27.70
2018-05-13T03:42:56.590Z,26.70
2018-05-13T03:43:56.680Z,26.70
2018-05-13T03:44:56.772Z,27.40
2018-05-13T03:45:56.985Z,27.00
2018-05-13T03:46:56.946Z,27.10
2018-05-13T03:47:57.062Z,27.80
2018-05-13T03:48:57.316Z,28.30
2018-05-13T03:49:57.305Z,27.80
2018-05-13T03:50:57.411Z,27.60
2018-05-13T03:51:57.617Z,27.10
2018-05-13T03:52:57.597Z,26.70
2018-05-13T03:53:57.680Z,27.00
2018-05-13T03:54:57.771Z,27.90
2018-05-13T03:55:57.861Z,26.90
2018-05-13T03:56:58.151Z,27.50
2018-05-13T03:57:58.002Z,28.30
2018-05-13T03:58:58.085Z,26.10
2018-05-13T03:59:58.206Z,27.60
2018-05-13T04:00:58.406Z,27.60
2018-05-13T04:01:58.412Z,27.30
2018-05-13T04:02:58.578Z,27.90
2018-05-13T04:03:58.622Z,27.80
2018-05-13T04:04:58.709Z,27.40
2018-05-13T04:05:58.843Z,27.50
2018-05-13T04:06:58.926Z,27.50
2018-05-13T04:07:59.010Z,26.30
2018-05-13T04:08:59.176Z,26.90
2018-05-13T04:09:59.381Z,27.10
2018-05-13T04:10:59.171Z,25.60
2018-05-13T04:11:59.297Z,26.40
2018-05-13T04:12:59.410Z,26.00
2018-05-13T04:13:59.499Z,26.80
2018-05-13T04:14:59.586Z,26.10
2018-05-13T04:15:59.697Z,25.90
2018-05-13T04:16:59.808Z,25.60
2018-05-13T04:17:59.905Z,26.30
2018-05-13T04:19:00.036Z,25.90
2018-05-13T04:20:00.149Z,24.90
2018-05-13T04:21:00.201Z,25.90
2018-05-13T04:22:00.298Z,24.80
2018-05-13T04:23:00.439Z,25.80
2018-05-13T04:24:00.693Z,25.60
2018-05-13T04:25:00.601Z,24.30
2018-05-13T04:26:00.731Z,24.00
2018-05-13T04:27:00.828Z,24.40
2018-05-13T04:28:00.917Z,25.00
2018-05-13T04:29:01.156Z,25.20
2018-05-13T04:30:01.082Z,24.50
2018-05-13T04:31:01.355Z,25.00
2018-05-13T04:32:01.275Z,24.90
2018-05-13T04:33:01.563Z,25.40
2018-05-13T04:34:01.503Z,24.60
2018-05-13T04:35:01.458Z,25.00
2018-05-13T04:36:01.558Z,24.50
2018-05-13T04:37:01.652Z,24.00
2018-05-13T04:38:01.814Z,23.90
2018-05-13T04:39:01.828Z,25.00
2018-05-13T04:40:01.924Z,25.20
2018-05-13T04:41:02.026Z,30.60
2018-05-13T04:42:02.116Z,26.70
2018-05-13T04:43:02.212Z,25.40
2018-05-13T04:44:02.310Z,24.70
2018-05-13T04:45:02.406Z,25.80
2018-05-13T04:46:02.504Z,25.70
2018-05-13T04:47:02.593Z,26.50
2018-05-13T04:48:02.734Z,26.40
2018-05-13T04:49:03.906Z,24.80
2018-05-13T04:50:02.920Z,25.80
2018-05-13T04:51:03.059Z,24.50
2018-05-13T04:52:03.310Z,25.50
2018-05-13T04:53:03.279Z,25.70
2018-05-13T04:54:03.851Z,25.90
2018-05-13T04:55:03.521Z,26.00
2018-05-13T04:56:03.519Z,25.40
2018-05-13T04:57:03.637Z,26.10
2018-05-13T04:58:03.907Z,25.60
2018-05-13T04:59:04.063Z,24.40
2018-05-13T05:00:04.041Z,25.90
2018-05-13T05:01:04.151Z,24.90
2018-05-13T05:02:04.360Z,24.80
2018-05-13T05:03:04.407Z,24.60
2018-05-13T05:04:04.458Z,24.90
2018-05-13T05:05:04.493Z,25.20
2018-05-13T05:06:04.591Z,24.00
2018-05-13T05:07:04.683Z,25.40
2018-05-13T05:08:04.898Z,24.70
2018-05-13T05:09:05.005Z,25.60
2018-05-13T05:10:05.009Z,24.70
2018-05-13T05:11:05.128Z,25.20
2018-05-13T05:12:05.373Z,23.60
2018-05-13T05:13:05.245Z,23.30
2018-05-13T05:14:05.269Z,23.90
2018-05-13T05:15:05.432Z,24.00
2018-05-13T05:16:05.498Z,24.00
2018-05-13T05:17:05.970Z,23.30
2018-05-13T05:18:05.790Z,23.40
2018-05-13T05:19:05.924Z,23.80
2018-05-13T05:20:06.021Z,23.30
2018-05-13T05:21:06.120Z,23.90
2018-05-13T05:22:06.291Z,24.00
2018-05-13T05:23:06.401Z,23.80
2018-05-13T05:24:06.488Z,23.90
2018-05-13T05:25:06.711Z,24.40
2018-05-13T05:26:06.861Z,23.80
2018-05-13T05:27:06.899Z,23.50
2018-05-13T05:28:06.889Z,23.80
2018-05-13T05:29:07.029Z,24.80
2018-05-13T05:30:07.199Z,22.90
2018-05-13T05:31:07.183Z,24.40
2018-05-13T05:32:07.298Z,24.00
2018-05-13T05:33:07.411Z,25.30
2018-05-13T05:34:07.430Z,23.70
2018-05-13T05:35:07.686Z,24.10
2018-05-13T05:36:07.622Z,24.30
2018-05-13T05:37:07.684Z,24.20
2018-05-13T05:38:07.791Z,24.70
2018-05-13T05:39:08.319Z,25.70
2018-05-13T05:40:08.025Z,24.10
2018-05-13T05:41:08.119Z,24.30
2018-05-13T05:42:08.310Z,24.10
2018-05-13T05:43:08.317Z,24.90
2018-05-13T05:44:08.511Z,24.00
2018-05-13T05:45:08.492Z,23.20
2018-05-13T05:46:08.687Z,22.20
2018-05-13T05:47:08.962Z,20.60
2018-05-13T05:48:08.764Z,21.30
2018-05-13T05:49:08.873Z,21.60
2018-05-13T05:50:09.027Z,23.30
2018-05-13T05:51:09.322Z,22.80
2018-05-13T05:52:09.418Z,21.00
2018-05-13T05:53:09.412Z,21.30
2018-05-13T05:54:09.516Z,20.90
2018-05-13T05:55:09.797Z,20.90
2018-05-13T05:56:09.848Z,19.50
2018-05-13T05:57:09.822Z,21.10
2018-05-13T05:58:09.939Z,20.50
2018-05-13T05:59:10.090Z,19.80
2018-05-13T06:00:10.228Z,20.90
2018-05-13T06:01:10.338Z,20.30
2018-05-13T06:02:10.433Z,19.30
2018-05-13T06:03:10.627Z,20.30
2018-05-13T06:04:10.854Z,20.30
2018-05-13T06:05:10.899Z,19.80
2018-05-13T06:06:10.877Z,19.80
2018-05-13T06:07:11.005Z,19.60
2018-05-13T06:08:11.048Z,19.70
2018-05-13T06:09:11.151Z,19.40
2018-05-13T06:10:11.253Z,19.40
2018-05-13T06:11:11.344Z,18.90
2018-05-13T06:12:11.439Z,19.10
2018-05-13T06:13:11.563Z,18.90
2018-05-13T06:14:11.602Z,20.50
2018-05-13T06:15:11.735Z,18.80
2018-05-13T06:16:11.853Z,18.40
2018-05-13T06:17:11.983Z,19.30
2018-05-13T06:18:12.113Z,18.80
2018-05-13T06:19:12.215Z,18.70
2018-05-13T06:20:12.440Z,19.00
2018-05-13T06:21:12.530Z,19.20
2018-05-13T06:22:12.704Z,18.10
2018-05-13T06:23:12.819Z,18.80
2018-05-13T06:24:12.970Z,18.40
2018-05-13T06:25:13.104Z,18.20
2018-05-13T06:26:13.180Z,18.70
2018-05-13T06:27:13.403Z,18.50
2018-05-13T06:28:13.405Z,17.80
2018-05-13T06:29:13.537Z,17.30
2018-05-13T06:30:13.689Z,17.20
2018-05-13T06:31:13.747Z,18.40
2018-05-13T06:32:13.856Z,17.00
2018-05-13T06:33:14.115Z,17.20
2018-05-13T06:34:14.126Z,17.00
2018-05-13T06:35:14.215Z,17.00
2018-05-13T06:36:14.325Z,16.90
2018-05-13T06:37:14.422Z,17.60
2018-05-13T06:38:14.530Z,16.50
2018-05-13T06:39:14.715Z,17.40
2018-05-13T06:40:14.733Z,16.80
2018-05-13T06:41:14.838Z,16.70
2018-05-13T06:42:14.947Z,17.80
2018-05-13T06:43:15.054Z,17.40
2018-05-13T06:44:15.161Z,17.00
2018-05-13T06:45:15.304Z,17.00
2018-05-13T06:46:15.376Z,16.80
2018-05-13T06:47:15.482Z,16.00
2018-05-13T06:48:15.594Z,16.70
2018-05-13T06:49:15.707Z,17.20
2018-05-13T06:50:15.811Z,16.60
2018-05-13T06:51:15.938Z,16.70
2018-05-13T06:52:16.029Z,17.30
2018-05-13T06:53:16.139Z,16.40
2018-05-13T06:54:16.247Z,16.00
2018-05-13T06:55:16.351Z,16.80
2018-05-13T06:56:16.458Z,16.30
2018-05-13T06:57:16.587Z,16.30
2018-05-13T06:58:16.674Z,14.70
2018-05-13T06:59:16.787Z,15.90
2018-05-13T07:00:16.890Z,15.70
2018-05-13T07:01:16.987Z,15.30
2018-05-13T07:02:17.093Z,15.40
2018-05-13T07:03:17.196Z,15.60
2018-05-13T07:04:17.288Z,15.90
2018-05-13T07:05:17.327Z,16.00
2018-05-13T07:06:17.437Z,15.30
2018-05-13T07:07:17.558Z,16.20
2018-05-13T07:08:17.665Z,15.50
2018-05-13T07:09:17.771Z,14.90
2018-05-13T07:10:17.929Z,15.70
2018-05-13T07:11:17.988Z,14.20
2018-05-13T07:12:18.089Z,15.00
2018-05-13T07:13:18.193Z,15.70
2018-05-13T07:14:18.301Z,15.60
2018-05-13T07:15:18.411Z,14.70
2018-05-13T07:16:18.516Z,14.90
2018-05-13T07:17:18.629Z,14.40
2018-05-13T07:18:18.780Z,14.10
2018-05-13T07:19:18.913Z,14.90
2018-05-13T07:20:18.990Z,14.70
2018-05-13T07:21:19.125Z,15.00
2018-05-13T07:22:19.236Z,15.40
2018-05-13T07:23:19.331Z,16.20
2018-05-13T07:24:19.455Z,16.10
2018-05-13T07:25:19.560Z,16.30
2018-05-13T07:26:19.719Z,17.20
2018-05-13T07:27:19.824Z,16.20
2018-05-13T07:28:19.930Z,16.90
2018-05-13T07:29:20.040Z,16.40
2018-05-13T07:30:20.142Z,17.20
2018-05-13T07:31:20.257Z,17.00
2018-05-13T07:32:20.364Z,17.10
2018-05-13T07:33:20.467Z,16.80
2018-05-13T07:34:20.571Z,15.40
2018-05-13T07:35:20.675Z,17.00
2018-05-13T07:36:20.782Z,15.80
2018-05-13T07:37:20.884Z,14.90
2018-05-13T07:38:20.997Z,16.40
2018-05-13T07:39:21.185Z,16.20
2018-05-13T07:40:21.209Z,16.00
2018-05-13T07:41:21.316Z,15.90
2018-05-13T07:42:21.418Z,15.20
2018-05-13T07:43:21.566Z,15.20
2018-05-13T07:44:21.625Z,15.90
2018-05-13T07:45:21.729Z,16.20
2018-05-13T07:46:21.835Z,16.20
2018-05-13T07:47:21.943Z,15.90
2018-05-13T07:48:22.049Z,16.40
2018-05-13T07:49:22.153Z,15.40
2018-05-13T07:50:22.259Z,15.60
2018-05-13T07:51:22.365Z,16.20
2018-05-13T07:52:22.468Z,15.90
2018-05-13T07:53:22.565Z,15.90
2018-05-13T07:54:22.669Z,15.30
2018-05-13T07:55:22.776Z,16.00
2018-05-13T07:56:22.881Z,16.50
2018-05-13T07:57:22.987Z,15.40
2018-05-13T07:58:23.093Z,14.70
2018-05-13T07:59:23.198Z,15.10
2018-05-13T08:00:23.302Z,15.40
2018-05-13T08:01:23.406Z,15.30
2018-05-13T08:02:23.514Z,15.20
2018-05-13T08:03:23.623Z,15.50
2018-05-13T08:04:23.722Z,14.20
2018-05-13T08:05:23.832Z,14.60
2018-05-13T08:06:23.934Z,15.70
2018-05-13T08:07:24.066Z,14.50
2018-05-13T08:08:24.165Z,15.80
2018-05-13T08:09:24.269Z,15.90
2018-05-13T08:10:24.375Z,15.40
2018-05-13T08:11:24.480Z,15.60
2018-05-13T08:12:24.583Z,14.80
2018-05-13T08:13:24.686Z,14.90
2018-05-13T08:14:24.793Z,14.70
2018-05-13T08:15:24.892Z,16.50
2018-05-13T08:16:24.996Z,17.30
2018-05-13T08:17:25.101Z,15.60
2018-05-13T08:18:25.206Z,15.30
2018-05-13T08:19:25.313Z,15.10
2018-05-13T08:20:25.480Z,15.70
2018-05-13T08:21:25.525Z,15.90
2018-05-13T08:22:25.636Z,15.90
2018-05-13T08:23:25.740Z,15.80
2018-05-13T08:24:25.845Z,15.90
2018-05-13T08:25:25.955Z,16.40
2018-05-13T08:26:26.061Z,16.60
2018-05-13T08:27:26.164Z,15.60
2018-05-13T08:28:26.270Z,14.80
2018-05-13T08:29:26.394Z,14.90
2018-05-13T08:30:26.497Z,15.50
2018-05-13T08:31:26.605Z,14.60
2018-05-13T08:32:26.709Z,14.70
2018-05-13T08:33:26.813Z,13.60
2018-05-13T08:34:26.919Z,14.80
2018-05-13T08:35:27.027Z,14.80
2018-05-13T08:36:27.132Z,14.30
2018-05-13T08:37:27.231Z,13.00
2018-05-13T08:38:27.334Z,13.60
2018-05-13T08:39:27.442Z,13.60
2018-05-13T08:40:27.548Z,13.50
2018-05-13T08:41:27.651Z,13.20
2018-05-13T08:42:27.758Z,12.90
2018-05-13T08:43:27.866Z,13.10
2018-05-13T08:44:27.972Z,13.10
2018-05-13T08:45:28.075Z,12.70
2018-05-13T08:46:28.182Z,11.70
2018-05-13T08:47:28.292Z,13.30
2018-05-13T08:48:28.493Z,13.20
2018-05-13T08:49:28.502Z,13.50
2018-05-13T08:50:28.609Z,12.70
2018-05-13T08:51:28.726Z,14.90
2018-05-13T08:52:28.839Z,14.30
2018-05-13T08:53:28.939Z,13.80
2018-05-13T08:54:29.046Z,14.10
2018-05-13T08:55:29.154Z,13.30
2018-05-13T08:56:29.260Z,13.10
2018-05-13T08:57:29.374Z,12.70
2018-05-13T08:58:29.477Z,11.90
2018-05-13T08:59:29.578Z,12.00
2018-05-13T09:00:29.688Z,11.90
2018-05-13T09:01:29.795Z,12.00
2018-05-13T09:02:29.902Z,12.30
2018-05-13T09:03:30.009Z,11.80
2018-05-13T09:04:30.113Z,12.00
2018-05-13T09:05:30.221Z,11.50
2018-05-13T09:06:30.351Z,11.70
2018-05-13T09:07:30.464Z,11.60
2018-05-13T09:08:30.597Z,12.10
2018-05-13T09:09:30.671Z,9.90
2018-05-13T09:10:30.776Z,11.80
2018-05-13T09:11:30.885Z,10.40
2018-05-13T09:12:30.988Z,11.10
2018-05-13T09:13:31.094Z,11.50
2018-05-13T09:14:31.232Z,11.20
2018-05-13T09:15:31.298Z,11.30
2018-05-13T09:16:31.405Z,10.80
2018-05-13T09:17:31.512Z,11.60
2018-05-13T09:18:31.616Z,10.90
2018-05-13T09:19:31.722Z,12.30
2018-05-13T09:20:31.870Z,11.10
2018-05-13T09:21:31.938Z,10.30
2018-05-13T09:22:32.047Z,10.90
2018-05-13T09:23:32.152Z,12.10
2018-05-13T09:24:32.258Z,11.70
2018-05-13T09:25:32.362Z,12.40
2018-05-13T09:26:32.483Z,11.70
2018-05-13T09:27:32.574Z,12.50
2018-05-13T09:28:32.676Z,12.60
2018-05-13T09:29:33.789Z,11.70
2018-05-13T09:30:32.838Z,12.10
2018-05-13T09:31:32.941Z,12.20
2018-05-13T09:32:33.086Z,12.00
2018-05-13T09:33:33.221Z,11.50
2018-05-13T09:34:33.328Z,11.20
2018-05-13T09:35:33.434Z,12.00
2018-05-13T09:36:33.523Z,11.60
2018-05-13T09:37:33.686Z,12.10
2018-05-13T09:38:33.787Z,12.10
2018-05-13T09:39:34.059Z,12.50
2018-05-13T09:40:33.960Z,13.30
2018-05-13T09:41:34.355Z,11.80
2018-05-13T09:42:34.406Z,12.30
2018-05-13T09:43:34.364Z,11.20
2018-05-13T09:44:34.428Z,12.20
2018-05-13T09:45:34.627Z,10.80
2018-05-13T09:46:34.698Z,10.90
2018-05-13T09:47:34.678Z,11.70
2018-05-13T09:48:34.807Z,11.20
2018-05-13T09:49:34.924Z,12.30
2018-05-13T09:50:35.030Z,10.20
2018-05-13T09:51:35.137Z,11.00
2018-05-13T09:52:35.301Z,10.80
2018-05-13T09:53:35.500Z,10.90
2018-05-13T09:54:35.567Z,10.60
2018-05-13T09:55:35.598Z,11.10
2018-05-13T09:56:35.724Z,12.60
2018-05-13T09:57:35.852Z,11.90
2018-05-13T09:58:35.979Z,11.10
2018-05-13T09:59:36.106Z,10.30
2018-05-13T10:00:36.228Z,10.90
2018-05-13T10:01:36.331Z,10.70
2018-05-13T10:02:36.435Z,11.70
2018-05-13T10:03:36.551Z,11.40
2018-05-13T10:04:36.696Z,11.00
2018-05-13T10:05:36.818Z,10.90
2018-05-13T10:06:36.928Z,10.70
2018-05-13T10:07:37.187Z,10.50
2018-05-13T10:08:37.237Z,10.70
2018-05-13T10:09:37.286Z,10.30
2018-05-13T10:10:37.351Z,10.80
2018-05-13T10:11:37.452Z,10.00
2018-05-13T10:12:37.559Z,9.80
2018-05-13T10:13:37.662Z,10.80
2018-05-13T10:14:37.884Z,10.30
2018-05-13T10:15:37.876Z,9.70
2018-05-13T10:16:38.098Z,9.70
2018-05-13T10:17:38.090Z,9.60
2018-05-13T10:18:38.189Z,9.80
2018-05-13T10:19:38.393Z,9.80
2018-05-13T10:20:38.420Z,9.10
2018-05-13T10:21:38.554Z,8.80
2018-05-13T10:22:38.658Z,8.80
2018-05-13T10:23:38.775Z,10.10
2018-05-13T10:24:38.889Z,9.00
2018-05-13T10:25:39.035Z,9.50
2018-05-13T10:26:39.138Z,10.40
2018-05-13T10:27:39.249Z,9.50
2018-05-13T10:28:39.368Z,9.80
2018-05-13T10:29:39.479Z,9.60
2018-05-13T10:30:39.584Z,9.90
2018-05-13T10:31:39.711Z,9.50
2018-05-13T10:32:39.813Z,9.60
2018-05-13T10:33:39.970Z,9.40
2018-05-13T10:34:40.070Z,10.20
2018-05-13T10:35:40.184Z,9.70
2018-05-13T10:36:40.289Z,10.10
2018-05-13T10:37:40.389Z,9.80
2018-05-13T10:38:40.542Z,10.00
2018-05-13T10:39:40.604Z,9.40
2018-05-13T10:40:40.737Z,9.20
2018-05-13T10:41:40.856Z,9.90
2018-05-13T10:42:40.980Z,10.20
2018-05-13T10:43:41.100Z,11.20
2018-05-13T10:44:41.317Z,11.20
2018-05-13T10:45:41.308Z,10.30
2018-05-13T10:46:41.401Z,11.30
2018-05-13T10:47:41.516Z,10.90
2018-05-13T10:48:41.621Z,10.60
2018-05-13T10:49:41.724Z,10.20
2018-05-13T10:50:41.822Z,12.80
2018-05-13T10:51:42.051Z,11.60
2018-05-13T10:52:42.010Z,10.80
2018-05-13T10:53:42.126Z,11.20
2018-05-13T10:54:42.267Z,10.60
2018-05-13T10:55:42.382Z,11.10
2018-05-13T10:56:42.570Z,10.70
2018-05-13T10:57:42.573Z,10.30
2018-05-13T10:58:42.798Z,10.50
2018-05-13T10:59:42.765Z,10.50
2018-05-13T11:00:42.874Z,11.00
2018-05-13T11:01:42.982Z,10.80
2018-05-13T11:02:43.178Z,11.30
2018-05-13T11:03:43.181Z,11.80
2018-05-13T11:04:43.305Z,11.30
2018-05-13T11:05:43.398Z,11.00
2018-05-13T11:06:43.508Z,10.80
2018-05-13T11:07:43.613Z,10.60
2018-05-13T11:08:43.745Z,11.00
2018-05-13T11:09:43.972Z,11.30
2018-05-13T11:10:43.954Z,10.80
2018-05-13T11:11:44.067Z,10.70
2018-05-13T11:12:44.165Z,10.70
2018-05-13T11:13:44.261Z,10.80
2018-05-13T11:14:44.369Z,10.90
2018-05-13T11:15:44.463Z,11.00
2018-05-13T11:16:44.569Z,9.80
2018-05-13T11:17:44.754Z,10.80
2018-05-13T11:18:44.809Z,10.90
2018-05-13T11:19:44.833Z,9.90
2018-05-13T11:20:45.162Z,10.30
2018-05-13T11:21:45.089Z,10.90
2018-05-13T11:22:45.185Z,10.40
2018-05-13T11:23:45.292Z,10.80
2018-05-13T11:24:45.484Z,10.50
2018-05-13T11:25:45.486Z,12.10
2018-05-13T11:26:45.814Z,9.90
2018-05-13T11:27:45.695Z,10.20
2018-05-13T11:28:45.816Z,9.90
2018-05-13T11:29:45.869Z,10.50
2018-05-13T11:30:46.079Z,9.80
2018-05-13T11:31:46.062Z,10.20
2018-05-13T11:32:46.171Z,10.20
2018-05-13T11:33:46.304Z,11.00
2018-05-13T11:34:46.476Z,10.00
2018-05-13T11:35:46.457Z,9.60
2018-05-13T11:36:46.582Z,9.30
2018-05-13T11:37:46.689Z,9.30
2018-05-13T11:38:46.797Z,9.90
2018-05-13T11:39:46.950Z,9.00
2018-05-13T11:40:47.040Z,9.10
2018-05-13T11:41:47.136Z,9.20
2018-05-13T11:42:47.317Z,8.50
2018-05-13T11:43:47.373Z,8.50
2018-05-13T11:44:47.354Z,8.50
2018-05-13T11:45:47.458Z,8.20
2018-05-13T11:46:47.731Z,8.50
2018-05-13T11:47:47.689Z,7.80
2018-05-13T11:48:47.800Z,8.90
2018-05-13T11:49:47.904Z,8.30
2018-05-13T11:50:48.021Z,9.90
2018-05-13T11:51:48.132Z,8.20
2018-05-13T11:52:48.241Z,8.60
2018-05-13T11:53:48.349Z,9.20
2018-05-13T11:54:48.459Z,9.50
2018-05-13T11:55:48.568Z,11.50
2018-05-13T11:56:48.673Z,10.70
2018-05-13T11:57:49.995Z,10.80
2018-05-13T11:58:48.984Z,11.80
2018-05-13T11:59:49.119Z,14.20
2018-05-13T12:00:49.243Z,12.20
2018-05-13T12:01:49.357Z,12.20
2018-05-13T12:02:49.458Z,12.30
2018-05-13T12:03:49.696Z,12.10
2018-05-13T12:04:49.673Z,11.30
2018-05-13T12:05:49.791Z,10.70
2018-05-13T12:06:49.904Z,10.60
2018-05-13T12:07:50.007Z,11.10
2018-05-13T12:08:50.116Z,11.20
2018-05-13T12:09:50.226Z,11.30
2018-05-13T12:10:50.334Z,10.90
2018-05-13T12:11:50.457Z,10.60
2018-05-13T12:12:50.619Z,11.10
2018-05-13T12:13:50.678Z,10.60
2018-05-13T12:14:50.783Z,10.30
2018-05-13T12:15:50.882Z,10.40
2018-05-13T12:16:50.983Z,11.30
2018-05-13T12:17:51.105Z,10.40
2018-05-13T12:18:51.208Z,10.30
2018-05-13T12:19:51.316Z,11.30
2018-05-13T12:20:51.423Z,10.90
2018-05-13T12:21:51.532Z,10.80
2018-05-13T12:22:51.656Z,10.80
2018-05-13T12:23:51.766Z,10.30
2018-05-13T12:24:51.875Z,11.10
2018-05-13T12:25:51.985Z,10.50
2018-05-13T12:26:52.094Z,11.20
2018-05-13T12:27:52.202Z,10.00
2018-05-13T12:28:52.361Z,11.90
2018-05-13T12:29:52.424Z,11.20
2018-05-13T12:30:52.531Z,12.70
2018-05-13T12:31:52.640Z,12.50
2018-05-13T12:32:52.750Z,10.70
2018-05-13T12:33:52.857Z,9.50
2018-05-13T12:34:52.970Z,7.80
2018-05-13T12:35:53.078Z,8.50
2018-05-13T12:36:53.186Z,8.70
2018-05-13T12:37:53.294Z,7.70
2018-05-13T12:38:53.402Z,7.30
2018-05-13T12:39:53.507Z,8.10
2018-05-13T12:40:53.620Z,8.80
2018-05-13T12:41:53.724Z,7.70
2018-05-13T12:42:53.830Z,8.40
2018-05-13T12:43:53.938Z,8.80
2018-05-13T12:44:54.048Z,10.10
2018-05-13T12:45:54.153Z,9.50
2018-05-13T12:46:54.259Z,8.50
2018-05-13T12:47:54.370Z,9.30
2018-05-13T12:48:54.480Z,9.90
2018-05-13T12:49:54.584Z,10.60
2018-05-13T12:50:54.697Z,11.60
2018-05-13T12:51:54.807Z,11.80
2018-05-13T12:52:54.913Z,14.70
2018-05-13T12:53:55.022Z,12.70
2018-05-13T12:54:55.130Z,12.90
2018-05-13T12:55:55.238Z,14.30