createdAt,value
2022-08-02T00:00:10.701Z,19.61
2022-08-02T00:02:38.128Z,19.51
2022-08-02T00:05:05.771Z,19.40
2022-08-02T00:07:36.439Z,19.22
2022-08-02T00:10:07.470Z,19.28
2022-08-02T00:12:34.886Z,19.16
2022-08-02T00:15:01.806Z,19.19
2022-08-02T00:17:28.751Z,18.90
2022-08-02T00:19:56.278Z,18.99
2022-08-02T00:22:23.060Z,19.02
2022-08-02T00:24:49.891Z,18.97
2022-08-02T00:27:16.766Z,18.98
2022-08-02T00:29:52.764Z,18.98
2022-08-02T00:32:21.668Z,19.05
2022-08-02T00:34:48.642Z,19.09
2022-08-02T00:37:15.526Z,19.07
2022-08-02T00:39:42.987Z,19.14
2022-08-02T00:42:10.576Z,19.06
2022-08-02T00:44:37.851Z,19.06
2022-08-02T00:47:05.000Z,18.94
2022-08-02T00:49:32.965Z,18.90
2022-08-02T00:52:00.791Z,19.02
2022-08-02T00:54:27.897Z,19.04
2022-08-02T00:56:54.774Z,18.98
2022-08-02T00:59:21.838Z,19.02
2022-08-02T01:01:55.968Z,19.06
2022-08-02T01:04:30.520Z,19.06
2022-08-02T01:07:12.007Z,19.05
2022-08-02T01:09:44.437Z,19.06
2022-08-02T01:12:12.269Z,18.99
2022-08-02T01:14:41.606Z,18.97
2022-08-02T01:17:22.915Z,18.95
2022-08-02T01:20:11.904Z,18.99
2022-08-02T01:23:15.739Z,19.03
2022-08-02T01:26:01.155Z,19.05
2022-08-02T01:28:51.123Z,19.04
2022-08-02T01:31:31.426Z,19.02
2022-08-02T01:33:58.234Z,18.78
2022-08-02T01:36:27.438Z,18.42
2022-08-02T01:38:55.115Z,18.43
2022-08-02T01:41:24.566Z,18.29
2022-08-02T01:43:55.894Z,18.41
2022-08-02T01:46:23.516Z,18.45
2022-08-02T01:48:54.054Z,18.48
2022-08-02T01:51:44.723Z,18.50
2022-08-02T01:54:14.840Z,18.48
2022-08-02T01:56:43.343Z,18.14
2022-08-02T01:59:14.086Z,18.07
2022-08-02T02:01:41.548Z,17.72
2022-08-02T02:04:09.075Z,17.83
2022-08-02T02:06:37.501Z,17.90
2022-08-02T02:09:05.438Z,17.98
2022-08-02T02:12:09.617Z,18.12
2022-08-02T02:14:20.451Z,18.05
2022-08-02T02:16:48.322Z,17.77
2022-08-02T02:19:20.964Z,17.58
2022-08-02T02:21:48.351Z,17.67
2022-08-02T02:24:15.198Z,17.73
2022-08-02T02:26:50.680Z,17.81
2022-08-02T02:29:22.225Z,17.82
2022-08-02T02:31:49.757Z,18.00
2022-08-02T02:34:29.616Z,17.95
2022-08-02T02:37:00.016Z,17.78
2022-08-02T02:39:28.630Z,17.82
2022-08-02T02:41:57.316Z,17.88
2022-08-02T02:44:24.338Z,17.94
2022-08-02T02:46:54.170Z,17.64
2022-08-02T02:49:23.821Z,17.73
2022-08-02T02:51:51.289Z,17.51
2022-08-02T02:54:32.043Z,17.31
2022-08-02T02:57:02.116Z,17.14
2022-08-02T02:59:29.342Z,17.17
2022-08-02T03:01:58.052Z,17.15
2022-08-02T03:04:27.607Z,17.13
2022-08-02T03:07:14.477Z,17.16
2022-08-02T03:09:41.526Z,16.90
2022-08-02T03:12:09.773Z,16.69
2022-08-02T03:14:43.642Z,16.53
2022-08-02T03:17:10.555Z,16.61
2022-08-02T03:19:37.912Z,16.79
2022-08-02T03:22:04.800Z,16.95
2022-08-02T03:24:32.055Z,16.89
2022-08-02T03:26:58.917Z,16.94
2022-08-02T03:29:25.990Z,16.84
2022-08-02T03:31:52.906Z,16.77
2022-08-02T03:34:20.418Z,16.78
2022-08-02T03:36:49.245Z,16.89
2022-08-02T03:39:17.699Z,17.05
2022-08-02T03:41:44.599Z,17.21
2022-08-02T03:44:12.329Z,17.33
2022-08-02T03:46:39.915Z,17.26
2022-08-02T03:49:11.384Z,17.46
2022-08-02T03:51:38.370Z,17.67
2022-08-02T03:54:05.450Z,17.69
2022-08-02T03:56:32.287Z,17.72
2022-08-02T03:59:10.462Z,17.87
2022-08-02T04:01:37.423Z,18.04
2022-08-02T04:04:05.013Z,18.19
2022-08-02T04:06:31.953Z,18.57
2022-08-02T04:08:58.906Z,18.55
2022-08-02T04:11:31.627Z,19.05
2022-08-02T04:14:00.226Z,19.09
2022-08-02T04:16:40.268Z,18.99
2022-08-02T04:19:08.995Z,19.14
2022-08-02T04:21:48.900Z,19.11
2022-08-02T04:24:32.247Z,19.22
2022-08-02T04:27:06.451Z,19.02
2022-08-02T04:29:43.855Z,18.99
2022-08-02T04:32:13.989Z,19.08
2022-08-02T04:34:41.769Z,19.13
2022-08-02T04:37:12.501Z,19.12
2022-08-02T04:39:43.835Z,19.36
2022-08-02T04:42:11.035Z,19.70
2022-08-02T04:44:38.068Z,20.68
2022-08-02T04:47:06.876Z,21.30
2022-08-02T04:49:34.118Z,21.20
2022-08-02T04:52:01.121Z,23.10
2022-08-02T04:54:27.975Z,24.54
2022-08-02T04:56:55.057Z,25.01
2022-08-02T04:59:22.560Z,25.01
2022-08-02T05:01:49.814Z,24.44
2022-08-02T05:04:16.708Z,24.59
2022-08-02T05:06:43.532Z,23.91
2022-08-02T05:09:10.422Z,26.49
2022-08-02T05:11:37.476Z,25.99
2022-08-02T05:14:05.713Z,27.96
2022-08-02T05:16:33.046Z,27.51
2022-08-02T05:19:01.265Z,27.03
2022-08-02T05:21:29.185Z,26.39
2022-08-02T05:23:55.981Z,26.19
2022-08-02T05:26:22.861Z,25.29
2022-08-02T05:28:49.945Z,25.09
2022-08-02T05:31:16.773Z,25.04
2022-08-02T05:33:43.604Z,24.60
2022-08-02T05:36:10.511Z,24.90
2022-08-02T05:38:37.978Z,24.13
2022-08-02T05:41:05.898Z,24.61
2022-08-02T05:43:33.087Z,24.61
2022-08-02T05:46:00.206Z,24.63
2022-08-02T05:48:31.462Z,24.38
2022-08-02T05:51:12.770Z,24.93
2022-08-02T05:53:52.995Z,24.76
2022-08-02T05:56:33.347Z,24.45
2022-08-02T05:59:06.924Z,24.90
2022-08-02T06:01:40.148Z,25.18
2022-08-02T06:04:11.933Z,24.53
2022-08-02T06:06:44.104Z,25.02
2022-08-02T06:09:16.017Z,25.31
2022-08-02T06:12:01.833Z,25.70
2022-08-02T06:14:33.410Z,25.96
2022-08-02T06:17:09.162Z,25.35
2022-08-02T06:19:51.120Z,25.44
2022-08-02T06:22:34.458Z,25.70
2022-08-02T06:25:04.080Z,26.21
2022-08-02T06:27:32.081Z,26.46
2022-08-02T06:30:02.410Z,26.49
2022-08-02T06:32:29.349Z,26.67
2022-08-02T06:34:56.205Z,27.00
2022-08-02T06:37:38.938Z,27.27
2022-08-02T06:40:18.650Z,27.58
2022-08-02T06:43:10.150Z,27.31
2022-08-02T06:45:37.156Z,27.73
2022-08-02T06:48:04.822Z,27.74
2022-08-02T06:50:31.957Z,27.44
2022-08-02T06:52:59.330Z,28.04
2022-08-02T06:55:27.722Z,28.33
2022-08-02T06:57:54.721Z,28.23
2022-08-02T07:00:23.527Z,27.84
2022-08-02T07:02:50.859Z,27.81
2022-08-02T07:05:17.822Z,27.09
2022-08-02T07:07:46.077Z,27.28
2022-08-02T07:10:14.729Z,27.05
2022-08-02T07:12:42.258Z,27.98
2022-08-02T07:15:10.277Z,28.33
2022-08-02T07:17:37.258Z,28.14
2022-08-02T07:20:05.306Z,27.14
2022-08-02T07:22:32.487Z,27.86
2022-08-02T07:25:00.239Z,28.30
2022-08-02T07:27:27.620Z,27.67
2022-08-02T07:29:55.328Z,27.43
2022-08-02T07:32:24.911Z,27.80
2022-08-02T07:34:54.172Z,28.24
2022-08-02T07:37:54.057Z,29.01
2022-08-02T07:40:20.138Z,27.66
2022-08-02T07:42:52.003Z,28.66
2022-08-02T07:45:19.960Z,28.35
2022-08-02T07:47:47.466Z,28.97
2022-08-02T07:50:18.160Z,29.52
2022-08-02T07:52:45.878Z,29.65
2022-08-02T07:55:14.044Z,29.82
2022-08-02T07:57:46.103Z,28.58
2022-08-02T08:00:16.060Z,28.81
2022-08-02T08:02:43.577Z,29.56
2022-08-02T08:05:10.981Z,29.67
2022-08-02T08:07:39.068Z,29.67
2022-08-02T08:10:07.311Z,29.84
2022-08-02T08:12:34.619Z,29.88
2022-08-02T08:15:01.536Z,29.95
2022-08-02T08:17:29.749Z,29.88
2022-08-02T08:19:57.982Z,30.49
2022-08-02T08:22:24.853Z,30.97
2022-08-02T08:24:51.752Z,31.22
2022-08-02T08:27:19.687Z,31.50
2022-08-02T08:29:46.947Z,29.58
2022-08-02T08:32:18.432Z,30.17
2022-08-02T08:34:46.544Z,31.15
2022-08-02T08:37:16.866Z,29.49
2022-08-02T08:39:56.739Z,30.26
2022-08-02T08:42:31.037Z,29.75
2022-08-02T08:44:59.297Z,30.44
2022-08-02T08:47:34.569Z,30.22
2022-08-02T08:50:07.400Z,30.76
2022-08-02T08:52:40.240Z,31.25
2022-08-02T08:55:09.732Z,29.88
2022-08-02T08:57:40.966Z,29.83
2022-08-02T09:00:13.114Z,30.06
2022-08-02T09:02:42.685Z,30.49
2022-08-02T09:05:15.122Z,31.29
2022-08-02T09:07:44.839Z,31.46
2022-08-02T09:10:44.157Z,31.68
2022-08-02T09:13:38.082Z,32.23
2022-08-02T09:16:12.363Z,32.06
2022-08-02T09:18:46.359Z,32.33
2022-08-02T09:21:16.423Z,32.41
2022-08-02T09:23:52.334Z,32.55
2022-08-02T09:26:22.218Z,32.58
2022-08-02T09:28:51.658Z,31.42
2022-08-02T09:31:23.144Z,31.53
2022-08-02T09:33:57.824Z,32.39
2022-08-02T09:36:25.594Z,32.49
2022-08-02T09:38:56.171Z,32.52
2022-08-02T09:41:27.565Z,32.92
2022-08-02T09:44:04.346Z,33.19
2022-08-02T09:46:41.493Z,33.01
2022-08-02T09:49:19.371Z,33.34
2022-08-02T09:51:49.015Z,33.21
2022-08-02T09:54:23.524Z,33.31
2022-08-02T09:56:52.593Z,33.09
2022-08-02T09:59:21.514Z,33.60
2022-08-02T10:01:51.183Z,32.77
2022-08-02T10:04:29.947Z,32.70
2022-08-02T10:06:59.630Z,32.87
2022-08-02T10:09:29.039Z,32.16
2022-08-02T10:11:56.263Z,31.99
2022-08-02T10:14:24.087Z,32.42
2022-08-02T10:16:54.047Z,32.73
2022-08-02T10:20:00.003Z,31.79
2022-08-02T10:22:12.929Z,32.51
2022-08-02T10:24:47.429Z,33.01
2022-08-02T10:27:20.346Z,33.18
2022-08-02T10:29:54.787Z,31.75
2022-08-02T10:32:33.413Z,31.19
2022-08-02T10:35:18.612Z,31.31
2022-08-02T10:37:50.841Z,31.69
2022-08-02T10:40:23.789Z,31.72
2022-08-02T10:42:52.972Z,31.57
2022-08-02T10:45:21.591Z,32.29
2022-08-02T10:47:57.477Z,32.41
2022-08-02T10:50:46.521Z,31.32
2022-08-02T10:53:24.057Z,32.05
2022-08-02T10:55:51.357Z,31.88
2022-08-02T10:58:19.701Z,31.42
2022-08-02T11:00:46.697Z,31.43
2022-08-02T11:03:28.889Z,31.21
2022-08-02T11:06:04.010Z,31.73
2022-08-02T11:08:31.066Z,32.11
2022-08-02T11:11:03.960Z,31.51
2022-08-02T11:13:31.470Z,31.62
2022-08-02T11:16:10.716Z,32.41
2022-08-02T11:18:44.338Z,32.62
2022-08-02T11:21:28.371Z,32.64
2022-08-02T11:23:55.909Z,32.58
2022-08-02T11:26:31.825Z,32.85
2022-08-02T11:29:00.275Z,32.75
2022-08-02T11:31:27.921Z,32.22
2022-08-02T11:33:55.313Z,30.73
2022-08-02T11:36:22.955Z,31.40
2022-08-02T11:38:50.119Z,31.50
2022-08-02T11:41:47.356Z,30.95
2022-08-02T11:44:07.993Z,30.18
2022-08-02T11:46:35.097Z,30.13
2022-08-02T11:49:15.639Z,30.79
2022-08-02T11:52:00.469Z,31.36
2022-08-02T11:54:35.478Z,31.82
2022-08-02T11:57:14.437Z,31.55
2022-08-02T11:59:52.553Z,31.58
2022-08-02T12:02:28.872Z,31.78
2022-08-02T12:05:02.373Z,32.02
2022-08-02T12:07:45.899Z,31.74
2022-08-02T12:10:20.222Z,30.95
2022-08-02T12:12:57.922Z,30.42
2022-08-02T12:15:46.658Z,30.19
2022-08-02T12:18:41.400Z,30.67
2022-08-02T12:21:25.742Z,31.16
2022-08-02T12:23:59.386Z,31.57
2022-08-02T12:26:28.219Z,31.72
2022-08-02T12:28:57.621Z,31.28
2022-08-02T12:31:56.975Z,30.81
2022-08-02T12:34:29.883Z,31.75
2022-08-02T12:37:02.052Z,31.54
2022-08-02T12:39:46.762Z,32.30
2022-08-02T12:42:15.713Z,31.75
2022-08-02T12:44:58.907Z,32.13
2022-08-02T12:47:31.218Z,31.25
2022-08-02T12:50:13.018Z,31.65
2022-08-02T12:52:39.912Z,31.15
2022-08-02T12:55:25.874Z,31.36
2022-08-02T12:58:12.949Z,31.88
2022-08-02T13:00:40.479Z,31.94
2022-08-02T13:03:11.629Z,31.78
2022-08-02T13:05:57.104Z,31.51
2022-08-02T13:08:28.082Z,31.67
2022-08-02T13:10:55.161Z,31.54
2022-08-02T13:13:21.941Z,31.73
2022-08-02T13:15:51.167Z,31.69
2022-08-02T13:18:18.504Z,31.67
2022-08-02T13:20:45.940Z,31.75
2022-08-02T13:23:21.497Z,32.07
2022-08-02T13:25:52.641Z,32.40
2022-08-02T13:28:20.121Z,32.18
2022-08-02T13:30:47.677Z,32.30
2022-08-02T13:33:15.046Z,31.85
2022-08-02T13:35:42.626Z,31.55
2022-08-02T13:38:09.828Z,32.00
2022-08-02T13:41:04.440Z,32.19
2022-08-02T13:43:54.047Z,32.57
2022-08-02T13:46:28.568Z,32.89
2022-08-02T13:48:56.987Z,32.96
2022-08-02T13:51:23.940Z,32.84
2022-08-02T13:53:50.774Z,33.07
2022-08-02T13:56:17.604Z,32.62
2022-08-02T13:58:44.513Z,32.43
2022-08-02T14:01:11.696Z,32.22
2022-08-02T14:04:08.109Z,32.70
2022-08-02T14:06:26.034Z,32.66
2022-08-02T14:08:53.016Z,33.01
2022-08-02T14:11:19.942Z,32.97
2022-08-02T14:13:46.824Z,33.23
2022-08-02T14:16:13.767Z,32.62
2022-08-02T14:18:40.727Z,32.45
2022-08-02T14:21:07.607Z,32.55
2022-08-02T14:23:50.241Z,32.44
2022-08-02T14:26:27.170Z,32.64
2022-08-02T14:28:55.520Z,32.54
2022-08-02T14:31:22.484Z,32.42
2022-08-02T14:33:49.320Z,32.27
2022-08-02T14:36:16.235Z,32.34
2022-08-02T14:38:55.572Z,32.24
2022-08-02T14:41:23.035Z,32.02
2022-08-02T14:44:05.164Z,31.73
2022-08-02T14:46:32.657Z,31.88
2022-08-02T14:49:02.282Z,32.03
2022-08-02T14:51:33.850Z,31.92
2022-08-02T14:54:03.188Z,31.82
2022-08-02T14:56:30.778Z,31.72
2022-08-02T14:58:57.670Z,31.47
2022-08-02T15:01:26.145Z,31.29
2022-08-02T15:03:53.656Z,31.66
2022-08-02T15:06:20.619Z,31.60
2022-08-02T15:08:47.458Z,31.55
2022-08-02T15:11:14.408Z,31.50
2022-08-02T15:13:42.775Z,31.10
2022-08-02T15:16:09.962Z,31.38
2022-08-02T15:18:36.852Z,31.28
2022-08-02T15:21:09.725Z,31.11
2022-08-02T15:23:51.079Z,31.08
2022-08-02T15:26:20.776Z,30.97
2022-08-02T15:28:48.462Z,30.95
2022-08-02T15:31:33.259Z,30.73
2022-08-02T15:34:02.579Z,30.75
2022-08-02T15:36:29.671Z,30.67
2022-08-02T15:38:57.689Z,30.67
2022-08-02T15:41:24.842Z,30.46
2022-08-02T15:44:00.146Z,30.38
2022-08-02T15:46:30.879Z,30.41
2022-08-02T15:48:59.601Z,30.33
2022-08-02T15:51:27.134Z,30.23
2022-08-02T15:53:54.094Z,30.29
2022-08-02T15:56:23.964Z,30.18
2022-08-02T15:58:55.529Z,30.20
2022-08-02T16:01:25.672Z,30.15
2022-08-02T16:04:04.655Z,30.14
2022-08-02T16:06:31.510Z,30.08
2022-08-02T16:08:58.356Z,29.86
2022-08-02T16:11:25.164Z,29.95
2022-08-02T16:13:55.185Z,29.95
2022-08-02T16:16:32.697Z,29.86
2022-08-02T16:19:46.100Z,29.82
2022-08-02T16:21:48.266Z,29.76
2022-08-02T16:24:15.159Z,29.71
2022-08-02T16:26:42.632Z,29.64
2022-08-02T16:29:09.657Z,29.59
2022-08-02T16:31:41.932Z,29.55
2022-08-02T16:34:10.279Z,29.49
2022-08-02T16:36:37.282Z,29.46
2022-08-02T16:39:05.182Z,29.43
2022-08-02T16:41:45.489Z,29.37
2022-08-02T16:44:18.361Z,29.34
2022-08-02T16:46:57.583Z,29.25
2022-08-02T16:50:05.725Z,29.19
2022-08-02T16:52:19.210Z,29.14
2022-08-02T16:54:49.460Z,29.03
2022-08-02T16:57:19.670Z,28.98
2022-08-02T16:59:57.414Z,28.93
2022-08-02T17:02:28.507Z,28.91
2022-08-02T17:04:56.768Z,28.80
2022-08-02T17:08:07.790Z,28.80
2022-08-02T17:10:11.252Z,28.74
2022-08-02T17:12:38.946Z,28.70
2022-08-02T17:16:07.449Z,28.61
2022-08-02T17:17:54.197Z,28.55
2022-08-02T17:20:22.838Z,28.49
2022-08-02T17:22:51.311Z,28.43
2022-08-02T17:25:18.271Z,28.40
2022-08-02T17:27:45.874Z,28.34
2022-08-02T17:30:13.756Z,28.27
2022-08-02T17:32:45.357Z,28.21
2022-08-02T17:35:15.691Z,28.13
2022-08-02T17:37:54.659Z,28.13
2022-08-02T17:40:27.512Z,28.04
2022-08-02T17:42:54.381Z,27.96
2022-08-02T17:45:25.269Z,27.89
2022-08-02T17:48:03.798Z,27.77
2022-08-02T17:50:32.864Z,27.64
2022-08-02T17:53:00.063Z,27.59
2022-08-02T17:55:27.285Z,27.51
2022-08-02T17:57:59.363Z,27.41
2022-08-02T18:00:34.718Z,27.31
2022-08-02T18:03:05.872Z,27.23
2022-08-02T18:05:39.250Z,27.12
2022-08-02T18:08:08.837Z,26.92
2022-08-02T18:10:35.857Z,26.83
2022-08-02T18:13:03.662Z,26.76
2022-08-02T18:15:32.539Z,26.63
2022-08-02T18:18:00.681Z,26.48
2022-08-02T18:20:27.593Z,26.38
2022-08-02T18:22:58.582Z,26.27
2022-08-02T18:25:37.206Z,26.22
2022-08-02T18:28:11.078Z,26.15
2022-08-02T18:30:37.939Z,26.05
2022-08-02T18:33:54.743Z,26.03
2022-08-02T18:35:54.012Z,26.00
2022-08-02T18:38:25.008Z,25.89
2022-08-02T18:40:53.957Z,25.82
2022-08-02T18:43:25.739Z,25.76
2022-08-02T18:48:46.922Z,25.59
2022-08-02T18:51:16.103Z,25.47
2022-08-02T18:53:46.750Z,25.42
2022-08-02T18:56:19.362Z,25.35
2022-08-02T18:58:51.968Z,25.28
2022-08-02T19:01:21.992Z,25.18
2022-08-02T19:04:00.287Z,25.16
2022-08-02T19:06:27.620Z,25.12
2022-08-02T19:09:04.994Z,25.09
2022-08-02T19:11:37.339Z,25.04
2022-08-02T19:14:04.208Z,24.96
2022-08-02T19:16:36.826Z,24.95
2022-08-02T19:19:06.280Z,24.91
2022-08-02T19:22:19.060Z,24.87
2022-08-02T19:24:20.205Z,24.83
2022-08-02T19:26:51.859Z,24.82
2022-08-02T19:29:42.289Z,24.79
2022-08-02T19:32:40.112Z,24.74
2022-08-02T19:34:55.934Z,24.70
2022-08-02T19:37:22.902Z,24.71
2022-08-02T19:39:50.792Z,24.69
2022-08-02T19:42:18.739Z,24.68
2022-08-02T19:44:46.238Z,24.67
2022-08-02T19:47:19.242Z,24.64
2022-08-02T19:49:48.671Z,24.60
2022-08-02T19:52:21.652Z,24.50
2022-08-02T19:54:54.926Z,24.44
2022-08-02T19:57:23.020Z,23.45
2022-08-02T19:59:53.913Z,23.24
2022-08-02T20:02:21.360Z,23.07
2022-08-02T20:04:50.276Z,22.96
2022-08-02T20:07:54.330Z,23.02
2022-08-02T20:10:10.910Z,23.04
2022-08-02T20:12:41.974Z,22.95
2022-08-02T20:15:15.067Z,22.90
2022-08-02T20:17:47.381Z,22.92
2022-08-02T20:20:16.224Z,22.73
2022-08-02T20:23:32.172Z,22.81
2022-08-02T20:25:51.243Z,22.54
2022-08-02T20:28:21.861Z,22.53
2022-08-02T20:30:49.108Z,22.68
2022-08-02T20:33:21.841Z,22.57
2022-08-02T20:35:49.443Z,22.66
2022-08-02T20:38:16.727Z,22.71
2022-08-02T20:40:45.092Z,22.51
2022-08-02T20:43:11.901Z,22.66
2022-08-02T20:45:40.572Z,22.68
2022-08-02T20:48:07.589Z,22.69
2022-08-02T20:50:51.500Z,22.64
2022-08-02T20:53:23.846Z,22.50
2022-08-02T20:55:53.990Z,22.57
2022-08-02T20:58:21.414Z,22.47
2022-08-02T21:00:58.828Z,22.47
2022-08-02T21:03:39.337Z,22.49
2022-08-02T21:06:11.411Z,22.47
2022-08-02T21:08:42.129Z,22.44
2022-08-02T21:14:08.163Z,22.35
2022-08-02T21:16:36.773Z,22.38
2022-08-02T21:19:08.074Z,22.37
2022-08-02T21:21:37.384Z,22.36
2022-08-02T21:24:04.855Z,22.25
2022-08-02T21:26:32.416Z,21.86
2022-08-02T21:29:04.000Z,21.55
2022-08-02T21:31:35.493Z,21.20
2022-08-02T21:37:10.013Z,21.73
2022-08-02T21:39:37.828Z,21.81
2022-08-02T21:42:05.462Z,21.73
2022-08-02T21:44:35.655Z,21.45
2022-08-02T21:47:02.509Z,21.20
2022-08-02T21:50:09.370Z,20.80
2022-08-02T21:52:16.374Z,21.02
2022-08-02T21:54:45.497Z,21.03
2022-08-02T21:57:15.640Z,21.24
2022-08-02T21:59:45.701Z,21.34
2022-08-02T22:02:14.427Z,21.37
2022-08-02T22:04:47.430Z,21.50
2022-08-02T22:07:23.775Z,21.57
2022-08-02T22:09:53.064Z,21.42
2022-08-02T22:12:20.727Z,20.78
2022-08-02T22:14:54.899Z,20.57
2022-08-02T22:17:50.713Z,19.98
2022-08-02T22:20:18.378Z,20.11
2022-08-02T22:22:52.066Z,20.35
2022-08-02T22:25:27.010Z,20.12
2022-08-02T22:28:37.715Z,20.17
2022-08-02T22:30:53.225Z,20.23
2022-08-02T22:33:42.542Z,20.40
2022-08-02T22:36:15.782Z,20.50
2022-08-02T22:38:46.728Z,20.60
2022-08-02T22:41:14.109Z,20.71
2022-08-02T22:43:41.789Z,20.78
2022-08-02T22:46:09.344Z,20.81
2022-08-02T22:48:36.368Z,20.87
2022-08-02T22:51:07.321Z,20.86
2022-08-02T22:53:35.872Z,20.87
2022-08-02T22:56:04.781Z,20.85
2022-08-02T22:58:32.773Z,20.70
2022-08-02T22:58:45.465Z,25.65
2022-08-02T22:59:02.071Z,22.25
2022-08-02T22:59:11.149Z,21.54
2022-08-02T23:01:00.233Z,20.69
2022-08-02T23:03:27.663Z,20.69
2022-08-02T23:05:54.810Z,20.41
2022-08-02T23:08:21.636Z,20.50
2022-08-02T23:10:48.494Z,20.22
2022-08-02T23:13:15.515Z,20.13
2022-08-02T23:16:01.893Z,20.10
2022-08-02T23:18:47.659Z,19.51
2022-08-02T23:21:14.554Z,19.70
2022-08-02T23:24:01.787Z,19.61
2022-08-02T23:26:28.910Z,19.89
2022-08-02T23:28:55.875Z,19.96
2022-08-02T23:31:38.018Z,20.01
2022-08-02T23:34:05.929Z,20.04
2022-08-02T23:36:33.990Z,20.09
2022-08-02T23:39:01.156Z,19.95
2022-08-02T23:41:28.135Z,20.13
2022-08-02T23:44:12.614Z,19.96
2022-08-02T23:46:44.506Z,20.04
2022-08-02T23:49:12.027Z,20.11
2022-08-02T23:51:39.003Z,20.11
2022-08-02T23:54:05.838Z,20.10
2022-08-02T23:56:32.688Z,20.09
2022-08-02T23:58:59.521Z,19.91
