createdAt,value
2022-10-07T00:00:52.621Z,8.00
2022-10-07T00:03:21.662Z,6.07
2022-10-07T00:05:58.762Z,6.45
2022-10-07T00:08:27.470Z,4.90
2022-10-07T00:10:53.888Z,5.90
2022-10-07T00:13:20.285Z,4.35
2022-10-07T00:15:46.860Z,4.10
2022-10-07T00:18:13.275Z,6.55
2022-10-07T00:20:40.150Z,6.07
2022-10-07T00:23:07.885Z,7.20
2022-10-07T00:25:37.898Z,7.07
2022-10-07T00:28:05.105Z,11.55
2022-10-07T00:30:31.726Z,7.22
2022-10-07T00:32:58.243Z,4.32
2022-10-07T00:35:24.624Z,8.73
2022-10-07T00:37:51.039Z,9.52
2022-10-07T00:40:17.599Z,8.30
2022-10-07T00:42:44.379Z,9.80
2022-10-07T00:45:16.478Z,7.50
2022-10-07T00:47:48.937Z,8.85
2022-10-07T00:50:26.515Z,6.53
2022-10-07T00:52:57.469Z,3.80
2022-10-07T00:55:27.019Z,4.35
2022-10-07T00:57:57.259Z,5.45
2022-10-07T01:00:24.176Z,4.88
2022-10-07T01:02:54.297Z,4.63
2022-10-07T01:05:20.978Z,3.47
2022-10-07T01:07:49.372Z,5.97
2022-10-07T01:10:20.023Z,7.43
2022-10-07T01:12:55.261Z,4.60
2022-10-07T01:15:24.929Z,3.40
2022-10-07T01:18:16.887Z,4.00
2022-10-07T01:21:08.296Z,4.13
2022-10-07T01:24:10.258Z,5.85
2022-10-07T01:26:42.734Z,3.42
2022-10-07T01:29:12.376Z,7.15
2022-10-07T01:31:45.580Z,4.35
2022-10-07T01:34:14.470Z,10.25
2022-10-07T01:36:42.910Z,7.55
2022-10-07T01:39:13.077Z,7.22
2022-10-07T01:41:40.265Z,5.40
2022-10-07T01:44:12.995Z,5.10
2022-10-07T01:46:39.562Z,5.57
2022-10-07T01:49:07.139Z,6.88
2022-10-07T01:51:37.147Z,8.90
2022-10-07T01:54:06.368Z,12.77
2022-10-07T01:57:00.856Z,13.43
2022-10-07T01:59:27.239Z,12.88
2022-10-07T02:02:24.290Z,10.75
2022-10-07T02:05:12.071Z,12.35
2022-10-07T02:08:12.649Z,11.55
2022-10-07T02:11:20.465Z,13.45
2022-10-07T02:13:56.042Z,13.10
2022-10-07T02:16:28.212Z,13.90
2022-10-07T02:18:54.772Z,14.48
2022-10-07T02:21:26.809Z,16.88
2022-10-07T02:23:56.797Z,13.77
2022-10-07T02:26:26.763Z,14.90
2022-10-07T02:28:56.937Z,12.35
2022-10-07T02:31:32.908Z,13.07
2022-10-07T02:34:02.588Z,14.13
2022-10-07T02:36:36.347Z,13.60
2022-10-07T02:41:41.917Z,12.13
2022-10-07T02:44:20.208Z,14.38
2022-10-07T02:46:57.816Z,14.95
2022-10-07T02:49:26.623Z,25.02
2022-10-07T02:51:59.265Z,16.35
2022-10-07T02:54:36.950Z,18.88
2022-10-07T02:57:05.804Z,20.67
2022-10-07T02:59:33.848Z,16.50
2022-10-07T03:02:03.071Z,21.05
2022-10-07T03:04:32.124Z,17.63
2022-10-07T03:06:58.926Z,21.80
2022-10-07T03:09:26.194Z,23.40
2022-10-07T03:11:52.583Z,20.80
2022-10-07T03:14:19.057Z,19.65
2022-10-07T03:16:45.498Z,23.98
2022-10-07T03:19:14.257Z,19.88
2022-10-07T03:21:41.281Z,24.05
2022-10-07T03:24:08.021Z,19.73
2022-10-07T03:26:35.351Z,16.13
2022-10-07T03:29:02.173Z,20.25
2022-10-07T03:31:29.180Z,17.42
2022-10-07T03:33:57.049Z,20.27
2022-10-07T03:36:24.602Z,24.20
2022-10-07T03:38:51.345Z,18.25
2022-10-07T03:41:20.754Z,19.35
2022-10-07T03:43:47.205Z,17.17
2022-10-07T03:46:13.883Z,21.23
2022-10-07T03:48:40.333Z,17.35
2022-10-07T03:51:09.022Z,23.02
2022-10-07T03:53:41.295Z,14.50
2022-10-07T03:56:08.220Z,16.98
2022-10-07T03:58:34.695Z,21.63
2022-10-07T04:01:09.516Z,25.00
2022-10-07T04:03:36.002Z,15.20
2022-10-07T04:06:03.750Z,21.58
2022-10-07T04:08:32.774Z,12.10
2022-10-07T04:11:00.685Z,22.58
2022-10-07T04:13:27.667Z,12.90
2022-10-07T04:15:56.832Z,14.75
2022-10-07T04:18:23.721Z,11.90
2022-10-07T04:20:50.254Z,14.20
2022-10-07T04:23:16.675Z,14.13
2022-10-07T04:25:44.836Z,20.77
2022-10-07T04:28:19.734Z,17.60
2022-10-07T04:30:51.693Z,21.55
2022-10-07T04:33:19.266Z,16.38
2022-10-07T04:35:45.748Z,17.30
2022-10-07T04:38:13.448Z,15.45
2022-10-07T04:40:48.046Z,13.45
2022-10-07T04:43:24.229Z,19.95
2022-10-07T04:45:59.806Z,13.95
2022-10-07T04:48:27.178Z,14.85
2022-10-07T04:50:54.727Z,13.38
2022-10-07T04:53:21.181Z,13.38
2022-10-07T04:55:50.896Z,11.50
2022-10-07T04:58:18.609Z,12.40
2022-10-07T05:00:50.707Z,14.75
2022-10-07T05:03:19.086Z,21.27
2022-10-07T05:05:47.920Z,19.73
2022-10-07T05:08:16.911Z,10.70
2022-10-07T05:10:43.636Z,13.80
2022-10-07T05:13:13.303Z,11.15
2022-10-07T05:15:50.011Z,15.35
2022-10-07T05:18:18.630Z,8.45
2022-10-07T05:20:47.481Z,19.85
2022-10-07T05:23:15.298Z,14.20
2022-10-07T05:25:43.809Z,16.70
2022-10-07T05:28:11.498Z,12.57
2022-10-07T05:30:38.505Z,10.30
2022-10-07T05:33:09.982Z,13.23
2022-10-07T05:35:36.512Z,9.02
2022-10-07T05:38:03.317Z,24.17
2022-10-07T05:40:29.747Z,12.85
2022-10-07T05:42:56.204Z,16.63
2022-10-07T05:45:22.675Z,17.35
2022-10-07T05:47:49.107Z,17.80
2022-10-07T05:50:17.940Z,26.52
2022-10-07T05:52:45.341Z,22.60
2022-10-07T05:55:11.967Z,16.73
2022-10-07T05:57:39.872Z,17.50
2022-10-07T06:00:07.166Z,21.88
2022-10-07T06:02:33.706Z,17.10
2022-10-07T06:05:01.100Z,15.90
2022-10-07T06:07:29.544Z,12.88
2022-10-07T06:10:17.576Z,21.77
2022-10-07T06:13:02.365Z,15.30
2022-10-07T06:15:30.537Z,14.50
2022-10-07T06:17:56.967Z,14.55
2022-10-07T06:20:23.374Z,13.52
2022-10-07T06:22:49.825Z,12.40
2022-10-07T06:25:16.602Z,15.13
2022-10-07T06:27:43.345Z,13.45
2022-10-07T06:30:10.393Z,13.43
2022-10-07T06:32:36.831Z,11.00
2022-10-07T06:35:03.450Z,11.57
2022-10-07T06:37:31.905Z,9.95
2022-10-07T06:39:59.741Z,8.40
2022-10-07T06:42:28.562Z,10.35
2022-10-07T06:44:55.036Z,9.93
2022-10-07T06:47:21.811Z,10.70
2022-10-07T06:49:48.396Z,8.88
2022-10-07T06:52:17.345Z,9.13
2022-10-07T06:54:43.844Z,11.35
2022-10-07T06:57:33.183Z,8.75
2022-10-07T07:00:01.009Z,8.57
2022-10-07T07:02:30.656Z,8.85
2022-10-07T07:04:59.517Z,11.02
2022-10-07T07:07:26.124Z,7.93
2022-10-07T07:09:52.569Z,11.32
2022-10-07T07:12:19.000Z,8.35
2022-10-07T07:14:45.795Z,9.05
2022-10-07T07:17:12.393Z,8.57
2022-10-07T07:19:38.859Z,9.52
2022-10-07T07:22:06.045Z,14.02
2022-10-07T07:24:32.555Z,12.60
2022-10-07T07:26:58.985Z,14.27
2022-10-07T07:29:26.480Z,12.20
2022-10-07T07:31:52.954Z,14.98
2022-10-07T07:34:19.471Z,11.10
2022-10-07T07:36:51.089Z,15.13
2022-10-07T07:39:18.480Z,14.73
2022-10-07T07:41:50.702Z,13.10
2022-10-07T07:44:20.461Z,11.88
2022-10-07T07:46:52.033Z,13.40
2022-10-07T07:49:21.974Z,11.73
2022-10-07T07:51:48.935Z,17.33
2022-10-07T07:54:15.624Z,15.55
2022-10-07T07:56:42.585Z,15.95
2022-10-07T07:59:10.956Z,16.13
2022-10-07T08:01:37.607Z,20.13
2022-10-07T08:04:04.307Z,16.48
2022-10-07T08:06:31.458Z,14.45
2022-10-07T08:09:00.488Z,14.27
2022-10-07T08:11:29.559Z,17.95
2022-10-07T08:13:57.043Z,19.23
2022-10-07T08:16:26.340Z,20.05
2022-10-07T08:18:55.018Z,16.55
2022-10-07T08:21:23.585Z,17.05
2022-10-07T08:23:57.486Z,16.92
2022-10-07T08:26:31.023Z,19.08
2022-10-07T08:28:58.365Z,15.15
2022-10-07T08:31:29.319Z,14.05
2022-10-07T08:34:03.253Z,15.85
2022-10-07T08:38:59.958Z,15.15
2022-10-07T08:41:33.990Z,23.27
2022-10-07T08:44:17.830Z,16.85
2022-10-07T08:46:53.393Z,20.70
2022-10-07T08:49:30.688Z,16.90
2022-10-07T08:52:21.108Z,18.80
2022-10-07T08:54:47.579Z,14.73
2022-10-07T08:57:21.891Z,17.27
2022-10-07T08:59:56.024Z,20.45
2022-10-07T09:02:34.482Z,17.17
2022-10-07T09:05:22.434Z,15.75
2022-10-07T09:07:53.775Z,18.25
2022-10-07T09:11:02.476Z,18.35
2022-10-07T09:13:36.010Z,18.30
2022-10-07T09:16:11.882Z,16.83
2022-10-07T09:18:41.849Z,27.08
2022-10-07T09:21:19.972Z,24.73
2022-10-07T09:23:47.203Z,24.85
2022-10-07T09:26:16.767Z,23.80
2022-10-07T09:28:45.785Z,22.95
2022-10-07T09:31:15.058Z,21.73
2022-10-07T09:33:44.660Z,22.13
2022-10-07T09:36:17.053Z,21.58
2022-10-07T09:38:46.023Z,25.63
2022-10-07T09:41:36.028Z,20.33
2022-10-07T09:44:23.821Z,22.02
2022-10-07T09:46:54.112Z,19.58
2022-10-07T09:49:29.504Z,23.48
2022-10-07T09:52:05.106Z,26.63
2022-10-07T09:54:36.132Z,23.25
2022-10-07T09:57:05.093Z,21.77
2022-10-07T09:59:33.923Z,22.65
2022-10-07T10:02:15.779Z,23.90
2022-10-07T10:04:50.263Z,26.17
2022-10-07T10:07:18.930Z,20.70
2022-10-07T10:09:56.688Z,25.30
2022-10-07T10:12:28.744Z,26.70
2022-10-07T10:14:58.954Z,25.23
2022-10-07T10:17:34.610Z,25.83
2022-10-07T10:20:39.633Z,26.20
2022-10-07T10:23:34.569Z,29.02
2022-10-07T10:26:28.314Z,26.15
2022-10-07T10:29:05.379Z,28.92
2022-10-07T10:31:53.932Z,27.40
2022-10-07T10:35:03.524Z,30.25
2022-10-07T10:37:33.206Z,34.92
2022-10-07T10:40:19.096Z,35.75
2022-10-07T10:42:54.218Z,198.75
2022-10-07T10:45:39.408Z,61.28
2022-10-07T10:48:17.905Z,45.63
2022-10-07T10:51:01.542Z,46.40
2022-10-07T10:53:36.393Z,64.68
2022-10-07T10:56:27.053Z,59.17
2022-10-07T10:59:12.748Z,44.25
2022-10-07T11:01:47.028Z,55.75
2022-10-07T11:04:25.560Z,66.55
2022-10-07T11:07:00.834Z,45.85
2022-10-07T11:09:45.559Z,42.13
2022-10-07T11:12:26.128Z,41.03
2022-10-07T11:14:58.870Z,43.05
2022-10-07T11:17:32.109Z,47.85
2022-10-07T11:20:21.479Z,41.25
2022-10-07T11:22:56.646Z,45.88
2022-10-07T11:25:43.396Z,44.00
2022-10-07T11:28:30.587Z,42.13
2022-10-07T11:30:57.107Z,46.55
2022-10-07T11:33:32.594Z,40.42
2022-10-07T11:36:12.479Z,44.92
2022-10-07T11:38:39.776Z,42.15
2022-10-07T11:41:42.521Z,43.30
2022-10-07T11:44:40.628Z,40.20
2022-10-07T11:47:12.941Z,38.60
2022-10-07T11:50:00.144Z,39.72
2022-10-07T11:52:35.909Z,38.58
2022-10-07T11:55:09.683Z,43.17
2022-10-07T11:57:43.723Z,48.58
2022-10-07T12:00:25.402Z,47.10
2022-10-07T12:02:53.508Z,43.90
2022-10-07T12:05:37.683Z,42.53
2022-10-07T12:08:31.539Z,45.08
2022-10-07T12:11:13.350Z,44.15
2022-10-07T12:13:45.919Z,49.05
2022-10-07T12:16:31.404Z,45.83
2022-10-07T12:19:06.201Z,46.60
2022-10-07T12:22:02.856Z,49.20
2022-10-07T12:24:31.734Z,44.88
2022-10-07T12:27:07.352Z,44.50
2022-10-07T12:30:02.249Z,43.45
2022-10-07T12:32:52.984Z,45.83
2022-10-07T12:35:39.916Z,50.95
2022-10-07T12:38:15.321Z,56.88
2022-10-07T12:40:44.123Z,41.92
2022-10-07T12:43:45.145Z,50.28
2022-10-07T12:46:18.635Z,58.03
2022-10-07T12:48:53.720Z,49.53
2022-10-07T12:51:28.474Z,44.30
2022-10-07T12:53:58.837Z,48.00
2022-10-07T12:56:29.662Z,50.90
2022-10-07T12:59:21.187Z,46.63
2022-10-07T13:02:25.224Z,47.78
2022-10-07T13:05:03.717Z,47.60
2022-10-07T13:07:43.604Z,42.58
2022-10-07T13:10:31.864Z,42.90
2022-10-07T13:13:33.565Z,46.35
2022-10-07T13:16:11.641Z,46.17
2022-10-07T13:18:53.587Z,45.92
2022-10-07T13:21:27.350Z,42.15
2022-10-07T13:26:26.730Z,47.05
2022-10-07T13:28:55.921Z,43.25
2022-10-07T13:31:25.043Z,41.03
2022-10-07T13:33:53.358Z,40.17
2022-10-07T13:36:32.905Z,38.22
2022-10-07T13:39:21.732Z,40.03
2022-10-07T13:41:54.524Z,41.72
2022-10-07T13:44:27.350Z,48.50
2022-10-07T13:47:01.303Z,43.25
2022-10-07T13:49:33.107Z,43.42
2022-10-07T13:52:04.692Z,37.40
2022-10-07T13:54:33.831Z,41.50
2022-10-07T13:57:07.755Z,44.03
2022-10-07T13:59:36.918Z,43.83
2022-10-07T14:02:04.349Z,40.72
2022-10-07T14:04:33.431Z,49.83
2022-10-07T14:07:14.493Z,44.50
2022-10-07T14:09:48.023Z,45.53
2022-10-07T14:12:22.260Z,39.58
2022-10-07T14:14:52.756Z,38.28
2022-10-07T14:17:28.309Z,36.65
2022-10-07T14:20:05.884Z,35.65
2022-10-07T14:22:41.961Z,39.35
2022-10-07T14:25:26.360Z,35.35
2022-10-07T14:27:54.503Z,31.48
2022-10-07T14:30:25.245Z,35.65
2022-10-07T14:33:48.278Z,36.85
2022-10-07T14:36:20.712Z,36.15
2022-10-07T14:38:49.889Z,37.15
2022-10-07T14:41:20.172Z,43.10
2022-10-07T14:43:48.957Z,41.83
2022-10-07T14:46:17.114Z,40.47
2022-10-07T14:48:43.696Z,38.78
2022-10-07T14:51:10.856Z,43.92
2022-10-07T14:53:39.413Z,42.45
2022-10-07T14:56:06.043Z,42.35
2022-10-07T14:58:32.633Z,46.03
2022-10-07T15:00:59.064Z,49.25
2022-10-07T15:03:25.517Z,50.22
2022-10-07T15:05:52.055Z,50.75
2022-10-07T15:08:18.548Z,50.13
2022-10-07T15:10:45.023Z,48.17
2022-10-07T15:13:14.313Z,57.60
2022-10-07T15:15:43.400Z,51.47
2022-10-07T15:18:11.524Z,56.15
2022-10-07T15:20:39.652Z,51.00
2022-10-07T15:23:07.906Z,49.28
2022-10-07T15:25:35.377Z,60.35
2022-10-07T15:28:02.179Z,50.38
2022-10-07T15:30:34.401Z,53.25
2022-10-07T15:33:03.510Z,52.22
2022-10-07T15:35:32.206Z,49.08
2022-10-07T15:37:58.670Z,52.80
2022-10-07T15:40:25.121Z,57.60
2022-10-07T15:42:51.563Z,53.25
2022-10-07T15:45:17.971Z,49.60
2022-10-07T15:47:44.498Z,52.00
2022-10-07T15:50:11.000Z,55.13
2022-10-07T15:52:37.412Z,52.25
2022-10-07T15:55:07.909Z,57.25
2022-10-07T15:57:35.045Z,57.63
2022-10-07T16:00:02.391Z,55.08
2022-10-07T16:02:28.977Z,59.90
2022-10-07T16:04:55.507Z,52.92
2022-10-07T16:07:21.960Z,51.50
2022-10-07T16:09:48.395Z,60.15
2022-10-07T16:12:14.859Z,62.42
2022-10-07T16:14:41.345Z,58.40
2022-10-07T16:17:08.250Z,64.90
2022-10-07T16:19:34.695Z,63.00
2022-10-07T16:22:01.308Z,64.22
2022-10-07T16:24:32.500Z,66.28
2022-10-07T16:27:01.384Z,68.22
2022-10-07T16:29:46.538Z,70.53
2022-10-07T16:32:13.189Z,77.05
2022-10-07T16:34:44.269Z,70.80
2022-10-07T16:37:15.388Z,73.38
2022-10-07T16:39:42.001Z,70.28
2022-10-07T16:42:08.799Z,68.82
2022-10-07T16:44:35.868Z,65.30
2022-10-07T16:47:02.958Z,63.30
2022-10-07T16:49:30.275Z,375.73
2022-10-07T16:52:00.326Z,300.50
2022-10-07T16:54:30.272Z,182.00
2022-10-07T16:56:57.579Z,91.03
2022-10-07T16:59:24.802Z,71.50
2022-10-07T17:01:56.357Z,64.45
2022-10-07T17:04:24.448Z,60.35
2022-10-07T17:06:54.038Z,65.78
2022-10-07T17:09:21.887Z,64.28
2022-10-07T17:11:48.480Z,57.03
2022-10-07T17:14:20.079Z,58.65
2022-10-07T17:16:49.977Z,59.42
2022-10-07T17:19:22.022Z,60.50
2022-10-07T17:21:49.606Z,58.15
2022-10-07T17:24:17.705Z,62.55
2022-10-07T17:26:45.337Z,53.38
2022-10-07T17:29:14.528Z,51.70
2022-10-07T17:31:43.291Z,49.83
2022-10-07T17:34:13.026Z,53.80
2022-10-07T17:36:40.639Z,53.65
2022-10-07T17:39:07.903Z,53.72
2022-10-07T17:41:36.986Z,58.40
2022-10-07T17:44:07.027Z,67.20
2022-10-07T17:46:33.620Z,59.72
2022-10-07T17:49:00.807Z,57.28
2022-10-07T17:51:30.881Z,59.78
2022-10-07T17:54:05.789Z,67.43
2022-10-07T17:56:32.713Z,57.40
2022-10-07T17:58:59.431Z,65.25
2022-10-07T18:01:28.805Z,63.95
2022-10-07T18:04:04.719Z,62.33
2022-10-07T18:06:33.743Z,57.78
2022-10-07T18:09:04.295Z,58.67
2022-10-07T18:12:07.259Z,60.30
2022-10-07T18:14:54.169Z,61.30
2022-10-07T18:17:20.850Z,60.45
2022-10-07T18:19:47.505Z,60.13
2022-10-07T18:22:13.993Z,58.58
2022-10-07T18:24:40.900Z,64.05
2022-10-07T18:27:07.336Z,58.85
2022-10-07T18:29:39.802Z,58.50
2022-10-07T18:32:07.143Z,55.75
2022-10-07T18:34:34.007Z,85.00
2022-10-07T18:37:00.806Z,93.18
2022-10-07T18:39:28.124Z,93.40
2022-10-07T18:41:54.614Z,117.35
2022-10-07T18:44:24.256Z,90.97
2022-10-07T18:46:50.909Z,77.10
2022-10-07T18:49:17.565Z,69.75
2022-10-07T18:51:50.268Z,63.60
2022-10-07T18:54:17.848Z,57.53
2022-10-07T18:56:47.032Z,57.88
2022-10-07T18:59:14.199Z,63.83
2022-10-07T19:01:41.160Z,57.95
2022-10-07T19:04:08.793Z,59.42
2022-10-07T19:06:38.540Z,63.55
2022-10-07T19:09:11.444Z,56.03
2022-10-07T19:11:37.926Z,62.97
2022-10-07T19:14:04.442Z,56.67
2022-10-07T19:16:36.993Z,66.80
2022-10-07T19:19:05.537Z,56.63
2022-10-07T19:21:33.423Z,64.93
2022-10-07T19:24:03.384Z,68.22
2022-10-07T19:26:42.729Z,70.63
2022-10-07T19:29:10.860Z,61.75
2022-10-07T19:31:42.203Z,70.70
2022-10-07T19:34:14.805Z,66.53
2022-10-07T19:36:46.760Z,75.82
2022-10-07T19:39:15.867Z,75.68
2022-10-07T19:41:44.031Z,76.30
2022-10-07T19:44:11.576Z,69.85
2022-10-07T19:46:41.423Z,74.85
2022-10-07T19:49:09.427Z,67.80
2022-10-07T19:51:37.308Z,70.82
2022-10-07T19:54:10.145Z,65.97
2022-10-07T19:56:38.263Z,68.37
2022-10-07T19:59:07.830Z,64.88
2022-10-07T20:01:41.346Z,63.88
2022-10-07T20:04:22.354Z,66.43
2022-10-07T20:06:48.945Z,62.45
2022-10-07T20:09:17.333Z,60.55
2022-10-07T20:11:44.232Z,60.70
2022-10-07T20:14:10.709Z,57.25
2022-10-07T20:16:38.115Z,61.25
2022-10-07T20:19:12.774Z,70.15
2022-10-07T20:21:39.581Z,77.10
2022-10-07T20:24:14.135Z,75.47
2022-10-07T20:26:44.180Z,79.47
2022-10-07T20:29:11.900Z,78.57
2022-10-07T20:31:40.435Z,77.63
2022-10-07T20:34:08.543Z,77.97
2022-10-07T20:36:37.777Z,74.22
2022-10-07T20:39:32.546Z,63.00
2022-10-07T20:42:17.846Z,59.78
2022-10-07T20:44:44.322Z,59.13
2022-10-07T20:47:10.898Z,57.08
2022-10-07T20:49:41.709Z,60.22
2022-10-07T20:52:13.859Z,60.45
2022-10-07T20:54:40.344Z,63.60
2022-10-07T20:57:06.772Z,61.40
2022-10-07T20:59:33.362Z,66.55
2022-10-07T21:02:03.864Z,61.95
2022-10-07T21:04:36.332Z,62.10
2022-10-07T21:07:02.762Z,76.07
2022-10-07T21:09:36.183Z,68.95
2022-10-07T21:12:05.022Z,64.68
2022-10-07T21:14:31.466Z,62.05
2022-10-07T21:16:58.875Z,68.82
2022-10-07T21:19:25.743Z,72.57
2022-10-07T21:21:52.639Z,82.85
2022-10-07T21:24:22.005Z,84.30
2022-10-07T21:26:48.435Z,77.00
2022-10-07T21:29:14.833Z,72.63
2022-10-07T21:31:42.349Z,72.38
2022-10-07T21:34:12.119Z,69.93
2022-10-07T21:36:49.203Z,72.50
2022-10-07T21:39:18.464Z,63.20
2022-10-07T21:41:45.014Z,61.58
2022-10-07T21:44:13.204Z,59.58
2022-10-07T21:46:42.630Z,53.55
2022-10-07T21:49:09.268Z,55.45
2022-10-07T21:51:35.793Z,58.50
2022-10-07T21:54:02.891Z,61.45
2022-10-07T21:56:31.444Z,61.55
2022-10-07T21:59:03.669Z,61.10
2022-10-07T22:01:32.366Z,66.57
2022-10-07T22:04:01.597Z,60.78
2022-10-07T22:06:48.619Z,64.00
2022-10-07T22:09:16.407Z,73.22
2022-10-07T22:11:42.883Z,65.45
2022-10-07T22:14:13.102Z,54.22
2022-10-07T22:16:42.449Z,60.35
2022-10-07T22:19:10.647Z,73.07
2022-10-07T22:21:40.045Z,77.40
2022-10-07T22:24:10.325Z,59.47
2022-10-07T22:26:40.419Z,54.08
2022-10-07T22:29:10.511Z,54.67
2022-10-07T22:31:37.707Z,63.67
2022-10-07T22:34:05.030Z,73.05
2022-10-07T22:36:31.531Z,69.82
2022-10-07T22:38:59.108Z,74.32
2022-10-07T22:41:29.115Z,71.68
2022-10-07T22:43:55.731Z,73.70
2022-10-07T22:46:27.819Z,70.90
2022-10-07T22:48:58.374Z,71.40
2022-10-07T22:51:28.567Z,73.55
2022-10-07T22:53:56.690Z,80.07
2022-10-07T22:56:25.529Z,72.20
2022-10-07T22:58:59.969Z,68.38
2022-10-07T23:01:31.286Z,68.72
2022-10-07T23:04:00.436Z,58.20
2022-10-07T23:06:27.749Z,52.90
2022-10-07T23:08:55.020Z,49.10
2022-10-07T23:11:24.178Z,58.40
2022-10-07T23:13:51.397Z,61.75
2022-10-07T23:16:20.516Z,61.58
2022-10-07T23:18:48.508Z,61.65
2022-10-07T23:21:25.154Z,60.90
2022-10-07T23:23:54.871Z,63.05
2022-10-07T23:26:27.132Z,55.67
2022-10-07T23:28:56.112Z,53.30
2022-10-07T23:31:26.059Z,50.47
2022-10-07T23:33:53.372Z,49.45
2022-10-07T23:36:21.897Z,47.40
2022-10-07T23:38:49.705Z,52.17
2022-10-07T23:41:19.995Z,50.65
2022-10-07T23:43:51.007Z,47.03
2022-10-07T23:46:21.744Z,44.30
2022-10-07T23:48:48.391Z,47.25
2022-10-07T23:51:18.687Z,43.22
2022-10-07T23:53:45.630Z,53.78
2022-10-07T23:56:12.147Z,48.28
2022-10-07T23:58:39.152Z,48.33
