createdAt,value
2023-02-20T00:00:29.982Z,101585.34
2023-02-20T00:02:56.761Z,101576.13
2023-02-20T00:05:23.279Z,101560.59
2023-02-20T00:07:49.836Z,101558.31
2023-02-20T00:10:17.084Z,101545.81
2023-02-20T00:12:43.842Z,101549.59
2023-02-20T00:15:13.324Z,101527.41
2023-02-20T00:17:39.795Z,101519.03
2023-02-20T00:20:06.955Z,101506.47
2023-02-20T00:22:33.526Z,101503.09
2023-02-20T00:25:00.023Z,101486.84
2023-02-20T00:27:26.605Z,101485.75
2023-02-20T00:29:53.086Z,101492.38
2023-02-20T00:32:19.547Z,101475.81
2023-02-20T00:34:46.002Z,101479.88
2023-02-20T00:37:12.769Z,101487.38
2023-02-20T00:39:39.278Z,101481.88
2023-02-20T00:42:05.880Z,101480.66
2023-02-20T00:44:32.351Z,101482.47
2023-02-20T00:46:58.809Z,101478.72
2023-02-20T00:49:25.320Z,101478.84
2023-02-20T00:51:51.807Z,101476.44
2023-02-20T00:54:18.324Z,101470.75
2023-02-20T00:56:44.800Z,101466.44
2023-02-20T00:59:11.281Z,101463.47
2023-02-20T01:01:37.869Z,101449.97
2023-02-20T01:04:04.527Z,101443.22
2023-02-20T01:06:31.114Z,101432.53
2023-02-20T01:08:57.558Z,101435.03
2023-02-20T01:11:24.042Z,101431.75
2023-02-20T01:13:50.756Z,101423.91
2023-02-20T01:16:17.231Z,101407.41
2023-02-20T01:18:43.733Z,101414.38
2023-02-20T01:21:10.170Z,101414.03
2023-02-20T01:23:36.914Z,101414.72
2023-02-20T01:26:03.417Z,101413.94
2023-02-20T01:28:29.908Z,101402.66
2023-02-20T01:30:56.471Z,101400.50
2023-02-20T01:33:22.946Z,101394.38
2023-02-20T01:35:49.399Z,101382.28
2023-02-20T01:38:15.870Z,101362.44
2023-02-20T01:40:47.078Z,101363.66
2023-02-20T01:43:13.535Z,101364.56
2023-02-20T01:45:41.043Z,101367.97
2023-02-20T01:48:19.888Z,101361.16
2023-02-20T01:50:46.806Z,101356.28
2023-02-20T01:53:18.902Z,101354.78
2023-02-20T01:55:50.081Z,101347.97
2023-02-20T01:58:22.434Z,101342.19
2023-02-20T02:00:49.199Z,101339.09
2023-02-20T02:03:22.883Z,101342.59
2023-02-20T02:05:53.518Z,101332.81
2023-02-20T02:08:22.301Z,101338.81
2023-02-20T02:10:54.413Z,101335.72
2023-02-20T02:13:21.536Z,101332.31
2023-02-20T02:15:52.052Z,101335.44
2023-02-20T02:18:21.645Z,101313.88
2023-02-20T02:21:00.390Z,101314.88
2023-02-20T02:24:00.908Z,101304.13
2023-02-20T02:26:46.112Z,101300.16
2023-02-20T02:29:31.412Z,101297.41
2023-02-20T02:32:06.929Z,101298.41
2023-02-20T02:34:48.936Z,101322.09
2023-02-20T02:37:20.017Z,101312.25
2023-02-20T02:40:14.816Z,101335.16
2023-02-20T02:42:53.459Z,101359.78
2023-02-20T02:45:29.744Z,101370.31
2023-02-20T02:48:08.394Z,101366.56
2023-02-20T02:50:38.870Z,101347.25
2023-02-20T02:53:08.315Z,101339.50
2023-02-20T02:55:35.257Z,101334.81
2023-02-20T02:58:03.326Z,101332.16
2023-02-20T03:00:39.293Z,101319.13
2023-02-20T03:03:27.227Z,101326.84
2023-02-20T03:05:56.722Z,101315.31
2023-02-20T03:08:33.472Z,101303.84
2023-02-20T03:11:04.717Z,101284.75
2023-02-20T03:13:57.239Z,101295.84
2023-02-20T03:16:30.042Z,101293.53
2023-02-20T03:18:58.303Z,101279.88
2023-02-20T03:21:26.038Z,101270.16
2023-02-20T03:23:58.473Z,101262.31
2023-02-20T03:26:34.564Z,101255.59
2023-02-20T03:29:04.262Z,101255.72
2023-02-20T03:32:11.255Z,101254.28
2023-02-20T03:34:56.550Z,101236.75
2023-02-20T03:37:43.597Z,101222.13
2023-02-20T03:40:30.625Z,101210.19
2023-02-20T03:43:19.654Z,101213.47
2023-02-20T03:45:47.516Z,101198.34
2023-02-20T03:48:22.292Z,101215.78
2023-02-20T03:50:48.883Z,101221.28
2023-02-20T03:53:15.847Z,101217.47
2023-02-20T03:55:42.478Z,101204.44
2023-02-20T03:58:11.912Z,101193.13
2023-02-20T04:00:45.498Z,101191.28
2023-02-20T04:03:16.677Z,101177.19
2023-02-20T04:05:45.251Z,101180.38
2023-02-20T04:08:16.389Z,101167.34
2023-02-20T04:10:49.024Z,101170.69
2023-02-20T04:13:16.300Z,101156.25
2023-02-20T04:15:43.668Z,101160.94
2023-02-20T04:18:12.535Z,101158.44
2023-02-20T04:20:39.272Z,101170.28
2023-02-20T04:23:14.051Z,101159.19
2023-02-20T04:26:00.717Z,101125.13
2023-02-20T04:28:27.505Z,101117.22
2023-02-20T04:30:54.391Z,101118.22
2023-02-20T04:33:21.410Z,101115.84
2023-02-20T04:35:48.118Z,101113.50
2023-02-20T04:38:14.629Z,101100.97
2023-02-20T04:40:41.086Z,101104.00
2023-02-20T04:43:07.546Z,101107.91
2023-02-20T04:45:34.043Z,101122.84
2023-02-20T04:48:00.560Z,101102.19
2023-02-20T04:50:34.142Z,101111.50
2023-02-20T04:53:01.218Z,101100.94
2023-02-20T04:55:28.050Z,101108.75
2023-02-20T04:57:56.221Z,101107.78
2023-02-20T05:00:23.889Z,101091.44
2023-02-20T05:02:51.100Z,101105.81
2023-02-20T05:05:25.458Z,101086.28
2023-02-20T05:08:01.133Z,101073.09
2023-02-20T05:10:29.346Z,101072.25
2023-02-20T05:12:56.474Z,101065.59
2023-02-20T05:15:23.480Z,101064.84
2023-02-20T05:17:50.130Z,101062.09
2023-02-20T05:20:17.890Z,101037.38
2023-02-20T05:22:48.319Z,101056.00
2023-02-20T05:25:15.595Z,101059.19
2023-02-20T05:27:42.642Z,101059.97
2023-02-20T05:30:10.185Z,101057.47
2023-02-20T05:32:37.556Z,101050.00
2023-02-20T05:35:04.068Z,101038.38
2023-02-20T05:37:32.069Z,101042.47
2023-02-20T05:39:59.907Z,101017.56
2023-02-20T05:42:26.394Z,101021.03
2023-02-20T05:44:52.829Z,101002.00
2023-02-20T05:47:19.278Z,101006.72
2023-02-20T05:49:46.647Z,101009.78
2023-02-20T05:52:13.221Z,100999.97
2023-02-20T05:54:40.422Z,101002.75
2023-02-20T05:57:06.990Z,101001.13
2023-02-20T05:59:33.461Z,100998.63
2023-02-20T06:02:00.956Z,101008.50
2023-02-20T06:04:27.903Z,100998.59
2023-02-20T06:06:54.447Z,100988.16
2023-02-20T06:09:20.889Z,100979.75
2023-02-20T06:11:55.968Z,100987.97
2023-02-20T06:14:24.320Z,100994.63
2023-02-20T06:16:50.791Z,100986.47
2023-02-20T06:19:24.517Z,100984.59
2023-02-20T06:21:53.634Z,100977.03
2023-02-20T06:24:20.843Z,100976.84
2023-02-20T06:26:47.322Z,100987.06
2023-02-20T06:29:14.955Z,100982.59
2023-02-20T06:31:41.510Z,100981.72
2023-02-20T06:34:09.279Z,100980.53
2023-02-20T06:36:37.879Z,100978.50
2023-02-20T06:39:06.086Z,100981.09
2023-02-20T06:41:32.515Z,100971.81
2023-02-20T06:43:59.176Z,100964.78
2023-02-20T06:46:25.876Z,100964.50
2023-02-20T06:48:58.052Z,100984.88
2023-02-20T06:51:29.791Z,100979.06
2023-02-20T06:53:56.458Z,100981.44
2023-02-20T06:56:26.456Z,100979.91
2023-02-20T06:58:53.992Z,100988.91
2023-02-20T07:01:23.084Z,100978.91
2023-02-20T07:03:50.096Z,100969.13
2023-02-20T07:06:17.307Z,100980.22
2023-02-20T07:08:43.882Z,100969.19
2023-02-20T07:11:11.269Z,100971.19
2023-02-20T07:13:37.764Z,100973.38
2023-02-20T07:16:04.384Z,100971.25
2023-02-20T07:18:30.874Z,100973.81
2023-02-20T07:20:57.340Z,100983.78
2023-02-20T07:23:24.100Z,100967.97
2023-02-20T07:25:50.642Z,100966.31
2023-02-20T07:28:19.213Z,100946.88
2023-02-20T07:30:47.291Z,100944.97
2023-02-20T07:33:13.828Z,100939.38
2023-02-20T07:35:40.298Z,100920.31
2023-02-20T07:38:07.138Z,100928.25
2023-02-20T07:40:33.589Z,100915.53
2023-02-20T07:43:00.113Z,100915.78
2023-02-20T07:45:26.985Z,100921.63
2023-02-20T07:47:53.477Z,100910.31
2023-02-20T07:50:19.956Z,100907.78
2023-02-20T07:52:46.414Z,100909.34
2023-02-20T07:55:16.920Z,100907.13
2023-02-20T07:57:46.490Z,100906.94
2023-02-20T08:00:15.876Z,100898.78
2023-02-20T08:02:42.309Z,100906.66
2023-02-20T08:05:09.119Z,100895.63
2023-02-20T08:07:35.535Z,100914.72
2023-02-20T08:10:02.283Z,100910.56
2023-02-20T08:12:28.819Z,100901.44
2023-02-20T08:14:55.275Z,100916.06
2023-02-20T08:17:21.740Z,100909.41
2023-02-20T08:19:48.188Z,100895.97
2023-02-20T08:22:14.628Z,100897.13
2023-02-20T08:24:41.096Z,100907.00
2023-02-20T08:27:07.560Z,100892.00
2023-02-20T08:29:34.085Z,100898.88
2023-02-20T08:32:00.659Z,100893.16
2023-02-20T08:34:27.139Z,100879.88
2023-02-20T08:36:53.676Z,100890.94
2023-02-20T08:39:20.179Z,100886.44
2023-02-20T08:41:47.425Z,100888.78
2023-02-20T08:44:14.633Z,100876.16
2023-02-20T08:46:48.460Z,100885.50
2023-02-20T08:49:16.828Z,100877.28
2023-02-20T08:51:43.904Z,100884.56
2023-02-20T08:54:10.371Z,100875.41
2023-02-20T08:56:36.871Z,100879.94
2023-02-20T08:59:03.344Z,100867.72
2023-02-20T09:01:29.817Z,100854.50
2023-02-20T09:03:56.381Z,100863.03
2023-02-20T09:06:25.899Z,100856.13
2023-02-20T09:08:52.861Z,100847.50
2023-02-20T09:11:20.099Z,100845.44
2023-02-20T09:13:47.953Z,100850.03
2023-02-20T09:16:16.711Z,100838.50
2023-02-20T09:18:44.425Z,100837.22
2023-02-20T09:21:12.351Z,100847.56
2023-02-20T09:23:39.117Z,100849.84
2023-02-20T09:26:06.002Z,100841.97
2023-02-20T09:28:32.593Z,100832.38
2023-02-20T09:31:00.627Z,100844.06
2023-02-20T09:33:28.222Z,100836.94
2023-02-20T09:35:55.136Z,100837.00
2023-02-20T09:38:22.734Z,100832.38
2023-02-20T09:40:51.101Z,100839.84
2023-02-20T09:43:23.722Z,100846.91
2023-02-20T09:45:57.499Z,100848.66
2023-02-20T09:48:34.707Z,100841.78
2023-02-20T09:51:11.871Z,100847.03
2023-02-20T09:54:05.732Z,100852.03
2023-02-20T09:56:35.486Z,100831.09
2023-02-20T09:59:22.631Z,100830.38
2023-02-20T10:01:55.695Z,100825.53
2023-02-20T10:04:33.734Z,100826.91
2023-02-20T10:07:21.569Z,100827.88
2023-02-20T10:09:48.131Z,100832.19
2023-02-20T10:12:29.762Z,100827.75
2023-02-20T10:15:27.301Z,100830.19
2023-02-20T10:17:53.863Z,100831.09
2023-02-20T10:20:29.842Z,100818.88
2023-02-20T10:23:17.596Z,100826.72
2023-02-20T10:25:48.454Z,100823.88
2023-02-20T10:28:18.187Z,100810.72
2023-02-20T10:30:45.839Z,100822.34
2023-02-20T10:33:35.979Z,100825.59
2023-02-20T10:36:09.785Z,100801.66
2023-02-20T10:38:41.534Z,100807.63
2023-02-20T10:41:25.433Z,100801.84
2023-02-20T10:44:02.977Z,100806.25
2023-02-20T10:46:47.830Z,100809.38
2023-02-20T10:49:21.550Z,100805.56
2023-02-20T10:51:50.610Z,100775.91
2023-02-20T10:54:18.509Z,100808.34
2023-02-20T10:56:58.502Z,100807.81
2023-02-20T10:59:48.325Z,100800.34
2023-02-20T11:02:21.798Z,100802.34
2023-02-20T11:04:52.775Z,100781.44
2023-02-20T11:07:19.936Z,100798.78
2023-02-20T11:09:46.567Z,100796.38
2023-02-20T11:12:24.677Z,100782.81
2023-02-20T11:14:52.277Z,100772.13
2023-02-20T11:17:26.292Z,100773.63
2023-02-20T11:19:54.134Z,100768.19
2023-02-20T11:22:44.012Z,100759.25
2023-02-20T11:25:34.773Z,100762.06
2023-02-20T11:28:18.971Z,100769.09
2023-02-20T11:30:48.016Z,100773.31
2023-02-20T11:33:18.157Z,100757.78
2023-02-20T11:35:47.158Z,100743.56
2023-02-20T11:38:27.853Z,100772.00
2023-02-20T11:40:54.886Z,100741.25
2023-02-20T11:43:26.383Z,100743.47
2023-02-20T11:46:22.006Z,100748.19
2023-02-20T11:48:54.663Z,100755.16
2023-02-20T11:51:40.755Z,100754.78
2023-02-20T11:54:14.651Z,100742.88
2023-02-20T11:57:01.372Z,100745.56
2023-02-20T11:59:37.205Z,100748.31
2023-02-20T12:02:17.365Z,100738.69
2023-02-20T12:04:45.592Z,100735.72
2023-02-20T12:07:26.867Z,100747.31
2023-02-20T12:09:56.350Z,100740.53
2023-02-20T12:12:23.935Z,100740.84
2023-02-20T12:14:50.905Z,100727.25
2023-02-20T12:17:32.849Z,100724.25
2023-02-20T12:20:20.103Z,100729.28
2023-02-20T12:22:58.420Z,100733.38
2023-02-20T12:25:28.297Z,100728.47
2023-02-20T12:28:00.037Z,100732.09
2023-02-20T12:30:55.471Z,100742.09
2023-02-20T12:33:35.412Z,100733.97
2023-02-20T12:36:25.713Z,100736.78
2023-02-20T12:39:14.729Z,100745.19
2023-02-20T12:41:59.790Z,100750.41
2023-02-20T12:44:35.629Z,100748.78
2023-02-20T12:47:17.333Z,100748.88
2023-02-20T12:52:39.014Z,100761.75
2023-02-20T12:55:13.873Z,100753.16
2023-02-20T12:57:49.673Z,100762.59
2023-02-20T13:00:28.965Z,100740.84
2023-02-20T13:03:00.208Z,100756.03
2023-02-20T13:05:28.559Z,100737.78
2023-02-20T13:08:01.740Z,100751.81
2023-02-20T13:10:34.459Z,100746.63
2023-02-20T13:13:01.342Z,100751.28
2023-02-20T13:15:36.985Z,100730.50
2023-02-20T13:18:41.908Z,100733.31
2023-02-20T13:21:14.731Z,100733.47
2023-02-20T13:23:42.152Z,100750.13
2023-02-20T13:26:27.319Z,100748.97
2023-02-20T13:28:54.218Z,100752.88
2023-02-20T13:31:23.374Z,100749.78
2023-02-20T13:33:50.976Z,100749.34
2023-02-20T13:36:29.730Z,100739.00
2023-02-20T13:39:21.221Z,100733.53
2023-02-20T13:41:54.203Z,100732.13
2023-02-20T13:44:44.547Z,100730.44
2023-02-20T13:47:22.122Z,100724.94
2023-02-20T13:49:58.469Z,100717.75
2023-02-20T13:52:38.555Z,100735.22
2023-02-20T13:55:11.314Z,100733.53
2023-02-20T13:57:46.986Z,100734.03
2023-02-20T14:00:19.690Z,100726.69
2023-02-20T14:02:46.150Z,100734.53
2023-02-20T14:05:39.304Z,100734.50
2023-02-20T14:08:05.877Z,100729.78
2023-02-20T14:10:37.422Z,100710.66
2023-02-20T14:13:14.843Z,100713.06
2023-02-20T14:15:56.031Z,100727.34
2023-02-20T14:18:33.148Z,100733.94
2023-02-20T14:21:09.595Z,100728.41
2023-02-20T14:23:36.402Z,100732.00
2023-02-20T14:26:05.390Z,100745.16
2023-02-20T14:28:36.666Z,100738.19
2023-02-20T14:31:21.064Z,100736.03
2023-02-20T14:33:49.211Z,100730.78
2023-02-20T14:36:43.062Z,100728.56
2023-02-20T14:39:39.559Z,100740.63
2023-02-20T14:42:06.675Z,100732.00
2023-02-20T14:44:33.599Z,100730.06
2023-02-20T14:47:12.575Z,100735.09
2023-02-20T14:49:39.066Z,100734.81
2023-02-20T14:52:14.891Z,100718.00
2023-02-20T14:54:43.119Z,100727.97
2023-02-20T14:57:13.933Z,100727.56
2023-02-20T14:59:40.471Z,100727.63
2023-02-20T15:02:34.121Z,100726.72
2023-02-20T15:05:05.206Z,100740.00
2023-02-20T15:07:32.078Z,100723.31
2023-02-20T15:10:01.983Z,100740.91
2023-02-20T15:12:31.502Z,100735.47
2023-02-20T15:15:09.600Z,100729.22
2023-02-20T15:17:40.299Z,100736.66
2023-02-20T15:20:32.441Z,100742.09
2023-02-20T15:23:32.942Z,100722.03
2023-02-20T15:26:34.805Z,100735.91
2023-02-20T15:29:25.952Z,100720.16
2023-02-20T15:32:00.911Z,100735.84
2023-02-20T15:34:34.240Z,100736.88
2023-02-20T15:37:11.792Z,100735.22
2023-02-20T15:39:41.540Z,100727.63
2023-02-20T15:42:12.163Z,100738.16
2023-02-20T15:44:38.827Z,100734.19
2023-02-20T15:47:05.375Z,100734.94
2023-02-20T15:49:31.840Z,100744.13
2023-02-20T15:52:07.843Z,100737.41
2023-02-20T15:54:35.540Z,100725.69
2023-02-20T15:57:02.251Z,100734.09
2023-02-20T15:59:28.710Z,100734.38
2023-02-20T16:01:55.348Z,100733.75
2023-02-20T16:04:21.868Z,100744.47
2023-02-20T16:06:48.530Z,100736.53
2023-02-20T16:09:15.045Z,100731.28
2023-02-20T16:11:44.106Z,100740.44
2023-02-20T16:14:14.004Z,100731.53
2023-02-20T16:16:44.964Z,100727.38
2023-02-20T16:19:21.172Z,100724.56
2023-02-20T16:21:58.855Z,100723.88
2023-02-20T16:24:26.261Z,100727.34
2023-02-20T16:26:52.835Z,100733.00
2023-02-20T16:29:28.416Z,100721.00
2023-02-20T16:31:54.882Z,100742.72
2023-02-20T16:34:23.566Z,100725.78
2023-02-20T16:36:51.044Z,100739.94
2023-02-20T16:39:25.615Z,100748.78
2023-02-20T16:41:53.212Z,100738.50
2023-02-20T16:44:35.884Z,100738.91
2023-02-20T16:47:02.714Z,100746.00
2023-02-20T16:49:29.213Z,100740.47
2023-02-20T16:52:01.819Z,100745.28
2023-02-20T16:54:28.851Z,100747.34
2023-02-20T16:56:55.579Z,100742.94
2023-02-20T16:59:22.757Z,100750.63
2023-02-20T17:01:51.581Z,100749.25
2023-02-20T17:04:19.737Z,100757.59
2023-02-20T17:06:46.812Z,100752.84
2023-02-20T17:09:13.479Z,100766.84
2023-02-20T17:11:40.062Z,100761.19
2023-02-20T17:14:06.568Z,100760.19
2023-02-20T17:16:33.057Z,100766.94
2023-02-20T17:18:59.539Z,100767.66
2023-02-20T17:21:26.393Z,100768.34
2023-02-20T17:23:52.954Z,100766.88
2023-02-20T17:26:19.448Z,100790.50
2023-02-20T17:28:48.088Z,100780.06
2023-02-20T17:31:14.954Z,100790.09
2023-02-20T17:33:41.626Z,100795.56
2023-02-20T17:36:08.325Z,100790.34
2023-02-20T17:38:34.823Z,100790.16
2023-02-20T17:41:01.288Z,100797.47
2023-02-20T17:43:27.850Z,100795.09
2023-02-20T17:45:54.386Z,100801.78
2023-02-20T17:48:20.839Z,100796.97
2023-02-20T17:50:47.309Z,100796.59
2023-02-20T17:53:14.989Z,100796.28
2023-02-20T17:55:41.508Z,100790.56
2023-02-20T17:58:08.053Z,100802.84
2023-02-20T18:00:34.625Z,100797.84
2023-02-20T18:03:01.168Z,100790.28
2023-02-20T18:05:27.649Z,100793.25
2023-02-20T18:07:54.160Z,100796.72
2023-02-20T18:10:20.892Z,100794.00
2023-02-20T18:13:03.593Z,100793.78
2023-02-20T18:15:35.117Z,100806.81
2023-02-20T18:18:02.353Z,100801.63
2023-02-20T18:20:28.912Z,100799.69
2023-02-20T18:22:56.730Z,100811.59
2023-02-20T18:25:34.546Z,100805.66
2023-02-20T18:28:06.799Z,100806.25
2023-02-20T18:30:34.675Z,100799.56
2023-02-20T18:33:01.868Z,100800.06
2023-02-20T18:35:28.420Z,100796.13
2023-02-20T18:37:55.143Z,100789.44
2023-02-20T18:40:23.725Z,100780.81
2023-02-20T18:42:51.124Z,100788.38
2023-02-20T18:45:19.831Z,100786.75
2023-02-20T18:47:51.739Z,100790.09
2023-02-20T18:50:19.226Z,100791.38
2023-02-20T18:52:49.464Z,100785.63
2023-02-20T18:55:20.220Z,100797.59
2023-02-20T18:57:48.114Z,100786.03
2023-02-20T19:00:24.248Z,100792.25
2023-02-20T19:02:53.064Z,100794.25
2023-02-20T19:05:20.704Z,100792.09
2023-02-20T19:07:47.992Z,100803.56
2023-02-20T19:10:19.408Z,100803.31
2023-02-20T19:12:45.866Z,100809.03
2023-02-20T19:15:12.597Z,100811.38
2023-02-20T19:17:40.143Z,100800.00
2023-02-20T19:20:09.706Z,100806.56
2023-02-20T19:22:36.182Z,100803.41
2023-02-20T19:25:03.827Z,100799.53
2023-02-20T19:27:30.439Z,100790.34
2023-02-20T19:29:56.902Z,100803.97
2023-02-20T19:32:23.741Z,100800.16
2023-02-20T19:34:50.394Z,100800.06
2023-02-20T19:37:17.735Z,100807.59
2023-02-20T19:39:44.395Z,100812.81
2023-02-20T19:42:10.841Z,100808.34
2023-02-20T19:44:38.698Z,100810.47
2023-02-20T19:47:05.636Z,100816.53
2023-02-20T19:49:33.569Z,100796.31
2023-02-20T19:52:01.079Z,100804.66
2023-02-20T19:54:29.335Z,100816.88
2023-02-20T19:56:58.870Z,100810.94
2023-02-20T19:59:25.993Z,100822.31
2023-02-20T20:02:00.575Z,100820.59
2023-02-20T20:04:29.022Z,100819.16
2023-02-20T20:06:55.474Z,100827.34
2023-02-20T20:09:35.107Z,100825.88
2023-02-20T20:12:02.522Z,100825.91
2023-02-20T20:14:29.036Z,100820.72
2023-02-20T20:16:55.625Z,100822.09
2023-02-20T20:19:22.138Z,100824.97
2023-02-20T20:21:49.601Z,100817.84
2023-02-20T20:24:16.132Z,100812.94
2023-02-20T20:26:42.580Z,100817.28
2023-02-20T20:29:09.127Z,100832.03
2023-02-20T20:31:38.583Z,100824.88
2023-02-20T20:34:06.048Z,100821.59
2023-02-20T20:36:32.654Z,100824.06
2023-02-20T20:38:59.494Z,100823.25
2023-02-20T20:41:26.602Z,100827.84
2023-02-20T20:43:56.094Z,100818.50
2023-02-20T20:46:22.591Z,100834.44
2023-02-20T20:48:49.645Z,100826.31
2023-02-20T20:51:17.730Z,100819.22
2023-02-20T20:53:45.496Z,100827.69
2023-02-20T20:56:12.700Z,100818.84
2023-02-20T20:58:39.886Z,100816.25
2023-02-20T21:01:07.910Z,100822.41
2023-02-20T21:03:34.391Z,100818.31
2023-02-20T21:06:00.883Z,100823.75
2023-02-20T21:08:27.453Z,100829.28
2023-02-20T21:10:54.500Z,100826.00
2023-02-20T21:13:20.950Z,100826.88
2023-02-20T21:15:47.470Z,100827.06
2023-02-20T21:18:14.342Z,100826.72
2023-02-20T21:20:40.892Z,100826.13
2023-02-20T21:23:09.229Z,100828.09
2023-02-20T21:25:35.756Z,100820.88
2023-02-20T21:28:02.536Z,100829.41
2023-02-20T21:30:29.065Z,100832.69
2023-02-20T21:32:55.630Z,100827.69
2023-02-20T21:35:23.361Z,100819.69
2023-02-20T21:37:49.875Z,100821.34
2023-02-20T21:40:17.579Z,100831.31
2023-02-20T21:43:02.694Z,100825.63
2023-02-20T21:45:29.197Z,100828.22
2023-02-20T21:47:55.710Z,100832.53
2023-02-20T21:50:22.314Z,100827.16
2023-02-20T21:52:49.734Z,100833.00
2023-02-20T21:55:17.987Z,100835.22
2023-02-20T21:57:44.520Z,100830.66
2023-02-20T22:00:12.259Z,100835.97
2023-02-20T22:02:39.005Z,100842.66
2023-02-20T22:05:06.875Z,100846.78
2023-02-20T22:07:52.089Z,100833.19
2023-02-20T22:10:37.187Z,100854.50
2023-02-20T22:13:22.413Z,100845.72
2023-02-20T22:16:07.681Z,100855.41
2023-02-20T22:18:52.918Z,100845.75
2023-02-20T22:21:39.709Z,100851.09
2023-02-20T22:24:37.355Z,100861.53
2023-02-20T22:27:24.625Z,100859.97
2023-02-20T22:30:09.913Z,100859.59
2023-02-20T22:32:55.129Z,100862.59
2023-02-20T22:35:40.363Z,100857.31
2023-02-20T22:38:25.431Z,100866.06
2023-02-20T22:41:10.477Z,100875.06
2023-02-20T22:43:55.652Z,100868.84
2023-02-20T22:46:41.495Z,100872.34
2023-02-20T22:49:26.976Z,100874.34
2023-02-20T22:52:12.024Z,100870.03
2023-02-20T22:55:04.625Z,100868.09
2023-02-20T22:57:50.673Z,100868.78
2023-02-20T23:00:35.720Z,100870.53
2023-02-20T23:03:21.014Z,100874.47
2023-02-20T23:06:16.913Z,100887.63
2023-02-20T23:09:03.236Z,100887.88
2023-02-20T23:11:51.315Z,100880.47
2023-02-20T23:14:36.408Z,100876.28
2023-02-20T23:17:34.367Z,100881.25
2023-02-20T23:20:20.478Z,100875.88
2023-02-20T23:23:05.620Z,100881.88
2023-02-20T23:25:50.814Z,100885.22
2023-02-20T23:28:37.641Z,100881.88
2023-02-20T23:31:23.558Z,100888.97
2023-02-20T23:34:08.678Z,100896.81
2023-02-20T23:36:53.718Z,100899.41
2023-02-20T23:39:38.758Z,100895.81
2023-02-20T23:42:23.826Z,100905.09
2023-02-20T23:45:08.901Z,100906.34
2023-02-20T23:47:53.983Z,100907.16
2023-02-20T23:50:39.209Z,100909.66
2023-02-20T23:53:24.336Z,100907.44
2023-02-20T23:56:09.447Z,100905.19
2023-02-20T23:58:54.509Z,100899.53
