createdAt,value
2018-03-18T00:01:04.152Z,-2.90
2018-03-18T00:03:31.675Z,-2.90
2018-03-18T00:05:59.238Z,-3.00
2018-03-18T00:08:26.784Z,-2.90
2018-03-18T00:10:54.317Z,-3.00
2018-03-18T00:13:21.835Z,-2.90
2018-03-18T00:15:50.225Z,-3.00
2018-03-18T00:18:17.806Z,-3.00
2018-03-18T00:20:45.362Z,-3.00
2018-03-18T00:23:12.893Z,-3.00
2018-03-18T00:25:41.191Z,-3.00
2018-03-18T00:28:08.733Z,-3.00
2018-03-18T00:30:36.258Z,-3.00
2018-03-18T00:33:03.793Z,-3.00
2018-03-18T00:35:31.323Z,-3.10
2018-03-18T00:37:58.843Z,-3.10
2018-03-18T00:40:26.369Z,-3.10
2018-03-18T00:42:53.891Z,-3.20
2018-03-18T00:45:21.423Z,-3.10
2018-03-18T00:47:48.938Z,-3.10
2018-03-18T00:50:16.514Z,-3.10
2018-03-18T00:52:44.035Z,-3.10
2018-03-18T00:55:12.434Z,-3.10
2018-03-18T00:57:39.958Z,-3.20
2018-03-18T01:00:08.237Z,-3.10
2018-03-18T01:02:36.578Z,-3.20
2018-03-18T01:05:04.118Z,-3.20
2018-03-18T01:07:31.646Z,-3.20
2018-03-18T01:09:59.950Z,-3.40
2018-03-18T01:12:27.488Z,-3.40
2018-03-18T01:14:55.059Z,-3.40
2018-03-18T01:17:22.587Z,-3.40
2018-03-18T01:19:50.131Z,-3.30
2018-03-18T01:22:17.675Z,-3.40
2018-03-18T01:24:45.232Z,-3.30
2018-03-18T01:27:12.749Z,-3.40
2018-03-18T01:29:40.291Z,-3.40
2018-03-18T01:32:07.856Z,-3.40
2018-03-18T01:34:36.290Z,-3.40
2018-03-18T01:37:03.824Z,-3.40
2018-03-18T01:39:31.352Z,-3.60
2018-03-18T01:41:58.932Z,-3.50
2018-03-18T01:44:26.466Z,-3.50
2018-03-18T01:46:53.987Z,-3.50
2018-03-18T01:49:21.511Z,-3.50
2018-03-18T01:51:49.031Z,-3.50
2018-03-18T01:54:16.546Z,-3.50
2018-03-18T01:56:44.053Z,-3.60
2018-03-18T01:59:11.596Z,-3.60
2018-03-18T02:01:39.130Z,-3.60
2018-03-18T02:04:06.639Z,-3.70
2018-03-18T02:06:34.923Z,-3.60
2018-03-18T02:09:03.227Z,-3.60
2018-03-18T02:11:30.756Z,-3.60
2018-03-18T02:13:58.291Z,-3.60
2018-03-18T02:16:25.882Z,-3.60
2018-03-18T02:18:53.543Z,-3.60
2018-03-18T02:21:21.062Z,-3.60
2018-03-18T02:23:48.618Z,-3.70
2018-03-18T02:26:16.125Z,-3.70
2018-03-18T02:28:43.648Z,-3.70
2018-03-18T02:31:11.178Z,-3.70
2018-03-18T02:33:38.738Z,-3.70
2018-03-18T02:36:06.248Z,-3.60
2018-03-18T02:38:34.556Z,-3.70
2018-03-18T02:41:02.097Z,-3.70
2018-03-18T02:43:29.627Z,-3.70
2018-03-18T02:45:57.361Z,-3.70
2018-03-18T02:48:24.876Z,-3.70
2018-03-18T02:50:52.422Z,-3.60
2018-03-18T02:53:19.972Z,-3.70
2018-03-18T02:55:47.476Z,-3.80
2018-03-18T02:58:15.008Z,-3.80
2018-03-18T03:00:43.299Z,-3.90
2018-03-18T03:03:11.573Z,-3.90
2018-03-18T03:05:39.891Z,-4.10
2018-03-18T03:08:07.424Z,-4.10
2018-03-18T03:10:34.971Z,-4.00
2018-03-18T03:13:03.240Z,-4.00
2018-03-18T03:15:31.539Z,-4.00
2018-03-18T03:17:59.839Z,-4.00
2018-03-18T03:20:27.355Z,-4.00
2018-03-18T03:22:54.883Z,-4.10
2018-03-18T03:25:22.452Z,-4.00
2018-03-18T03:27:49.978Z,-4.00
2018-03-18T03:30:17.487Z,-4.00
2018-03-18T03:32:45.786Z,-3.90
2018-03-18T03:35:14.083Z,-3.90
2018-03-18T03:37:41.621Z,-3.90
2018-03-18T03:40:09.142Z,-3.90
2018-03-18T03:42:36.664Z,-4.00
2018-03-18T03:45:04.218Z,-4.00
2018-03-18T03:47:31.735Z,-3.90
2018-03-18T03:50:00.028Z,-4.00
2018-03-18T03:52:28.323Z,-4.00
2018-03-18T03:54:55.845Z,-4.00
2018-03-18T03:57:24.159Z,-4.00
2018-03-18T03:59:51.686Z,-4.00
2018-03-18T04:02:19.222Z,-4.00
2018-03-18T04:04:46.741Z,-4.00
2018-03-18T04:07:14.293Z,-4.10
2018-03-18T04:09:41.824Z,-4.10
2018-03-18T04:12:09.360Z,-4.10
2018-03-18T04:14:36.927Z,-4.10
2018-03-18T04:17:04.468Z,-4.20
2018-03-18T04:19:31.980Z,-4.20
2018-03-18T04:22:00.253Z,-4.20
2018-03-18T04:24:28.522Z,-4.20
2018-03-18T04:26:56.798Z,-4.20
2018-03-18T04:29:24.339Z,-4.20
2018-03-18T04:31:51.867Z,-4.30
2018-03-18T04:34:19.382Z,-4.30
2018-03-18T04:36:47.693Z,-4.30
2018-03-18T04:39:15.208Z,-4.30
2018-03-18T04:41:42.737Z,-4.30
2018-03-18T04:44:10.252Z,-4.30
2018-03-18T04:46:38.553Z,-4.20
2018-03-18T04:49:06.085Z,-4.30
2018-03-18T04:51:33.617Z,-4.30
2018-03-18T04:54:01.115Z,-4.30
2018-03-18T04:56:28.625Z,-4.40
2018-03-18T04:58:56.146Z,-4.40
2018-03-18T05:01:23.658Z,-4.30
2018-03-18T05:03:51.198Z,-4.30
2018-03-18T05:06:18.730Z,-4.40
2018-03-18T05:08:46.251Z,-4.30
2018-03-18T05:11:14.568Z,-4.40
2018-03-18T05:13:42.127Z,-4.40
2018-03-18T05:16:09.651Z,-4.40
2018-03-18T05:18:37.956Z,-4.40
2018-03-18T05:21:05.486Z,-4.40
2018-03-18T05:23:33.041Z,-4.40
2018-03-18T05:26:01.321Z,-4.30
2018-03-18T05:28:29.600Z,-4.40
2018-03-18T05:30:57.891Z,-4.40
2018-03-18T05:33:25.401Z,-4.50
2018-03-18T05:35:52.921Z,-4.40
2018-03-18T05:38:20.452Z,-4.50
2018-03-18T05:40:48.731Z,-4.40
2018-03-18T05:43:17.014Z,-4.40
2018-03-18T05:45:45.316Z,-4.40
2018-03-18T05:48:12.879Z,-4.40
2018-03-18T05:50:40.966Z,-4.40
2018-03-18T05:53:08.483Z,-4.40
2018-03-18T05:55:36.782Z,-4.20
2018-03-18T05:58:04.368Z,-4.20
2018-03-18T06:00:31.934Z,-4.10
2018-03-18T06:02:59.454Z,-4.30
2018-03-18T06:05:26.985Z,-4.30
2018-03-18T06:07:54.525Z,-4.20
2018-03-18T06:10:22.052Z,-4.30
2018-03-18T06:12:49.587Z,-4.30
2018-03-18T06:15:17.889Z,-4.30
2018-03-18T06:17:45.425Z,-4.30
2018-03-18T06:20:12.956Z,-4.30
2018-03-18T06:22:40.488Z,-4.20
2018-03-18T06:25:08.015Z,-4.20
2018-03-18T06:27:35.606Z,-4.10
2018-03-18T06:30:03.118Z,-4.00
2018-03-18T06:32:30.670Z,-3.80
2018-03-18T06:34:58.960Z,-3.70
2018-03-18T06:37:27.261Z,-3.60
2018-03-18T06:39:54.772Z,-3.60
2018-03-18T06:42:22.290Z,-3.60
2018-03-18T06:44:49.799Z,-3.90
2018-03-18T06:47:18.095Z,-3.80
2018-03-18T06:49:45.596Z,-3.90
2018-03-18T06:52:13.115Z,-3.90
2018-03-18T06:54:40.654Z,-3.80
2018-03-18T06:57:08.980Z,-3.80
2018-03-18T06:59:36.547Z,-3.80
2018-03-18T07:02:04.075Z,-3.60
2018-03-18T07:04:31.657Z,-3.70
2018-03-18T07:06:59.179Z,-3.70
2018-03-18T07:09:27.486Z,-3.50
2018-03-18T07:11:55.008Z,-3.50
2018-03-18T07:14:22.566Z,-3.40
2018-03-18T07:16:50.896Z,-3.20
2018-03-18T07:19:18.414Z,-3.20
2018-03-18T07:21:46.151Z,-2.90
2018-03-18T07:24:13.662Z,-3.00
2018-03-18T07:26:41.221Z,-2.90
2018-03-18T07:29:08.741Z,-3.10
2018-03-18T07:31:37.985Z,-3.30
2018-03-18T07:34:05.522Z,-3.30
2018-03-18T07:36:33.927Z,-3.40
2018-03-18T07:39:01.419Z,-3.40
2018-03-18T07:41:28.972Z,-3.20
2018-03-18T07:43:56.604Z,-3.20
2018-03-18T07:46:24.143Z,-3.10
2018-03-18T07:48:51.650Z,-3.00
2018-03-18T07:51:19.171Z,-2.90
2018-03-18T07:53:46.953Z,-2.90
2018-03-18T07:56:14.497Z,-2.80
2018-03-18T07:58:42.795Z,-2.60
2018-03-18T08:01:10.382Z,-2.70
2018-03-18T08:03:37.902Z,-2.60
2018-03-18T08:06:05.432Z,-2.70
2018-03-18T08:08:32.958Z,-2.70
2018-03-18T08:11:00.487Z,-2.60
2018-03-18T08:13:27.993Z,-2.70
2018-03-18T08:15:55.539Z,-2.60
2018-03-18T08:18:23.816Z,-2.60
2018-03-18T08:20:51.379Z,-2.60
2018-03-18T08:23:18.877Z,-2.50
2018-03-18T08:25:46.404Z,-2.40
2018-03-18T08:28:13.943Z,-2.30
2018-03-18T08:30:41.454Z,-2.30
2018-03-18T08:33:08.964Z,-2.20
2018-03-18T08:35:36.468Z,-2.20
2018-03-18T08:38:04.770Z,-1.90
2018-03-18T08:40:32.334Z,-1.90
2018-03-18T08:42:59.849Z,-1.80
2018-03-18T08:45:27.362Z,-2.00
2018-03-18T08:47:54.871Z,-2.00
2018-03-18T08:50:22.443Z,-1.90
2018-03-18T08:52:50.720Z,-1.80
2018-03-18T08:55:18.999Z,-1.70
2018-03-18T08:57:47.294Z,-1.50
2018-03-18T09:00:14.877Z,-1.50
2018-03-18T09:02:42.428Z,-1.50
2018-03-18T09:05:09.940Z,-1.40
2018-03-18T09:07:37.500Z,-1.40
2018-03-18T09:10:05.804Z,-1.50
2018-03-18T09:12:33.439Z,-1.50
2018-03-18T09:15:01.748Z,-1.30
2018-03-18T09:17:29.258Z,-1.30
2018-03-18T09:19:56.783Z,-1.30
2018-03-18T09:22:24.314Z,-1.20
2018-03-18T09:24:52.617Z,-1.40
2018-03-18T09:27:20.111Z,-1.40
2018-03-18T09:29:47.620Z,-1.20
2018-03-18T09:32:15.159Z,-1.30
2018-03-18T09:34:43.441Z,-1.10
2018-03-18T09:37:11.748Z,-1.00
2018-03-18T09:39:39.302Z,-1.00
2018-03-18T09:42:06.830Z,-1.00
2018-03-18T09:44:35.116Z,-0.90
2018-03-18T09:47:03.410Z,-0.70
2018-03-18T09:49:30.948Z,-0.80
2018-03-18T09:51:58.464Z,-0.60
2018-03-18T09:54:26.036Z,-0.50
2018-03-18T09:56:53.558Z,-0.40
2018-03-18T09:59:21.077Z,-0.30
2018-03-18T10:01:48.674Z,-0.10
2018-03-18T10:04:16.203Z,0.00
2018-03-18T10:06:44.471Z,0.10
2018-03-18T10:09:12.013Z,0.10
2018-03-18T10:11:39.532Z,0.20
2018-03-18T10:14:07.059Z,0.20
2018-03-18T10:16:35.333Z,0.50
2018-03-18T10:19:03.616Z,0.60
2018-03-18T10:21:31.909Z,0.60
2018-03-18T10:23:59.481Z,0.50
2018-03-18T10:26:26.987Z,0.60
2018-03-18T10:28:54.498Z,0.10
2018-03-18T10:31:22.033Z,0.60
2018-03-18T10:33:49.567Z,1.10
2018-03-18T10:36:17.095Z,2.20
2018-03-18T10:38:44.599Z,3.90
2018-03-18T10:41:12.122Z,5.30
2018-03-18T10:43:39.646Z,5.10
2018-03-18T10:46:07.155Z,5.70
2018-03-18T10:48:34.228Z,7.00
2018-03-18T10:51:01.300Z,8.60
2018-03-18T10:53:28.843Z,8.80
2018-03-18T10:55:57.137Z,10.10
2018-03-18T10:58:24.652Z,10.10
2018-03-18T11:00:53.108Z,10.00
2018-03-18T11:03:23.282Z,9.40
2018-03-18T11:05:50.836Z,8.20
2018-03-18T11:08:19.266Z,9.50
2018-03-18T11:10:46.806Z,9.40
2018-03-18T11:13:14.445Z,11.00
2018-03-18T11:15:42.722Z,13.40
2018-03-18T11:18:11.002Z,11.20
2018-03-18T11:20:39.313Z,10.90
2018-03-18T11:23:06.913Z,10.90
2018-03-18T11:25:34.451Z,10.40
2018-03-18T11:28:01.967Z,8.80
2018-03-18T11:30:29.559Z,9.20
2018-03-18T11:32:57.183Z,8.20
2018-03-18T11:35:25.510Z,11.10
2018-03-18T11:37:53.044Z,11.00
2018-03-18T11:40:20.605Z,10.70
2018-03-18T11:42:48.138Z,10.70
2018-03-18T11:45:15.640Z,9.70
2018-03-18T11:47:43.149Z,10.20
2018-03-18T11:50:11.464Z,8.80
2018-03-18T11:52:39.023Z,8.80
2018-03-18T11:55:06.546Z,9.80
2018-03-18T11:57:34.836Z,11.30
2018-03-18T12:00:03.126Z,11.60
2018-03-18T12:02:30.684Z,11.60
2018-03-18T12:04:58.203Z,11.80
2018-03-18T12:07:25.711Z,10.70
2018-03-18T12:09:53.239Z,11.40
2018-03-18T12:12:20.755Z,11.80
2018-03-18T12:14:48.290Z,13.30
2018-03-18T12:17:15.796Z,14.10
2018-03-18T12:19:43.297Z,15.70
2018-03-18T12:22:10.823Z,15.70
2018-03-18T12:24:38.356Z,14.90
2018-03-18T12:27:05.881Z,16.10
2018-03-18T12:29:33.406Z,15.20
2018-03-18T12:32:00.947Z,15.20
2018-03-18T12:34:28.491Z,15.20
2018-03-18T12:36:56.016Z,11.80
2018-03-18T12:39:23.547Z,12.40
2018-03-18T12:41:51.846Z,12.90
2018-03-18T12:44:19.387Z,12.80
2018-03-18T12:46:47.685Z,13.60
2018-03-18T12:49:15.955Z,13.10
2018-03-18T12:51:44.226Z,13.70
2018-03-18T12:54:12.514Z,15.10
2018-03-18T12:56:40.784Z,16.30
2018-03-18T12:59:09.077Z,13.90
2018-03-18T13:01:36.601Z,13.90
2018-03-18T13:04:04.108Z,14.10
2018-03-18T13:06:31.624Z,14.20
2018-03-18T13:08:59.122Z,12.60
2018-03-18T13:11:26.647Z,13.40
2018-03-18T13:13:54.987Z,12.80
2018-03-18T13:16:22.599Z,12.80
2018-03-18T13:18:50.178Z,12.60
2018-03-18T13:21:17.718Z,13.80
2018-03-18T13:23:45.301Z,15.40
2018-03-18T13:26:12.836Z,15.60
2018-03-18T13:28:40.331Z,15.80
2018-03-18T13:31:07.865Z,15.90
2018-03-18T13:33:36.209Z,15.80
2018-03-18T13:36:03.768Z,15.70
2018-03-18T13:38:31.278Z,14.80
2018-03-18T13:40:58.802Z,13.10
2018-03-18T13:43:26.342Z,12.60
2018-03-18T13:45:53.859Z,12.00
2018-03-18T13:48:21.362Z,13.50
2018-03-18T13:50:48.888Z,14.60
2018-03-18T13:53:16.418Z,13.70
2018-03-18T13:55:44.714Z,11.40
2018-03-18T13:58:12.244Z,11.40
2018-03-18T14:00:39.767Z,12.30
2018-03-18T14:03:07.278Z,12.10
2018-03-18T14:05:34.834Z,11.20
2018-03-18T14:08:02.378Z,10.50
2018-03-18T14:10:30.677Z,12.20
2018-03-18T14:12:58.191Z,12.20
2018-03-18T14:15:25.730Z,11.80
2018-03-18T14:17:53.250Z,11.90
2018-03-18T14:20:20.769Z,12.00
2018-03-18T14:22:48.302Z,10.70
2018-03-18T14:25:15.806Z,10.60
2018-03-18T14:27:44.100Z,11.20
2018-03-18T14:30:11.640Z,11.20
2018-03-18T14:32:39.154Z,12.60
2018-03-18T14:35:06.675Z,12.80
2018-03-18T14:37:35.030Z,11.30
2018-03-18T14:40:02.552Z,11.30
2018-03-18T14:42:30.084Z,12.10
2018-03-18T14:44:57.609Z,11.70
2018-03-18T14:47:25.131Z,12.80
2018-03-18T14:49:52.660Z,14.80
2018-03-18T14:52:20.259Z,14.40
2018-03-18T14:54:47.810Z,14.60
2018-03-18T14:57:15.358Z,14.00
2018-03-18T14:59:42.926Z,13.30
2018-03-18T15:02:10.557Z,13.20
2018-03-18T15:04:38.852Z,12.00
2018-03-18T15:07:06.930Z,12.00
2018-03-18T15:09:34.477Z,12.50
2018-03-18T15:12:01.995Z,11.70
2018-03-18T15:14:29.520Z,11.50
2018-03-18T15:16:57.035Z,11.10
2018-03-18T15:19:25.366Z,12.20
2018-03-18T15:21:52.907Z,12.10
2018-03-18T15:24:20.500Z,12.50
2018-03-18T15:26:47.998Z,11.00
2018-03-18T15:29:15.591Z,10.40
2018-03-18T15:31:45.410Z,9.00
2018-03-18T15:34:12.996Z,7.40
2018-03-18T15:36:40.508Z,6.00
2018-03-18T15:39:08.078Z,5.20
2018-03-18T15:41:35.605Z,4.50
2018-03-18T15:44:03.914Z,5.30
2018-03-18T15:46:31.436Z,5.20
2018-03-18T15:48:58.967Z,5.30
2018-03-18T15:51:26.497Z,5.40
2018-03-18T15:53:53.990Z,5.30
2018-03-18T15:56:21.518Z,5.40
2018-03-18T15:58:49.034Z,5.50
2018-03-18T16:01:16.543Z,5.30
2018-03-18T16:03:44.080Z,5.20
2018-03-18T16:06:11.618Z,5.30
2018-03-18T16:08:39.892Z,4.60
2018-03-18T16:11:08.192Z,4.20
2018-03-18T16:13:36.505Z,4.00
2018-03-18T16:16:04.004Z,4.00
2018-03-18T16:18:31.515Z,3.90
2018-03-18T16:20:59.047Z,3.40
2018-03-18T16:23:26.583Z,3.30
2018-03-18T16:25:54.142Z,3.10
2018-03-18T16:28:21.666Z,3.10
2018-03-18T16:31:01.076Z,2.90
2018-03-18T16:33:28.601Z,2.70
2018-03-18T16:35:56.883Z,2.80
2018-03-18T16:38:25.187Z,2.70
2018-03-18T16:40:52.709Z,2.70
2018-03-18T16:43:20.277Z,2.80
2018-03-18T16:45:48.571Z,2.50
2018-03-18T16:48:16.840Z,2.20
2018-03-18T16:50:45.122Z,2.10
2018-03-18T16:53:13.393Z,2.00
2018-03-18T16:55:41.719Z,1.90
2018-03-18T16:58:09.273Z,1.90
2018-03-18T17:00:36.842Z,1.90
2018-03-18T17:03:04.449Z,1.90
2018-03-18T17:05:31.978Z,1.90
2018-03-18T17:07:59.517Z,1.90
2018-03-18T17:10:27.102Z,1.80
2018-03-18T17:12:55.378Z,1.80
2018-03-18T17:15:22.898Z,1.70
2018-03-18T17:17:50.445Z,1.70
2018-03-18T17:20:17.990Z,1.60
2018-03-18T17:22:45.524Z,1.50
2018-03-18T17:25:13.091Z,1.40
2018-03-18T17:27:40.627Z,1.40
2018-03-18T17:30:08.155Z,1.50
2018-03-18T17:32:35.686Z,1.40
2018-03-18T17:35:03.204Z,1.20
2018-03-18T17:37:31.468Z,1.30
2018-03-18T17:39:59.012Z,1.20
2018-03-18T17:42:26.575Z,1.30
2018-03-18T17:45:06.701Z,1.20
2018-03-18T17:54:42.311Z,1.40
2018-03-18T17:57:10.603Z,0.90
2018-03-18T17:59:38.930Z,0.90
2018-03-18T18:02:06.432Z,0.90
2018-03-18T18:04:33.957Z,0.90
2018-03-18T18:07:02.541Z,0.80
2018-03-18T18:09:30.053Z,0.70
2018-03-18T18:11:57.586Z,0.70
2018-03-18T18:14:25.123Z,0.60
2018-03-18T18:16:52.673Z,0.60
2018-03-18T18:19:20.194Z,0.60
2018-03-18T18:21:47.713Z,0.60
2018-03-18T18:24:15.217Z,0.60
2018-03-18T18:26:42.748Z,0.60
2018-03-18T18:29:10.288Z,0.60
2018-03-18T18:31:37.827Z,0.60
2018-03-18T18:34:05.389Z,0.50
2018-03-18T18:36:32.861Z,0.60
2018-03-18T18:39:00.567Z,0.50
2018-03-18T18:41:28.111Z,0.50
2018-03-18T18:43:55.656Z,0.50
2018-03-18T18:46:23.217Z,0.60
2018-03-18T18:48:51.546Z,0.40
2018-03-18T18:51:19.206Z,0.40
2018-03-18T18:53:46.782Z,0.40
2018-03-18T18:56:14.354Z,0.30
2018-03-18T18:58:41.878Z,0.30
2018-03-18T19:01:09.411Z,0.20
2018-03-18T19:03:37.125Z,0.20
2018-03-18T19:06:04.667Z,0.10
2018-03-18T19:08:32.253Z,0.20
2018-03-18T19:11:00.569Z,0.10
2018-03-18T19:13:28.141Z,0.10
2018-03-18T19:15:55.745Z,0.10
2018-03-18T19:18:23.305Z,0.10
2018-03-18T19:20:51.049Z,0.10
2018-03-18T19:23:18.595Z,0.00
2018-03-18T19:25:46.497Z,0.10
2018-03-18T19:28:14.173Z,0.10
2018-03-18T19:30:41.969Z,0.00
2018-03-18T19:33:09.684Z,0.00
2018-03-18T19:35:37.786Z,0.00
2018-03-18T19:38:05.706Z,-0.10
2018-03-18T19:40:33.524Z,-0.10
2018-03-18T19:43:01.271Z,-0.10
2018-03-18T19:45:29.499Z,-0.20
2018-03-18T19:47:57.140Z,-0.20
2018-03-18T19:50:24.963Z,-0.20
2018-03-18T19:52:52.714Z,-0.10
2018-03-18T19:55:20.590Z,-0.10
2018-03-18T19:57:48.441Z,-0.10
2018-03-18T20:00:16.325Z,-0.10
2018-03-18T20:02:44.222Z,-0.10
2018-03-18T20:05:12.805Z,-0.20
2018-03-18T20:07:41.564Z,-0.20
2018-03-18T20:10:09.818Z,-0.20
2018-03-18T20:12:37.844Z,-0.20
2018-03-18T20:15:05.821Z,-0.30
2018-03-18T20:17:33.765Z,-0.20
2018-03-18T20:20:02.456Z,-0.30
2018-03-18T20:22:31.042Z,-0.40
2018-03-18T20:24:59.074Z,-0.40
2018-03-18T20:27:27.033Z,-0.40
2018-03-18T20:29:54.956Z,-0.40
2018-03-18T20:32:22.878Z,-0.50
2018-03-18T20:34:50.585Z,-0.50
2018-03-18T20:37:18.267Z,-0.50
2018-03-18T20:39:46.686Z,-0.60
2018-03-18T20:42:14.720Z,-0.60
2018-03-18T20:44:42.294Z,-0.60
2018-03-18T20:47:09.830Z,-0.70
2018-03-18T20:49:37.426Z,-0.70
2018-03-18T20:52:04.959Z,-0.70
2018-03-18T20:54:32.581Z,-0.70
2018-03-18T20:57:00.113Z,-0.80
2018-03-18T20:59:27.647Z,-0.80
2018-03-18T21:01:55.958Z,-0.80
2018-03-18T21:04:23.501Z,-0.80
2018-03-18T21:06:51.012Z,-0.80
2018-03-18T21:09:18.532Z,-0.80
2018-03-18T21:11:46.073Z,-0.90
2018-03-18T21:14:13.578Z,-0.90
2018-03-18T21:16:41.106Z,-1.00
2018-03-18T21:19:10.244Z,-1.00
2018-03-18T21:21:37.780Z,-1.00
2018-03-18T21:24:05.292Z,-1.00
2018-03-18T21:26:33.586Z,-1.00
2018-03-18T21:29:01.156Z,-1.00
2018-03-18T21:48:45.835Z,-1.20
2018-03-18T21:51:13.353Z,-1.20
2018-03-18T21:53:40.914Z,-1.20
2018-03-18T21:56:08.503Z,-1.30
2018-03-18T21:58:35.986Z,-1.30
2018-03-18T22:01:03.508Z,-1.30
2018-03-18T22:03:31.786Z,-1.30
2018-03-18T22:06:00.063Z,-1.40
2018-03-18T22:08:28.337Z,-1.40
2018-03-18T22:10:56.608Z,-1.40
2018-03-18T22:13:24.882Z,-1.40
2018-03-18T22:15:52.405Z,-1.40
2018-03-18T22:18:19.967Z,-1.30
2018-03-18T22:20:47.505Z,-1.30
2018-03-18T22:23:15.045Z,-1.40
2018-03-18T22:25:42.568Z,-1.40
2018-03-18T22:28:10.095Z,-1.40
2018-03-18T22:30:39.945Z,-1.50
2018-03-18T22:33:07.501Z,-1.50
2018-03-18T22:35:35.017Z,-1.50
2018-03-18T22:38:02.521Z,-1.50
2018-03-18T22:40:30.037Z,-1.50
2018-03-18T22:42:57.557Z,-1.40
2018-03-18T22:45:25.092Z,-1.40
2018-03-18T22:47:52.599Z,-1.50
2018-03-18T22:50:20.134Z,-1.50
2018-03-18T22:52:47.649Z,-1.50
2018-03-18T22:55:15.166Z,-1.40
2018-03-18T22:57:43.469Z,-1.40
2018-03-18T23:00:10.991Z,-1.40
2018-03-18T23:02:38.491Z,-1.30
2018-03-18T23:05:06.008Z,-1.30
2018-03-18T23:07:34.309Z,-1.30
2018-03-18T23:10:01.882Z,-1.30
2018-03-18T23:12:29.406Z,-1.40
2018-03-18T23:14:57.679Z,-1.30
2018-03-18T23:17:25.943Z,-1.40
2018-03-18T23:19:53.465Z,-1.40
2018-03-18T23:22:20.999Z,-1.40
2018-03-18T23:24:48.505Z,-1.40
2018-03-18T23:27:16.033Z,-1.40
2018-03-18T23:29:43.552Z,-1.40
2018-03-18T23:32:11.081Z,-1.50
2018-03-18T23:34:38.646Z,-1.40
2018-03-18T23:37:06.160Z,-1.30
2018-03-18T23:39:33.710Z,-1.40
2018-03-18T23:42:01.991Z,-1.40
2018-03-18T23:44:29.522Z,-1.40
2018-03-18T23:46:57.019Z,-1.40
2018-03-18T23:49:24.539Z,-1.40
2018-03-18T23:51:52.059Z,-1.50
2018-03-18T23:54:19.604Z,-1.50
2018-03-18T23:56:47.128Z,-1.50
2018-03-18T23:59:15.411Z,-1.50
