createdAt,value
2022-07-28T00:01:32.756Z,41.81
2022-07-28T00:04:00.901Z,41.88
2022-07-28T00:06:27.731Z,42.05
2022-07-28T00:08:55.002Z,42.22
2022-07-28T00:11:22.039Z,42.18
2022-07-28T00:13:48.877Z,42.18
2022-07-28T00:16:15.888Z,42.44
2022-07-28T00:18:42.732Z,42.28
2022-07-28T00:21:09.637Z,42.36
2022-07-28T00:23:39.523Z,42.41
2022-07-28T00:26:11.796Z,42.39
2022-07-28T00:28:38.891Z,42.54
2022-07-28T00:31:07.781Z,42.41
2022-07-28T00:33:37.746Z,42.66
2022-07-28T00:36:04.901Z,42.70
2022-07-28T00:38:34.187Z,42.79
2022-07-28T00:41:11.617Z,42.80
2022-07-28T00:43:44.436Z,43.11
2022-07-28T00:46:12.758Z,42.91
2022-07-28T00:48:44.243Z,42.98
2022-07-28T00:51:11.626Z,43.19
2022-07-28T00:53:39.436Z,43.29
2022-07-28T00:56:07.674Z,43.26
2022-07-28T00:58:36.749Z,43.34
2022-07-28T01:01:06.219Z,43.51
2022-07-28T01:03:36.662Z,43.51
2022-07-28T01:06:19.924Z,43.60
2022-07-28T01:09:02.782Z,43.57
2022-07-28T01:11:43.641Z,43.56
2022-07-28T01:14:37.413Z,43.64
2022-07-28T01:17:20.012Z,43.81
2022-07-28T01:20:00.164Z,43.90
2022-07-28T01:22:33.780Z,43.82
2022-07-28T01:25:26.524Z,44.11
2022-07-28T01:28:07.183Z,43.88
2022-07-28T01:30:41.988Z,44.00
2022-07-28T01:33:21.424Z,43.96
2022-07-28T01:35:59.155Z,43.96
2022-07-28T01:38:27.511Z,43.86
2022-07-28T01:40:55.484Z,44.20
2022-07-28T01:43:25.316Z,44.22
2022-07-28T01:45:55.178Z,44.28
2022-07-28T01:48:24.954Z,44.37
2022-07-28T01:50:54.933Z,44.45
2022-07-28T01:53:24.143Z,44.43
2022-07-28T01:55:52.425Z,44.49
2022-07-28T01:58:22.849Z,44.64
2022-07-28T02:00:51.308Z,44.72
2022-07-28T02:03:21.823Z,44.79
2022-07-28T02:05:50.954Z,44.88
2022-07-28T02:08:20.557Z,44.84
2022-07-28T02:11:09.911Z,44.96
2022-07-28T02:13:38.106Z,45.01
2022-07-28T02:16:08.783Z,45.02
2022-07-28T02:18:37.883Z,45.33
2022-07-28T02:21:06.437Z,45.27
2022-07-28T02:23:35.218Z,45.41
2022-07-28T02:26:07.147Z,45.40
2022-07-28T02:28:34.818Z,45.35
2022-07-28T02:31:21.048Z,45.42
2022-07-28T02:33:58.776Z,45.35
2022-07-28T02:36:33.538Z,45.55
2022-07-28T02:39:24.052Z,45.63
2022-07-28T02:41:58.742Z,45.75
2022-07-28T02:44:31.914Z,45.68
2022-07-28T02:47:00.884Z,45.57
2022-07-28T02:49:33.783Z,45.70
2022-07-28T02:52:03.986Z,45.73
2022-07-28T02:54:32.823Z,45.78
2022-07-28T02:57:00.918Z,45.63
2022-07-28T02:59:28.888Z,45.77
2022-07-28T03:01:56.754Z,45.77
2022-07-28T03:04:43.456Z,46.00
2022-07-28T03:07:10.932Z,46.14
2022-07-28T03:09:44.072Z,46.11
2022-07-28T03:12:11.504Z,45.99
2022-07-28T03:14:38.565Z,46.15
2022-07-28T03:17:05.693Z,46.05
2022-07-28T03:19:32.749Z,45.97
2022-07-28T03:21:59.822Z,46.13
2022-07-28T03:24:32.650Z,46.22
2022-07-28T03:27:36.767Z,46.38
2022-07-28T03:30:15.539Z,46.33
2022-07-28T03:32:48.528Z,46.50
2022-07-28T03:35:15.684Z,46.30
2022-07-28T03:38:08.732Z,46.64
2022-07-28T03:40:37.582Z,46.63
2022-07-28T03:43:08.171Z,46.80
2022-07-28T03:45:35.763Z,46.88
2022-07-28T03:48:03.222Z,46.80
2022-07-28T03:50:32.224Z,46.90
2022-07-28T03:53:01.880Z,46.86
2022-07-28T03:55:29.050Z,46.89
2022-07-28T03:57:57.087Z,46.94
2022-07-28T04:00:25.737Z,47.06
2022-07-28T04:02:52.656Z,47.19
2022-07-28T04:05:19.739Z,47.38
2022-07-28T04:07:46.860Z,47.60
2022-07-28T04:10:16.541Z,47.23
2022-07-28T04:12:55.799Z,47.57
2022-07-28T04:15:25.051Z,47.53
2022-07-28T04:17:53.561Z,47.49
2022-07-28T04:20:22.558Z,47.63
2022-07-28T04:22:50.693Z,47.52
2022-07-28T04:25:23.078Z,47.44
2022-07-28T04:27:50.024Z,47.56
2022-07-28T04:30:20.706Z,47.49
2022-07-28T04:32:50.040Z,47.57
2022-07-28T04:35:18.440Z,47.73
2022-07-28T04:37:48.498Z,47.53
2022-07-28T04:40:15.801Z,47.71
2022-07-28T04:42:43.198Z,47.61
2022-07-28T04:45:11.654Z,47.72
2022-07-28T04:47:39.326Z,47.73
2022-07-28T04:50:08.874Z,47.90
2022-07-28T04:52:36.684Z,47.79
2022-07-28T04:55:06.762Z,47.89
2022-07-28T04:57:34.283Z,48.06
2022-07-28T05:00:01.811Z,48.13
2022-07-28T05:02:28.734Z,48.08
2022-07-28T05:04:55.611Z,48.32
2022-07-28T05:07:22.474Z,48.26
2022-07-28T05:09:49.494Z,48.22
2022-07-28T05:12:16.323Z,48.31
2022-07-28T05:14:43.136Z,48.24
2022-07-28T05:17:09.912Z,48.14
2022-07-28T05:19:36.743Z,47.84
2022-07-28T05:22:03.684Z,47.91
2022-07-28T05:24:30.591Z,47.78
2022-07-28T05:26:57.577Z,47.62
2022-07-28T05:29:24.609Z,47.53
2022-07-28T05:31:51.517Z,47.28
2022-07-28T05:34:18.374Z,47.20
2022-07-28T05:36:45.214Z,47.25
2022-07-28T05:39:11.988Z,46.64
2022-07-28T05:41:38.820Z,46.47
2022-07-28T05:44:05.731Z,46.21
2022-07-28T05:46:32.692Z,46.37
2022-07-28T05:48:59.520Z,46.12
2022-07-28T05:51:26.682Z,46.00
2022-07-28T05:53:53.488Z,45.80
2022-07-28T05:56:21.937Z,45.90
2022-07-28T05:58:49.200Z,45.86
2022-07-28T06:01:16.044Z,45.71
2022-07-28T06:03:42.877Z,45.72
2022-07-28T06:06:15.712Z,45.64
2022-07-28T06:08:43.724Z,45.45
2022-07-28T06:11:11.598Z,45.54
2022-07-28T06:13:39.515Z,45.19
2022-07-28T06:16:12.960Z,45.13
2022-07-28T06:18:40.362Z,45.01
2022-07-28T06:21:07.180Z,44.96
2022-07-28T06:23:34.117Z,44.83
2022-07-28T06:26:00.943Z,44.75
2022-07-28T06:28:27.730Z,44.77
2022-07-28T06:30:54.538Z,44.92
2022-07-28T06:33:21.359Z,44.62
2022-07-28T06:35:50.974Z,44.77
2022-07-28T06:38:19.483Z,44.51
2022-07-28T06:40:47.106Z,44.48
2022-07-28T06:43:14.655Z,44.32
2022-07-28T06:45:41.634Z,44.02
2022-07-28T06:48:08.736Z,44.24
2022-07-28T06:50:39.130Z,44.24
2022-07-28T06:53:06.046Z,43.81
2022-07-28T06:55:35.492Z,43.91
2022-07-28T06:58:03.735Z,43.54
2022-07-28T07:00:30.704Z,43.23
2022-07-28T07:02:57.688Z,43.16
2022-07-28T07:05:25.765Z,42.59
2022-07-28T07:07:52.525Z,42.18
2022-07-28T07:10:19.399Z,41.96
2022-07-28T07:12:46.262Z,41.36
2022-07-28T07:15:13.128Z,40.61
2022-07-28T07:17:40.052Z,39.91
2022-07-28T07:20:08.265Z,39.03
2022-07-28T07:22:35.700Z,37.99
2022-07-28T07:25:14.957Z,37.67
2022-07-28T07:27:42.033Z,36.05
2022-07-28T07:30:10.174Z,35.40
2022-07-28T07:32:37.963Z,34.67
2022-07-28T07:35:06.116Z,34.54
2022-07-28T07:37:32.944Z,34.55
2022-07-28T07:40:05.132Z,33.96
2022-07-28T07:42:31.995Z,33.82
2022-07-28T07:44:58.813Z,33.78
2022-07-28T07:47:25.654Z,33.31
2022-07-28T07:49:52.611Z,33.10
2022-07-28T07:52:19.572Z,33.54
2022-07-28T07:54:46.715Z,33.43
2022-07-28T07:57:13.748Z,33.11
2022-07-28T07:59:40.604Z,33.22
2022-07-28T08:02:07.619Z,33.25
2022-07-28T08:04:37.524Z,33.31
2022-07-28T08:07:06.243Z,33.00
2022-07-28T08:09:34.258Z,32.51
2022-07-28T08:12:01.151Z,32.08
2022-07-28T08:14:28.017Z,31.92
2022-07-28T08:16:56.605Z,31.79
2022-07-28T08:19:23.578Z,31.65
2022-07-28T08:21:50.600Z,31.96
2022-07-28T08:24:33.252Z,31.99
2022-07-28T08:27:01.927Z,32.51
2022-07-28T08:29:28.733Z,32.41
2022-07-28T08:31:55.527Z,31.85
2022-07-28T08:34:31.020Z,31.80
2022-07-28T08:37:02.439Z,31.12
2022-07-28T08:39:30.769Z,31.68
2022-07-28T08:42:18.469Z,32.43
2022-07-28T08:45:08.975Z,32.88
2022-07-28T08:47:45.884Z,32.33
2022-07-28T08:50:24.502Z,32.98
2022-07-28T08:52:53.317Z,32.93
2022-07-28T08:55:31.751Z,32.99
2022-07-28T08:58:00.382Z,32.94
2022-07-28T09:00:27.774Z,33.35
2022-07-28T09:02:55.560Z,33.16
2022-07-28T09:05:23.689Z,33.24
2022-07-28T09:07:54.830Z,32.99
2022-07-28T09:10:22.398Z,33.19
2022-07-28T09:12:49.399Z,32.89
2022-07-28T09:15:16.210Z,33.28
2022-07-28T09:17:43.311Z,34.04
2022-07-28T09:20:11.935Z,33.72
2022-07-28T09:22:55.862Z,33.73
2022-07-28T09:25:22.810Z,34.05
2022-07-28T09:27:49.621Z,33.90
2022-07-28T09:30:16.415Z,33.91
2022-07-28T09:32:43.203Z,33.76
2022-07-28T09:35:20.168Z,33.63
2022-07-28T09:37:59.014Z,33.61
2022-07-28T09:40:25.814Z,34.15
2022-07-28T09:42:56.938Z,34.02
2022-07-28T09:45:28.674Z,34.13
2022-07-28T09:48:11.401Z,33.67
2022-07-28T09:50:42.806Z,33.37
2022-07-28T09:53:28.351Z,33.53
2022-07-28T09:56:01.970Z,33.73
2022-07-28T09:58:30.536Z,33.83
2022-07-28T10:01:15.349Z,33.84
2022-07-28T10:03:49.786Z,33.62
2022-07-28T10:06:28.103Z,33.87
2022-07-28T10:08:57.572Z,33.41
2022-07-28T10:11:27.297Z,33.16
2022-07-28T10:14:06.380Z,33.34
2022-07-28T10:16:46.821Z,33.22
2022-07-28T10:19:13.606Z,33.42
2022-07-28T10:21:46.335Z,33.75
2022-07-28T10:24:21.902Z,33.59
2022-07-28T10:26:49.718Z,33.29
2022-07-28T10:29:18.503Z,33.43
2022-07-28T10:31:51.544Z,33.38
2022-07-28T10:34:45.285Z,33.74
2022-07-28T10:37:21.495Z,33.47
2022-07-28T10:39:59.729Z,33.07
2022-07-28T10:42:27.398Z,33.12
2022-07-28T10:44:55.567Z,33.70
2022-07-28T10:47:23.449Z,33.23
2022-07-28T10:49:51.202Z,33.33
2022-07-28T10:52:45.609Z,33.25
2022-07-28T10:55:20.461Z,33.31
2022-07-28T10:58:35.996Z,33.77
2022-07-28T11:01:06.313Z,33.26
2022-07-28T11:03:42.464Z,33.01
2022-07-28T11:06:26.662Z,33.20
2022-07-28T11:09:00.826Z,33.24
2022-07-28T11:11:52.954Z,33.07
2022-07-28T11:14:22.902Z,32.90
2022-07-28T11:17:15.664Z,33.30
2022-07-28T11:22:33.960Z,32.64
2022-07-28T11:25:18.575Z,32.39
2022-07-28T11:27:50.335Z,32.27
2022-07-28T11:30:25.738Z,32.53
2022-07-28T11:32:55.497Z,32.26
2022-07-28T11:35:24.375Z,32.73
2022-07-28T11:38:03.425Z,32.35
2022-07-28T11:40:32.609Z,32.38
2022-07-28T11:43:22.067Z,32.58
2022-07-28T11:46:14.181Z,32.51
2022-07-28T11:48:47.797Z,32.21
2022-07-28T11:51:15.784Z,32.19
2022-07-28T11:53:48.724Z,32.10
2022-07-28T11:56:24.254Z,32.02
2022-07-28T11:59:02.645Z,31.63
2022-07-28T12:01:37.123Z,31.58
2022-07-28T12:04:15.675Z,31.63
2022-07-28T12:06:43.526Z,31.78
2022-07-28T12:09:21.946Z,31.50
2022-07-28T12:11:55.273Z,31.71
2022-07-28T12:14:22.649Z,31.39
2022-07-28T12:16:53.381Z,31.66
2022-07-28T12:19:21.265Z,31.31
2022-07-28T12:21:50.582Z,31.49
2022-07-28T12:24:31.857Z,31.22
2022-07-28T12:27:13.495Z,31.69
2022-07-28T12:29:42.421Z,30.83
2022-07-28T12:32:09.739Z,31.44
2022-07-28T12:34:39.747Z,31.11
2022-07-28T12:37:12.141Z,30.44
2022-07-28T12:39:41.900Z,30.63
2022-07-28T12:42:11.890Z,30.70
2022-07-28T12:44:44.415Z,30.68
2022-07-28T12:47:13.554Z,30.88
2022-07-28T12:49:43.140Z,30.49
2022-07-28T12:52:24.574Z,30.20
2022-07-28T12:54:54.829Z,29.94
2022-07-28T12:57:52.707Z,30.18
2022-07-28T13:00:27.138Z,30.23
2022-07-28T13:03:00.242Z,29.91
2022-07-28T13:05:53.440Z,29.35
2022-07-28T13:08:22.030Z,28.73
2022-07-28T13:10:51.600Z,28.64
2022-07-28T13:13:21.171Z,29.04
2022-07-28T13:16:14.129Z,29.07
2022-07-28T13:18:43.367Z,28.91
2022-07-28T13:21:11.146Z,28.97
2022-07-28T13:23:38.426Z,28.77
2022-07-28T13:26:07.162Z,28.89
2022-07-28T13:28:34.568Z,29.06
2022-07-28T13:31:01.483Z,28.61
2022-07-28T13:33:28.547Z,28.83
2022-07-28T13:35:55.628Z,28.48
2022-07-28T13:38:22.495Z,28.62
2022-07-28T13:40:49.301Z,28.36
2022-07-28T13:43:16.102Z,28.30
2022-07-28T13:45:42.994Z,28.17
2022-07-28T13:48:09.882Z,27.77
2022-07-28T13:50:36.778Z,27.88
2022-07-28T13:53:03.615Z,27.73
2022-07-28T13:55:30.499Z,27.46
2022-07-28T13:57:57.289Z,27.70
2022-07-28T14:00:24.199Z,27.49
2022-07-28T14:02:51.518Z,27.53
2022-07-28T14:05:18.460Z,27.35
2022-07-28T14:07:48.333Z,27.25
2022-07-28T14:10:18.973Z,27.40
2022-07-28T14:12:46.276Z,27.30
2022-07-28T14:15:13.834Z,27.60
2022-07-28T14:17:43.697Z,27.54
2022-07-28T14:20:16.087Z,27.38
2022-07-28T14:22:44.415Z,26.98
2022-07-28T14:25:11.956Z,26.98
2022-07-28T14:27:46.465Z,27.11
2022-07-28T14:30:13.412Z,27.33
2022-07-28T14:32:40.425Z,27.29
2022-07-28T14:35:08.015Z,26.53
2022-07-28T14:37:55.051Z,26.73
2022-07-28T14:40:21.928Z,26.77
2022-07-28T14:42:48.704Z,26.65
2022-07-28T14:45:15.564Z,26.63
2022-07-28T14:47:44.897Z,26.31
2022-07-28T14:50:12.326Z,26.14
2022-07-28T14:52:39.152Z,25.89
2022-07-28T14:55:06.476Z,26.20
2022-07-28T14:57:48.139Z,26.30
2022-07-28T15:00:17.205Z,26.53
2022-07-28T15:02:45.731Z,26.01
2022-07-28T15:05:12.765Z,26.48
2022-07-28T15:07:41.942Z,26.17
2022-07-28T15:10:10.306Z,26.40
2022-07-28T15:12:37.128Z,26.72
2022-07-28T15:15:05.325Z,26.15
2022-07-28T15:17:32.178Z,25.97
2022-07-28T15:19:59.118Z,25.84
2022-07-28T15:22:26.539Z,25.67
2022-07-28T15:24:53.584Z,25.91
2022-07-28T15:27:20.676Z,25.86
2022-07-28T15:29:47.618Z,26.19
2022-07-28T15:32:19.389Z,26.05
2022-07-28T15:34:52.397Z,26.08
2022-07-28T15:37:19.170Z,26.25
2022-07-28T15:39:46.014Z,26.13
2022-07-28T15:42:12.888Z,25.86
2022-07-28T15:44:39.720Z,25.81
2022-07-28T15:47:06.710Z,25.76
2022-07-28T15:49:36.141Z,26.23
2022-07-28T15:52:04.321Z,25.93
2022-07-28T15:54:31.168Z,25.85
2022-07-28T15:56:58.012Z,26.20
2022-07-28T15:59:26.181Z,25.89
2022-07-28T16:02:13.061Z,26.17
2022-07-28T16:04:53.339Z,26.24
2022-07-28T16:07:25.587Z,25.99
2022-07-28T16:09:55.430Z,26.21
2022-07-28T16:12:25.217Z,26.29
2022-07-28T16:14:53.890Z,26.30
2022-07-28T16:17:22.877Z,26.28
2022-07-28T16:19:51.127Z,26.43
2022-07-28T16:22:19.721Z,26.59
2022-07-28T16:24:47.108Z,26.67
2022-07-28T16:27:14.601Z,26.53
2022-07-28T16:29:41.399Z,26.60
2022-07-28T16:32:08.322Z,26.75
2022-07-28T16:34:35.828Z,26.64
2022-07-28T16:37:06.002Z,27.03
2022-07-28T16:39:34.321Z,26.64
2022-07-28T16:42:02.543Z,26.49
2022-07-28T16:44:29.412Z,26.52
2022-07-28T16:46:56.583Z,26.42
2022-07-28T16:49:23.912Z,26.85
2022-07-28T16:51:50.833Z,26.75
2022-07-28T16:54:18.064Z,26.84
2022-07-28T16:56:45.743Z,26.81
2022-07-28T16:59:12.814Z,26.96
2022-07-28T17:01:45.478Z,26.39
2022-07-28T17:04:13.054Z,26.79
2022-07-28T17:06:40.157Z,26.58
2022-07-28T17:09:07.031Z,26.57
2022-07-28T17:11:33.875Z,26.94
2022-07-28T17:14:00.938Z,26.63
2022-07-28T17:16:28.014Z,26.90
2022-07-28T17:18:54.880Z,26.80
2022-07-28T17:21:21.663Z,27.03
2022-07-28T17:23:48.479Z,26.94
2022-07-28T17:27:30.607Z,27.06
2022-07-28T17:29:02.189Z,26.91
2022-07-28T17:31:29.018Z,27.17
2022-07-28T17:34:00.576Z,27.04
2022-07-28T17:36:27.387Z,26.79
2022-07-28T17:38:54.156Z,26.89
2022-07-28T17:41:20.943Z,27.18
2022-07-28T17:43:47.741Z,27.29
2022-07-28T17:46:14.626Z,27.22
2022-07-28T17:48:41.555Z,27.24
2022-07-28T17:51:08.380Z,27.33
2022-07-28T17:53:39.382Z,27.45
2022-07-28T17:56:06.883Z,27.68
2022-07-28T17:58:35.639Z,27.25
2022-07-28T18:01:09.929Z,27.66
2022-07-28T18:03:56.496Z,27.39
2022-07-28T18:06:29.559Z,27.77
2022-07-28T18:08:57.363Z,27.76
2022-07-28T18:11:25.142Z,27.57
2022-07-28T18:14:03.604Z,27.60
2022-07-28T18:16:35.091Z,28.09
2022-07-28T18:19:02.783Z,27.84
2022-07-28T18:21:29.742Z,28.34
2022-07-28T18:23:56.531Z,28.06
2022-07-28T18:26:23.312Z,28.07
2022-07-28T18:28:50.243Z,28.26
2022-07-28T18:31:17.145Z,27.97
2022-07-28T18:33:44.078Z,28.30
2022-07-28T18:36:10.905Z,28.36
2022-07-28T18:38:37.741Z,28.79
2022-07-28T18:41:04.534Z,28.55
2022-07-28T18:43:31.373Z,28.72
2022-07-28T18:45:58.311Z,28.48
2022-07-28T18:48:25.534Z,28.54
2022-07-28T18:50:52.464Z,28.78
2022-07-28T18:53:19.420Z,28.82
2022-07-28T18:55:46.242Z,28.73
2022-07-28T18:58:13.050Z,28.71
2022-07-28T19:00:39.869Z,28.99
2022-07-28T19:03:06.786Z,28.87
2022-07-28T19:05:36.745Z,29.05
2022-07-28T19:08:07.462Z,28.85
2022-07-28T19:10:34.278Z,29.20
2022-07-28T19:13:01.068Z,29.25
2022-07-28T19:15:27.920Z,29.19
2022-07-28T19:18:10.490Z,29.49
2022-07-28T19:20:39.889Z,29.75
2022-07-28T19:23:06.861Z,29.55
2022-07-28T19:25:35.736Z,29.45
2022-07-28T19:28:02.672Z,29.32
2022-07-28T19:30:31.837Z,29.44
2022-07-28T19:32:58.647Z,29.81
2022-07-28T19:35:25.497Z,29.81
2022-07-28T19:37:52.542Z,29.62
2022-07-28T19:40:19.437Z,29.68
2022-07-28T19:42:48.200Z,30.23
2022-07-28T19:45:15.176Z,30.12
2022-07-28T19:47:42.544Z,30.23
2022-07-28T19:50:09.550Z,30.39
2022-07-28T19:52:37.390Z,30.02
2022-07-28T19:55:06.207Z,30.34
2022-07-28T19:57:34.472Z,30.16
2022-07-28T20:00:04.469Z,30.38
2022-07-28T20:02:31.311Z,30.27
2022-07-28T20:04:58.679Z,30.29
2022-07-28T20:07:25.573Z,30.44
2022-07-28T20:09:52.348Z,30.40
2022-07-28T20:12:19.139Z,30.49
2022-07-28T20:14:45.979Z,30.47
2022-07-28T20:17:29.613Z,30.32
2022-07-28T20:19:59.573Z,30.56
2022-07-28T20:22:26.371Z,30.41
2022-07-28T20:24:53.170Z,30.54
2022-07-28T20:27:19.963Z,30.49
2022-07-28T20:29:46.750Z,30.73
2022-07-28T20:32:13.525Z,30.62
2022-07-28T20:34:40.387Z,30.68
2022-07-28T20:37:07.194Z,30.66
2022-07-28T20:39:53.978Z,30.75
2022-07-28T20:42:20.773Z,30.74
2022-07-28T20:44:47.574Z,30.68
2022-07-28T20:47:14.441Z,30.70
2022-07-28T20:49:43.346Z,30.85
2022-07-28T20:52:10.510Z,30.88
2022-07-28T20:54:37.311Z,30.92
2022-07-28T20:57:04.333Z,30.91
2022-07-28T20:59:31.383Z,31.15
2022-07-28T21:01:59.112Z,31.06
2022-07-28T21:04:26.527Z,31.05
2022-07-28T21:07:00.787Z,31.09
2022-07-28T21:09:29.370Z,30.93
2022-07-28T21:11:56.432Z,31.08
2022-07-28T21:14:23.235Z,31.10
2022-07-28T21:16:50.094Z,31.24
2022-07-28T21:19:17.033Z,31.11
2022-07-28T21:21:43.820Z,30.94
2022-07-28T21:24:10.662Z,31.04
2022-07-28T21:26:37.439Z,31.05
2022-07-28T21:32:02.315Z,31.10
2022-07-28T21:34:32.068Z,31.24
2022-07-28T21:37:05.658Z,31.21
2022-07-28T21:39:33.972Z,31.21
2022-07-28T21:42:01.049Z,31.28
2022-07-28T21:44:27.868Z,31.12
2022-07-28T21:46:54.656Z,31.27
2022-07-28T21:49:21.517Z,31.12
2022-07-28T21:51:48.332Z,31.20
2022-07-28T21:54:15.420Z,31.52
2022-07-28T21:56:42.449Z,31.48
2022-07-28T21:59:09.234Z,31.55
2022-07-28T22:01:36.120Z,31.72
2022-07-28T22:04:03.521Z,31.59
2022-07-28T22:06:30.377Z,31.62
2022-07-28T22:08:57.161Z,31.37
2022-07-28T22:11:24.222Z,31.88
2022-07-28T22:13:51.104Z,31.81
2022-07-28T22:16:17.959Z,31.80
2022-07-28T22:18:44.814Z,31.77
2022-07-28T22:21:11.597Z,31.74
2022-07-28T22:23:40.403Z,32.14
2022-07-28T22:26:07.526Z,32.10
2022-07-28T22:28:34.314Z,31.99
2022-07-28T22:31:09.266Z,32.17
2022-07-28T22:33:37.959Z,32.23
2022-07-28T22:36:06.573Z,32.20
2022-07-28T22:38:33.366Z,32.06
2022-07-28T22:41:00.229Z,32.17
2022-07-28T22:43:27.012Z,32.18
2022-07-28T22:45:53.808Z,32.35
2022-07-28T22:48:20.641Z,32.51
2022-07-28T22:50:47.437Z,32.37
2022-07-28T22:53:14.234Z,32.57
2022-07-28T22:55:41.099Z,32.70
2022-07-28T22:58:07.935Z,32.65
2022-07-28T23:00:36.346Z,32.59
2022-07-28T23:03:04.582Z,32.52
2022-07-28T23:05:32.446Z,32.68
2022-07-28T23:07:59.265Z,32.56
2022-07-28T23:10:26.890Z,32.93
2022-07-28T23:12:57.280Z,32.81
2022-07-28T23:15:40.357Z,32.96
2022-07-28T23:18:13.932Z,33.01
2022-07-28T23:20:42.507Z,32.97
2022-07-28T23:23:10.783Z,33.00
2022-07-28T23:25:40.383Z,33.27
2022-07-28T23:28:07.720Z,33.44
2022-07-28T23:30:34.691Z,33.08
2022-07-28T23:33:01.493Z,33.23
2022-07-28T23:35:28.310Z,33.37
2022-07-28T23:37:55.126Z,33.16
2022-07-28T23:40:22.401Z,33.38
2022-07-28T23:42:49.198Z,33.46
2022-07-28T23:45:15.993Z,33.49
2022-07-28T23:47:42.826Z,33.22
2022-07-28T23:50:09.883Z,33.50
2022-07-28T23:52:36.681Z,33.38
2022-07-28T23:55:04.288Z,33.60
2022-07-28T23:57:31.581Z,33.59
2022-07-28T23:59:59.606Z,33.54
