createdAt,value
2023-04-29T04:28:34.075Z,42.38
2023-04-29T05:32:45.114Z,38.05
2023-04-29T05:36:14.162Z,36.28
2023-04-29T05:39:13.103Z,34.17
2023-04-29T05:41:45.431Z,31.15
2023-04-29T05:44:12.671Z,27.95
2023-04-29T05:46:45.852Z,25.67
2023-04-29T05:49:16.260Z,24.17
2023-04-29T05:51:48.811Z,23.23
2023-04-29T05:54:16.544Z,23.50
2023-04-29T05:56:46.863Z,23.80
2023-04-29T05:59:15.901Z,21.75
2023-04-29T06:01:43.098Z,21.50
2023-04-29T06:04:10.647Z,21.15
2023-04-29T06:06:39.196Z,21.23
2023-04-29T06:09:13.488Z,20.92
2023-04-29T06:11:54.442Z,21.73
2023-04-29T06:14:40.648Z,25.08
2023-04-29T06:17:07.778Z,22.13
2023-04-29T06:19:35.114Z,22.00
2023-04-29T06:22:02.536Z,20.20
2023-04-29T06:24:29.765Z,20.33
2023-04-29T06:26:57.014Z,19.90
2023-04-29T06:29:24.624Z,19.27
2023-04-29T06:31:54.473Z,18.42
2023-04-29T06:34:21.595Z,20.05
2023-04-29T06:36:48.742Z,19.65
2023-04-29T06:39:16.014Z,19.90
2023-04-29T06:41:44.444Z,19.27
2023-04-29T06:44:12.702Z,19.02
2023-04-29T06:46:40.078Z,18.85
2023-04-29T06:49:07.345Z,19.00
2023-04-29T06:51:37.202Z,19.77
2023-04-29T06:54:05.948Z,20.52
2023-04-29T06:56:33.063Z,19.70
2023-04-29T06:59:00.421Z,20.38
2023-04-29T07:01:27.477Z,21.02
2023-04-29T07:03:54.653Z,20.42
2023-04-29T07:06:21.853Z,20.40
2023-04-29T07:08:49.173Z,21.83
2023-04-29T07:11:17.384Z,21.33
2023-04-29T07:13:44.526Z,21.08
2023-04-29T07:16:19.202Z,19.80
2023-04-29T07:18:46.845Z,19.77
2023-04-29T07:21:14.457Z,19.40
2023-04-29T07:23:41.622Z,19.55
2023-04-29T07:26:13.413Z,19.55
2023-04-29T07:28:42.587Z,19.23
2023-04-29T07:31:09.942Z,19.40
2023-04-29T07:33:37.212Z,19.23
2023-04-29T07:36:04.878Z,18.98
2023-04-29T07:38:32.197Z,19.05
2023-04-29T07:40:59.325Z,19.55
2023-04-29T07:43:26.685Z,19.42
2023-04-29T07:45:54.082Z,19.08
2023-04-29T07:48:22.677Z,19.40
2023-04-29T07:50:49.714Z,19.48
2023-04-29T07:53:17.543Z,19.35
2023-04-29T07:55:44.829Z,19.25
2023-04-29T07:58:11.906Z,19.30
2023-04-29T08:00:39.463Z,19.33
2023-04-29T08:03:06.719Z,18.58
2023-04-29T08:05:34.437Z,18.85
2023-04-29T08:08:01.901Z,19.30
2023-04-29T08:10:29.368Z,20.55
2023-04-29T08:12:58.790Z,20.75
2023-04-29T08:15:26.372Z,20.73
2023-04-29T08:17:53.516Z,20.90
2023-04-29T08:20:20.603Z,21.25
2023-04-29T08:22:48.407Z,21.52
2023-04-29T08:25:15.409Z,21.30
2023-04-29T08:27:44.222Z,21.67
2023-04-29T08:30:11.744Z,21.75
2023-04-29T08:32:38.865Z,20.88
2023-04-29T08:35:06.422Z,20.50
2023-04-29T08:37:34.873Z,20.80
2023-04-29T08:40:02.231Z,19.45
2023-04-29T08:42:37.790Z,19.20
2023-04-29T08:45:05.657Z,18.65
2023-04-29T08:47:34.132Z,18.85
2023-04-29T08:50:06.106Z,18.92
2023-04-29T08:52:33.688Z,19.20
2023-04-29T08:55:06.074Z,19.70
2023-04-29T08:57:40.382Z,19.50
2023-04-29T09:00:10.485Z,19.80
2023-04-29T09:02:59.221Z,19.90
2023-04-29T09:05:27.261Z,19.90
2023-04-29T09:07:57.853Z,18.88
2023-04-29T09:10:24.951Z,19.85
2023-04-29T09:12:52.191Z,18.25
2023-04-29T09:15:19.295Z,18.45
2023-04-29T09:17:48.708Z,18.27
2023-04-29T09:20:22.111Z,18.58
2023-04-29T09:22:57.542Z,18.60
2023-04-29T09:25:25.005Z,17.80
2023-04-29T09:27:52.041Z,18.25
2023-04-29T09:30:19.911Z,17.85
2023-04-29T09:33:03.970Z,18.52
2023-04-29T09:35:32.111Z,23.40
2023-04-29T09:38:25.624Z,19.85
2023-04-29T09:40:59.450Z,17.75
2023-04-29T09:43:27.495Z,22.65
2023-04-29T09:45:54.997Z,18.38
2023-04-29T09:48:22.448Z,17.38
2023-04-29T09:51:01.941Z,17.08
2023-04-29T09:53:31.343Z,16.35
2023-04-29T09:56:00.696Z,16.20
2023-04-29T09:58:34.254Z,16.02
2023-04-29T10:01:03.744Z,17.00
2023-04-29T10:03:39.000Z,16.90
2023-04-29T10:06:08.578Z,17.17
2023-04-29T10:08:36.329Z,16.98
2023-04-29T10:11:04.617Z,17.17
2023-04-29T10:13:35.849Z,20.20
2023-04-29T10:16:16.474Z,18.13
2023-04-29T10:18:53.841Z,18.92
2023-04-29T10:21:27.662Z,19.50
2023-04-29T10:23:57.186Z,19.95
2023-04-29T10:26:29.055Z,19.23
2023-04-29T10:28:57.618Z,19.25
2023-04-29T10:31:27.951Z,18.65
2023-04-29T10:33:59.331Z,19.38
2023-04-29T10:36:28.798Z,17.83
2023-04-29T10:38:59.858Z,17.58
2023-04-29T10:41:30.408Z,17.70
2023-04-29T10:44:01.120Z,18.08
2023-04-29T10:46:29.653Z,18.00
2023-04-29T10:49:04.043Z,17.55
2023-04-29T10:51:35.687Z,17.33
2023-04-29T10:54:04.438Z,17.30
2023-04-29T10:56:40.350Z,16.85
2023-04-29T10:59:14.726Z,17.30
2023-04-29T11:01:44.746Z,16.95
2023-04-29T11:04:13.635Z,17.25
2023-04-29T11:06:54.031Z,16.80
2023-04-29T11:09:27.979Z,16.77
2023-04-29T11:12:11.105Z,16.70
2023-04-29T11:14:41.531Z,16.35
2023-04-29T11:17:17.699Z,16.00
2023-04-29T11:19:47.170Z,15.93
2023-04-29T11:22:23.228Z,15.90
2023-04-29T11:24:58.861Z,15.95
2023-04-29T11:27:31.089Z,16.15
2023-04-29T11:29:59.306Z,16.17
2023-04-29T11:32:32.756Z,16.58
2023-04-29T11:35:13.264Z,16.52
2023-04-29T11:37:42.175Z,16.73
2023-04-29T11:40:10.315Z,17.00
2023-04-29T11:42:43.105Z,17.05
2023-04-29T11:45:10.664Z,17.23
2023-04-29T11:47:38.584Z,16.75
2023-04-29T11:50:08.945Z,16.52
2023-04-29T11:52:38.588Z,16.33
2023-04-29T11:55:06.596Z,16.38
2023-04-29T11:57:33.953Z,16.40
2023-04-29T12:00:02.956Z,16.50
2023-04-29T12:02:34.852Z,16.63
2023-04-29T12:05:07.364Z,16.77
2023-04-29T12:07:38.488Z,17.00
2023-04-29T12:10:10.877Z,17.38
2023-04-29T12:12:41.186Z,17.15
2023-04-29T12:15:10.508Z,16.77
2023-04-29T12:17:38.475Z,16.70
2023-04-29T12:20:08.609Z,16.70
2023-04-29T12:22:36.008Z,16.48
2023-04-29T12:25:07.542Z,16.88
2023-04-29T12:27:41.746Z,16.83
2023-04-29T12:32:40.156Z,17.40
2023-04-29T12:35:16.728Z,18.15
2023-04-29T12:37:43.938Z,17.73
2023-04-29T12:40:18.032Z,17.67
2023-04-29T12:42:48.188Z,17.80
2023-04-29T12:45:32.457Z,17.67
2023-04-29T12:48:01.204Z,17.67
2023-04-29T12:50:37.986Z,17.95
2023-04-29T12:53:06.639Z,17.77
2023-04-29T12:55:35.214Z,17.98
2023-04-29T12:58:03.613Z,18.05
2023-04-29T13:00:31.319Z,18.13
2023-04-29T13:02:58.819Z,18.02
2023-04-29T13:05:25.912Z,17.85
2023-04-29T13:07:53.082Z,17.98
2023-04-29T13:10:20.189Z,18.17
2023-04-29T13:12:48.001Z,17.95
2023-04-29T13:15:15.734Z,18.30
2023-04-29T13:17:43.096Z,17.90
2023-04-29T13:20:11.767Z,18.15
2023-04-29T13:22:38.938Z,17.90
2023-04-29T13:25:06.439Z,18.40
2023-04-29T13:27:35.022Z,18.38
2023-04-29T13:30:02.402Z,18.30
2023-04-29T13:32:43.210Z,18.70
2023-04-29T13:35:12.249Z,18.55
2023-04-29T13:37:39.243Z,18.65
2023-04-29T13:40:08.179Z,19.35
2023-04-29T13:42:44.103Z,19.15
2023-04-29T13:45:16.825Z,19.05
2023-04-29T13:48:02.596Z,19.42
2023-04-29T13:53:35.565Z,21.73
2023-04-29T13:56:46.361Z,20.85
2023-04-29T14:01:37.884Z,20.73
2023-04-29T14:03:55.152Z,20.58
2023-04-29T14:06:22.334Z,21.25
2023-04-29T14:08:49.562Z,20.40
2023-04-29T14:11:17.192Z,19.98
2023-04-29T14:13:45.792Z,20.30
2023-04-29T14:16:12.955Z,19.27
2023-04-29T14:18:39.997Z,19.70
2023-04-29T14:21:07.039Z,19.10
2023-04-29T14:23:34.227Z,19.23
2023-04-29T14:26:22.281Z,19.88
2023-04-29T14:28:48.932Z,19.48
2023-04-29T14:31:18.212Z,19.55
2023-04-29T14:33:45.843Z,20.13
2023-04-29T14:36:12.934Z,19.20
2023-04-29T14:38:40.025Z,20.02
2023-04-29T14:41:08.094Z,19.52
2023-04-29T14:43:36.220Z,19.88
2023-04-29T14:46:03.415Z,18.83
2023-04-29T14:48:30.471Z,19.40
2023-04-29T14:50:58.454Z,19.77
2023-04-29T14:53:25.724Z,19.23
2023-04-29T14:55:53.260Z,19.17
2023-04-29T14:58:20.970Z,19.23
2023-04-29T15:00:48.358Z,19.13
2023-04-29T15:03:22.081Z,19.23
2023-04-29T15:05:51.738Z,19.48
2023-04-29T15:08:19.681Z,18.90
2023-04-29T15:10:47.919Z,18.85
2023-04-29T15:13:15.304Z,19.23
2023-04-29T15:15:42.658Z,18.73
2023-04-29T15:18:09.921Z,18.73
2023-04-29T15:20:38.157Z,19.85
2023-04-29T15:23:06.834Z,18.83
2023-04-29T15:25:34.828Z,19.25
2023-04-29T15:28:04.328Z,20.00
2023-04-29T15:30:31.577Z,19.30
2023-04-29T15:32:58.702Z,19.17
2023-04-29T15:35:26.068Z,19.05
2023-04-29T15:37:53.122Z,19.90
2023-04-29T15:40:20.722Z,19.52
2023-04-29T15:42:47.796Z,19.55
2023-04-29T15:45:15.131Z,20.05
2023-04-29T15:47:43.439Z,19.20
2023-04-29T15:50:11.147Z,18.67
2023-04-29T15:52:38.520Z,19.73
2023-04-29T15:55:06.771Z,20.15
2023-04-29T15:57:35.005Z,19.13
2023-04-29T16:00:02.382Z,17.88
2023-04-29T16:02:29.431Z,19.20
2023-04-29T16:04:56.574Z,19.40
2023-04-29T16:07:23.613Z,19.35
2023-04-29T16:09:51.064Z,20.17
2023-04-29T16:12:18.129Z,18.75
2023-04-29T16:14:45.288Z,19.35
2023-04-29T16:17:12.945Z,20.05
2023-04-29T16:19:40.506Z,22.35
2023-04-29T16:22:07.985Z,20.27
2023-04-29T16:24:35.521Z,19.98
2023-04-29T16:27:02.914Z,19.48
2023-04-29T16:29:30.122Z,19.08
2023-04-29T16:31:57.618Z,19.40
2023-04-29T16:34:24.836Z,19.23
2023-04-29T16:36:52.567Z,19.00
2023-04-29T16:39:19.623Z,18.98
2023-04-29T16:41:46.717Z,19.05
2023-04-29T16:44:14.099Z,19.15
2023-04-29T16:46:41.554Z,19.35
2023-04-29T16:49:08.990Z,19.02
2023-04-29T16:51:36.381Z,19.17
2023-04-29T16:54:03.807Z,19.15
2023-04-29T16:56:30.965Z,19.30
2023-04-29T16:58:58.343Z,19.00
2023-04-29T17:01:25.603Z,18.30
2023-04-29T17:03:52.862Z,17.63
2023-04-29T17:06:20.123Z,18.80
2023-04-29T17:08:50.037Z,22.65
2023-04-29T17:11:18.522Z,19.02
2023-04-29T17:13:46.849Z,19.40
2023-04-29T17:16:17.070Z,18.42
2023-04-29T17:18:44.281Z,18.67
2023-04-29T17:21:11.247Z,19.50
2023-04-29T17:23:38.591Z,18.77
2023-04-29T17:26:07.569Z,18.52
2023-04-29T17:28:34.927Z,18.30
2023-04-29T17:31:03.650Z,18.27
2023-04-29T17:33:37.169Z,18.48
2023-04-29T17:36:05.109Z,18.50
2023-04-29T17:38:35.438Z,18.90
2023-04-29T17:41:03.128Z,19.23
2023-04-29T17:43:32.617Z,19.35
2023-04-29T17:45:59.887Z,18.27
2023-04-29T17:48:26.953Z,18.23
2023-04-29T17:50:54.487Z,18.40
2023-04-29T17:53:21.640Z,18.90
2023-04-29T17:55:48.726Z,18.48
2023-04-29T17:58:16.135Z,18.67
2023-04-29T18:00:43.268Z,19.98
2023-04-29T18:03:10.335Z,18.73
2023-04-29T18:05:37.635Z,19.25
2023-04-29T18:08:04.928Z,19.02
2023-04-29T18:10:32.004Z,19.30
2023-04-29T18:12:59.109Z,18.92
2023-04-29T18:15:27.677Z,18.73
2023-04-29T18:17:54.874Z,19.33
2023-04-29T18:20:22.981Z,18.45
2023-04-29T18:22:50.806Z,19.25
2023-04-29T18:25:18.151Z,18.63
2023-04-29T18:27:45.408Z,18.05
2023-04-29T18:30:13.180Z,18.35
2023-04-29T18:32:40.491Z,18.48
2023-04-29T18:35:07.968Z,18.77
2023-04-29T18:37:35.156Z,18.20
2023-04-29T18:40:02.378Z,18.23
2023-04-29T18:42:29.484Z,17.85
2023-04-29T18:44:56.815Z,18.30
2023-04-29T18:47:24.308Z,18.15
2023-04-29T18:49:52.386Z,19.38
2023-04-29T18:52:19.673Z,18.10
2023-04-29T18:54:46.728Z,18.58
2023-04-29T18:57:14.838Z,18.63
2023-04-29T18:59:41.954Z,18.58
2023-04-29T19:02:10.050Z,18.75
2023-04-29T19:04:37.187Z,18.60
2023-04-29T19:07:06.237Z,19.52
2023-04-29T19:09:33.853Z,19.50
2023-04-29T19:12:03.606Z,19.48
2023-04-29T19:14:33.194Z,19.38
2023-04-29T19:17:00.380Z,19.77
2023-04-29T19:19:27.485Z,20.00
2023-04-29T19:21:54.698Z,18.88
2023-04-29T19:24:22.118Z,21.35
2023-04-29T19:26:49.260Z,20.50
2023-04-29T19:29:17.765Z,22.38
2023-04-29T19:31:45.057Z,25.92
2023-04-29T19:34:12.219Z,19.52
2023-04-29T19:36:39.299Z,18.65
2023-04-29T19:39:06.517Z,18.50
2023-04-29T19:41:35.110Z,18.30
2023-04-29T19:44:02.924Z,18.73
2023-04-29T19:46:30.194Z,18.20
2023-04-29T19:48:57.593Z,18.73
2023-04-29T19:51:24.741Z,18.02
2023-04-29T19:53:52.599Z,18.42
2023-04-29T19:56:20.245Z,17.95
2023-04-29T19:58:47.603Z,18.58
2023-04-29T20:01:14.669Z,18.33
2023-04-29T20:03:41.892Z,18.25
2023-04-29T20:06:10.852Z,18.58
2023-04-29T20:08:38.004Z,18.75
2023-04-29T20:11:05.214Z,18.88
2023-04-29T20:13:34.223Z,18.75
2023-04-29T20:16:01.561Z,18.88
2023-04-29T20:18:28.967Z,18.63
2023-04-29T20:20:56.894Z,19.65
2023-04-29T20:23:24.086Z,18.48
2023-04-29T20:25:52.727Z,18.65
2023-04-29T20:28:20.138Z,18.60
2023-04-29T20:30:47.350Z,18.60
2023-04-29T20:33:14.651Z,18.50
2023-04-29T20:35:41.736Z,18.08
2023-04-29T20:38:08.879Z,18.48
2023-04-29T20:40:37.703Z,18.50
2023-04-29T20:43:04.885Z,18.00
2023-04-29T20:45:32.087Z,18.23
2023-04-29T20:47:59.718Z,18.27
2023-04-29T20:50:28.102Z,18.13
2023-04-29T20:52:56.902Z,18.45
2023-04-29T20:55:25.523Z,18.25
2023-04-29T20:57:52.943Z,18.30
2023-04-29T21:00:20.528Z,18.48
2023-04-29T21:02:47.685Z,17.90
2023-04-29T21:05:14.870Z,18.15
2023-04-29T21:07:41.812Z,17.85
2023-04-29T21:10:09.289Z,18.50
2023-04-29T21:12:36.905Z,18.33
2023-04-29T21:15:04.672Z,17.73
2023-04-29T21:17:33.479Z,18.02
2023-04-29T21:20:01.363Z,18.33
2023-04-29T21:22:28.416Z,17.92
2023-04-29T21:24:55.433Z,17.95
2023-04-29T21:27:22.497Z,17.75
2023-04-29T21:29:49.609Z,17.83
2023-04-29T21:32:21.601Z,18.08
2023-04-29T21:34:49.204Z,18.00
2023-04-29T21:37:17.816Z,17.75
2023-04-29T21:39:44.851Z,18.23
2023-04-29T21:42:13.691Z,18.42
2023-04-29T21:44:41.373Z,18.73
2023-04-29T21:47:09.060Z,20.13
2023-04-29T21:49:36.734Z,19.30
2023-04-29T21:52:04.416Z,19.52
2023-04-29T21:54:31.400Z,18.45
2023-04-29T21:56:58.738Z,18.92
2023-04-29T21:59:27.420Z,18.33
2023-04-29T22:02:00.789Z,18.17
2023-04-29T22:04:28.402Z,19.10
2023-04-29T22:06:59.444Z,20.65
2023-04-29T22:09:26.682Z,21.52
2023-04-29T22:11:55.008Z,21.73
2023-04-29T22:14:22.396Z,19.95
2023-04-29T22:16:49.529Z,19.13
2023-04-29T22:19:16.889Z,18.77
2023-04-29T22:21:44.127Z,19.17
2023-04-29T22:24:11.410Z,19.67
2023-04-29T22:26:38.863Z,18.42
2023-04-29T22:29:06.362Z,18.95
2023-04-29T22:31:33.639Z,18.92
2023-04-29T22:34:00.671Z,19.20
2023-04-29T22:36:28.727Z,19.58
2023-04-29T22:38:55.812Z,19.38
2023-04-29T22:41:22.926Z,18.75
2023-04-29T22:43:51.382Z,19.33
2023-04-29T22:46:18.509Z,19.77
2023-04-29T22:48:45.481Z,19.90
2023-04-29T22:51:12.762Z,19.42
2023-04-29T22:53:39.833Z,18.80
2023-04-29T22:56:07.224Z,19.35
2023-04-29T22:58:34.362Z,19.50
2023-04-29T23:01:01.732Z,19.40
2023-04-29T23:03:28.774Z,19.60
2023-04-29T23:06:00.309Z,19.05
2023-04-29T23:08:27.953Z,19.65
2023-04-29T23:10:55.101Z,19.65
2023-04-29T23:13:22.212Z,19.48
2023-04-29T23:15:49.316Z,19.63
2023-04-29T23:18:17.594Z,19.77
2023-04-29T23:20:48.073Z,21.02
2023-04-29T23:23:15.229Z,20.38
2023-04-29T23:25:43.050Z,26.10
2023-04-29T23:28:11.684Z,27.23
2023-04-29T23:30:38.897Z,21.92
2023-04-29T23:33:06.044Z,21.20
2023-04-29T23:35:34.555Z,21.38
2023-04-29T23:38:01.564Z,22.02
2023-04-29T23:40:29.324Z,21.63
2023-04-29T23:42:57.306Z,22.75
2023-04-29T23:45:24.481Z,22.00
2023-04-29T23:47:51.956Z,21.65
2023-04-29T23:50:19.551Z,21.10
2023-04-29T23:52:46.637Z,21.13
2023-04-29T23:55:14.130Z,21.17
2023-04-29T23:57:42.827Z,20.25
