createdAt,value
2023-02-18T00:04:12.427Z,8.05
2023-02-18T00:09:18.046Z,8.07
2023-02-18T00:14:23.549Z,8.01
2023-02-18T00:19:29.078Z,7.95
2023-02-18T00:24:35.696Z,7.89
2023-02-18T00:29:41.762Z,7.92
2023-02-18T00:34:47.285Z,7.89
2023-02-18T00:39:52.730Z,7.85
2023-02-18T00:44:58.260Z,7.79
2023-02-18T00:50:03.999Z,7.76
2023-02-18T00:55:09.686Z,7.77
2023-02-18T01:00:15.891Z,7.82
2023-02-18T01:05:23.518Z,7.84
2023-02-18T01:10:28.985Z,7.85
2023-02-18T01:15:35.578Z,7.86
2023-02-18T01:20:43.625Z,7.92
2023-02-18T01:25:49.537Z,7.88
2023-02-18T01:30:55.576Z,7.85
2023-02-18T01:36:03.311Z,7.88
2023-02-18T01:41:09.578Z,7.88
2023-02-18T01:46:18.631Z,7.81
2023-02-18T01:51:32.950Z,7.79
2023-02-18T01:56:41.376Z,7.79
2023-02-18T02:01:47.797Z,7.73
2023-02-18T02:06:53.363Z,7.70
2023-02-18T02:12:12.519Z,7.72
2023-02-18T02:17:46.995Z,7.60
2023-02-18T02:23:19.590Z,7.59
2023-02-18T02:28:30.754Z,7.60
2023-02-18T02:33:42.166Z,7.54
2023-02-18T02:38:53.571Z,7.54
2023-02-18T02:44:04.879Z,7.46
2023-02-18T02:49:32.731Z,7.38
2023-02-18T02:54:38.456Z,7.32
2023-02-18T02:59:47.210Z,7.21
2023-02-18T03:04:56.088Z,7.12
2023-02-18T03:10:13.885Z,7.12
2023-02-18T03:15:31.235Z,7.11
2023-02-18T03:20:52.086Z,7.08
2023-02-18T03:26:00.092Z,7.05
2023-02-18T03:31:13.477Z,7.00
2023-02-18T03:36:22.267Z,6.96
2023-02-18T03:41:28.161Z,6.92
2023-02-18T03:46:35.700Z,6.96
2023-02-18T03:51:42.314Z,6.88
2023-02-18T03:56:47.821Z,6.93
2023-02-18T04:01:53.250Z,6.93
2023-02-18T04:06:58.738Z,6.93
2023-02-18T04:12:04.346Z,6.85
2023-02-18T04:17:10.670Z,6.86
2023-02-18T04:22:16.247Z,6.89
2023-02-18T04:27:22.044Z,6.87
2023-02-18T04:32:28.755Z,6.91
2023-02-18T04:37:34.652Z,6.97
2023-02-18T04:42:40.388Z,7.01
2023-02-18T04:47:45.856Z,7.07
2023-02-18T04:52:51.470Z,7.12
2023-02-18T04:57:57.011Z,7.12
2023-02-18T05:03:02.517Z,7.16
2023-02-18T05:08:08.721Z,7.09
2023-02-18T05:13:15.142Z,7.09
2023-02-18T05:18:20.744Z,7.10
2023-02-18T05:23:26.209Z,7.13
2023-02-18T05:28:31.877Z,7.08
2023-02-18T05:33:38.426Z,7.03
2023-02-18T05:38:44.032Z,7.10
2023-02-18T05:44:07.663Z,7.08
2023-02-18T05:49:13.590Z,6.97
2023-02-18T05:54:18.978Z,7.00
2023-02-18T05:59:24.968Z,7.04
2023-02-18T06:04:30.565Z,7.06
2023-02-18T06:09:36.036Z,7.11
2023-02-18T06:14:42.469Z,7.06
2023-02-18T06:19:48.099Z,7.15
2023-02-18T06:24:53.482Z,7.16
2023-02-18T06:29:58.996Z,7.13
2023-02-18T06:35:04.743Z,7.15
2023-02-18T06:40:11.526Z,7.08
2023-02-18T06:45:17.314Z,7.11
2023-02-18T06:50:22.788Z,7.10
2023-02-18T06:55:29.541Z,7.12
2023-02-18T07:00:35.913Z,7.14
2023-02-18T07:05:41.565Z,7.19
2023-02-18T07:10:48.200Z,7.18
2023-02-18T07:15:53.951Z,7.18
2023-02-18T07:20:59.464Z,7.21
2023-02-18T07:26:10.548Z,7.23
2023-02-18T07:31:17.787Z,7.23
2023-02-18T07:36:23.367Z,7.30
2023-02-18T07:41:28.836Z,7.33
2023-02-18T07:46:34.360Z,7.69
2023-02-18T07:51:40.509Z,7.62
2023-02-18T07:56:46.891Z,7.59
2023-02-18T08:01:52.325Z,7.61
2023-02-18T08:06:57.790Z,7.73
2023-02-18T08:12:03.186Z,7.78
2023-02-18T08:17:08.860Z,7.87
2023-02-18T08:22:14.235Z,7.97
2023-02-18T08:27:19.643Z,7.98
2023-02-18T08:32:29.603Z,8.08
2023-02-18T08:37:52.685Z,8.06
2023-02-18T08:42:42.849Z,8.16
2023-02-18T08:48:18.499Z,8.17
2023-02-18T08:52:56.171Z,8.22
2023-02-18T08:58:02.093Z,8.36
2023-02-18T09:03:07.997Z,8.54
2023-02-18T09:08:13.373Z,8.64
2023-02-18T09:13:18.756Z,8.72
2023-02-18T09:18:24.442Z,8.70
2023-02-18T09:23:32.765Z,8.76
2023-02-18T09:28:38.917Z,8.85
2023-02-18T09:33:47.682Z,8.75
2023-02-18T09:38:53.671Z,8.71
2023-02-18T09:44:02.238Z,8.72
2023-02-18T09:49:10.675Z,8.75
2023-02-18T09:54:18.969Z,8.75
2023-02-18T09:59:26.574Z,8.84
2023-02-18T10:04:35.077Z,8.89
2023-02-18T10:09:42.278Z,8.94
2023-02-18T10:14:56.412Z,8.95
2023-02-18T10:20:07.818Z,9.10
2023-02-18T10:25:14.547Z,9.00
2023-02-18T10:30:26.269Z,8.92
2023-02-18T10:35:34.820Z,8.91
2023-02-18T10:41:12.133Z,9.68
2023-02-18T10:46:20.612Z,9.33
2023-02-18T10:51:32.159Z,9.12
2023-02-18T10:56:44.126Z,8.99
2023-02-18T11:01:58.536Z,8.75
2023-02-18T11:07:09.734Z,8.67
2023-02-18T11:12:34.974Z,8.53
2023-02-18T11:17:42.842Z,8.50
2023-02-18T11:22:49.810Z,8.38
2023-02-18T11:27:57.849Z,8.30
2023-02-18T11:33:06.274Z,8.12
2023-02-18T11:38:23.611Z,8.10
2023-02-18T11:43:31.908Z,8.05
2023-02-18T11:48:37.774Z,7.88
2023-02-18T11:53:59.948Z,7.86
2023-02-18T11:59:07.256Z,7.90
2023-02-18T12:04:22.081Z,8.21
2023-02-18T12:09:36.468Z,8.11
2023-02-18T12:14:41.951Z,8.00
2023-02-18T12:20:06.689Z,7.99
2023-02-18T12:25:30.426Z,8.06
2023-02-18T12:30:51.006Z,7.85
2023-02-18T12:36:08.738Z,7.69
2023-02-18T12:41:20.101Z,7.55
2023-02-18T12:46:28.716Z,7.46
2023-02-18T12:52:01.695Z,7.30
2023-02-18T12:57:18.425Z,7.15
2023-02-18T13:02:33.098Z,7.04
2023-02-18T13:07:44.188Z,6.93
2023-02-18T13:13:21.689Z,6.91
2023-02-18T13:18:34.633Z,6.86
2023-02-18T13:23:43.141Z,6.78
2023-02-18T13:29:11.141Z,6.67
2023-02-18T13:34:31.591Z,6.34
2023-02-18T13:39:38.120Z,6.35
2023-02-18T13:45:03.306Z,6.38
2023-02-18T13:50:26.861Z,6.54
2023-02-18T13:55:50.541Z,6.30
2023-02-18T14:00:58.972Z,6.14
2023-02-18T14:06:16.045Z,6.08
2023-02-18T14:11:25.103Z,6.10
2023-02-18T14:16:33.600Z,6.21
2023-02-18T14:21:44.361Z,6.21
2023-02-18T14:26:51.076Z,6.22
2023-02-18T14:31:59.710Z,6.05
2023-02-18T14:37:29.496Z,6.13
2023-02-18T14:43:02.102Z,6.21
2023-02-18T14:48:22.310Z,6.21
2023-02-18T14:53:29.145Z,6.04
2023-02-18T14:58:40.108Z,6.04
2023-02-18T15:03:45.808Z,6.04
2023-02-18T15:08:51.332Z,6.04
2023-02-18T15:13:56.794Z,6.14
2023-02-18T15:19:07.856Z,6.14
2023-02-18T15:24:34.783Z,5.92
2023-02-18T15:29:40.875Z,5.97
2023-02-18T15:34:47.561Z,6.09
2023-02-18T15:39:53.327Z,5.95
2023-02-18T15:45:01.696Z,5.92
2023-02-18T15:50:10.216Z,5.81
2023-02-18T15:55:18.666Z,5.78
2023-02-18T16:00:42.021Z,5.84
2023-02-18T16:05:47.891Z,5.79
2023-02-18T16:11:06.146Z,5.59
2023-02-18T16:16:07.656Z,5.73
2023-02-18T16:21:22.458Z,5.54
2023-02-18T16:26:43.410Z,5.56
2023-02-18T16:31:49.393Z,5.56
2023-02-18T16:37:13.614Z,5.48
2023-02-18T16:42:19.231Z,5.53
2023-02-18T16:47:24.768Z,5.53
2023-02-18T16:52:30.174Z,5.55
2023-02-18T16:57:35.577Z,5.34
2023-02-18T17:02:41.202Z,5.34
2023-02-18T17:07:47.280Z,5.27
2023-02-18T17:12:52.734Z,5.32
2023-02-18T17:17:59.698Z,5.36
2023-02-18T17:23:05.473Z,5.22
2023-02-18T17:28:11.507Z,5.16
2023-02-18T17:33:19.835Z,5.26
2023-02-18T17:38:25.301Z,5.27
2023-02-18T17:43:30.831Z,5.25
2023-02-18T17:48:36.299Z,5.13
2023-02-18T17:53:41.684Z,5.09
2023-02-18T17:58:47.905Z,5.04
2023-02-18T18:03:53.471Z,4.92
2023-02-18T18:08:58.936Z,4.75
2023-02-18T18:14:04.963Z,4.71
2023-02-18T18:19:10.404Z,4.62
2023-02-18T18:24:16.033Z,4.51
2023-02-18T18:29:21.576Z,4.43
2023-02-18T18:34:27.188Z,4.41
2023-02-18T18:39:32.608Z,4.30
2023-02-18T18:44:38.065Z,4.30
2023-02-18T18:49:43.560Z,4.31
2023-02-18T18:54:49.376Z,4.36
2023-02-18T18:59:54.758Z,4.36
2023-02-18T19:05:00.201Z,4.34
2023-02-18T19:10:05.798Z,4.33
2023-02-18T19:15:17.036Z,4.39
2023-02-18T19:20:25.846Z,4.38
2023-02-18T19:25:31.685Z,4.44
2023-02-18T19:30:38.272Z,4.49
2023-02-18T19:35:44.387Z,4.52
2023-02-18T19:40:49.876Z,4.50
2023-02-18T19:45:55.360Z,4.51
2023-02-18T19:51:05.478Z,4.40
2023-02-18T19:56:11.004Z,4.44
2023-02-18T20:01:18.599Z,4.37
2023-02-18T20:06:24.081Z,4.39
2023-02-18T20:11:31.661Z,4.40
2023-02-18T20:16:37.774Z,4.39
2023-02-18T20:21:43.283Z,4.36
2023-02-18T20:26:49.127Z,4.39
2023-02-18T20:31:55.636Z,4.38
2023-02-18T20:37:02.202Z,4.38
2023-02-18T20:42:15.866Z,4.38
2023-02-18T20:47:15.269Z,4.32
2023-02-18T20:52:20.730Z,4.18
2023-02-18T20:57:26.635Z,4.10
2023-02-18T21:02:32.188Z,3.97
2023-02-18T21:07:37.585Z,3.89
2023-02-18T21:12:44.369Z,3.82
2023-02-18T21:17:49.993Z,3.68
2023-02-18T21:22:56.403Z,3.64
2023-02-18T21:28:02.512Z,3.64
2023-02-18T21:33:08.098Z,3.59
2023-02-18T21:38:13.566Z,3.70
2023-02-18T21:43:20.410Z,3.81
2023-02-18T21:48:44.106Z,3.85
2023-02-18T21:53:49.575Z,3.92
2023-02-18T21:58:55.812Z,3.96
2023-02-18T22:04:01.756Z,3.97
2023-02-18T22:09:07.938Z,3.93
2023-02-18T22:14:14.788Z,4.00
2023-02-18T22:19:20.607Z,3.98
2023-02-18T22:24:27.492Z,3.98
2023-02-18T22:29:33.919Z,3.99
2023-02-18T22:34:39.497Z,4.04
2023-02-18T22:39:44.940Z,4.10
2023-02-18T22:44:50.329Z,4.09
2023-02-18T22:49:55.715Z,4.03
2023-02-18T22:55:01.157Z,3.99
2023-02-18T23:00:10.719Z,4.00
2023-02-18T23:05:16.182Z,4.05
2023-02-18T23:10:22.632Z,4.04
2023-02-18T23:15:28.033Z,4.05
2023-02-18T23:20:51.808Z,4.05
2023-02-18T23:26:00.243Z,4.09
2023-02-18T23:31:06.310Z,3.96
2023-02-18T23:36:14.201Z,4.01
2023-02-18T23:41:20.632Z,4.00
2023-02-18T23:46:27.734Z,4.03
2023-02-18T23:51:34.104Z,4.12
2023-02-18T23:56:40.135Z,4.16
