createdAt,value
2022-12-08T00:01:12.605Z,5.57
2022-12-08T00:03:41.378Z,5.27
2022-12-08T00:06:43.103Z,5.20
2022-12-08T00:09:23.716Z,5.50
2022-12-08T00:11:53.537Z,5.50
2022-12-08T00:14:23.996Z,5.67
2022-12-08T00:20:42.550Z,5.23
2022-12-08T00:23:10.537Z,5.97
2022-12-08T00:25:39.855Z,4.77
2022-12-08T00:28:12.153Z,5.87
2022-12-08T00:30:40.974Z,5.73
2022-12-08T00:33:09.112Z,5.47
2022-12-08T00:35:42.801Z,5.40
2022-12-08T00:38:11.054Z,5.23
2022-12-08T00:40:45.172Z,5.30
2022-12-08T00:43:13.044Z,5.43
2022-12-08T00:45:41.292Z,6.47
2022-12-08T00:48:11.793Z,5.83
2022-12-08T00:50:39.686Z,6.60
2022-12-08T00:53:07.427Z,5.87
2022-12-08T00:55:35.398Z,6.23
2022-12-08T00:58:04.662Z,6.23
2022-12-08T01:00:32.565Z,6.20
2022-12-08T01:03:00.588Z,6.27
2022-12-08T01:05:28.492Z,6.93
2022-12-08T01:07:56.414Z,7.13
2022-12-08T01:10:24.455Z,7.60
2022-12-08T01:12:52.836Z,7.90
2022-12-08T01:15:25.227Z,7.33
2022-12-08T01:17:53.009Z,7.17
2022-12-08T01:20:20.751Z,6.87
2022-12-08T01:22:48.602Z,6.27
2022-12-08T01:25:16.519Z,6.90
2022-12-08T01:27:44.305Z,6.17
2022-12-08T01:30:13.290Z,4.93
2022-12-08T01:32:42.645Z,5.57
2022-12-08T01:35:10.672Z,6.13
2022-12-08T01:37:38.613Z,6.57
2022-12-08T01:40:08.066Z,5.53
2022-12-08T01:42:38.297Z,5.23
2022-12-08T01:45:09.149Z,4.93
2022-12-08T01:47:41.997Z,4.57
2022-12-08T01:50:14.235Z,4.97
2022-12-08T01:52:44.147Z,5.53
2022-12-08T01:55:17.475Z,5.80
2022-12-08T01:57:52.001Z,5.03
2022-12-08T02:00:22.991Z,5.70
2022-12-08T02:02:56.275Z,5.50
2022-12-08T02:05:28.466Z,5.97
2022-12-08T02:07:58.116Z,9.70
2022-12-08T02:10:30.545Z,5.17
2022-12-08T02:13:02.179Z,5.83
2022-12-08T02:15:38.688Z,5.33
2022-12-08T02:18:20.559Z,5.40
2022-12-08T02:21:00.202Z,6.27
2022-12-08T02:23:37.740Z,5.77
2022-12-08T02:26:34.552Z,5.47
2022-12-08T02:29:37.434Z,5.90
2022-12-08T02:32:24.953Z,5.43
2022-12-08T02:35:03.889Z,5.13
2022-12-08T02:37:35.361Z,5.90
2022-12-08T02:40:08.584Z,5.43
2022-12-08T02:42:44.033Z,5.60
2022-12-08T02:45:18.442Z,6.03
2022-12-08T02:47:46.470Z,5.77
2022-12-08T02:50:16.731Z,5.53
2022-12-08T02:52:46.347Z,5.40
2022-12-08T02:55:25.836Z,5.30
2022-12-08T02:58:06.732Z,5.63
2022-12-08T03:00:45.441Z,5.87
2022-12-08T03:03:26.739Z,5.30
2022-12-08T03:06:06.577Z,4.90
2022-12-08T03:08:42.536Z,5.70
2022-12-08T03:11:15.566Z,5.63
2022-12-08T03:13:46.864Z,5.97
2022-12-08T03:16:19.955Z,5.47
2022-12-08T03:18:52.257Z,5.40
2022-12-08T03:21:22.889Z,5.77
2022-12-08T03:23:55.237Z,5.57
2022-12-08T03:26:30.196Z,5.40
2022-12-08T03:28:58.937Z,6.27
2022-12-08T03:31:30.293Z,5.23
2022-12-08T03:34:05.958Z,4.57
2022-12-08T03:36:36.380Z,5.23
2022-12-08T03:39:04.519Z,5.40
2022-12-08T03:41:32.342Z,5.33
2022-12-08T03:44:00.371Z,5.17
2022-12-08T03:48:58.152Z,5.50
2022-12-08T03:51:27.190Z,6.37
2022-12-08T03:53:56.768Z,5.23
2022-12-08T03:56:26.778Z,5.93
2022-12-08T03:58:55.536Z,6.07
2022-12-08T04:01:23.417Z,6.67
2022-12-08T04:03:51.720Z,7.17
2022-12-08T04:06:20.429Z,7.27
2022-12-08T04:08:48.292Z,7.20
2022-12-08T04:11:17.815Z,7.90
2022-12-08T04:13:45.732Z,8.47
2022-12-08T04:16:17.699Z,7.87
2022-12-08T04:18:45.823Z,9.57
2022-12-08T04:21:13.849Z,8.13
2022-12-08T04:23:41.914Z,9.00
2022-12-08T04:26:10.079Z,9.47
2022-12-08T04:28:39.258Z,8.90
2022-12-08T04:31:07.558Z,8.63
2022-12-08T04:33:36.117Z,9.83
2022-12-08T04:36:04.195Z,10.33
2022-12-08T04:38:32.164Z,10.03
2022-12-08T04:40:59.996Z,9.83
2022-12-08T04:43:27.905Z,9.47
2022-12-08T04:45:57.022Z,10.20
2022-12-08T04:48:26.093Z,9.97
2022-12-08T04:50:53.956Z,11.30
2022-12-08T04:53:22.017Z,10.63
2022-12-08T04:55:50.315Z,10.70
2022-12-08T04:58:20.005Z,9.83
2022-12-08T05:00:48.582Z,11.83
2022-12-08T05:03:21.385Z,11.37
2022-12-08T05:05:53.105Z,11.70
2022-12-08T05:08:21.269Z,12.97
2022-12-08T05:10:49.110Z,12.90
2022-12-08T05:13:17.036Z,12.07
2022-12-08T05:15:45.171Z,11.57
2022-12-08T05:18:13.380Z,12.40
2022-12-08T05:20:42.587Z,13.27
2022-12-08T05:23:10.566Z,12.70
2022-12-08T05:25:38.383Z,14.47
2022-12-08T05:28:39.520Z,10.97
2022-12-08T05:30:54.223Z,12.10
2022-12-08T05:33:21.999Z,14.27
2022-12-08T05:35:51.309Z,13.30
2022-12-08T05:38:19.110Z,12.20
2022-12-08T05:40:46.952Z,12.60
2022-12-08T05:43:15.200Z,11.90
2022-12-08T05:45:43.051Z,12.80
2022-12-08T05:48:11.453Z,11.93
2022-12-08T05:50:39.154Z,12.80
2022-12-08T05:53:08.277Z,12.70
2022-12-08T05:55:36.003Z,11.80
2022-12-08T05:58:07.817Z,13.20
2022-12-08T06:00:36.046Z,14.00
2022-12-08T06:03:04.126Z,12.73
2022-12-08T06:05:34.033Z,14.37
2022-12-08T06:08:02.034Z,13.03
2022-12-08T06:10:31.282Z,12.77
2022-12-08T06:12:59.405Z,12.90
2022-12-08T06:15:28.427Z,11.43
2022-12-08T06:17:56.281Z,11.90
2022-12-08T06:20:24.131Z,12.67
2022-12-08T06:22:52.051Z,13.47
2022-12-08T06:25:20.767Z,13.00
2022-12-08T06:27:50.007Z,24.47
2022-12-08T06:30:18.700Z,12.97
2022-12-08T06:32:46.434Z,13.40
2022-12-08T06:35:14.405Z,13.30
2022-12-08T06:37:42.309Z,12.53
2022-12-08T06:40:11.088Z,13.07
2022-12-08T06:42:44.743Z,13.07
2022-12-08T06:45:15.444Z,11.87
2022-12-08T06:47:43.289Z,12.00
2022-12-08T06:50:12.805Z,11.93
2022-12-08T06:52:51.764Z,13.67
2022-12-08T06:55:57.552Z,12.13
2022-12-08T06:58:15.252Z,14.43
2022-12-08T07:00:44.651Z,13.37
2022-12-08T07:03:13.561Z,12.27
2022-12-08T07:05:41.418Z,12.23
2022-12-08T07:08:10.057Z,12.57
2022-12-08T07:10:38.244Z,12.83
2022-12-08T07:13:06.153Z,12.17
2022-12-08T07:15:34.260Z,13.43
2022-12-08T07:18:03.593Z,14.30
2022-12-08T07:20:31.535Z,12.53
2022-12-08T07:22:59.650Z,12.80
2022-12-08T07:25:27.663Z,12.03
2022-12-08T07:27:55.539Z,12.43
2022-12-08T07:30:23.538Z,13.27
2022-12-08T07:32:51.258Z,12.50
2022-12-08T07:35:21.588Z,11.93
2022-12-08T07:37:50.697Z,12.87
2022-12-08T07:40:19.712Z,11.77
2022-12-08T07:42:47.925Z,12.63
2022-12-08T07:45:15.974Z,12.70
2022-12-08T07:47:43.800Z,11.20
2022-12-08T07:50:12.129Z,11.77
2022-12-08T07:52:41.513Z,11.87
2022-12-08T07:55:10.714Z,11.93
2022-12-08T07:57:38.668Z,13.47
2022-12-08T08:00:08.316Z,10.90
2022-12-08T08:02:36.392Z,11.60
2022-12-08T08:05:04.829Z,11.63
2022-12-08T08:07:32.972Z,12.27
2022-12-08T08:10:02.727Z,12.77
2022-12-08T08:12:32.300Z,12.33
2022-12-08T08:15:01.370Z,11.70
2022-12-08T08:17:30.043Z,12.50
2022-12-08T08:19:58.390Z,11.67
2022-12-08T08:22:26.565Z,14.17
2022-12-08T08:24:54.591Z,11.47
2022-12-08T08:27:25.172Z,12.07
2022-12-08T08:29:53.048Z,11.33
2022-12-08T08:32:20.909Z,12.73
2022-12-08T08:34:48.813Z,12.13
2022-12-08T08:37:16.868Z,10.90
2022-12-08T08:39:44.874Z,12.73
2022-12-08T08:42:16.022Z,12.23
2022-12-08T08:44:46.520Z,12.70
2022-12-08T08:47:14.555Z,14.43
2022-12-08T08:49:42.891Z,12.30
2022-12-08T08:52:11.626Z,11.50
2022-12-08T08:54:39.971Z,11.47
2022-12-08T08:57:07.931Z,12.20
2022-12-08T08:59:35.816Z,11.70
2022-12-08T09:02:05.022Z,13.43
2022-12-08T09:04:33.217Z,12.97
2022-12-08T09:07:02.120Z,12.70
2022-12-08T09:09:31.084Z,12.03
2022-12-08T09:11:58.979Z,12.03
2022-12-08T09:14:27.934Z,12.60
2022-12-08T09:16:56.058Z,12.67
2022-12-08T09:19:26.663Z,12.80
2022-12-08T09:21:54.856Z,12.17
2022-12-08T09:24:24.106Z,13.00
2022-12-08T09:26:52.310Z,11.93
2022-12-08T09:29:20.260Z,13.60
2022-12-08T09:31:48.277Z,12.80
2022-12-08T09:34:16.323Z,11.80
2022-12-08T09:36:45.565Z,11.40
2022-12-08T09:39:17.669Z,12.87
2022-12-08T09:41:51.002Z,12.77
2022-12-08T09:44:40.981Z,12.60
2022-12-08T09:47:20.449Z,11.80
2022-12-08T09:49:54.284Z,12.13
2022-12-08T09:52:28.776Z,11.50
2022-12-08T09:54:59.928Z,12.20
2022-12-08T09:57:28.278Z,12.23
2022-12-08T10:00:01.945Z,12.30
2022-12-08T10:02:31.629Z,11.33
2022-12-08T10:05:00.532Z,11.57
2022-12-08T10:07:40.414Z,12.20
2022-12-08T10:10:21.924Z,10.93
2022-12-08T10:12:58.265Z,11.10
2022-12-08T10:15:41.699Z,11.40
2022-12-08T10:18:15.560Z,11.17
2022-12-08T10:20:45.847Z,11.50
2022-12-08T10:23:26.775Z,10.90
2022-12-08T10:26:02.024Z,10.67
2022-12-08T10:28:30.240Z,11.70
2022-12-08T10:30:58.217Z,10.83
2022-12-08T10:33:26.222Z,11.17
2022-12-08T10:35:56.302Z,10.53
2022-12-08T10:38:30.621Z,11.93
2022-12-08T10:41:05.227Z,11.73
2022-12-08T10:43:34.625Z,10.47
2022-12-08T10:46:13.961Z,10.10
2022-12-08T10:48:50.934Z,11.20
2022-12-08T10:51:29.857Z,10.53
2022-12-08T10:53:59.346Z,10.80
2022-12-08T10:56:30.049Z,11.07
2022-12-08T10:59:15.142Z,10.93
2022-12-08T11:01:47.548Z,10.47
2022-12-08T11:04:19.591Z,10.53
2022-12-08T11:06:49.455Z,11.70
2022-12-08T11:09:38.427Z,10.17
2022-12-08T11:12:14.700Z,10.27
2022-12-08T11:14:51.756Z,10.20
2022-12-08T11:17:28.253Z,10.20
2022-12-08T11:19:59.204Z,9.93
2022-12-08T11:22:28.678Z,10.80
2022-12-08T11:25:03.541Z,9.83
2022-12-08T11:27:33.903Z,10.63
2022-12-08T11:30:03.653Z,9.17
2022-12-08T11:32:32.597Z,11.30
2022-12-08T11:35:04.281Z,9.73
2022-12-08T11:37:40.340Z,10.00
2022-12-08T11:40:18.921Z,9.60
2022-12-08T11:42:59.369Z,10.73
2022-12-08T11:45:31.653Z,9.70
2022-12-08T11:48:11.844Z,10.13
2022-12-08T11:50:45.124Z,14.63
2022-12-08T11:53:23.810Z,10.17
2022-12-08T11:55:58.820Z,9.90
2022-12-08T11:58:33.412Z,10.60
2022-12-08T12:01:02.029Z,10.13
2022-12-08T12:03:36.082Z,10.13
2022-12-08T12:06:53.406Z,9.90
2022-12-08T12:09:24.765Z,10.77
2022-12-08T12:12:17.018Z,9.13
2022-12-08T12:15:19.501Z,10.97
2022-12-08T12:17:52.065Z,13.23
2022-12-08T12:20:26.183Z,9.43
2022-12-08T12:23:00.144Z,8.63
2022-12-08T12:25:29.373Z,8.90
2022-12-08T12:28:04.073Z,10.00
2022-12-08T12:30:53.234Z,9.70
2022-12-08T12:33:22.423Z,8.87
2022-12-08T12:35:51.030Z,10.20
2022-12-08T12:38:45.159Z,9.67
2022-12-08T12:41:22.348Z,9.50
2022-12-08T12:44:24.285Z,9.20
2022-12-08T12:46:58.370Z,8.87
2022-12-08T12:50:06.676Z,9.10
2022-12-08T12:52:50.169Z,8.87
2022-12-08T12:55:24.688Z,9.47
2022-12-08T12:57:54.836Z,8.67
2022-12-08T13:00:26.306Z,9.73
2022-12-08T13:02:56.737Z,9.87
2022-12-08T13:05:27.947Z,9.47
2022-12-08T13:08:02.119Z,8.70
2022-12-08T13:10:33.027Z,8.20
2022-12-08T13:13:19.108Z,8.87
2022-12-08T13:15:54.131Z,8.73
2022-12-08T13:18:27.012Z,8.37
2022-12-08T13:21:06.919Z,10.07
2022-12-08T13:23:47.258Z,8.37
2022-12-08T13:26:24.416Z,8.33
2022-12-08T13:29:16.168Z,9.17
2022-12-08T13:31:50.876Z,8.73
2022-12-08T13:34:24.077Z,10.37
2022-12-08T13:37:05.297Z,9.63
2022-12-08T13:39:42.123Z,9.70
2022-12-08T13:42:20.921Z,11.53
2022-12-08T13:48:20.549Z,9.60
2022-12-08T13:51:23.671Z,10.47
2022-12-08T13:54:36.735Z,11.83
2022-12-08T13:57:00.926Z,11.60
2022-12-08T13:59:28.088Z,17.83
2022-12-08T14:01:58.454Z,10.97
2022-12-08T14:04:47.780Z,10.80
2022-12-08T14:07:17.590Z,10.60
2022-12-08T14:09:47.478Z,10.17
2022-12-08T14:12:21.371Z,11.10
2022-12-08T14:15:03.020Z,11.63
2022-12-08T14:17:34.923Z,10.33
2022-12-08T14:20:24.566Z,10.50
2022-12-08T14:22:57.022Z,10.73
2022-12-08T14:25:25.562Z,11.70
2022-12-08T14:27:59.734Z,10.70
2022-12-08T14:30:33.681Z,9.63
2022-12-08T14:33:03.495Z,11.07
2022-12-08T14:35:35.533Z,10.20
2022-12-08T14:38:05.567Z,10.23
2022-12-08T14:40:35.451Z,9.67
2022-12-08T14:43:18.680Z,9.00
2022-12-08T14:45:49.235Z,9.13
2022-12-08T14:48:25.681Z,9.93
2022-12-08T14:51:02.860Z,10.77
2022-12-08T14:53:37.824Z,10.47
2022-12-08T14:56:09.302Z,14.27
2022-12-08T14:58:37.595Z,9.60
2022-12-08T15:01:10.679Z,9.27
2022-12-08T15:03:38.823Z,8.50
2022-12-08T15:06:11.184Z,9.23
2022-12-08T15:08:53.766Z,9.43
2022-12-08T15:11:34.745Z,9.93
2022-12-08T15:14:03.386Z,8.50
2022-12-08T15:16:39.499Z,8.10
2022-12-08T15:19:17.998Z,8.07
2022-12-08T15:21:48.399Z,8.53
2022-12-08T15:24:21.044Z,8.70
2022-12-08T15:26:51.063Z,7.40
2022-12-08T15:29:22.685Z,8.27
2022-12-08T15:31:55.451Z,8.30
2022-12-08T15:34:23.668Z,8.77
2022-12-08T15:36:55.276Z,9.17
2022-12-08T15:39:32.816Z,8.03
2022-12-08T15:42:01.614Z,8.20
2022-12-08T15:44:32.752Z,8.10
2022-12-08T15:47:01.318Z,8.83
2022-12-08T15:49:29.602Z,9.17
2022-12-08T15:52:11.050Z,7.93
2022-12-08T15:54:40.292Z,8.27
2022-12-08T15:57:22.064Z,8.37
2022-12-08T15:59:58.761Z,7.33
2022-12-08T16:02:49.130Z,7.77
2022-12-08T16:05:41.484Z,8.00
2022-12-08T16:08:30.023Z,8.60
2022-12-08T16:11:41.218Z,8.90
2022-12-08T16:14:00.246Z,7.87
2022-12-08T16:16:36.449Z,9.87
2022-12-08T16:19:15.031Z,8.80
2022-12-08T16:24:33.141Z,9.83
2022-12-08T16:29:53.941Z,8.77
2022-12-08T16:32:22.736Z,9.27
2022-12-08T16:34:51.145Z,9.60
2022-12-08T16:37:20.797Z,9.07
2022-12-08T16:39:51.210Z,9.20
2022-12-08T16:42:38.931Z,8.93
2022-12-08T16:45:13.353Z,9.00
2022-12-08T16:47:43.251Z,10.73
2022-12-08T16:50:13.443Z,9.27
2022-12-08T16:52:45.215Z,11.73
2022-12-08T16:55:16.719Z,8.67
2022-12-08T16:57:45.757Z,9.30
2022-12-08T17:00:16.641Z,8.60
2022-12-08T17:02:45.534Z,9.73
2022-12-08T17:05:16.220Z,9.70
2022-12-08T17:07:48.592Z,9.00
2022-12-08T17:10:20.796Z,8.70
2022-12-08T17:12:49.104Z,8.73
2022-12-08T17:15:18.927Z,8.47
2022-12-08T17:17:46.913Z,8.60
2022-12-08T17:20:17.635Z,7.47
2022-12-08T17:22:45.906Z,10.27
2022-12-08T17:25:14.562Z,8.60
2022-12-08T17:27:44.611Z,9.27
2022-12-08T17:30:15.823Z,9.10
2022-12-08T17:32:44.119Z,8.83
2022-12-08T17:35:13.627Z,9.33
2022-12-08T17:37:41.598Z,9.70
2022-12-08T17:40:10.866Z,11.50
2022-12-08T17:42:39.283Z,10.87
2022-12-08T17:45:10.558Z,11.53
2022-12-08T17:47:38.994Z,9.60
2022-12-08T17:50:08.885Z,11.70
2022-12-08T17:52:37.157Z,11.97
2022-12-08T17:55:06.914Z,10.33
2022-12-08T17:57:35.179Z,9.17
2022-12-08T18:00:04.322Z,9.73
2022-12-08T18:02:35.684Z,9.83
2022-12-08T18:05:04.044Z,10.17
2022-12-08T18:07:40.957Z,10.67
2022-12-08T18:10:09.930Z,10.27
2022-12-08T18:12:41.318Z,10.57
2022-12-08T18:15:11.655Z,10.63
2022-12-08T18:17:43.320Z,10.53
2022-12-08T18:20:12.352Z,9.90
2022-12-08T18:22:41.207Z,10.87
2022-12-08T18:25:10.225Z,11.87
2022-12-08T18:27:43.031Z,10.00
2022-12-08T18:30:15.593Z,10.60
2022-12-08T18:32:45.141Z,10.97
2022-12-08T18:35:13.392Z,11.13
2022-12-08T18:37:43.238Z,10.90
2022-12-08T18:40:12.664Z,11.67
2022-12-08T18:42:40.929Z,12.17
2022-12-08T18:45:09.913Z,10.73
2022-12-08T18:47:39.812Z,10.90
2022-12-08T18:50:11.016Z,11.53
2022-12-08T18:52:39.001Z,10.53
2022-12-08T18:55:08.196Z,11.47
2022-12-08T18:57:38.426Z,11.73
2022-12-08T19:00:08.995Z,10.53
2022-12-08T19:02:38.661Z,11.93
2022-12-08T19:05:08.567Z,11.23
2022-12-08T19:07:38.249Z,12.40
2022-12-08T19:10:08.096Z,12.20
2022-12-08T19:12:36.612Z,11.27
2022-12-08T19:15:05.261Z,12.93
2022-12-08T19:17:33.651Z,13.17
2022-12-08T19:20:01.642Z,13.23
2022-12-08T19:22:30.311Z,12.60
2022-12-08T19:24:59.798Z,13.00
2022-12-08T19:27:28.977Z,12.27
2022-12-08T19:29:57.263Z,13.00
2022-12-08T19:32:25.110Z,13.53
2022-12-08T19:34:53.186Z,13.50
2022-12-08T19:37:21.417Z,13.40
2022-12-08T19:40:07.042Z,14.10
2022-12-08T19:42:54.117Z,12.43
2022-12-08T19:45:23.410Z,11.33
2022-12-08T19:47:51.398Z,10.07
2022-12-08T19:50:37.892Z,9.70
2022-12-08T19:53:07.477Z,10.47
2022-12-08T19:55:35.664Z,6.77
2022-12-08T19:58:06.442Z,7.20
2022-12-08T20:00:41.150Z,6.73
2022-12-08T20:03:09.319Z,6.43
2022-12-08T20:05:38.375Z,6.27
2022-12-08T20:08:06.915Z,9.47
2022-12-08T20:10:37.681Z,6.73
2022-12-08T20:13:25.318Z,5.90
2022-12-08T20:15:53.744Z,5.90
2022-12-08T20:18:22.864Z,5.60
2022-12-08T20:20:51.410Z,6.20
2022-12-08T20:23:20.574Z,6.63
2022-12-08T20:25:48.883Z,6.90
2022-12-08T20:28:20.118Z,6.17
2022-12-08T20:30:49.192Z,6.53
2022-12-08T20:33:21.242Z,6.87
2022-12-08T20:35:50.790Z,10.77
2022-12-08T20:38:20.304Z,9.30
2022-12-08T20:40:48.132Z,6.13
2022-12-08T20:43:16.208Z,6.77
2022-12-08T20:45:45.728Z,6.67
2022-12-08T20:48:14.683Z,7.43
2022-12-08T20:50:42.884Z,7.13
2022-12-08T20:53:12.932Z,7.00
2022-12-08T20:55:41.946Z,5.53
2022-12-08T20:58:10.232Z,5.33
2022-12-08T21:00:39.112Z,5.87
2022-12-08T21:03:08.790Z,4.43
2022-12-08T21:05:39.885Z,5.57
2022-12-08T21:08:08.393Z,7.67
2022-12-08T21:10:40.784Z,6.13
2022-12-08T21:13:12.272Z,6.60
2022-12-08T21:15:40.561Z,9.20
2022-12-08T21:18:10.252Z,7.67
2022-12-08T21:20:38.536Z,6.43
2022-12-08T21:23:06.560Z,7.37
2022-12-08T21:25:34.753Z,7.17
2022-12-08T21:28:02.814Z,7.37
2022-12-08T21:34:23.052Z,6.50
2022-12-08T21:36:51.084Z,7.27
2022-12-08T21:39:18.871Z,6.63
2022-12-08T21:42:05.345Z,6.83
2022-12-08T21:44:35.664Z,6.87
2022-12-08T21:47:04.038Z,7.33
2022-12-08T21:49:34.013Z,7.67
2022-12-08T21:52:02.088Z,7.70
2022-12-08T21:54:32.913Z,7.63
2022-12-08T21:57:01.763Z,8.33
2022-12-08T21:59:34.515Z,9.00
2022-12-08T22:02:02.879Z,9.77
2022-12-08T22:04:35.728Z,8.07
2022-12-08T22:07:07.836Z,8.47
2022-12-08T22:09:36.433Z,10.63
2022-12-08T22:12:04.728Z,8.13
2022-12-08T22:14:33.017Z,8.23
2022-12-08T22:17:01.733Z,8.70
2022-12-08T22:19:31.673Z,8.47
2022-12-08T22:22:01.906Z,8.90
2022-12-08T22:24:41.389Z,6.83
2022-12-08T22:27:16.563Z,6.73
2022-12-08T22:36:56.113Z,8.03
2022-12-08T22:39:25.570Z,7.93
2022-12-08T22:41:53.666Z,8.50
2022-12-08T22:44:21.776Z,7.67
2022-12-08T22:46:49.625Z,7.70
2022-12-08T22:49:33.900Z,8.43
2022-12-08T22:52:05.190Z,9.10
2022-12-08T22:54:35.132Z,7.80
2022-12-08T22:57:03.379Z,8.50
2022-12-08T22:59:33.338Z,8.73
2022-12-08T23:02:02.240Z,8.33
2022-12-08T23:04:32.951Z,8.87
2022-12-08T23:07:01.355Z,8.37
2022-12-08T23:09:29.863Z,8.53
2022-12-08T23:11:59.574Z,10.13
2022-12-08T23:14:27.699Z,9.50
2022-12-08T23:16:55.495Z,9.98
2022-12-08T23:19:40.843Z,8.67
2022-12-08T23:22:10.151Z,8.90
2022-12-08T23:24:39.641Z,10.17
2022-12-08T23:27:10.895Z,11.37
2022-12-08T23:29:39.356Z,12.20
2022-12-08T23:32:07.937Z,10.27
2022-12-08T23:34:36.335Z,11.33
2022-12-08T23:37:04.653Z,13.13
2022-12-08T23:39:53.129Z,12.93
2022-12-08T23:42:22.652Z,19.03
2022-12-08T23:44:50.471Z,14.00
2022-12-08T23:47:18.853Z,13.50
2022-12-08T23:49:47.273Z,14.67
2022-12-08T23:52:15.499Z,14.73
2022-12-08T23:54:47.005Z,14.93
2022-12-08T23:57:15.279Z,15.30
2022-12-08T23:59:45.014Z,14.97
