createdAt,value
2023-12-26T00:14:54.842Z,7
2023-12-26T00:19:54.037Z,8
2023-12-26T00:24:54.013Z,10
2023-12-26T00:29:54.131Z,8
2023-12-26T00:44:54.908Z,8
2023-12-26T01:04:54.912Z,8
2023-12-26T01:09:54.815Z,8
2023-12-26T01:14:54.238Z,7
2023-12-26T01:19:54.225Z,10
2023-12-26T01:24:54.235Z,8
2023-12-26T01:29:54.131Z,9
2023-12-26T01:34:54.155Z,9
2023-12-26T01:39:54.765Z,9
2023-12-26T01:44:54.670Z,8
2023-12-26T01:49:54.213Z,6
2023-12-26T02:04:54.742Z,9
2023-12-26T02:09:54.318Z,7
2023-12-26T02:14:54.339Z,8
2023-12-26T02:19:54.959Z,7
2023-12-26T02:24:54.236Z,7
2023-12-26T02:29:54.803Z,8
2023-12-26T02:34:54.225Z,8
2023-12-26T02:49:55.108Z,8
2023-12-26T02:54:54.379Z,9
2023-12-26T02:59:54.814Z,9
2023-12-26T03:04:54.291Z,9
2023-12-26T03:09:54.302Z,9
2023-12-26T03:14:54.348Z,8
2023-12-26T03:34:55.282Z,8
2023-12-26T03:39:55.000Z,7
2023-12-26T03:44:55.129Z,8
2023-12-26T03:49:54.524Z,7
2023-12-26T03:54:54.397Z,7
2023-12-26T04:09:55.396Z,7
2023-12-26T04:14:54.566Z,8
2023-12-26T04:29:55.303Z,8
2023-12-26T04:34:54.462Z,9
2023-12-26T04:49:55.414Z,9
2023-12-26T04:54:54.515Z,8
2023-12-26T04:59:54.653Z,9
2023-12-26T05:04:54.846Z,8
2023-12-26T05:09:55.065Z,8
2023-12-26T05:14:54.545Z,7
2023-12-26T05:29:55.478Z,7
2023-12-26T05:34:54.666Z,7
2023-12-26T05:39:54.594Z,7
2023-12-26T05:44:55.204Z,8
2023-12-26T05:49:55.317Z,8
2023-12-26T05:54:54.724Z,8
2023-12-26T05:59:54.692Z,7
2023-12-26T06:19:55.665Z,7
2023-12-26T06:24:54.754Z,8
2023-12-26T06:29:55.254Z,8
2023-12-26T06:34:54.828Z,7
2023-12-26T06:39:54.663Z,8
2023-12-26T06:44:54.746Z,8
2023-12-26T06:49:55.234Z,8
2023-12-26T06:54:54.726Z,8
2023-12-26T06:59:55.354Z,8
2023-12-26T07:14:56.055Z,8
2023-12-26T07:19:54.728Z,8
2023-12-26T07:24:55.266Z,8
2023-12-26T07:29:55.300Z,8
2023-12-26T07:34:54.808Z,7
2023-12-26T07:39:54.783Z,7
2023-12-26T07:44:54.910Z,9
2023-12-26T07:49:55.489Z,10
2023-12-26T07:54:54.918Z,8
2023-12-26T07:59:55.339Z,9
2023-12-26T08:04:54.950Z,9
2023-12-26T08:09:54.838Z,9
2023-12-26T08:14:55.368Z,9
2023-12-26T08:19:54.864Z,10
2023-12-26T08:24:55.376Z,9
2023-12-26T08:29:55.399Z,8
2023-12-26T08:34:55.534Z,8
2023-12-26T08:39:55.558Z,8
2023-12-26T08:44:55.131Z,9
2023-12-26T08:59:55.737Z,9
2023-12-26T09:04:56.155Z,9
2023-12-26T09:09:55.444Z,9
2023-12-26T09:14:55.630Z,9
2023-12-26T09:19:55.095Z,9
2023-12-26T09:24:55.050Z,8
2023-12-26T09:29:54.993Z,9
2023-12-26T09:34:55.026Z,8
2023-12-26T09:39:54.985Z,8
2023-12-26T09:44:55.026Z,9
2023-12-26T09:49:55.866Z,9
2023-12-26T09:54:55.038Z,9
2023-12-26T09:59:55.191Z,8
2023-12-26T10:04:55.091Z,9
2023-12-26T10:09:55.053Z,9
2023-12-26T10:24:55.907Z,9
2023-12-26T10:29:55.171Z,8
2023-12-26T10:34:55.267Z,8
2023-12-26T10:44:55.640Z,7
2023-12-26T10:49:55.666Z,7
2023-12-26T10:54:55.658Z,7
2023-12-26T10:59:55.668Z,7
2023-12-26T11:04:55.183Z,8
2023-12-26T11:09:55.153Z,8
2023-12-26T11:14:56.014Z,8
2023-12-26T11:19:55.162Z,9
2023-12-26T11:39:56.150Z,9
2023-12-26T11:44:55.384Z,8
2023-12-26T11:49:55.317Z,8
2023-12-26T11:54:55.798Z,8
2023-12-26T11:59:55.393Z,6
2023-12-26T12:04:55.772Z,7
2023-12-26T12:09:55.279Z,8
2023-12-26T12:14:55.306Z,7
2023-12-26T12:34:56.294Z,7
2023-12-26T12:39:55.400Z,4
2023-12-26T12:44:55.313Z,5
2023-12-26T12:49:55.372Z,4
2023-12-26T12:54:55.932Z,3
2023-12-26T12:59:55.965Z,3
2023-12-26T13:04:55.417Z,3
2023-12-26T13:09:55.882Z,3
2023-12-26T13:14:55.922Z,3
2023-12-26T13:19:56.020Z,2
2023-12-26T13:24:57.478Z,3
2023-12-26T13:29:56.059Z,3
2023-12-26T13:34:55.455Z,4
2023-12-26T13:39:55.450Z,3
2023-12-26T13:44:55.556Z,3
2023-12-26T13:54:55.963Z,3
2023-12-26T13:59:55.496Z,3
2023-12-26T14:14:56.455Z,3
2023-12-26T14:19:55.644Z,6
2023-12-26T14:34:56.577Z,6
2023-12-26T14:39:56.022Z,8
2023-12-26T14:44:56.115Z,5
2023-12-26T15:04:56.466Z,5
2023-12-26T15:09:56.326Z,5
2023-12-26T15:14:56.167Z,5
2023-12-26T15:19:55.638Z,6
2023-12-26T15:24:55.625Z,6
2023-12-26T15:29:55.663Z,6
2023-12-26T15:44:56.655Z,6
2023-12-26T15:49:56.200Z,6
2023-12-26T15:59:55.665Z,6
2023-12-26T16:04:58.010Z,6
2023-12-26T16:09:55.796Z,6
2023-12-26T16:14:55.949Z,7
2023-12-26T16:19:55.866Z,6
2023-12-26T16:24:55.830Z,7
2023-12-26T16:29:55.878Z,9
2023-12-26T16:34:55.803Z,9
2023-12-26T16:39:55.758Z,7
2023-12-26T16:44:55.785Z,7
2023-12-26T16:59:56.738Z,7
2023-12-26T17:04:56.454Z,8
2023-12-26T17:09:55.926Z,7
2023-12-26T17:14:55.815Z,8
2023-12-26T17:19:56.360Z,8
2023-12-26T17:24:55.816Z,8
2023-12-26T17:29:55.851Z,8
2023-12-26T17:44:56.709Z,8
2023-12-26T17:49:56.412Z,7
2023-12-26T17:54:55.999Z,8
2023-12-26T17:59:55.917Z,8
2023-12-26T18:04:55.897Z,7
2023-12-26T18:09:55.927Z,6
2023-12-26T18:14:55.926Z,5
2023-12-26T18:34:56.818Z,5
2023-12-26T18:39:55.960Z,7
2023-12-26T18:44:56.570Z,7
2023-12-26T18:49:55.983Z,6
2023-12-26T18:54:56.005Z,6
2023-12-26T18:59:56.028Z,12
2023-12-26T19:04:56.529Z,6
2023-12-26T19:29:57.022Z,6
2023-12-26T19:34:56.731Z,6
2023-12-26T19:39:56.161Z,7
2023-12-26T19:44:56.122Z,6
2023-12-26T19:49:56.325Z,8
2023-12-26T19:54:56.092Z,6
2023-12-26T19:59:56.225Z,6
2023-12-26T20:04:56.183Z,5
2023-12-26T20:09:56.140Z,5
2023-12-26T20:14:56.168Z,6
2023-12-26T20:19:56.736Z,5
2023-12-26T20:24:56.147Z,5
2023-12-26T20:29:57.161Z,5
2023-12-26T20:34:56.167Z,6
2023-12-26T20:39:56.168Z,5
2023-12-26T20:44:56.235Z,5
2023-12-26T21:04:57.096Z,5
2023-12-26T21:09:56.358Z,6
2023-12-26T21:14:56.398Z,5
2023-12-26T21:19:56.327Z,6
2023-12-26T21:24:56.751Z,8
2023-12-26T21:29:56.273Z,8
2023-12-26T21:34:56.940Z,9
2023-12-26T21:39:56.267Z,6
2023-12-26T21:44:56.338Z,7
2023-12-26T21:49:57.478Z,9
2023-12-26T21:54:56.439Z,8
2023-12-26T21:59:56.357Z,7
2023-12-26T22:04:56.831Z,8
2023-12-26T22:09:56.332Z,9
2023-12-26T22:19:57.056Z,9
2023-12-26T22:24:56.890Z,9
2023-12-26T22:29:56.932Z,10
2023-12-26T22:34:57.123Z,10
2023-12-26T22:39:56.950Z,9
2023-12-26T22:44:56.911Z,8
2023-12-26T22:49:56.425Z,11
2023-12-26T22:54:56.522Z,14
2023-12-26T22:59:56.963Z,12
2023-12-26T23:04:56.568Z,10
2023-12-26T23:09:57.067Z,10
2023-12-26T23:14:57.119Z,9
2023-12-26T23:19:57.137Z,10
2023-12-26T23:24:56.492Z,9
2023-12-26T23:29:56.504Z,9
2023-12-26T23:34:57.088Z,9
2023-12-26T23:39:56.688Z,10
2023-12-26T23:44:56.657Z,9
