createdAt,value
2022-12-18T00:02:05.371Z,10.10
2022-12-18T00:04:31.942Z,10.38
2022-12-18T00:06:58.466Z,11.50
2022-12-18T00:09:25.256Z,10.47
2022-12-18T00:11:57.827Z,11.60
2022-12-18T00:14:24.216Z,12.18
2022-12-18T00:16:50.640Z,10.90
2022-12-18T00:19:17.127Z,10.37
2022-12-18T00:21:44.633Z,11.15
2022-12-18T00:24:11.824Z,9.75
2022-12-18T00:26:39.626Z,10.45
2022-12-18T00:29:11.257Z,10.10
2022-12-18T00:31:38.410Z,11.50
2022-12-18T00:34:05.024Z,10.48
2022-12-18T00:36:34.333Z,11.17
2022-12-18T00:39:05.026Z,11.30
2022-12-18T00:41:50.101Z,11.55
2022-12-18T00:44:18.968Z,11.52
2022-12-18T00:46:46.606Z,11.75
2022-12-18T00:49:13.155Z,11.07
2022-12-18T00:51:40.308Z,11.13
2022-12-18T00:54:06.834Z,11.20
2022-12-18T00:56:33.208Z,10.98
2022-12-18T00:58:59.726Z,11.65
2022-12-18T01:01:26.504Z,11.43
2022-12-18T01:03:53.127Z,11.97
2022-12-18T01:06:19.587Z,11.20
2022-12-18T01:08:46.052Z,12.48
2022-12-18T01:11:15.299Z,11.45
2022-12-18T01:13:42.272Z,11.15
2022-12-18T01:16:09.893Z,11.45
2022-12-18T01:18:36.523Z,11.93
2022-12-18T01:21:10.174Z,11.53
2022-12-18T01:23:37.127Z,10.77
2022-12-18T01:26:08.863Z,12.02
2022-12-18T01:28:35.329Z,11.32
2022-12-18T01:31:12.014Z,11.57
2022-12-18T01:33:38.921Z,11.48
2022-12-18T01:36:06.217Z,11.38
2022-12-18T01:38:32.764Z,10.57
2022-12-18T01:41:02.933Z,11.52
2022-12-18T01:43:45.737Z,12.15
2022-12-18T01:46:13.287Z,11.43
2022-12-18T01:48:40.409Z,10.95
2022-12-18T01:51:09.509Z,11.45
2022-12-18T01:53:38.394Z,10.80
2022-12-18T01:56:05.559Z,10.20
2022-12-18T01:58:50.392Z,11.93
2022-12-18T02:01:17.205Z,11.15
2022-12-18T02:03:45.274Z,10.48
2022-12-18T02:06:24.241Z,12.40
2022-12-18T02:08:59.665Z,11.15
2022-12-18T02:11:37.906Z,11.43
2022-12-18T02:14:04.275Z,11.73
2022-12-18T02:16:49.333Z,12.50
2022-12-18T02:19:44.677Z,11.25
2022-12-18T02:22:23.338Z,10.70
2022-12-18T02:25:27.067Z,10.55
2022-12-18T02:27:55.689Z,10.95
2022-12-18T02:30:23.208Z,10.90
2022-12-18T02:32:53.421Z,10.77
2022-12-18T02:35:28.454Z,11.63
2022-12-18T02:37:55.864Z,10.27
2022-12-18T02:40:24.554Z,11.10
2022-12-18T02:42:51.099Z,11.63
2022-12-18T02:45:17.948Z,11.73
2022-12-18T02:47:48.177Z,11.10
2022-12-18T02:50:31.619Z,11.13
2022-12-18T02:53:14.800Z,10.07
2022-12-18T02:56:09.033Z,10.43
2022-12-18T02:58:55.300Z,10.10
2022-12-18T03:01:56.082Z,10.40
2022-12-18T03:04:38.590Z,9.82
2022-12-18T03:07:12.527Z,9.93
2022-12-18T03:09:46.990Z,11.15
2022-12-18T03:12:25.308Z,10.10
2022-12-18T03:15:09.536Z,9.05
2022-12-18T03:17:41.383Z,10.18
2022-12-18T03:20:15.302Z,9.15
2022-12-18T03:22:45.180Z,10.80
2022-12-18T03:25:14.853Z,10.60
2022-12-18T03:27:46.871Z,10.20
2022-12-18T03:30:15.353Z,10.68
2022-12-18T03:33:02.744Z,10.33
2022-12-18T03:35:34.856Z,9.93
2022-12-18T03:38:01.723Z,8.80
2022-12-18T03:40:41.608Z,9.90
2022-12-18T03:43:36.543Z,9.60
2022-12-18T03:46:12.997Z,8.38
2022-12-18T03:48:45.118Z,8.93
2022-12-18T03:51:19.810Z,8.40
2022-12-18T03:53:49.163Z,9.70
2022-12-18T03:56:17.996Z,10.07
2022-12-18T03:58:46.303Z,9.83
2022-12-18T04:01:16.645Z,9.23
2022-12-18T04:03:46.862Z,9.15
2022-12-18T04:06:15.860Z,8.82
2022-12-18T04:08:43.071Z,8.90
2022-12-18T04:11:09.660Z,8.40
2022-12-18T04:13:38.657Z,8.75
2022-12-18T04:16:06.404Z,9.30
2022-12-18T04:18:32.945Z,10.50
2022-12-18T04:20:59.347Z,9.23
2022-12-18T04:23:25.811Z,8.33
2022-12-18T04:25:52.255Z,9.70
2022-12-18T04:28:18.782Z,8.93
2022-12-18T04:30:51.748Z,7.40
2022-12-18T04:33:19.485Z,7.88
2022-12-18T04:35:46.359Z,7.55
2022-12-18T04:38:12.961Z,8.43
2022-12-18T04:40:39.397Z,7.47
2022-12-18T04:43:07.723Z,8.02
2022-12-18T04:45:34.717Z,7.28
2022-12-18T04:48:02.413Z,6.97
2022-12-18T04:50:29.138Z,7.22
2022-12-18T04:52:55.790Z,6.93
2022-12-18T04:55:25.347Z,7.00
2022-12-18T04:57:51.798Z,7.03
2022-12-18T05:00:18.548Z,8.35
2022-12-18T05:02:45.113Z,7.95
2022-12-18T05:05:11.805Z,8.43
2022-12-18T05:07:38.233Z,7.55
2022-12-18T05:10:07.850Z,7.63
2022-12-18T05:12:34.373Z,7.10
2022-12-18T05:15:00.802Z,6.57
2022-12-18T05:17:27.211Z,6.57
2022-12-18T05:19:53.594Z,5.70
2022-12-18T05:22:20.026Z,6.47
2022-12-18T05:24:46.457Z,7.13
2022-12-18T05:27:12.841Z,6.18
2022-12-18T05:29:39.367Z,6.80
2022-12-18T05:32:05.735Z,5.88
2022-12-18T05:34:32.204Z,6.20
2022-12-18T05:36:58.579Z,7.00
2022-12-18T05:39:24.968Z,6.32
2022-12-18T05:41:51.345Z,6.65
2022-12-18T05:44:17.854Z,6.60
2022-12-18T05:46:44.365Z,6.00
2022-12-18T05:49:10.854Z,6.30
2022-12-18T05:51:37.357Z,6.13
2022-12-18T05:54:03.962Z,6.30
2022-12-18T05:56:32.180Z,6.50
2022-12-18T05:58:58.783Z,5.55
2022-12-18T06:01:27.327Z,5.83
2022-12-18T06:03:53.965Z,6.43
2022-12-18T06:06:23.925Z,5.95
2022-12-18T06:08:51.635Z,6.60
2022-12-18T06:11:20.959Z,6.97
2022-12-18T06:13:53.567Z,6.65
2022-12-18T06:16:24.268Z,5.07
2022-12-18T06:18:50.852Z,6.20
2022-12-18T06:21:17.236Z,7.13
2022-12-18T06:23:43.787Z,6.05
2022-12-18T06:26:12.341Z,6.23
2022-12-18T06:28:39.195Z,7.15
2022-12-18T06:31:06.093Z,6.47
2022-12-18T06:33:33.491Z,6.43
2022-12-18T06:36:12.481Z,6.53
2022-12-18T06:38:41.711Z,7.35
2022-12-18T06:41:09.707Z,6.90
2022-12-18T06:43:36.269Z,6.10
2022-12-18T06:46:04.404Z,6.25
2022-12-18T06:48:31.425Z,6.75
2022-12-18T06:50:58.071Z,5.73
2022-12-18T06:53:24.834Z,5.60
2022-12-18T06:55:51.382Z,6.07
2022-12-18T06:58:18.184Z,5.95
2022-12-18T07:00:44.622Z,6.10
2022-12-18T07:03:12.328Z,6.63
2022-12-18T07:05:41.843Z,6.95
2022-12-18T07:08:08.306Z,6.57
2022-12-18T07:10:35.261Z,5.65
2022-12-18T07:13:01.666Z,5.85
2022-12-18T07:15:28.079Z,5.67
2022-12-18T07:17:54.557Z,5.40
2022-12-18T07:20:21.021Z,5.80
2022-12-18T07:22:50.799Z,6.63
2022-12-18T07:25:19.680Z,5.18
2022-12-18T07:27:46.095Z,5.70
2022-12-18T07:30:12.680Z,5.70
2022-12-18T07:32:39.084Z,6.03
2022-12-18T07:35:05.708Z,5.20
2022-12-18T07:37:32.108Z,5.78
2022-12-18T07:39:58.565Z,6.30
2022-12-18T07:42:33.799Z,5.63
2022-12-18T07:45:01.343Z,5.22
2022-12-18T07:47:29.107Z,5.88
2022-12-18T07:49:56.532Z,5.72
2022-12-18T07:52:26.252Z,5.88
2022-12-18T07:54:52.933Z,5.10
2022-12-18T07:57:48.359Z,5.67
2022-12-18T08:00:06.429Z,5.43
2022-12-18T08:02:33.151Z,6.03
2022-12-18T08:04:59.790Z,5.93
2022-12-18T08:07:26.154Z,5.75
2022-12-18T08:09:52.588Z,5.00
2022-12-18T08:12:19.149Z,5.18
2022-12-18T08:14:45.540Z,5.70
2022-12-18T08:17:11.974Z,5.75
2022-12-18T08:19:38.360Z,6.38
2022-12-18T08:22:04.802Z,7.10
2022-12-18T08:24:31.604Z,5.15
2022-12-18T08:27:27.850Z,6.80
2022-12-18T08:29:44.635Z,6.27
2022-12-18T08:32:11.251Z,5.95
2022-12-18T08:34:37.754Z,6.80
2022-12-18T08:37:04.467Z,6.43
2022-12-18T08:39:31.593Z,5.45
2022-12-18T08:42:16.577Z,6.47
2022-12-18T08:44:43.040Z,6.28
2022-12-18T08:47:09.481Z,5.63
2022-12-18T08:49:36.178Z,6.05
2022-12-18T08:52:03.739Z,5.90
2022-12-18T08:54:30.395Z,5.90
2022-12-18T08:56:56.796Z,5.95
2022-12-18T08:59:24.199Z,5.65
2022-12-18T09:01:51.034Z,6.35
2022-12-18T09:04:18.176Z,6.43
2022-12-18T09:06:44.657Z,6.13
2022-12-18T09:09:11.930Z,6.55
2022-12-18T09:11:38.473Z,6.47
2022-12-18T09:14:05.044Z,6.07
2022-12-18T09:16:32.995Z,6.35
2022-12-18T09:19:00.763Z,6.60
2022-12-18T09:21:29.902Z,6.18
2022-12-18T09:23:57.278Z,6.22
2022-12-18T09:26:25.275Z,5.57
2022-12-18T09:28:51.922Z,6.35
2022-12-18T09:31:21.839Z,6.38
2022-12-18T09:33:48.333Z,6.28
2022-12-18T09:36:17.624Z,5.57
2022-12-18T09:38:44.652Z,6.63
2022-12-18T09:41:44.423Z,5.70
2022-12-18T09:44:26.035Z,6.13
2022-12-18T09:46:55.668Z,6.57
2022-12-18T09:49:26.258Z,5.80
2022-12-18T09:52:00.959Z,6.15
2022-12-18T09:54:34.615Z,6.10
2022-12-18T09:57:01.017Z,5.40
2022-12-18T09:59:38.014Z,4.85
2022-12-18T10:02:32.097Z,6.13
2022-12-18T10:05:11.365Z,5.20
2022-12-18T10:07:49.670Z,5.57
2022-12-18T10:10:38.908Z,4.82
2022-12-18T10:13:31.129Z,4.85
2022-12-18T10:16:14.250Z,5.77
2022-12-18T10:18:55.573Z,5.68
2022-12-18T10:21:32.970Z,4.85
2022-12-18T10:24:18.038Z,4.95
2022-12-18T10:26:45.373Z,4.93
2022-12-18T10:29:17.328Z,4.93
2022-12-18T10:31:44.190Z,5.03
2022-12-18T10:34:17.132Z,5.07
2022-12-18T10:36:43.752Z,4.80
2022-12-18T10:39:24.828Z,5.22
2022-12-18T10:41:51.589Z,5.07
2022-12-18T10:44:21.564Z,4.13
2022-12-18T10:46:51.218Z,4.73
2022-12-18T10:49:25.064Z,4.93
2022-12-18T10:52:04.358Z,4.38
2022-12-18T10:54:32.851Z,4.53
2022-12-18T10:57:30.265Z,5.20
2022-12-18T10:59:59.192Z,4.28
2022-12-18T11:02:35.843Z,4.30
2022-12-18T11:05:03.613Z,4.68
2022-12-18T11:07:50.978Z,4.93
2022-12-18T11:10:20.121Z,3.80
2022-12-18T11:12:47.271Z,5.30
2022-12-18T11:15:27.363Z,4.72
2022-12-18T11:17:53.972Z,5.20
2022-12-18T11:20:34.639Z,5.32
2022-12-18T11:23:11.421Z,4.97
2022-12-18T11:25:37.891Z,4.80
2022-12-18T11:28:07.043Z,4.57
2022-12-18T11:30:37.931Z,4.57
2022-12-18T11:33:17.373Z,5.15
2022-12-18T11:35:53.226Z,4.80
2022-12-18T11:38:33.592Z,4.77
2022-12-18T11:41:15.653Z,4.63
2022-12-18T11:43:50.596Z,4.53
2022-12-18T11:46:30.348Z,4.43
2022-12-18T11:49:07.269Z,4.60
2022-12-18T11:51:42.465Z,4.65
2022-12-18T11:54:16.501Z,4.35
2022-12-18T11:57:02.254Z,4.38
2022-12-18T11:59:48.713Z,4.77
2022-12-18T12:02:43.554Z,4.82
2022-12-18T12:05:38.178Z,4.60
2022-12-18T12:08:13.835Z,4.57
2022-12-18T12:10:56.680Z,4.72
2022-12-18T12:13:39.772Z,4.95
2022-12-18T12:16:23.266Z,4.32
2022-12-18T12:19:01.706Z,4.68
2022-12-18T12:21:38.291Z,4.37
2022-12-18T12:24:29.525Z,5.03
2022-12-18T12:27:11.656Z,4.90
2022-12-18T12:29:47.542Z,4.90
2022-12-18T12:32:55.894Z,5.10
2022-12-18T12:35:41.241Z,5.23
2022-12-18T12:38:13.870Z,4.60
2022-12-18T12:40:58.522Z,5.38
2022-12-18T12:43:37.332Z,5.40
2022-12-18T12:46:07.405Z,4.97
2022-12-18T12:48:54.163Z,5.22
2022-12-18T12:51:30.748Z,5.80
2022-12-18T12:53:58.866Z,5.05
2022-12-18T12:56:35.849Z,5.18
2022-12-18T12:59:10.101Z,5.43
2022-12-18T13:02:04.210Z,5.00
2022-12-18T13:04:36.811Z,5.35
2022-12-18T13:07:21.235Z,4.93
2022-12-18T13:10:23.718Z,4.60
2022-12-18T13:13:10.551Z,5.10
2022-12-18T13:16:06.709Z,5.45
2022-12-18T13:18:34.298Z,5.28
2022-12-18T13:21:03.341Z,5.22
2022-12-18T13:23:40.745Z,5.10
2022-12-18T13:26:07.511Z,4.90
2022-12-18T13:28:33.867Z,5.38
2022-12-18T13:31:02.177Z,5.13
2022-12-18T13:33:34.590Z,4.90
2022-12-18T13:36:22.800Z,5.40
2022-12-18T13:39:30.077Z,5.07
2022-12-18T13:42:06.935Z,5.65
2022-12-18T13:44:42.888Z,5.05
2022-12-18T13:47:34.293Z,5.37
2022-12-18T13:50:03.125Z,4.88
2022-12-18T13:52:37.048Z,5.15
2022-12-18T13:55:16.550Z,5.45
2022-12-18T13:57:42.965Z,5.57
2022-12-18T14:00:30.367Z,5.27
2022-12-18T14:02:58.584Z,5.63
2022-12-18T14:05:26.419Z,5.25
2022-12-18T14:07:54.729Z,5.68
2022-12-18T14:13:11.199Z,5.90
2022-12-18T14:15:44.458Z,5.55
2022-12-18T14:18:26.218Z,5.80
2022-12-18T14:20:55.945Z,5.97
2022-12-18T14:23:31.349Z,5.80
2022-12-18T14:26:02.231Z,5.78
2022-12-18T14:28:32.147Z,5.78
2022-12-18T14:30:58.640Z,6.70
2022-12-18T14:33:27.380Z,6.03
2022-12-18T14:36:01.784Z,5.40
2022-12-18T14:38:35.176Z,6.03
2022-12-18T14:41:11.264Z,5.45
2022-12-18T14:43:40.319Z,5.65
2022-12-18T14:46:38.781Z,5.43
2022-12-18T14:49:26.894Z,5.43
2022-12-18T14:52:20.719Z,5.88
2022-12-18T14:54:48.582Z,5.18
2022-12-18T14:57:27.400Z,6.03
2022-12-18T14:59:53.964Z,7.43
2022-12-18T15:02:27.440Z,5.50
2022-12-18T15:05:15.587Z,7.03
2022-12-18T15:07:47.710Z,6.55
2022-12-18T15:10:14.390Z,5.97
2022-12-18T15:12:42.042Z,6.07
2022-12-18T15:15:45.940Z,6.30
2022-12-18T15:18:29.381Z,5.93
2022-12-18T15:21:01.168Z,5.35
2022-12-18T15:23:27.505Z,8.23
2022-12-18T15:26:03.999Z,6.47
2022-12-18T15:28:38.166Z,6.72
2022-12-18T15:31:33.276Z,5.72
2022-12-18T15:34:23.419Z,6.80
2022-12-18T15:36:51.719Z,5.78
2022-12-18T15:39:18.107Z,5.82
2022-12-18T15:42:04.994Z,5.97
2022-12-18T15:44:31.808Z,6.10
2022-12-18T15:46:59.404Z,6.63
2022-12-18T15:49:25.984Z,6.40
2022-12-18T15:51:59.107Z,6.30
2022-12-18T15:54:44.273Z,6.95
2022-12-18T15:57:24.019Z,7.20
2022-12-18T15:59:57.324Z,6.93
2022-12-18T16:02:24.408Z,7.25
2022-12-18T16:04:52.875Z,6.43
2022-12-18T16:07:24.897Z,7.00
2022-12-18T16:09:52.566Z,7.20
2022-12-18T16:12:25.172Z,6.53
2022-12-18T16:14:51.579Z,7.32
2022-12-18T16:17:18.110Z,7.80
2022-12-18T16:19:44.857Z,7.40
2022-12-18T16:22:26.350Z,6.80
2022-12-18T16:24:54.492Z,6.00
2022-12-18T16:27:21.530Z,7.50
2022-12-18T16:29:48.229Z,6.78
2022-12-18T16:32:17.786Z,6.88
2022-12-18T16:34:45.180Z,7.30
2022-12-18T16:37:13.813Z,6.83
2022-12-18T16:39:42.088Z,6.93
2022-12-18T16:42:17.143Z,7.88
2022-12-18T16:44:44.377Z,9.05
2022-12-18T16:47:13.271Z,8.25
2022-12-18T16:49:41.814Z,7.37
2022-12-18T16:52:08.483Z,7.93
2022-12-18T16:54:36.706Z,8.32
2022-12-18T16:57:05.272Z,7.65
2022-12-18T16:59:31.929Z,7.93
2022-12-18T17:01:58.640Z,7.83
2022-12-18T17:04:25.545Z,7.95
2022-12-18T17:06:53.776Z,8.68
2022-12-18T17:09:27.722Z,8.30
2022-12-18T17:11:55.055Z,7.70
2022-12-18T17:14:24.909Z,7.80
2022-12-18T17:17:19.115Z,8.02
2022-12-18T17:19:39.024Z,8.85
2022-12-18T17:22:05.456Z,8.05
2022-12-18T17:24:35.068Z,7.57
2022-12-18T17:27:02.675Z,8.40
2022-12-18T17:29:29.272Z,7.22
2022-12-18T17:31:55.728Z,8.80
2022-12-18T17:34:23.720Z,8.48
2022-12-18T17:36:50.122Z,8.02
2022-12-18T17:39:19.256Z,7.73
2022-12-18T17:41:46.462Z,7.78
2022-12-18T17:44:13.227Z,8.00
2022-12-18T17:46:39.734Z,8.13
2022-12-18T17:49:06.262Z,8.20
2022-12-18T17:51:32.807Z,11.50
2022-12-18T17:53:59.302Z,10.95
2022-12-18T17:56:25.821Z,9.68
2022-12-18T17:58:52.409Z,9.13
2022-12-18T18:01:23.259Z,10.37
2022-12-18T18:03:52.983Z,10.50
2022-12-18T18:06:20.463Z,8.20
2022-12-18T18:08:46.986Z,9.23
2022-12-18T18:11:34.587Z,7.63
2022-12-18T18:14:01.769Z,8.40
2022-12-18T18:16:31.609Z,8.82
2022-12-18T18:19:00.453Z,9.07
2022-12-18T18:21:27.951Z,8.90
2022-12-18T18:23:54.947Z,8.68
2022-12-18T18:26:22.113Z,9.70
2022-12-18T18:28:48.995Z,8.48
2022-12-18T18:31:15.564Z,9.48
2022-12-18T18:33:42.996Z,8.85
2022-12-18T18:36:11.286Z,8.43
2022-12-18T18:38:37.915Z,8.70
2022-12-18T18:41:05.654Z,8.90
2022-12-18T18:43:32.765Z,8.00
2022-12-18T18:46:01.541Z,9.23
2022-12-18T18:48:30.974Z,9.02
2022-12-18T18:51:00.603Z,9.90
2022-12-18T18:53:28.390Z,8.35
2022-12-18T18:56:32.589Z,8.65
2022-12-18T18:58:45.611Z,8.40
2022-12-18T19:01:14.773Z,8.55
2022-12-18T19:03:42.551Z,10.00
2022-12-18T19:06:14.770Z,8.30
2022-12-18T19:08:41.812Z,9.07
2022-12-18T19:11:36.025Z,8.15
2022-12-18T19:14:05.468Z,8.98
2022-12-18T19:16:33.306Z,8.50
2022-12-18T19:19:02.386Z,7.68
2022-12-18T19:21:30.481Z,7.68
2022-12-18T19:24:00.023Z,8.68
2022-12-18T19:26:28.265Z,10.27
2022-12-18T19:29:00.886Z,9.67
2022-12-18T19:31:31.951Z,9.10
2022-12-18T19:34:00.303Z,8.68
2022-12-18T19:36:29.859Z,9.60
2022-12-18T19:38:59.089Z,9.15
2022-12-18T19:41:29.163Z,8.40
2022-12-18T19:43:59.605Z,8.32
2022-12-18T19:46:26.060Z,8.90
2022-12-18T19:48:52.874Z,8.55
2022-12-18T19:51:24.806Z,7.90
2022-12-18T19:53:58.152Z,7.03
2022-12-18T19:56:27.256Z,9.15
2022-12-18T19:58:54.945Z,9.07
2022-12-18T20:01:23.107Z,8.32
2022-12-18T20:03:52.301Z,8.77
2022-12-18T20:06:25.658Z,9.03
2022-12-18T20:08:53.993Z,9.70
2022-12-18T20:11:24.449Z,8.05
2022-12-18T20:13:50.873Z,9.25
2022-12-18T20:16:17.852Z,9.45
2022-12-18T20:18:44.374Z,8.47
2022-12-18T20:21:14.060Z,8.82
2022-12-18T20:23:41.615Z,8.52
2022-12-18T20:26:08.761Z,9.52
2022-12-18T20:28:35.542Z,8.70
2022-12-18T20:31:04.919Z,9.53
2022-12-18T20:33:31.470Z,8.63
2022-12-18T20:36:06.762Z,8.85
2022-12-18T20:38:35.536Z,9.85
2022-12-18T20:41:07.262Z,10.13
2022-12-18T20:43:33.746Z,9.93
2022-12-18T20:46:02.029Z,9.70
2022-12-18T20:48:29.722Z,9.88
2022-12-18T20:51:00.251Z,11.27
2022-12-18T20:53:30.127Z,9.80
2022-12-18T20:55:56.616Z,9.90
2022-12-18T20:58:23.315Z,10.23
2022-12-18T21:00:50.232Z,10.98
2022-12-18T21:03:18.043Z,10.40
2022-12-18T21:05:44.562Z,9.55
2022-12-18T21:08:11.085Z,9.23
2022-12-18T21:10:41.617Z,9.45
2022-12-18T21:13:08.698Z,9.27
2022-12-18T21:15:36.808Z,10.15
2022-12-18T21:18:04.260Z,10.55
2022-12-18T21:20:30.670Z,10.27
2022-12-18T21:23:03.448Z,8.88
2022-12-18T21:25:42.806Z,10.25
2022-12-18T21:28:09.283Z,10.02
2022-12-18T21:30:35.745Z,10.23
2022-12-18T21:33:02.362Z,9.93
2022-12-18T21:35:29.277Z,10.07
2022-12-18T21:37:58.464Z,9.50
2022-12-18T21:40:25.252Z,9.82
2022-12-18T21:43:10.325Z,9.82
2022-12-18T21:45:40.371Z,9.90
2022-12-18T21:48:06.947Z,10.43
2022-12-18T21:50:33.364Z,9.63
2022-12-18T21:53:00.099Z,11.02
2022-12-18T21:55:26.610Z,9.48
2022-12-18T21:57:54.664Z,10.20
2022-12-18T22:00:21.205Z,10.68
2022-12-18T22:03:17.189Z,10.02
2022-12-18T22:05:35.520Z,10.70
2022-12-18T22:08:01.966Z,9.60
2022-12-18T22:10:28.549Z,10.90
2022-12-18T22:12:55.212Z,9.80
2022-12-18T22:15:22.032Z,8.98
2022-12-18T22:17:59.519Z,10.88
2022-12-18T22:20:27.150Z,9.40
2022-12-18T22:22:53.570Z,10.77
2022-12-18T22:25:20.042Z,10.73
2022-12-18T22:28:06.426Z,11.70
2022-12-18T22:30:33.369Z,9.75
2022-12-18T22:33:00.359Z,11.63
2022-12-18T22:35:26.790Z,11.73
2022-12-18T22:37:53.490Z,10.30
2022-12-18T22:40:26.503Z,10.27
2022-12-18T22:42:54.570Z,9.88
2022-12-18T22:45:25.731Z,10.57
2022-12-18T22:47:52.704Z,10.43
2022-12-18T22:50:19.757Z,10.23
2022-12-18T22:52:46.210Z,10.02
2022-12-18T22:55:12.689Z,10.45
2022-12-18T22:57:39.407Z,10.32
2022-12-18T23:00:09.248Z,9.30
2022-12-18T23:02:35.866Z,10.10
2022-12-18T23:05:02.639Z,10.65
2022-12-18T23:07:29.296Z,9.90
2022-12-18T23:10:00.722Z,10.18
2022-12-18T23:12:27.791Z,10.83
2022-12-18T23:14:54.522Z,11.02
2022-12-18T23:17:20.888Z,9.73
2022-12-18T23:19:49.273Z,9.77
2022-12-18T23:22:16.928Z,10.20
2022-12-18T23:24:43.521Z,10.67
2022-12-18T23:27:11.731Z,10.77
2022-12-18T23:29:41.873Z,10.25
2022-12-18T23:32:08.324Z,10.30
2022-12-18T23:34:34.785Z,10.65
2022-12-18T23:37:03.554Z,10.97
2022-12-18T23:39:30.449Z,11.45
2022-12-18T23:42:00.870Z,11.68
2022-12-18T23:44:28.068Z,11.05
2022-12-18T23:46:55.015Z,10.93
2022-12-18T23:49:21.763Z,11.40
2022-12-18T23:51:48.426Z,11.10
2022-12-18T23:54:14.964Z,11.48
2022-12-18T23:56:44.253Z,11.15
2022-12-18T23:59:10.822Z,10.57
