createdAt,value
2019-03-12T00:00:37.447Z,2.07
2019-03-12T00:03:06.984Z,1.63
2019-03-12T00:05:36.752Z,1.67
2019-03-12T00:08:05.989Z,1.60
2019-03-12T00:10:36.130Z,1.53
2019-03-12T00:13:05.382Z,1.20
2019-03-12T00:15:34.640Z,0.87
2019-03-12T00:18:03.894Z,1.27
2019-03-12T00:20:33.147Z,1.20
2019-03-12T00:23:02.415Z,1.13
2019-03-12T00:25:31.664Z,1.47
2019-03-12T00:28:00.907Z,1.40
2019-03-12T00:30:30.156Z,0.90
2019-03-12T00:32:59.400Z,1.23
2019-03-12T00:35:28.652Z,0.80
2019-03-12T00:37:57.906Z,1.97
2019-03-12T00:40:27.156Z,1.33
2019-03-12T00:42:56.400Z,1.90
2019-03-12T00:45:25.664Z,1.13
2019-03-12T00:47:54.903Z,1.20
2019-03-12T00:50:24.159Z,1.40
2019-03-12T00:52:53.398Z,1.50
2019-03-12T00:55:22.648Z,1.37
2019-03-12T00:57:51.900Z,1.43
2019-03-12T01:00:21.154Z,1.10
2019-03-12T01:02:50.412Z,1.57
2019-03-12T01:05:19.663Z,1.30
2019-03-12T01:07:48.920Z,1.87
2019-03-12T01:10:18.207Z,1.30
2019-03-12T01:12:47.481Z,1.47
2019-03-12T01:15:16.928Z,1.23
2019-03-12T01:17:46.192Z,1.30
2019-03-12T01:20:15.779Z,1.00
2019-03-12T01:22:45.036Z,0.83
2019-03-12T01:25:14.458Z,1.43
2019-03-12T01:27:43.717Z,0.83
2019-03-12T01:30:19.164Z,1.13
2019-03-12T01:32:48.411Z,1.33
2019-03-12T01:35:17.583Z,0.73
2019-03-12T01:37:47.037Z,1.10
2019-03-12T01:40:16.385Z,1.10
2019-03-12T01:42:45.727Z,0.63
2019-03-12T01:45:15.468Z,1.03
2019-03-12T01:47:44.871Z,0.80
2019-03-12T01:50:15.247Z,0.83
2019-03-12T01:52:44.488Z,0.80
2019-03-12T01:55:15.387Z,1.13
2019-03-12T01:57:44.621Z,0.50
2019-03-12T02:00:18.991Z,0.80
2019-03-12T02:02:48.219Z,0.40
2019-03-12T02:05:17.475Z,0.67
2019-03-12T02:07:46.730Z,0.80
2019-03-12T02:10:15.972Z,0.80
2019-03-12T02:12:45.235Z,0.97
2019-03-12T02:15:17.815Z,0.60
2019-03-12T02:17:47.065Z,0.80
2019-03-12T02:20:18.583Z,1.00
2019-03-12T02:22:47.768Z,1.03
2019-03-12T02:25:20.704Z,0.90
2019-03-12T02:27:49.972Z,1.07
2019-03-12T02:30:20.425Z,0.60
2019-03-12T02:32:49.696Z,0.50
2019-03-12T02:35:18.950Z,0.57
2019-03-12T02:37:48.400Z,0.87
2019-03-12T02:40:17.759Z,0.70
2019-03-12T02:42:47.006Z,1.00
2019-03-12T02:45:16.811Z,0.40
2019-03-12T02:47:47.309Z,0.47
2019-03-12T02:50:16.627Z,1.27
2019-03-12T02:52:45.969Z,0.70
2019-03-12T02:55:15.487Z,0.53
2019-03-12T02:57:44.664Z,0.50
2019-03-12T03:00:23.090Z,0.63
2019-03-12T03:02:52.396Z,1.13
2019-03-12T03:05:21.648Z,0.47
2019-03-12T03:07:52.583Z,0.57
2019-03-12T03:10:22.064Z,0.77
2019-03-12T03:12:51.393Z,0.30
2019-03-12T03:15:26.729Z,0.37
2019-03-12T03:17:55.942Z,0.67
2019-03-12T03:20:25.197Z,0.90
2019-03-12T03:22:54.448Z,1.40
2019-03-12T03:25:23.719Z,0.60
2019-03-12T03:27:52.949Z,0.53
2019-03-12T03:30:25.871Z,0.70
2019-03-12T03:32:55.112Z,0.40
2019-03-12T03:35:24.672Z,0.60
2019-03-12T03:37:53.933Z,0.70
2019-03-12T03:40:23.245Z,0.53
2019-03-12T03:42:52.500Z,0.30
2019-03-12T03:45:21.747Z,0.33
2019-03-12T03:47:51.001Z,0.30
2019-03-12T03:50:20.237Z,0.70
2019-03-12T03:52:49.500Z,0.70
2019-03-12T03:55:24.854Z,0.60
2019-03-12T03:57:54.107Z,0.27
2019-03-12T04:00:24.601Z,0.77
2019-03-12T04:02:53.845Z,0.50
2019-03-12T04:05:23.101Z,0.37
2019-03-12T04:07:52.347Z,0.30
2019-03-12T04:10:21.598Z,0.80
2019-03-12T04:12:50.863Z,0.73
2019-03-12T04:15:20.096Z,0.93
2019-03-12T04:17:49.349Z,1.23
2019-03-12T04:20:19.237Z,0.40
2019-03-12T04:22:48.989Z,0.40
2019-03-12T04:25:18.393Z,0.20
2019-03-12T04:27:47.648Z,0.57
2019-03-12T04:30:18.028Z,0.43
2019-03-12T04:32:47.272Z,0.40
2019-03-12T04:35:20.360Z,0.20
2019-03-12T04:37:49.608Z,0.43
2019-03-12T04:40:18.846Z,1.23
2019-03-12T04:42:48.111Z,0.30
2019-03-12T04:45:17.423Z,0.40
2019-03-12T04:47:46.961Z,0.77
2019-03-12T04:50:16.208Z,0.50
2019-03-12T04:52:45.460Z,0.77
2019-03-12T04:55:15.986Z,0.50
2019-03-12T04:57:45.236Z,0.53
2019-03-12T05:00:19.856Z,0.30
2019-03-12T05:02:49.112Z,0.30
2019-03-12T05:05:18.366Z,0.30
2019-03-12T05:07:47.612Z,0.30
2019-03-12T05:10:16.856Z,0.73
2019-03-12T05:12:46.108Z,0.30
2019-03-12T05:15:16.783Z,0.70
2019-03-12T05:17:46.064Z,0.30
2019-03-12T05:20:16.068Z,1.07
2019-03-12T05:22:45.326Z,0.30
2019-03-12T05:25:15.117Z,0.43
2019-03-12T05:27:44.429Z,0.40
2019-03-12T05:30:18.778Z,0.27
2019-03-12T05:32:48.020Z,0.67
2019-03-12T05:35:17.272Z,0.37
2019-03-12T05:37:46.511Z,0.40
2019-03-12T05:40:16.708Z,0.20
2019-03-12T05:42:45.948Z,0.23
2019-03-12T05:45:17.407Z,0.50
2019-03-12T05:47:46.666Z,0.43
2019-03-12T05:50:17.447Z,0.27
2019-03-12T05:52:49.179Z,0.30
2019-03-12T05:55:17.579Z,0.30
2019-03-12T05:57:46.827Z,0.37
2019-03-12T06:00:18.484Z,0.30
2019-03-12T06:02:47.723Z,0.30
2019-03-12T06:05:17.053Z,0.20
2019-03-12T06:07:46.424Z,0.30
2019-03-12T06:10:16.510Z,0.57
2019-03-12T06:12:45.761Z,0.50
2019-03-12T06:15:16.045Z,0.63
2019-03-12T06:17:45.299Z,0.77
2019-03-12T06:20:15.181Z,0.20
2019-03-12T06:22:44.429Z,0.20
2019-03-12T06:25:14.235Z,0.47
2019-03-12T06:27:44.431Z,0.20
2019-03-12T06:30:15.814Z,0.40
2019-03-12T06:32:52.204Z,0.30
2019-03-12T06:35:34.863Z,0.40
2019-03-12T06:38:21.918Z,0.20
2019-03-12T06:40:58.947Z,0.50
2019-03-12T06:43:39.049Z,0.37
2019-03-12T06:46:15.580Z,0.37
2019-03-12T06:48:52.500Z,0.40
2019-03-12T06:51:39.898Z,0.40
2019-03-12T06:54:16.722Z,0.20
2019-03-12T06:57:00.955Z,0.20
2019-03-12T06:59:32.158Z,0.50
2019-03-12T07:02:06.011Z,0.30
2019-03-12T07:04:39.535Z,0.40
2019-03-12T07:07:19.696Z,0.30
2019-03-12T07:09:50.756Z,0.30
2019-03-12T07:12:38.069Z,0.20
2019-03-12T07:15:23.132Z,0.23
2019-03-12T07:17:54.024Z,0.30
2019-03-12T07:20:24.919Z,0.67
2019-03-12T07:23:04.853Z,0.40
2019-03-12T07:25:44.895Z,0.70
2019-03-12T07:28:18.512Z,0.20
2019-03-12T07:30:49.397Z,0.20
2019-03-12T07:33:20.307Z,0.30
2019-03-12T07:36:09.342Z,0.50
2019-03-12T07:38:42.951Z,0.20
2019-03-12T07:41:23.557Z,0.40
2019-03-12T07:43:55.135Z,0.27
2019-03-12T07:46:26.033Z,0.50
2019-03-12T07:49:02.667Z,1.13
2019-03-12T07:51:52.368Z,0.40
2019-03-12T07:54:26.357Z,0.30
2019-03-12T07:57:15.755Z,0.20
2019-03-12T07:59:46.565Z,0.20
2019-03-12T08:02:26.520Z,0.70
2019-03-12T08:05:03.208Z,0.80
2019-03-12T08:07:34.113Z,1.37
2019-03-12T08:10:09.894Z,2.27
2019-03-12T08:12:40.796Z,2.63
2019-03-12T08:15:23.555Z,2.37
2019-03-12T08:17:54.655Z,3.10
2019-03-12T08:20:28.556Z,1.83
2019-03-12T08:22:59.431Z,2.37
2019-03-12T08:25:36.295Z,3.10
2019-03-12T08:28:10.112Z,1.23
2019-03-12T08:30:44.094Z,1.60
2019-03-12T08:33:23.776Z,1.77
2019-03-12T08:35:54.676Z,3.50
2019-03-12T08:38:38.547Z,54.17
2019-03-12T08:41:12.067Z,227.73
2019-03-12T08:43:45.692Z,151.23
2019-03-12T08:46:23.175Z,139.67
2019-03-12T08:49:09.343Z,121.37
2019-03-12T08:51:43.173Z,100.47
2019-03-12T08:54:23.048Z,81.93
2019-03-12T08:57:10.176Z,73.10
2019-03-12T08:59:50.008Z,75.50
2019-03-12T09:02:23.955Z,64.40
2019-03-12T09:05:11.396Z,63.47
2019-03-12T09:07:51.220Z,52.47
2019-03-12T09:10:34.287Z,45.23
2019-03-12T09:13:10.933Z,45.83
2019-03-12T09:15:44.591Z,36.07
2019-03-12T09:18:15.491Z,37.83
2019-03-12T09:20:47.569Z,38.45
2019-03-12T09:23:24.224Z,33.80
2019-03-12T09:25:55.116Z,31.80
2019-03-12T09:28:42.316Z,33.93
2019-03-12T09:31:13.203Z,46.40
2019-03-12T09:34:02.223Z,88.10
2019-03-12T09:36:33.111Z,105.07
2019-03-12T09:39:06.862Z,145.37
2019-03-12T09:41:57.272Z,114.47
2019-03-12T09:44:48.960Z,88.93
2019-03-12T09:47:26.009Z,81.13
2019-03-12T09:49:56.897Z,69.50
2019-03-12T09:52:27.801Z,65.23
2019-03-12T09:55:14.882Z,59.23
2019-03-12T09:57:45.785Z,55.20
2019-03-12T10:00:22.510Z,51.30
2019-03-12T10:02:56.128Z,52.33
2019-03-12T10:05:27.093Z,41.27
2019-03-12T10:08:14.395Z,39.47
2019-03-12T10:10:45.307Z,39.47
2019-03-12T10:13:16.217Z,30.37
2019-03-12T10:15:58.981Z,29.77
2019-03-12T10:18:29.887Z,35.97
2019-03-12T10:21:03.711Z,33.07
2019-03-12T10:23:43.587Z,26.73
2019-03-12T10:26:14.840Z,22.73
2019-03-12T10:29:00.728Z,27.10
2019-03-12T10:31:48.158Z,23.70
2019-03-12T10:34:35.371Z,23.67
2019-03-12T10:37:12.325Z,17.57
2019-03-12T10:40:02.670Z,16.67
2019-03-12T10:42:37.569Z,18.57
2019-03-12T10:45:27.585Z,17.53
2019-03-12T10:48:07.466Z,16.57
2019-03-12T10:50:36.795Z,15.43
2019-03-12T10:53:05.988Z,12.67
2019-03-12T10:55:35.235Z,15.37
2019-03-12T10:58:04.424Z,12.53
2019-03-12T11:00:33.932Z,15.07
2019-03-12T11:03:03.275Z,12.13
2019-03-12T11:05:44.958Z,15.60
2019-03-12T11:08:06.704Z,6.40
2019-03-12T11:10:34.251Z,4.70
2019-03-12T11:13:03.476Z,3.73
2019-03-12T11:15:32.863Z,3.33
2019-03-12T11:18:02.109Z,21.13
2019-03-12T11:20:32.536Z,22.77
2019-03-12T11:23:01.933Z,12.17
2019-03-12T11:25:31.197Z,15.43
2019-03-12T11:28:00.452Z,10.27
2019-03-12T11:30:29.705Z,7.43
2019-03-12T11:32:58.955Z,9.07
2019-03-12T11:35:38.301Z,11.17
2019-03-12T11:37:59.072Z,7.43
2019-03-12T11:40:32.072Z,7.77
2019-03-12T11:42:59.525Z,6.90
2019-03-12T11:45:36.295Z,5.23
2019-03-12T11:48:01.029Z,6.07
2019-03-12T11:50:30.604Z,11.97
2019-03-12T11:53:00.730Z,5.00
2019-03-12T11:55:30.284Z,4.87
2019-03-12T11:57:59.594Z,8.80
2019-03-12T12:00:33.509Z,6.87
2019-03-12T12:03:02.846Z,6.67
2019-03-12T12:05:32.096Z,4.97
2019-03-12T12:08:01.372Z,3.20
2019-03-12T12:10:30.588Z,6.60
2019-03-12T12:12:59.998Z,3.90
2019-03-12T12:15:29.270Z,4.03
2019-03-12T12:17:58.485Z,4.87
2019-03-12T12:20:30.029Z,2.93
2019-03-12T12:22:58.824Z,3.97
2019-03-12T12:25:28.064Z,3.83
2019-03-12T12:27:57.314Z,2.67
2019-03-12T12:30:26.574Z,4.00
2019-03-12T12:32:55.812Z,3.23
2019-03-12T12:35:25.163Z,2.77
2019-03-12T12:37:54.406Z,1.80
2019-03-12T12:40:23.657Z,2.90
2019-03-12T12:42:52.908Z,2.13
2019-03-12T12:45:30.872Z,2.17
2019-03-12T12:48:00.111Z,2.67
2019-03-12T12:50:29.369Z,2.03
2019-03-12T12:52:58.621Z,3.03
2019-03-12T12:55:27.874Z,2.10
2019-03-12T12:57:57.127Z,2.13
2019-03-12T13:00:27.914Z,2.93
2019-03-12T13:02:57.359Z,1.20
2019-03-12T13:05:26.624Z,3.00
2019-03-12T13:07:55.873Z,1.80
2019-03-12T13:10:27.706Z,1.47
2019-03-12T13:12:57.062Z,0.87
2019-03-12T13:15:26.313Z,2.90
2019-03-12T13:17:55.556Z,1.97
2019-03-12T13:20:24.811Z,3.43
2019-03-12T13:22:54.059Z,1.00
2019-03-12T13:25:23.304Z,1.10
2019-03-12T13:27:52.622Z,1.90
2019-03-12T13:30:23.208Z,2.33
2019-03-12T13:32:52.451Z,2.23
2019-03-12T13:35:21.707Z,1.77
2019-03-12T13:37:50.948Z,1.30
2019-03-12T13:40:24.436Z,2.43
2019-03-12T13:42:54.166Z,2.00
2019-03-12T13:45:28.679Z,0.87
2019-03-12T13:47:58.242Z,2.50
2019-03-12T13:50:27.568Z,3.73
2019-03-12T13:52:58.096Z,1.77
2019-03-12T13:55:27.753Z,2.43
2019-03-12T13:57:56.975Z,1.23
2019-03-12T14:00:27.397Z,0.90
2019-03-12T14:02:56.652Z,0.90
2019-03-12T14:05:25.904Z,1.50
2019-03-12T14:07:55.143Z,2.00
2019-03-12T14:10:25.237Z,1.13
2019-03-12T14:12:55.475Z,1.20
2019-03-12T14:15:33.003Z,1.37
2019-03-12T14:18:02.447Z,1.27
2019-03-12T14:20:46.087Z,0.97
2019-03-12T14:23:21.576Z,0.70
2019-03-12T14:25:51.083Z,2.17
2019-03-12T14:28:20.436Z,1.17
2019-03-12T14:30:49.672Z,2.47
2019-03-12T14:33:18.932Z,3.53
2019-03-12T14:35:51.822Z,0.80
2019-03-12T14:38:19.109Z,0.83
2019-03-12T14:40:48.357Z,1.97
2019-03-12T14:43:17.615Z,1.67
2019-03-12T14:45:51.669Z,1.30
2019-03-12T14:48:41.537Z,0.83
2019-03-12T14:51:28.630Z,2.13
2019-03-12T14:54:01.011Z,2.50
2019-03-12T14:56:31.575Z,0.90
2019-03-12T14:59:00.826Z,1.70
2019-03-12T15:01:30.152Z,1.30
2019-03-12T15:03:59.397Z,2.10
2019-03-12T15:06:28.647Z,2.50
2019-03-12T15:08:57.892Z,0.73
2019-03-12T15:11:27.144Z,1.80
2019-03-12T15:13:56.405Z,1.57
2019-03-12T15:16:25.651Z,1.10
2019-03-12T15:18:54.818Z,1.90
2019-03-12T15:21:24.067Z,3.77
2019-03-12T15:23:53.391Z,1.30
2019-03-12T15:26:22.646Z,2.57
2019-03-12T15:28:51.899Z,2.03
2019-03-12T15:31:21.226Z,1.93
2019-03-12T15:33:50.571Z,1.27
2019-03-12T15:36:19.831Z,2.00
2019-03-12T15:38:49.085Z,2.20
2019-03-12T15:41:18.332Z,2.23
2019-03-12T15:43:47.588Z,1.20
2019-03-12T15:46:16.828Z,4.50
2019-03-12T15:48:46.087Z,2.10
2019-03-12T15:51:15.340Z,1.43
2019-03-12T15:53:44.595Z,1.93
2019-03-12T15:56:14.208Z,1.77
2019-03-12T15:58:43.456Z,1.73
2019-03-12T16:01:12.706Z,2.90
2019-03-12T16:03:42.130Z,1.53
2019-03-12T16:06:11.475Z,1.10
2019-03-12T16:08:40.729Z,1.03
2019-03-12T16:11:10.073Z,3.30
2019-03-12T16:13:39.319Z,0.97
2019-03-12T16:16:08.561Z,1.33
2019-03-12T16:18:37.816Z,0.97
2019-03-12T16:21:07.060Z,1.07
2019-03-12T16:23:36.296Z,1.30
2019-03-12T16:26:05.548Z,1.97
2019-03-12T16:28:34.784Z,0.60
2019-03-12T16:31:04.045Z,1.33
2019-03-12T16:33:33.273Z,2.27
2019-03-12T16:36:02.523Z,2.73
2019-03-12T16:38:31.771Z,0.90
2019-03-12T16:41:01.023Z,1.00
2019-03-12T16:43:30.261Z,1.43
2019-03-12T16:45:59.511Z,1.47
2019-03-12T16:48:28.961Z,1.00
2019-03-12T16:50:58.491Z,1.93
2019-03-12T16:53:27.747Z,2.33
2019-03-12T16:55:57.005Z,1.13
2019-03-12T16:58:26.276Z,1.73
2019-03-12T17:00:55.588Z,3.43
2019-03-12T17:03:24.840Z,1.60
2019-03-12T17:05:54.098Z,1.60
2019-03-12T17:08:23.336Z,1.30
2019-03-12T17:11:00.809Z,1.13
2019-03-12T17:13:23.517Z,1.03
2019-03-12T17:15:54.988Z,0.83
2019-03-12T17:18:23.852Z,1.50
2019-03-12T17:20:53.088Z,1.40
2019-03-12T17:23:22.344Z,0.83
2019-03-12T17:25:51.579Z,2.30
2019-03-12T17:28:20.759Z,4.60
2019-03-12T17:30:50.022Z,1.10
2019-03-12T17:33:19.275Z,1.10
2019-03-12T17:35:49.479Z,0.93
2019-03-12T17:38:18.722Z,1.10
2019-03-12T17:40:47.973Z,1.83
2019-03-12T17:43:17.366Z,1.10
2019-03-12T17:45:47.616Z,2.77
2019-03-12T17:48:16.968Z,2.00
2019-03-12T17:50:46.223Z,1.80
2019-03-12T17:53:15.558Z,2.40
2019-03-12T17:55:44.815Z,2.57
2019-03-12T17:58:14.055Z,2.67
2019-03-12T18:00:44.376Z,1.43
2019-03-12T18:03:13.771Z,2.87
2019-03-12T18:05:43.008Z,1.50
2019-03-12T18:08:12.319Z,1.40
2019-03-12T18:10:41.568Z,1.40
2019-03-12T18:13:10.895Z,1.20
2019-03-12T18:15:40.127Z,2.67
2019-03-12T18:18:09.387Z,2.13
2019-03-12T18:20:38.639Z,1.37
2019-03-12T18:23:07.896Z,1.60
2019-03-12T18:25:40.347Z,1.60
2019-03-12T18:28:10.058Z,1.23
2019-03-12T18:30:39.454Z,3.30
2019-03-12T18:33:08.615Z,1.50
2019-03-12T18:35:37.875Z,1.23
2019-03-12T18:38:07.110Z,1.70
2019-03-12T18:40:36.350Z,1.70
2019-03-12T18:43:05.661Z,1.67
2019-03-12T18:45:36.937Z,1.70
2019-03-12T18:48:06.718Z,1.90
2019-03-12T18:50:36.027Z,1.90
2019-03-12T18:53:05.259Z,3.33
2019-03-12T18:55:45.828Z,1.13
2019-03-12T18:58:15.134Z,1.43
2019-03-12T19:00:48.785Z,1.87
2019-03-12T19:03:18.603Z,1.87
2019-03-12T19:05:47.857Z,1.40
2019-03-12T19:08:17.256Z,2.20
2019-03-12T19:10:46.594Z,2.00
2019-03-12T19:13:15.969Z,2.97
2019-03-12T19:15:45.427Z,2.53
2019-03-12T19:18:15.952Z,1.87
2019-03-12T19:20:45.355Z,1.63
2019-03-12T19:23:14.679Z,1.80
2019-03-12T19:25:46.409Z,1.57
2019-03-12T19:28:15.722Z,2.13
2019-03-12T19:30:45.087Z,1.00
2019-03-12T19:33:16.015Z,2.43
2019-03-12T19:35:45.400Z,1.33
2019-03-12T19:38:15.978Z,1.73
2019-03-12T19:40:51.348Z,1.90
2019-03-12T19:43:20.604Z,1.40
2019-03-12T19:45:49.853Z,1.77
2019-03-12T19:48:19.246Z,4.13
2019-03-12T19:50:49.838Z,1.77
2019-03-12T19:53:19.131Z,1.43
2019-03-12T19:55:54.552Z,1.83
2019-03-12T19:58:23.803Z,1.80
2019-03-12T20:00:53.558Z,1.50
2019-03-12T20:03:23.166Z,1.73
2019-03-12T20:05:52.425Z,1.70
2019-03-12T20:08:21.660Z,2.17
2019-03-12T20:10:59.899Z,1.90
2019-03-12T20:14:05.681Z,1.40
2019-03-12T20:17:10.246Z,2.23
2019-03-12T20:19:59.119Z,2.87
2019-03-12T20:23:05.050Z,1.53
2019-03-12T20:26:11.024Z,2.83
2019-03-12T20:29:06.491Z,1.83
2019-03-12T20:31:39.052Z,1.63
2019-03-12T20:34:23.695Z,1.07
2019-03-12T20:37:29.367Z,1.67
2019-03-12T20:40:21.178Z,1.83
2019-03-12T20:43:28.510Z,1.47
2019-03-12T20:46:29.096Z,1.37
2019-03-12T20:49:19.639Z,1.17
2019-03-12T20:52:03.980Z,1.20
2019-03-12T20:55:10.146Z,1.63
2019-03-12T20:58:15.980Z,2.00
2019-03-12T21:01:27.793Z,1.50
2019-03-12T21:04:28.326Z,1.50
2019-03-12T21:07:09.154Z,1.53
2019-03-12T21:09:53.613Z,1.20
2019-03-12T21:12:51.985Z,2.30
2019-03-12T21:15:39.378Z,1.70
2019-03-12T21:18:32.852Z,2.17
2019-03-12T21:21:14.386Z,1.57
2019-03-12T21:24:04.885Z,1.70
2019-03-12T21:27:03.837Z,1.07
2019-03-12T21:29:45.827Z,1.53
2019-03-12T21:32:16.703Z,1.23
2019-03-12T21:34:46.212Z,2.93
2019-03-12T21:37:15.842Z,1.57
2019-03-12T21:39:55.049Z,1.33
2019-03-12T21:42:16.110Z,1.60
2019-03-12T21:44:45.366Z,1.80
2019-03-12T21:47:14.755Z,1.87
2019-03-12T21:49:44.012Z,1.30
2019-03-12T21:52:13.382Z,1.40
2019-03-12T21:54:42.623Z,2.67
2019-03-12T21:57:11.886Z,1.77
2019-03-12T21:59:41.201Z,2.03
2019-03-12T22:02:10.451Z,1.43
2019-03-12T22:04:39.703Z,1.73
2019-03-12T22:07:08.959Z,1.63
2019-03-12T22:09:38.142Z,2.80
2019-03-12T22:12:07.381Z,1.60
2019-03-12T22:14:36.631Z,2.03
2019-03-12T22:17:06.056Z,2.13
2019-03-12T22:19:35.377Z,1.37
2019-03-12T22:22:06.277Z,1.33
2019-03-12T22:24:35.529Z,2.50
2019-03-12T22:27:04.784Z,1.13
2019-03-12T22:29:35.093Z,2.40
2019-03-12T22:32:04.533Z,1.53
2019-03-12T22:34:33.784Z,2.27
2019-03-12T22:37:03.031Z,1.47
2019-03-12T22:39:32.276Z,1.57
2019-03-12T22:42:01.534Z,1.60
2019-03-12T22:44:30.841Z,1.20
2019-03-12T22:47:00.103Z,2.00
2019-03-12T22:49:29.358Z,2.77
2019-03-12T22:51:58.607Z,1.80
2019-03-12T22:54:27.865Z,1.73
2019-03-12T22:56:57.100Z,1.57
2019-03-12T22:59:44.403Z,1.67
2019-03-12T23:02:31.541Z,2.70
2019-03-12T23:05:18.544Z,1.80
2019-03-12T23:08:05.832Z,1.87
2019-03-12T23:10:36.685Z,1.87
2019-03-12T23:13:06.319Z,2.87
2019-03-12T23:15:37.136Z,1.70
2019-03-12T23:18:06.860Z,2.13
2019-03-12T23:20:36.189Z,1.27
2019-03-12T23:23:05.919Z,1.93
2019-03-12T23:25:35.340Z,1.13
2019-03-12T23:28:04.768Z,1.10
2019-03-12T23:30:34.026Z,3.00
2019-03-12T23:33:03.342Z,1.60
2019-03-12T23:35:32.579Z,2.10
2019-03-12T23:38:01.836Z,1.70
2019-03-12T23:40:31.071Z,1.53
2019-03-12T23:43:00.323Z,2.50
2019-03-12T23:45:29.575Z,1.53
2019-03-12T23:47:58.829Z,1.83
2019-03-12T23:50:28.235Z,1.23
2019-03-12T23:52:57.413Z,1.40
2019-03-12T23:55:27.012Z,1.60
2019-03-12T23:57:56.260Z,1.33
