createdAt,value
2022-11-30T00:00:02.994Z,90.2
2022-11-30T00:03:03.429Z,90.2
2022-11-30T00:06:02.960Z,90.2
2022-11-30T00:09:02.957Z,90.2
2022-11-30T00:12:02.952Z,90.3
2022-11-30T00:15:02.934Z,90.3
2022-11-30T00:18:02.920Z,90.3
2022-11-30T00:21:02.911Z,90.3
2022-11-30T00:24:02.931Z,90.3
2022-11-30T00:27:02.932Z,90.3
2022-11-30T00:30:02.979Z,90.3
2022-11-30T00:33:02.985Z,90.3
2022-11-30T00:36:02.983Z,90.3
2022-11-30T00:39:03.013Z,90.3
2022-11-30T00:42:02.995Z,90.3
2022-11-30T00:45:02.953Z,90.3
2022-11-30T00:48:02.952Z,90.3
2022-11-30T00:51:02.920Z,90.3
2022-11-30T00:54:02.958Z,90.3
2022-11-30T00:57:02.946Z,90.3
2022-11-30T01:00:03.133Z,90.3
2022-11-30T01:03:02.911Z,90.3
2022-11-30T01:06:03.059Z,90.3
2022-11-30T01:09:02.919Z,90.3
2022-11-30T01:12:02.968Z,90.3
2022-11-30T01:15:03.060Z,90.3
2022-11-30T01:18:02.941Z,90.3
2022-11-30T01:21:03.029Z,90.3
2022-11-30T01:24:02.966Z,90.3
2022-11-30T01:27:02.936Z,90.3
2022-11-30T01:30:02.973Z,90.3
2022-11-30T01:33:02.980Z,90.4
2022-11-30T01:36:03.079Z,90.4
2022-11-30T01:39:03.002Z,90.4
2022-11-30T01:42:02.929Z,90.4
2022-11-30T01:45:02.998Z,90.4
2022-11-30T01:48:02.968Z,90.4
2022-11-30T01:51:02.922Z,90.4
2022-11-30T01:54:02.953Z,90.4
2022-11-30T01:57:02.925Z,90.4
2022-11-30T02:00:03.026Z,90.4
2022-11-30T02:03:02.966Z,90.4
2022-11-30T02:06:02.948Z,90.4
2022-11-30T02:09:02.948Z,90.4
2022-11-30T02:12:02.943Z,90.4
2022-11-30T02:15:03.019Z,90.4
2022-11-30T02:18:02.925Z,90.4
2022-11-30T02:21:02.950Z,90.4
2022-11-30T02:24:03.044Z,90.6
2022-11-30T02:27:02.961Z,90.6
2022-11-30T02:30:02.960Z,90.6
2022-11-30T02:33:02.918Z,90.6
2022-11-30T02:36:02.976Z,90.6
2022-11-30T02:39:02.927Z,90.6
2022-11-30T02:42:02.921Z,90.6
2022-11-30T02:45:02.939Z,90.6
2022-11-30T02:48:02.992Z,90.6
2022-11-30T02:51:02.933Z,90.6
2022-11-30T02:54:02.924Z,90.6
2022-11-30T02:57:02.901Z,90.6
2022-11-30T03:00:03.087Z,90.6
2022-11-30T03:03:03.134Z,90.6
2022-11-30T03:06:02.969Z,90.6
2022-11-30T03:09:02.935Z,90.6
2022-11-30T03:12:02.996Z,90.6
2022-11-30T03:15:03.017Z,90.6
2022-11-30T03:18:02.984Z,90.6
2022-11-30T03:21:02.912Z,90.6
2022-11-30T03:24:02.960Z,90.6
2022-11-30T03:27:02.969Z,90.6
2022-11-30T03:30:02.979Z,90.6
2022-11-30T03:33:02.931Z,90.6
2022-11-30T03:36:02.901Z,90.6
2022-11-30T03:39:02.988Z,90.6
2022-11-30T03:42:02.963Z,90.6
2022-11-30T03:45:02.957Z,90.6
2022-11-30T03:48:02.955Z,90.6
2022-11-30T03:51:02.935Z,90.6
2022-11-30T03:54:02.949Z,90.6
2022-11-30T03:57:02.980Z,90.6
2022-11-30T04:00:02.997Z,90.6
2022-11-30T04:03:03.151Z,90.6
2022-11-30T04:06:02.940Z,90.6
2022-11-30T04:09:02.950Z,90.6
2022-11-30T04:12:02.926Z,90.6
2022-11-30T04:15:02.963Z,90.6
2022-11-30T04:18:02.920Z,90.6
2022-11-30T04:21:02.955Z,90.6
2022-11-30T04:24:02.953Z,90.8
2022-11-30T04:27:02.979Z,90.8
2022-11-30T04:30:02.989Z,90.8
2022-11-30T04:33:02.923Z,90.8
2022-11-30T04:36:02.960Z,90.8
2022-11-30T04:39:02.942Z,90.8
2022-11-30T04:42:02.955Z,90.8
2022-11-30T04:45:02.973Z,90.8
2022-11-30T04:48:02.940Z,90.8
2022-11-30T04:51:02.945Z,90.8
2022-11-30T04:54:02.929Z,90.8
2022-11-30T04:57:02.894Z,90.8
2022-11-30T05:00:03.032Z,90.8
2022-11-30T05:03:02.931Z,90.8
2022-11-30T05:06:03.012Z,90.8
2022-11-30T05:09:02.914Z,90.8
2022-11-30T05:12:02.940Z,90.8
2022-11-30T05:15:02.985Z,91
2022-11-30T05:18:02.955Z,91
2022-11-30T05:21:03.024Z,91
2022-11-30T05:24:02.947Z,90.9
2022-11-30T05:27:05.454Z,90.9
2022-11-30T05:30:02.952Z,90.9
2022-11-30T05:33:02.984Z,90.9
2022-11-30T05:36:12.905Z,90.9
2022-11-30T05:39:02.958Z,90.9
2022-11-30T05:42:02.987Z,90.9
2022-11-30T05:45:02.985Z,90.9
2022-11-30T05:48:02.943Z,90.9
2022-11-30T05:51:02.931Z,90.9
2022-11-30T05:54:02.974Z,90.9
2022-11-30T05:57:02.928Z,90.9
2022-11-30T06:00:02.992Z,90.9
2022-11-30T06:03:03.625Z,91.1
2022-11-30T06:06:02.937Z,91.1
2022-11-30T06:09:02.948Z,91.1
2022-11-30T06:12:02.905Z,91.1
2022-11-30T06:15:02.940Z,91.1
2022-11-30T06:18:02.993Z,91.1
2022-11-30T06:21:02.961Z,91.1
2022-11-30T06:24:02.974Z,91.1
2022-11-30T06:27:02.967Z,91.1
2022-11-30T06:30:02.990Z,91.1
2022-11-30T06:33:03.034Z,91.1
2022-11-30T06:36:02.957Z,91.1
2022-11-30T06:39:02.959Z,91.1
2022-11-30T06:42:02.951Z,91.1
2022-11-30T06:45:02.975Z,91.1
2022-11-30T06:48:03.003Z,91.1
2022-11-30T06:51:02.970Z,91.4
2022-11-30T06:54:03.001Z,91.4
2022-11-30T06:57:02.930Z,91.4
2022-11-30T07:00:03.011Z,91.4
2022-11-30T07:03:02.913Z,91.4
2022-11-30T07:06:03.100Z,91.4
2022-11-30T07:09:02.942Z,91.4
2022-11-30T07:12:02.991Z,91.5
2022-11-30T07:15:02.955Z,91.5
2022-11-30T07:18:03.014Z,91.5
2022-11-30T07:21:02.967Z,91.5
2022-11-30T07:24:02.977Z,91.5
2022-11-30T07:27:03.030Z,91.5
2022-11-30T07:30:03.042Z,91.5
2022-11-30T07:33:02.976Z,91.5
2022-11-30T07:36:03.023Z,91.5
2022-11-30T07:39:02.952Z,91.5
2022-11-30T07:42:03.052Z,91.5
2022-11-30T07:45:03.329Z,91.5
2022-11-30T07:48:02.984Z,91.5
2022-11-30T07:51:02.976Z,91.5
2022-11-30T07:54:03.060Z,91.5
2022-11-30T07:57:02.998Z,91.5
2022-11-30T08:00:03.175Z,91.5
2022-11-30T08:03:03.014Z,91.5
2022-11-30T08:06:03.231Z,91.7
2022-11-30T08:09:03.185Z,91.7
2022-11-30T08:12:02.999Z,91.9
2022-11-30T08:15:30.668Z,91.9
2022-11-30T08:18:03.012Z,91.9
2022-11-30T08:21:03.109Z,91.9
2022-11-30T08:24:03.232Z,91.9
2022-11-30T08:27:02.996Z,91.9
2022-11-30T08:30:02.962Z,91.9
2022-11-30T08:33:03.001Z,91.9
2022-11-30T08:36:03.675Z,91.9
2022-11-30T08:39:03.013Z,91.9
2022-11-30T08:42:03.099Z,91.9
2022-11-30T08:45:04.093Z,91.9
2022-11-30T08:48:03.016Z,91.9
2022-11-30T08:51:03.013Z,91.9
2022-11-30T08:54:03.074Z,91.9
2022-11-30T08:57:03.040Z,91.9
2022-11-30T09:00:03.143Z,91.9
2022-11-30T09:03:03.349Z,91.9
2022-11-30T09:06:03.045Z,91.9
2022-11-30T09:09:03.027Z,92.6
2022-11-30T09:12:03.051Z,92.6
2022-11-30T09:15:03.689Z,92.6
2022-11-30T09:18:03.145Z,92.6
2022-11-30T09:21:03.072Z,92.6
2022-11-30T09:24:03.142Z,92.6
2022-11-30T09:27:03.071Z,92.6
2022-11-30T09:30:03.139Z,92.6
2022-11-30T09:33:03.018Z,92.6
2022-11-30T09:36:03.049Z,92.6
2022-11-30T09:39:03.078Z,92.6
2022-11-30T09:42:02.986Z,92.6
2022-11-30T09:45:03.050Z,92.6
2022-11-30T09:48:03.006Z,92.6
2022-11-30T09:51:02.979Z,92.6
2022-11-30T09:54:03.048Z,92.6
2022-11-30T09:57:02.971Z,92.6
2022-11-30T10:00:03.066Z,92.6
2022-11-30T10:03:03.289Z,93.2
2022-11-30T10:06:03.028Z,93.2
2022-11-30T10:09:02.989Z,93.2
2022-11-30T10:12:03.087Z,93.2
2022-11-30T10:15:03.215Z,93.2
2022-11-30T10:18:03.025Z,93.2
2022-11-30T10:21:02.975Z,93.2
2022-11-30T10:24:03.081Z,93.2
2022-11-30T10:27:03.011Z,93.2
2022-11-30T10:30:03.049Z,93.2
2022-11-30T10:33:03.088Z,93.2
2022-11-30T10:36:03.029Z,93.2
2022-11-30T10:39:03.022Z,93.2
2022-11-30T10:42:03.044Z,93.2
2022-11-30T10:45:03.044Z,93.2
2022-11-30T10:48:03.014Z,93.2
2022-11-30T10:51:02.991Z,93.2
2022-11-30T10:54:03.010Z,93.2
2022-11-30T10:57:02.992Z,93.2
2022-11-30T11:00:03.159Z,93.6
2022-11-30T11:06:03.015Z,93.6
2022-11-30T11:09:03.053Z,93.6
2022-11-30T11:12:03.025Z,93.6
2022-11-30T11:15:03.236Z,93.6
2022-11-30T11:18:03.078Z,93.6
2022-11-30T11:21:09.147Z,93.6
2022-11-30T11:24:03.211Z,93.6
2022-11-30T11:27:03.009Z,93.6
2022-11-30T11:30:03.025Z,93.6
2022-11-30T11:33:03.105Z,93.8
2022-11-30T11:36:03.040Z,93.8
2022-11-30T11:39:02.943Z,93.8
2022-11-30T11:42:03.020Z,93.8
2022-11-30T11:45:03.046Z,93.8
2022-11-30T11:48:03.048Z,93.8
2022-11-30T11:51:11.024Z,93.8
2022-11-30T11:54:03.153Z,93.8
2022-11-30T11:57:02.954Z,93.8
2022-11-30T12:00:03.106Z,93.8
2022-11-30T12:03:03.069Z,93.8
2022-11-30T12:06:03.166Z,93.8
2022-11-30T12:09:03.040Z,93.8
2022-11-30T12:12:03.050Z,93.8
2022-11-30T12:15:02.977Z,93.8
2022-11-30T12:18:03.017Z,93.8
2022-11-30T12:21:02.955Z,93.8
2022-11-30T12:24:03.187Z,93.8
2022-11-30T12:27:03.010Z,93.8
2022-11-30T12:30:03.076Z,93.8
2022-11-30T12:33:03.008Z,93.8
2022-11-30T12:36:03.042Z,93.8
2022-11-30T12:39:03.006Z,93.8
2022-11-30T12:42:03.110Z,93.8
2022-11-30T12:45:03.083Z,93.8
2022-11-30T12:48:02.978Z,93.8
2022-11-30T12:51:02.990Z,93.9
2022-11-30T12:54:02.996Z,93.9
2022-11-30T12:57:03.024Z,93.9
2022-11-30T13:00:03.126Z,93.9
2022-11-30T13:03:02.991Z,93.9
2022-11-30T13:06:03.030Z,93.9
2022-11-30T13:09:03.147Z,93.9
2022-11-30T13:12:03.027Z,93.9
2022-11-30T13:15:03.040Z,93.9
2022-11-30T13:18:03.034Z,93.9
2022-11-30T13:21:09.379Z,93.9
2022-11-30T13:24:03.026Z,93.9
2022-11-30T13:27:02.997Z,93.9
2022-11-30T13:30:03.271Z,93.9
2022-11-30T13:33:02.971Z,93.9
2022-11-30T13:36:02.994Z,93.9
2022-11-30T13:39:03.011Z,93.9
2022-11-30T13:42:02.973Z,93.9
2022-11-30T13:45:03.007Z,93.9
2022-11-30T13:48:03.060Z,93.9
2022-11-30T13:51:02.973Z,93.3
2022-11-30T13:54:30.370Z,93.3
2022-11-30T13:57:02.965Z,93.3
2022-11-30T14:00:03.721Z,93.3
2022-11-30T14:03:02.977Z,93.3
2022-11-30T14:06:03.026Z,93.3
2022-11-30T14:09:02.968Z,93.3
2022-11-30T14:12:03.035Z,93.3
2022-11-30T14:15:02.961Z,93.3
2022-11-30T14:18:03.060Z,93.3
2022-11-30T14:21:02.983Z,93.3
2022-11-30T14:24:02.977Z,93.3
2022-11-30T14:27:03.067Z,93.3
2022-11-30T14:30:03.054Z,93.3
2022-11-30T14:33:03.008Z,93.3
2022-11-30T14:36:03.158Z,93.3
2022-11-30T14:39:02.951Z,93.3
2022-11-30T14:42:03.070Z,93.3
2022-11-30T14:45:03.076Z,93.3
2022-11-30T14:48:03.080Z,93.3
2022-11-30T14:51:02.974Z,92
2022-11-30T14:54:03.038Z,92
2022-11-30T14:57:02.973Z,92
2022-11-30T15:00:03.145Z,92
2022-11-30T15:03:02.959Z,92
2022-11-30T15:06:03.063Z,92
2022-11-30T15:09:02.983Z,92
2022-11-30T15:12:03.012Z,92
2022-11-30T15:15:02.959Z,92
2022-11-30T15:18:02.919Z,92
2022-11-30T15:21:03.023Z,92
2022-11-30T15:24:03.168Z,92
2022-11-30T15:27:12.938Z,91.6
2022-11-30T15:30:03.185Z,91.6
2022-11-30T15:33:03.038Z,91.6
2022-11-30T15:36:35.842Z,91.6
2022-11-30T15:39:02.976Z,91.6
2022-11-30T15:42:02.897Z,91.6
2022-11-30T15:45:02.950Z,91.6
2022-11-30T15:48:03.500Z,91.6
2022-11-30T15:51:02.953Z,90.8
2022-11-30T15:54:03.020Z,90.8
2022-11-30T15:57:11.408Z,90.8
2022-11-30T16:00:02.994Z,90.8
2022-11-30T16:03:03.169Z,90.8
2022-11-30T16:06:02.996Z,90.8
2022-11-30T16:09:03.013Z,90.8
2022-11-30T16:12:03.050Z,90.8
2022-11-30T16:15:02.989Z,90.8
2022-11-30T16:18:02.969Z,90.8
2022-11-30T16:21:03.062Z,89.5
2022-11-30T16:24:02.953Z,89.5
2022-11-30T16:27:03.022Z,89.5
2022-11-30T16:30:03.165Z,89.5
2022-11-30T16:33:02.964Z,89.5
2022-11-30T16:36:02.983Z,89.5
2022-11-30T16:39:02.987Z,89.5
2022-11-30T16:42:02.954Z,89.5
2022-11-30T16:45:03.120Z,89.5
2022-11-30T16:48:03.009Z,89.5
2022-11-30T16:51:02.979Z,89.5
2022-11-30T16:54:03.002Z,89.5
2022-11-30T16:57:02.936Z,89.5
2022-11-30T17:00:03.039Z,89.5
2022-11-30T17:03:03.005Z,89.5
2022-11-30T17:06:03.052Z,89.5
2022-11-30T17:09:02.969Z,89.5
2022-11-30T17:12:03.067Z,89.5
2022-11-30T17:15:03.675Z,89.5
2022-11-30T17:18:03.012Z,89.5
2022-11-30T17:21:03.028Z,89.5
2022-11-30T17:24:02.960Z,89.5
2022-11-30T17:27:02.940Z,89.5
2022-11-30T17:30:02.943Z,89.5
2022-11-30T17:33:03.033Z,89.5
2022-11-30T17:36:02.965Z,88.8
2022-11-30T17:39:03.088Z,88.8
2022-11-30T17:42:03.033Z,88.8
2022-11-30T17:45:02.946Z,88.8
2022-11-30T17:48:03.015Z,88.8
2022-11-30T17:51:03.181Z,88.8
2022-11-30T17:54:03.067Z,88.8
2022-11-30T17:57:02.942Z,88.8
2022-11-30T18:00:03.031Z,88.8
2022-11-30T18:03:03.168Z,88.8
2022-11-30T18:06:02.958Z,88.8
2022-11-30T18:09:02.926Z,88.8
2022-11-30T18:12:03.013Z,88.8
2022-11-30T18:15:02.951Z,88.8
2022-11-30T18:18:03.030Z,88.8
2022-11-30T18:21:02.946Z,88.5
2022-11-30T18:24:02.978Z,88.5
2022-11-30T18:27:03.072Z,88.5
2022-11-30T18:30:08.806Z,88.5
2022-11-30T18:33:02.959Z,88.5
2022-11-30T18:36:03.191Z,88.5
2022-11-30T18:39:02.969Z,88.5
2022-11-30T18:42:03.004Z,88.5
2022-11-30T18:45:02.950Z,88.5
2022-11-30T18:48:03.026Z,88.5
2022-11-30T18:51:02.941Z,88.5
2022-11-30T18:54:03.025Z,88.5
2022-11-30T18:57:03.051Z,88.5
2022-11-30T19:00:02.917Z,88.5
2022-11-30T19:03:03.216Z,88.5
2022-11-30T19:06:02.927Z,88.5
2022-11-30T19:09:02.943Z,88.5
2022-11-30T19:12:03.079Z,88.5
2022-11-30T19:15:03.036Z,88.5
2022-11-30T19:18:02.905Z,88.5
2022-11-30T19:21:02.977Z,88.5
2022-11-30T19:24:02.967Z,88.7
2022-11-30T19:27:02.999Z,88.7
2022-11-30T19:30:02.975Z,88.7
2022-11-30T19:33:02.969Z,88.7
2022-11-30T19:36:03.047Z,88.7
2022-11-30T19:39:03.025Z,88.7
2022-11-30T19:42:02.961Z,88.7
2022-11-30T19:45:03.029Z,88.3
2022-11-30T19:48:02.957Z,88.3
2022-11-30T19:51:02.992Z,88.3
2022-11-30T19:54:02.970Z,88.3
2022-11-30T19:57:03.093Z,88.3
2022-11-30T20:00:02.983Z,88.3
2022-11-30T20:03:03.277Z,88.3
2022-11-30T20:06:03.032Z,88.3
2022-11-30T20:09:02.993Z,88.3
2022-11-30T20:12:02.956Z,88.3
2022-11-30T20:15:03.034Z,88.3
2022-11-30T20:18:02.936Z,88.3
2022-11-30T20:21:03.003Z,88.3
2022-11-30T20:24:03.013Z,88.3
2022-11-30T20:27:03.019Z,88.4
2022-11-30T20:30:03.103Z,88.4
2022-11-30T20:33:02.951Z,88.4
2022-11-30T20:36:03.206Z,88.4
2022-11-30T20:39:02.987Z,88.4
2022-11-30T20:42:02.976Z,88.4
2022-11-30T20:45:03.086Z,88.4
2022-11-30T20:48:02.983Z,88.4
2022-11-30T20:51:33.984Z,88.4
2022-11-30T20:54:02.995Z,88.4
2022-11-30T20:57:03.197Z,88.4
2022-11-30T21:00:03.009Z,88.4
2022-11-30T21:03:03.320Z,88.4
2022-11-30T21:06:02.992Z,88.4
2022-11-30T21:09:03.033Z,88.4
2022-11-30T21:12:02.955Z,88.4
2022-11-30T21:15:03.054Z,88.4
2022-11-30T21:18:02.945Z,88.3
2022-11-30T21:21:02.971Z,88.3
2022-11-30T21:24:02.976Z,88.3
2022-11-30T21:27:02.964Z,88.3
2022-11-30T21:30:03.112Z,88.3
2022-11-30T21:33:02.953Z,88.3
2022-11-30T21:36:02.924Z,88.3
2022-11-30T21:39:08.937Z,88.3
2022-11-30T21:42:02.992Z,88.3
2022-11-30T21:45:03.377Z,88.3
2022-11-30T21:48:02.939Z,88.3
2022-11-30T21:51:02.955Z,88.3
2022-11-30T21:54:02.943Z,88.3
2022-11-30T21:57:02.953Z,88.3
2022-11-30T22:00:03.016Z,88.3
2022-11-30T22:03:03.200Z,88.3
2022-11-30T22:06:02.970Z,88.3
2022-11-30T22:09:03.449Z,88.3
2022-11-30T22:12:02.950Z,88.7
2022-11-30T22:15:03.038Z,88.7
2022-11-30T22:18:02.979Z,88.7
2022-11-30T22:21:02.983Z,88.7
2022-11-30T22:24:02.930Z,88.7
2022-11-30T22:27:02.958Z,88.7
2022-11-30T22:30:03.009Z,88.7
2022-11-30T22:33:03.080Z,88.7
2022-11-30T22:36:02.987Z,88.7
2022-11-30T22:39:03.047Z,88.7
2022-11-30T22:42:03.022Z,88.7
2022-11-30T22:45:02.984Z,88.7
2022-11-30T22:48:02.989Z,88.7
2022-11-30T22:51:02.930Z,88.7
2022-11-30T22:54:02.970Z,88.7
2022-11-30T22:57:02.952Z,88.7
2022-11-30T23:00:03.476Z,88.7
2022-11-30T23:03:03.031Z,88.7
2022-11-30T23:06:02.962Z,88.4
2022-11-30T23:09:03.112Z,88.4
2022-11-30T23:12:02.999Z,88.4
2022-11-30T23:15:02.988Z,88.4
2022-11-30T23:18:03.085Z,88.4
2022-11-30T23:21:02.999Z,88.4
2022-11-30T23:24:02.985Z,88.4
2022-11-30T23:27:02.936Z,88.4
2022-11-30T23:30:03.255Z,88.4
2022-11-30T23:33:02.933Z,88.4
2022-11-30T23:36:02.998Z,88.4
2022-11-30T23:39:02.926Z,88.2
2022-11-30T23:42:02.982Z,88.2
2022-11-30T23:45:03.023Z,88.2
2022-11-30T23:48:03.009Z,88.2
2022-11-30T23:51:02.948Z,88.2
2022-11-30T23:54:03.047Z,88.2
2022-11-30T23:57:02.960Z,88.2
