createdAt,value
2023-01-15T00:00:57.242Z,96.87
2023-01-15T00:02:58.853Z,95.83
2023-01-15T00:05:03.186Z,96.55
2023-01-15T00:07:04.766Z,95.99
2023-01-15T00:09:07.219Z,96.07
2023-01-15T00:11:08.742Z,95.90
2023-01-15T00:13:10.552Z,95.87
2023-01-15T00:15:14.595Z,95.22
2023-01-15T00:17:16.303Z,95.25
2023-01-15T00:19:17.971Z,94.85
2023-01-15T00:21:20.989Z,94.43
2023-01-15T00:23:40.845Z,94.73
2023-01-15T00:26:00.652Z,94.89
2023-01-15T00:28:02.192Z,94.55
2023-01-15T00:30:03.973Z,94.31
2023-01-15T00:32:07.570Z,93.66
2023-01-15T00:34:09.013Z,93.67
2023-01-15T00:36:10.516Z,93.01
2023-01-15T00:38:11.948Z,92.99
2023-01-15T00:40:15.589Z,92.30
2023-01-15T00:42:17.990Z,92.36
2023-01-15T00:44:20.544Z,91.71
2023-01-15T00:46:22.078Z,92.13
2023-01-15T00:48:23.632Z,91.82
2023-01-15T00:50:25.086Z,91.17
2023-01-15T00:52:26.536Z,91.72
2023-01-15T00:54:27.993Z,91.71
2023-01-15T00:56:29.855Z,91.33
2023-01-15T00:58:31.315Z,90.92
2023-01-15T01:00:32.847Z,90.87
2023-01-15T01:02:34.370Z,90.81
2023-01-15T01:04:35.920Z,90.70
2023-01-15T01:06:37.412Z,90.69
2023-01-15T01:08:38.935Z,90.67
2023-01-15T01:10:40.694Z,90.06
2023-01-15T01:12:42.208Z,89.92
2023-01-15T01:14:44.575Z,90.02
2023-01-15T01:16:46.105Z,90.51
2023-01-15T01:18:47.551Z,89.83
2023-01-15T01:20:49.028Z,89.49
2023-01-15T01:22:50.468Z,89.85
2023-01-15T01:24:51.900Z,89.85
2023-01-15T01:26:54.685Z,89.79
2023-01-15T01:28:57.598Z,89.53
2023-01-15T01:30:59.081Z,89.41
2023-01-15T01:33:00.519Z,89.69
2023-01-15T01:35:01.997Z,90.24
2023-01-15T01:37:03.575Z,89.70
2023-01-15T01:39:06.242Z,89.70
2023-01-15T01:41:07.719Z,89.84
2023-01-15T01:43:21.165Z,89.94
2023-01-15T01:45:32.582Z,90.17
2023-01-15T01:47:35.184Z,89.93
2023-01-15T01:49:40.123Z,90.25
2023-01-15T01:51:50.811Z,89.87
2023-01-15T01:53:52.728Z,89.87
2023-01-15T01:55:56.245Z,89.85
2023-01-15T01:58:00.856Z,90.04
2023-01-15T02:00:05.132Z,89.81
2023-01-15T02:02:07.181Z,90.01
2023-01-15T02:04:10.730Z,89.92
2023-01-15T02:06:14.159Z,89.90
2023-01-15T02:08:15.744Z,89.38
2023-01-15T02:10:17.698Z,89.88
2023-01-15T02:12:31.342Z,89.85
2023-01-15T02:14:59.971Z,89.87
2023-01-15T02:17:16.438Z,90.00
2023-01-15T02:19:43.315Z,89.80
2023-01-15T02:22:15.211Z,90.05
2023-01-15T02:24:47.297Z,89.61
2023-01-15T02:27:02.426Z,89.58
2023-01-15T02:29:10.567Z,89.44
2023-01-15T02:31:25.242Z,89.22
2023-01-15T02:33:36.660Z,88.84
2023-01-15T02:36:08.677Z,88.76
2023-01-15T02:38:16.970Z,88.75
2023-01-15T02:40:23.895Z,88.52
2023-01-15T02:42:28.056Z,88.88
2023-01-15T02:44:32.328Z,88.71
2023-01-15T02:46:36.499Z,88.32
2023-01-15T02:48:41.483Z,88.59
2023-01-15T02:50:48.582Z,88.32
2023-01-15T02:52:54.068Z,88.31
2023-01-15T02:55:30.834Z,88.16
2023-01-15T02:57:35.039Z,88.24
2023-01-15T02:59:41.343Z,87.67
2023-01-15T03:01:51.210Z,87.80
2023-01-15T03:04:02.020Z,87.67
2023-01-15T03:06:27.669Z,87.63
2023-01-15T03:08:29.870Z,87.73
2023-01-15T03:10:53.793Z,87.42
2023-01-15T03:13:04.541Z,87.16
2023-01-15T03:15:39.412Z,86.67
2023-01-15T03:17:55.407Z,87.41
2023-01-15T03:20:06.542Z,86.72
2023-01-15T03:22:28.406Z,86.83
2023-01-15T03:24:41.989Z,86.25
2023-01-15T03:26:43.513Z,86.25
2023-01-15T03:28:46.946Z,86.71
2023-01-15T03:30:48.527Z,86.72
2023-01-15T03:32:50.142Z,86.40
2023-01-15T03:34:54.464Z,86.54
2023-01-15T03:36:55.922Z,85.76
2023-01-15T03:38:58.752Z,85.72
2023-01-15T03:41:12.672Z,85.44
2023-01-15T03:43:38.143Z,85.47
2023-01-15T03:45:42.565Z,85.54
2023-01-15T03:48:03.375Z,85.15
2023-01-15T03:50:07.567Z,85.37
2023-01-15T03:52:20.175Z,85.15
2023-01-15T03:54:39.787Z,85.22
2023-01-15T03:56:58.545Z,85.26
2023-01-15T03:59:02.331Z,85.11
2023-01-15T04:01:04.117Z,85.01
2023-01-15T04:03:09.481Z,85.11
2023-01-15T04:05:11.713Z,85.08
2023-01-15T04:07:13.548Z,84.85
2023-01-15T04:09:15.465Z,84.92
2023-01-15T04:11:26.322Z,85.06
2023-01-15T04:13:31.234Z,85.05
2023-01-15T04:15:33.047Z,84.68
2023-01-15T04:17:34.531Z,84.62
2023-01-15T04:19:37.147Z,83.75
2023-01-15T04:21:38.612Z,84.01
2023-01-15T04:23:40.095Z,84.45
2023-01-15T04:25:41.628Z,84.18
2023-01-15T04:27:43.064Z,84.39
2023-01-15T04:29:44.545Z,83.99
2023-01-15T04:31:46.011Z,83.46
2023-01-15T04:33:47.472Z,83.67
2023-01-15T04:35:48.906Z,83.79
2023-01-15T04:37:55.067Z,83.63
2023-01-15T04:39:56.533Z,82.85
2023-01-15T04:42:16.420Z,82.88
2023-01-15T04:44:17.899Z,81.95
2023-01-15T04:46:23.505Z,81.96
2023-01-15T04:48:26.012Z,82.34
2023-01-15T04:50:27.434Z,81.68
2023-01-15T04:52:28.923Z,81.85
2023-01-15T04:54:30.756Z,82.31
2023-01-15T04:56:37.060Z,82.17
2023-01-15T04:58:38.632Z,81.90
2023-01-15T05:00:40.638Z,81.44
2023-01-15T05:02:42.239Z,81.51
2023-01-15T05:04:43.847Z,81.79
2023-01-15T05:06:45.385Z,81.33
2023-01-15T05:08:47.017Z,81.07
2023-01-15T05:10:48.463Z,81.27
2023-01-15T05:12:49.911Z,80.78
2023-01-15T05:14:51.340Z,80.37
2023-01-15T05:16:52.794Z,80.21
2023-01-15T05:18:57.790Z,80.15
2023-01-15T05:20:59.240Z,79.93
2023-01-15T05:23:00.754Z,79.90
2023-01-15T05:25:03.188Z,79.96
2023-01-15T05:27:05.677Z,79.95
2023-01-15T05:29:07.208Z,79.96
2023-01-15T05:31:10.979Z,80.32
2023-01-15T05:33:12.465Z,80.07
2023-01-15T05:35:13.937Z,80.08
2023-01-15T05:37:15.408Z,80.01
2023-01-15T05:39:16.871Z,80.19
2023-01-15T05:41:39.598Z,80.66
2023-01-15T05:43:41.046Z,80.41
2023-01-15T05:45:42.543Z,80.97
2023-01-15T05:47:43.989Z,81.40
2023-01-15T05:49:45.544Z,80.72
2023-01-15T05:51:47.774Z,81.14
2023-01-15T05:53:49.222Z,81.62
2023-01-15T05:55:50.649Z,81.63
2023-01-15T05:57:52.101Z,81.30
2023-01-15T05:59:54.858Z,81.06
2023-01-15T06:01:56.771Z,81.25
2023-01-15T06:04:02.690Z,80.88
2023-01-15T06:06:04.726Z,80.80
2023-01-15T06:08:06.175Z,81.18
2023-01-15T06:10:08.006Z,81.22
2023-01-15T06:12:09.556Z,81.83
2023-01-15T06:14:12.658Z,81.35
2023-01-15T06:16:14.443Z,81.54
2023-01-15T06:18:15.907Z,80.70
2023-01-15T06:22:18.967Z,81.14
2023-01-15T06:24:20.838Z,80.50
2023-01-15T06:26:22.611Z,80.86
2023-01-15T06:28:24.069Z,80.99
2023-01-15T06:30:25.516Z,81.14
2023-01-15T06:32:26.971Z,81.28
2023-01-15T06:34:28.506Z,81.21
2023-01-15T06:36:30.025Z,80.95
2023-01-15T06:38:31.561Z,80.71
2023-01-15T06:40:33.003Z,80.94
2023-01-15T06:42:54.022Z,80.50
2023-01-15T06:45:13.779Z,80.41
2023-01-15T06:47:21.323Z,79.95
2023-01-15T06:49:23.010Z,79.56
2023-01-15T06:51:25.213Z,80.11
2023-01-15T06:53:26.673Z,80.14
2023-01-15T06:55:28.096Z,80.10
2023-01-15T06:57:29.559Z,79.85
2023-01-15T06:59:31.318Z,80.13
2023-01-15T07:01:32.896Z,79.89
2023-01-15T07:03:34.427Z,79.04
2023-01-15T07:05:39.201Z,78.48
2023-01-15T07:07:40.648Z,78.42
2023-01-15T07:09:42.116Z,78.57
2023-01-15T07:11:49.636Z,78.54
2023-01-15T07:13:51.330Z,79.17
2023-01-15T07:15:52.845Z,78.12
2023-01-15T07:17:55.399Z,79.17
2023-01-15T07:19:56.895Z,78.85
2023-01-15T07:21:58.429Z,79.14
2023-01-15T07:24:00.867Z,79.49
2023-01-15T07:26:02.313Z,79.42
2023-01-15T07:28:03.926Z,79.19
2023-01-15T07:30:05.767Z,79.17
2023-01-15T07:32:07.211Z,79.93
2023-01-15T07:34:09.381Z,80.12
2023-01-15T07:36:10.997Z,79.10
2023-01-15T07:38:12.518Z,79.89
2023-01-15T07:40:14.076Z,79.26
2023-01-15T07:42:34.136Z,79.06
2023-01-15T07:44:54.117Z,79.71
2023-01-15T07:47:14.033Z,79.66
2023-01-15T07:49:34.566Z,80.39
2023-01-15T07:51:37.008Z,79.94
2023-01-15T07:53:38.460Z,80.51
2023-01-15T07:55:40.009Z,79.83
2023-01-15T07:57:42.533Z,80.21
2023-01-15T07:59:43.993Z,81.00
2023-01-15T08:01:45.630Z,80.05
2023-01-15T08:03:47.130Z,79.82
2023-01-15T08:05:48.618Z,79.19
2023-01-15T08:07:50.528Z,78.70
2023-01-15T08:09:52.192Z,77.93
2023-01-15T08:12:12.547Z,77.86
2023-01-15T08:14:32.405Z,76.97
2023-01-15T08:16:37.176Z,77.29
2023-01-15T08:18:39.201Z,76.77
2023-01-15T08:20:41.381Z,76.22
2023-01-15T08:22:44.295Z,75.88
2023-01-15T08:24:45.773Z,75.82
2023-01-15T08:26:47.240Z,74.73
2023-01-15T08:28:48.731Z,74.77
2023-01-15T08:30:50.200Z,73.96
2023-01-15T08:32:52.320Z,74.47
2023-01-15T08:34:53.783Z,74.37
2023-01-15T08:36:59.817Z,74.40
2023-01-15T08:39:01.627Z,75.04
2023-01-15T08:41:03.882Z,74.78
2023-01-15T08:43:05.333Z,74.48
2023-01-15T08:45:07.789Z,74.69
2023-01-15T08:47:09.247Z,74.19
2023-01-15T08:49:11.046Z,74.87
2023-01-15T08:51:12.933Z,74.95
2023-01-15T08:53:14.453Z,74.81
2023-01-15T08:55:16.052Z,75.22
2023-01-15T08:57:17.514Z,75.95
2023-01-15T08:59:19.108Z,76.38
2023-01-15T09:01:20.696Z,76.88
2023-01-15T09:03:22.663Z,77.13
2023-01-15T09:05:24.193Z,77.61
2023-01-15T09:07:25.809Z,78.07
2023-01-15T09:09:27.388Z,78.43
2023-01-15T09:11:28.899Z,77.83
2023-01-15T09:13:31.049Z,78.84
2023-01-15T09:15:33.890Z,79.06
2023-01-15T09:17:40.491Z,78.80
2023-01-15T09:19:42.053Z,78.65
2023-01-15T09:21:44.026Z,78.73
2023-01-15T09:23:45.525Z,78.75
2023-01-15T09:25:59.572Z,78.43
2023-01-15T09:28:01.037Z,77.95
2023-01-15T09:30:02.531Z,77.35
2023-01-15T09:32:04.111Z,76.83
2023-01-15T09:34:05.615Z,75.96
2023-01-15T09:36:15.168Z,75.09
2023-01-15T09:38:18.736Z,73.54
2023-01-15T09:40:56.851Z,74.43
2023-01-15T09:43:06.462Z,73.56
2023-01-15T09:45:16.956Z,73.08
2023-01-15T09:47:26.708Z,72.23
2023-01-15T09:49:35.138Z,71.89
2023-01-15T09:51:48.709Z,71.93
2023-01-15T09:54:17.395Z,71.19
2023-01-15T09:56:25.943Z,70.87
2023-01-15T09:58:40.449Z,70.42
2023-01-15T10:00:46.838Z,70.88
2023-01-15T10:03:10.277Z,71.79
2023-01-15T10:05:56.481Z,71.27
2023-01-15T10:08:16.503Z,72.03
2023-01-15T10:10:23.205Z,72.59
2023-01-15T10:12:36.921Z,72.52
2023-01-15T10:14:53.280Z,72.22
2023-01-15T10:16:55.440Z,72.46
2023-01-15T10:18:58.489Z,73.53
2023-01-15T10:21:14.890Z,72.73
2023-01-15T10:23:28.472Z,72.74
2023-01-15T10:25:47.478Z,73.41
2023-01-15T10:27:51.772Z,73.09
2023-01-15T10:30:00.531Z,72.74
2023-01-15T10:32:16.579Z,72.44
2023-01-15T10:35:08.191Z,72.38
2023-01-15T10:37:22.649Z,71.59
2023-01-15T10:44:22.807Z,71.89
2023-01-15T10:46:29.762Z,70.73
2023-01-15T10:48:45.761Z,70.65
2023-01-15T10:50:48.602Z,70.10
2023-01-15T10:53:02.357Z,70.10
2023-01-15T10:55:16.897Z,70.04
2023-01-15T10:57:50.944Z,71.38
2023-01-15T10:59:58.817Z,71.19
2023-01-15T11:02:03.862Z,70.66
2023-01-15T11:04:06.737Z,72.14
2023-01-15T11:06:23.171Z,76.02
2023-01-15T11:10:54.883Z,79.23
2023-01-15T11:13:18.255Z,80.50
2023-01-15T11:15:43.633Z,82.77
2023-01-15T11:18:04.255Z,82.93
2023-01-15T11:20:14.670Z,84.09
2023-01-15T11:22:18.356Z,83.52
2023-01-15T11:24:20.855Z,83.52
2023-01-15T11:26:32.126Z,83.67
2023-01-15T11:28:40.266Z,81.12
2023-01-15T11:30:42.518Z,81.68
2023-01-15T11:32:55.323Z,81.34
2023-01-15T11:34:59.216Z,81.81
2023-01-15T11:37:05.024Z,82.39
2023-01-15T11:39:20.764Z,83.82
2023-01-15T11:41:23.700Z,84.08
2023-01-15T11:43:46.428Z,84.51
2023-01-15T11:46:28.314Z,85.60
2023-01-15T11:48:48.309Z,85.19
2023-01-15T11:50:54.673Z,84.59
2023-01-15T11:52:57.317Z,84.02
2023-01-15T11:54:58.846Z,84.66
2023-01-15T11:57:00.368Z,83.90
2023-01-15T11:59:09.209Z,84.07
2023-01-15T12:01:12.516Z,84.79
2023-01-15T12:03:20.571Z,82.20
2023-01-15T12:05:27.426Z,81.79
2023-01-15T12:07:29.575Z,82.56
2023-01-15T12:09:47.754Z,82.90
2023-01-15T12:12:02.530Z,80.77
2023-01-15T12:14:22.748Z,80.91
2023-01-15T12:16:33.177Z,79.62
2023-01-15T12:19:19.533Z,77.93
2023-01-15T12:22:12.138Z,74.39
2023-01-15T12:24:25.381Z,72.50
2023-01-15T12:26:31.121Z,73.11
2023-01-15T12:28:37.247Z,72.02
2023-01-15T12:31:00.573Z,72.80
2023-01-15T12:33:13.725Z,73.70
2023-01-15T12:35:41.045Z,72.29
2023-01-15T12:37:52.385Z,73.06
2023-01-15T12:40:15.221Z,73.18
2023-01-15T12:42:39.737Z,73.45
2023-01-15T12:45:08.340Z,74.82
2023-01-15T12:47:12.926Z,75.51
2023-01-15T12:49:32.384Z,75.87
2023-01-15T12:51:45.623Z,76.67
2023-01-15T12:53:55.735Z,77.33
2023-01-15T12:56:20.265Z,77.70
2023-01-15T12:58:45.194Z,76.70
2023-01-15T13:00:49.265Z,76.43
2023-01-15T13:03:15.139Z,76.62
2023-01-15T13:05:31.517Z,75.63
2023-01-15T13:07:41.017Z,76.05
2023-01-15T13:10:00.604Z,75.69
2023-01-15T13:12:02.213Z,75.13
2023-01-15T13:14:03.724Z,74.58
2023-01-15T13:16:24.204Z,74.52
2023-01-15T13:18:56.071Z,74.33
2023-01-15T13:21:02.323Z,74.02
2023-01-15T13:23:27.471Z,73.78
2023-01-15T13:25:43.791Z,73.33
2023-01-15T13:27:51.382Z,71.78
2023-01-15T13:30:08.066Z,71.65
2023-01-15T13:32:17.023Z,70.92
2023-01-15T13:34:40.738Z,71.89
2023-01-15T13:36:46.188Z,72.46
2023-01-15T13:38:52.948Z,71.03
2023-01-15T13:40:56.576Z,70.93
2023-01-15T13:42:58.410Z,71.67
2023-01-15T13:45:26.717Z,71.06
2023-01-15T13:47:32.322Z,70.94
2023-01-15T13:49:38.445Z,70.81
2023-01-15T13:51:43.572Z,70.72
2023-01-15T13:53:48.482Z,70.13
2023-01-15T13:55:55.134Z,70.10
2023-01-15T13:57:56.562Z,70.27
2023-01-15T13:59:58.009Z,69.40
2023-01-15T14:01:59.453Z,70.09
2023-01-15T14:04:04.149Z,69.96
2023-01-15T14:06:09.941Z,71.20
2023-01-15T14:08:16.764Z,70.07
2023-01-15T14:10:18.157Z,70.88
2023-01-15T14:12:44.626Z,71.47
2023-01-15T14:15:08.548Z,70.87
2023-01-15T14:17:27.972Z,70.59
2023-01-15T14:19:52.782Z,70.96
2023-01-15T14:22:06.219Z,70.07
2023-01-15T14:25:05.120Z,70.07
2023-01-15T14:27:57.516Z,70.59
2023-01-15T14:30:13.653Z,70.17
2023-01-15T14:32:53.426Z,71.56
2023-01-15T14:35:02.856Z,70.73
2023-01-15T14:37:07.825Z,70.99
2023-01-15T14:39:25.137Z,70.89
2023-01-15T14:41:30.135Z,71.20
2023-01-15T14:43:35.300Z,70.90
2023-01-15T14:45:39.810Z,70.88
2023-01-15T14:47:47.189Z,70.69
2023-01-15T14:50:01.356Z,71.29
2023-01-15T14:52:03.108Z,71.51
2023-01-15T14:54:13.248Z,72.56
2023-01-15T14:56:23.960Z,73.75
2023-01-15T14:58:48.131Z,74.44
2023-01-15T15:00:55.711Z,73.75
2023-01-15T15:02:59.945Z,73.82
2023-01-15T15:05:08.902Z,73.46
2023-01-15T15:07:20.771Z,76.26
2023-01-15T15:09:28.855Z,77.96
2023-01-15T15:12:02.416Z,80.11
2023-01-15T15:14:06.125Z,82.11
2023-01-15T15:16:13.326Z,83.38
2023-01-15T15:18:39.200Z,83.64
2023-01-15T15:20:50.150Z,84.37
2023-01-15T15:22:57.849Z,84.09
2023-01-15T15:25:08.549Z,83.97
2023-01-15T15:27:22.716Z,84.05
2023-01-15T15:29:24.218Z,83.83
2023-01-15T15:31:27.133Z,82.63
2023-01-15T15:33:40.254Z,81.96
2023-01-15T15:35:46.885Z,81.91
2023-01-15T15:37:49.584Z,81.77
2023-01-15T15:40:03.373Z,81.30
2023-01-15T15:42:53.585Z,81.22
2023-01-15T15:45:18.246Z,81.94
2023-01-15T15:47:40.638Z,83.29
2023-01-15T15:49:42.256Z,83.37
2023-01-15T15:51:49.904Z,84.21
2023-01-15T15:54:02.180Z,84.54
2023-01-15T15:56:03.856Z,85.19
2023-01-15T15:58:07.674Z,85.58
2023-01-15T16:00:32.737Z,85.81
2023-01-15T16:02:38.689Z,86.61
2023-01-15T16:04:51.910Z,88.05
2023-01-15T16:06:53.427Z,89.13
2023-01-15T16:09:01.436Z,89.16
2023-01-15T16:11:07.971Z,90.71
2023-01-15T16:13:21.415Z,91.36
2023-01-15T16:15:28.392Z,92.26
2023-01-15T16:17:31.056Z,92.75
2023-01-15T16:19:33.031Z,92.75
2023-01-15T16:21:40.869Z,93.09
2023-01-15T16:23:45.916Z,93.41
2023-01-15T16:26:04.537Z,93.06
2023-01-15T16:28:06.179Z,93.67
2023-01-15T16:30:14.874Z,93.56
2023-01-15T16:32:27.675Z,93.40
2023-01-15T16:34:34.274Z,92.59
2023-01-15T16:36:42.110Z,93.19
2023-01-15T16:38:48.974Z,92.91
2023-01-15T16:40:50.670Z,93.69
2023-01-15T16:43:13.245Z,93.32
2023-01-15T16:45:21.780Z,94.70
2023-01-15T16:47:29.181Z,95.10
2023-01-15T16:49:33.042Z,95.00
2023-01-15T16:51:42.220Z,94.76
2023-01-15T16:53:43.688Z,94.79
2023-01-15T16:55:46.774Z,95.06
2023-01-15T16:57:48.253Z,95.79
2023-01-15T16:59:58.307Z,94.92
2023-01-15T17:02:04.559Z,94.84
2023-01-15T17:04:18.923Z,94.79
2023-01-15T17:06:25.452Z,94.93
2023-01-15T17:08:39.120Z,95.57
2023-01-15T17:10:52.507Z,94.62
2023-01-15T17:12:56.280Z,94.93
2023-01-15T17:15:20.502Z,94.50
2023-01-15T17:17:21.921Z,94.73
2023-01-15T17:19:23.593Z,94.51
2023-01-15T17:21:28.725Z,94.69
2023-01-15T17:23:33.762Z,94.75
2023-01-15T17:25:35.774Z,94.23
2023-01-15T17:27:37.234Z,94.35
2023-01-15T17:30:16.453Z,94.80
2023-01-15T17:32:28.342Z,93.84
2023-01-15T17:34:30.796Z,93.59
2023-01-15T17:36:34.469Z,93.80
2023-01-15T17:38:35.939Z,93.77
2023-01-15T17:40:38.711Z,93.52
2023-01-15T17:42:40.269Z,94.49
2023-01-15T17:44:42.052Z,94.62
2023-01-15T17:46:43.597Z,94.29
2023-01-15T17:48:45.304Z,94.21
2023-01-15T17:50:46.857Z,93.95
2023-01-15T17:52:49.191Z,94.31
2023-01-15T17:55:09.214Z,94.43
2023-01-15T17:57:28.982Z,94.44
2023-01-15T17:59:48.767Z,94.40
2023-01-15T18:02:08.731Z,94.55
2023-01-15T18:04:37.746Z,94.49
2023-01-15T18:06:43.105Z,93.65
2023-01-15T18:08:48.930Z,94.62
2023-01-15T18:10:50.377Z,94.93
2023-01-15T18:12:51.855Z,94.59
2023-01-15T18:14:53.336Z,94.80
2023-01-15T18:16:54.886Z,94.14
2023-01-15T18:18:56.360Z,95.04
2023-01-15T18:20:59.870Z,94.08
2023-01-15T18:23:01.351Z,94.18
2023-01-15T18:25:02.881Z,94.40
2023-01-15T18:27:04.400Z,94.43
2023-01-15T18:29:08.171Z,94.62
2023-01-15T18:31:11.411Z,95.00
2023-01-15T18:33:12.896Z,94.82
2023-01-15T18:35:14.938Z,94.37
2023-01-15T18:37:16.446Z,95.26
2023-01-15T18:39:17.917Z,95.09
2023-01-15T18:41:36.845Z,94.69
2023-01-15T18:43:57.187Z,94.53
2023-01-15T18:46:33.787Z,94.09
2023-01-15T18:48:35.248Z,94.13
2023-01-15T18:50:37.236Z,93.70
2023-01-15T18:52:50.556Z,94.36
2023-01-15T18:54:52.463Z,94.38
2023-01-15T18:56:53.918Z,93.69
2023-01-15T18:58:56.713Z,94.05
2023-01-15T19:00:58.461Z,94.67
2023-01-15T19:02:59.975Z,94.08
2023-01-15T19:05:01.465Z,93.89
2023-01-15T19:07:03.789Z,94.01
2023-01-15T19:09:06.503Z,94.20
2023-01-15T19:11:14.364Z,93.27
2023-01-15T19:13:18.114Z,93.87
2023-01-15T19:15:38.697Z,93.56
2023-01-15T19:17:58.618Z,94.33
2023-01-15T19:20:00.117Z,93.69
2023-01-15T19:22:20.007Z,93.75
2023-01-15T19:24:21.526Z,94.33
2023-01-15T19:26:23.097Z,93.55
2023-01-15T19:28:24.611Z,93.22
2023-01-15T19:30:27.413Z,93.16
2023-01-15T19:32:28.874Z,93.00
2023-01-15T19:34:33.921Z,93.54
2023-01-15T19:36:35.900Z,93.60
2023-01-15T19:38:39.825Z,93.17
2023-01-15T19:40:42.101Z,93.20
2023-01-15T19:43:02.224Z,92.88
2023-01-15T19:45:22.610Z,92.97
2023-01-15T19:47:47.945Z,92.56
2023-01-15T19:50:07.974Z,92.61
2023-01-15T19:52:27.794Z,92.25
2023-01-15T19:54:47.812Z,92.66
2023-01-15T19:56:49.347Z,92.40
2023-01-15T19:58:51.047Z,93.06
2023-01-15T20:00:53.042Z,91.92
2023-01-15T20:02:56.246Z,92.20
2023-01-15T20:04:57.856Z,92.74
2023-01-15T20:06:59.308Z,91.94
2023-01-15T20:09:00.783Z,92.58
2023-01-15T20:11:02.212Z,92.07
2023-01-15T20:13:22.957Z,92.68
2023-01-15T20:15:25.295Z,92.53
2023-01-15T20:17:29.379Z,92.51
2023-01-15T20:19:31.246Z,92.41
2023-01-15T20:21:32.674Z,92.15
2023-01-15T20:23:35.867Z,92.86
2023-01-15T20:25:38.398Z,91.98
2023-01-15T20:27:40.662Z,92.66
2023-01-15T20:29:46.901Z,92.52
2023-01-15T20:31:48.418Z,92.08
2023-01-15T20:33:50.272Z,92.26
2023-01-15T20:35:53.994Z,92.05
2023-01-15T20:37:55.454Z,92.32
2023-01-15T20:39:56.890Z,91.95
2023-01-15T20:42:17.839Z,92.59
2023-01-15T20:44:38.129Z,92.46
2023-01-15T20:46:39.907Z,92.30
2023-01-15T20:49:00.220Z,92.73
2023-01-15T20:51:11.728Z,93.08
2023-01-15T20:53:13.167Z,93.32
2023-01-15T20:55:15.525Z,93.08
2023-01-15T20:57:16.951Z,93.92
2023-01-15T20:59:18.505Z,94.12
2023-01-15T21:01:20.128Z,94.39
2023-01-15T21:03:21.915Z,95.00
2023-01-15T21:05:25.040Z,94.93
2023-01-15T21:07:26.731Z,95.83
2023-01-15T21:09:28.414Z,96.05
2023-01-15T21:11:29.950Z,96.36
2023-01-15T21:13:31.449Z,96.89
2023-01-15T21:15:32.918Z,96.64
2023-01-15T21:17:34.420Z,97.15
2023-01-15T21:19:36.592Z,97.31
2023-01-15T21:21:38.548Z,97.51
2023-01-15T21:23:40.362Z,98.42
2023-01-15T21:25:41.836Z,97.95
2023-01-15T21:27:44.346Z,98.37
2023-01-15T21:29:47.752Z,98.60
2023-01-15T21:31:49.227Z,98.41
2023-01-15T21:33:54.797Z,99.33
2023-01-15T21:35:56.274Z,99.74
2023-01-15T21:37:57.815Z,99.85
2023-01-15T21:39:59.252Z,99.34
2023-01-15T21:42:19.396Z,99.35
2023-01-15T21:44:33.951Z,100.00
2023-01-15T21:46:35.440Z,100.00
2023-01-15T21:48:36.919Z,100.00
2023-01-15T21:50:38.367Z,100.00
2023-01-15T21:52:39.846Z,99.58
2023-01-15T21:54:41.757Z,99.77
2023-01-15T21:56:45.285Z,99.42
2023-01-15T21:58:46.752Z,100.00
2023-01-15T22:00:48.404Z,98.67
2023-01-15T22:02:49.997Z,98.54
2023-01-15T22:04:51.481Z,98.63
2023-01-15T22:06:53.523Z,98.12
2023-01-15T22:08:55.831Z,98.27
2023-01-15T22:11:08.941Z,97.93
2023-01-15T22:13:10.400Z,97.41
2023-01-15T22:15:12.286Z,97.34
2023-01-15T22:17:13.768Z,97.36
2023-01-15T22:19:19.731Z,96.92
2023-01-15T22:21:21.204Z,96.35
2023-01-15T22:23:22.682Z,96.32
2023-01-15T22:25:24.127Z,96.59
2023-01-15T22:27:26.548Z,95.97
2023-01-15T22:29:31.432Z,95.46
2023-01-15T22:31:32.950Z,95.16
2023-01-15T22:33:34.414Z,94.08
2023-01-15T22:35:35.839Z,93.87
2023-01-15T22:37:37.346Z,94.28
2023-01-15T22:39:38.800Z,93.42
2023-01-15T22:41:58.661Z,93.66
2023-01-15T22:44:00.146Z,93.15
2023-01-15T22:46:09.874Z,92.62
2023-01-15T22:48:11.845Z,91.79
2023-01-15T22:50:13.478Z,91.38
2023-01-15T22:52:14.952Z,91.30
2023-01-15T22:54:18.761Z,91.29
2023-01-15T22:56:21.113Z,90.69
2023-01-15T22:58:22.606Z,90.74
2023-01-15T23:00:24.182Z,90.84
2023-01-15T23:02:44.896Z,90.38
2023-01-15T23:04:46.369Z,89.88
2023-01-15T23:06:49.063Z,90.52
2023-01-15T23:08:59.122Z,89.70
2023-01-15T23:11:01.235Z,89.07
2023-01-15T23:13:02.748Z,88.79
2023-01-15T23:15:04.462Z,89.08
2023-01-15T23:17:05.927Z,89.45
2023-01-15T23:19:07.414Z,89.77
2023-01-15T23:21:12.411Z,89.49
2023-01-15T23:23:13.883Z,88.29
2023-01-15T23:25:15.361Z,88.25
2023-01-15T23:27:16.835Z,88.15
2023-01-15T23:29:18.291Z,88.93
2023-01-15T23:31:20.723Z,88.07
2023-01-15T23:33:22.704Z,88.62
2023-01-15T23:35:24.162Z,88.63
2023-01-15T23:37:25.650Z,88.38
2023-01-15T23:39:27.083Z,88.86
2023-01-15T23:41:47.189Z,88.54
2023-01-15T23:44:07.103Z,88.29
2023-01-15T23:46:32.437Z,88.57
2023-01-15T23:48:33.981Z,89.11
2023-01-15T23:50:35.426Z,88.96
2023-01-15T23:52:36.900Z,89.00
2023-01-15T23:54:38.349Z,88.49
2023-01-15T23:56:39.796Z,88.39
2023-01-15T23:58:41.384Z,88.45
