createdAt,value
2022-10-12T00:00:01.658Z,58.14
2022-10-12T00:01:01.678Z,58.14
2022-10-12T00:02:01.710Z,58.14
2022-10-12T00:03:01.623Z,58.04
2022-10-12T00:04:01.612Z,58.14
2022-10-12T00:05:01.600Z,58.14
2022-10-12T00:06:01.621Z,58.04
2022-10-12T00:07:01.579Z,58.04
2022-10-12T00:08:01.570Z,58.14
2022-10-12T00:09:01.560Z,58.14
2022-10-12T00:10:01.549Z,58.04
2022-10-12T00:11:01.566Z,58.14
2022-10-12T00:12:01.572Z,58.04
2022-10-12T00:13:01.515Z,58.14
2022-10-12T00:14:01.501Z,58.04
2022-10-12T00:15:01.493Z,58.14
2022-10-12T00:16:01.482Z,58.04
2022-10-12T00:17:01.498Z,58.04
2022-10-12T00:18:01.459Z,58.04
2022-10-12T00:19:01.450Z,58.04
2022-10-12T00:20:01.434Z,58.04
2022-10-12T00:21:01.425Z,58.04
2022-10-12T00:22:01.441Z,58.04
2022-10-12T00:23:01.403Z,58.04
2022-10-12T00:24:01.392Z,58.04
2022-10-12T00:25:01.378Z,58.04
2022-10-12T00:26:01.367Z,58.04
2022-10-12T00:27:01.385Z,58.04
2022-10-12T00:28:01.366Z,58.04
2022-10-12T00:29:01.334Z,58.04
2022-10-12T00:30:01.323Z,58.04
2022-10-12T00:31:01.313Z,58.04
2022-10-12T00:32:01.331Z,58.04
2022-10-12T00:33:01.293Z,58.04
2022-10-12T00:34:01.279Z,58.04
2022-10-12T00:35:01.271Z,58.04
2022-10-12T00:36:01.256Z,58.04
2022-10-12T00:37:01.274Z,58.04
2022-10-12T00:38:01.234Z,58.04
2022-10-12T00:39:01.227Z,58.04
2022-10-12T00:40:01.212Z,58.04
2022-10-12T00:41:01.203Z,58.04
2022-10-12T00:42:01.224Z,58.04
2022-10-12T00:43:01.198Z,58.04
2022-10-12T00:44:01.190Z,58.04
2022-10-12T00:45:01.158Z,58.04
2022-10-12T00:46:01.145Z,58.04
2022-10-12T00:47:01.184Z,58.04
2022-10-12T00:48:01.125Z,58.04
2022-10-12T00:49:01.113Z,58.04
2022-10-12T00:50:01.101Z,58.04
2022-10-12T00:51:01.092Z,58.04
2022-10-12T00:52:01.079Z,58.04
2022-10-12T00:53:01.099Z,58.04
2022-10-12T00:54:01.057Z,58.04
2022-10-12T00:55:01.048Z,58.04
2022-10-12T00:56:01.034Z,58.04
2022-10-12T00:57:01.024Z,58.04
2022-10-12T00:58:01.043Z,58.04
2022-10-12T00:59:01.008Z,58.04
2022-10-12T01:00:01.022Z,58.04
2022-10-12T01:01:01.035Z,58.04
2022-10-12T01:02:00.967Z,58.04
2022-10-12T01:03:00.985Z,58.04
2022-10-12T01:04:00.950Z,58.04
2022-10-12T01:05:00.938Z,57.94
2022-10-12T01:06:00.924Z,57.94
2022-10-12T01:07:00.914Z,58.04
2022-10-12T01:08:00.929Z,58.04
2022-10-12T01:09:00.890Z,57.94
2022-10-12T01:10:00.882Z,57.94
2022-10-12T01:11:00.866Z,57.94
2022-10-12T01:12:00.858Z,57.94
2022-10-12T01:13:00.893Z,57.94
2022-10-12T01:14:00.838Z,58.04
2022-10-12T01:15:00.824Z,58.04
2022-10-12T01:16:00.849Z,57.94
2022-10-12T01:17:00.802Z,57.94
2022-10-12T01:18:00.793Z,57.94
2022-10-12T01:19:00.806Z,57.94
2022-10-12T01:20:00.777Z,57.94
2022-10-12T01:21:00.756Z,57.94
2022-10-12T01:22:00.750Z,57.94
2022-10-12T01:23:00.735Z,57.94
2022-10-12T01:24:00.753Z,57.94
2022-10-12T01:25:00.712Z,57.94
2022-10-12T01:26:00.704Z,57.94
2022-10-12T01:27:00.691Z,57.94
2022-10-12T01:28:00.682Z,57.94
2022-10-12T01:29:00.701Z,57.94
2022-10-12T01:30:00.659Z,57.94
2022-10-12T01:31:00.646Z,57.94
2022-10-12T01:32:00.660Z,57.94
2022-10-12T01:33:00.623Z,57.94
2022-10-12T01:34:00.641Z,57.94
2022-10-12T01:35:00.602Z,57.94
2022-10-12T01:36:00.618Z,57.94
2022-10-12T01:37:00.581Z,57.94
2022-10-12T01:38:00.571Z,57.94
2022-10-12T01:39:00.558Z,57.94
2022-10-12T01:40:00.551Z,57.94
2022-10-12T01:41:00.564Z,57.94
2022-10-12T01:42:00.525Z,57.94
2022-10-12T01:43:00.512Z,57.94
2022-10-12T01:44:00.504Z,57.94
2022-10-12T01:45:00.491Z,57.94
2022-10-12T01:46:00.511Z,57.94
2022-10-12T01:47:00.496Z,57.94
2022-10-12T01:48:00.483Z,57.94
2022-10-12T01:49:00.445Z,57.94
2022-10-12T01:50:00.439Z,57.94
2022-10-12T01:51:00.423Z,57.94
2022-10-12T01:52:00.440Z,57.94
2022-10-12T01:53:00.401Z,57.94
2022-10-12T01:54:00.390Z,57.94
2022-10-12T01:55:00.379Z,57.94
2022-10-12T01:56:00.368Z,57.94
2022-10-12T01:57:00.387Z,57.94
2022-10-12T01:58:00.348Z,57.94
2022-10-12T01:59:00.334Z,57.94
2022-10-12T02:00:00.325Z,57.94
2022-10-12T02:01:00.370Z,57.94
2022-10-12T02:02:00.330Z,57.94
2022-10-12T02:03:00.291Z,57.84
2022-10-12T02:04:00.305Z,57.94
2022-10-12T02:05:00.267Z,57.94
2022-10-12T02:06:00.256Z,57.84
2022-10-12T02:07:00.275Z,57.84
2022-10-12T02:08:00.237Z,57.84
2022-10-12T02:09:00.251Z,57.84
2022-10-12T02:10:00.214Z,57.84
2022-10-12T02:11:00.204Z,57.84
2022-10-12T02:12:00.195Z,57.84
2022-10-12T02:13:00.179Z,57.84
2022-10-12T02:14:00.197Z,57.94
2022-10-12T02:15:00.171Z,57.84
2022-10-12T02:16:00.148Z,57.94
2022-10-12T02:17:00.152Z,57.84
2022-10-12T02:18:00.143Z,57.84
2022-10-12T02:19:00.154Z,57.84
2022-10-12T02:20:00.167Z,57.84
2022-10-12T02:21:00.137Z,57.84
2022-10-12T02:22:00.090Z,57.94
2022-10-12T02:23:00.075Z,57.84
2022-10-12T02:24:00.124Z,57.84
2022-10-12T02:25:00.047Z,57.84
2022-10-12T02:26:00.037Z,57.84
2022-10-12T02:27:00.023Z,57.84
2022-10-12T02:28:00.014Z,57.84
2022-10-12T02:29:00.002Z,57.84
2022-10-12T02:30:00.026Z,57.84
2022-10-12T02:30:59.981Z,57.84
2022-10-12T02:31:59.972Z,57.84
2022-10-12T02:32:59.958Z,57.84
2022-10-12T02:33:59.949Z,57.84
2022-10-12T02:34:59.966Z,57.84
2022-10-12T02:35:59.955Z,57.84
2022-10-12T02:36:59.914Z,57.84
2022-10-12T02:37:59.904Z,57.84
2022-10-12T02:38:59.892Z,57.84
2022-10-12T02:39:59.910Z,57.84
2022-10-12T02:40:59.871Z,57.84
2022-10-12T02:41:59.863Z,57.84
2022-10-12T02:43:12.290Z,57.84
2022-10-12T02:44:00.838Z,57.84
2022-10-12T02:44:59.872Z,57.84
2022-10-12T02:45:59.821Z,57.84
2022-10-12T02:46:59.806Z,57.84
2022-10-12T02:47:59.795Z,57.84
2022-10-12T02:48:59.786Z,57.84
2022-10-12T02:49:59.774Z,57.84
2022-10-12T02:50:59.791Z,57.84
2022-10-12T02:51:59.777Z,57.84
2022-10-12T02:52:59.741Z,57.84
2022-10-12T02:53:59.732Z,57.74
2022-10-12T02:54:59.718Z,57.84
2022-10-12T02:55:59.736Z,57.84
2022-10-12T02:56:59.695Z,57.74
2022-10-12T02:57:59.684Z,57.74
2022-10-12T02:58:59.673Z,57.74
2022-10-12T02:59:59.662Z,57.74
2022-10-12T03:00:59.716Z,57.74
2022-10-12T03:01:59.669Z,57.74
2022-10-12T03:02:59.631Z,57.74
2022-10-12T03:03:59.620Z,57.74
2022-10-12T03:04:59.607Z,57.74
2022-10-12T03:05:59.601Z,57.74
2022-10-12T03:06:59.611Z,57.74
2022-10-12T03:07:59.600Z,57.74
2022-10-12T03:08:59.566Z,57.74
2022-10-12T03:09:59.552Z,57.74
2022-10-12T03:10:59.540Z,57.74
2022-10-12T03:11:59.556Z,57.74
2022-10-12T03:12:59.517Z,57.74
2022-10-12T03:13:59.509Z,57.74
2022-10-12T03:14:59.497Z,57.74
2022-10-12T03:15:59.486Z,57.74
2022-10-12T03:16:59.501Z,57.74
2022-10-12T03:17:59.465Z,57.74
2022-10-12T03:18:59.451Z,57.74
2022-10-12T03:19:59.442Z,57.74
2022-10-12T03:20:59.429Z,57.74
2022-10-12T03:21:59.444Z,57.74
2022-10-12T03:22:59.408Z,57.74
2022-10-12T03:23:59.423Z,57.74
2022-10-12T03:24:59.383Z,57.74
2022-10-12T03:25:59.374Z,57.74
2022-10-12T03:26:59.389Z,57.74
2022-10-12T03:27:59.352Z,57.74
2022-10-12T03:28:59.405Z,57.74
2022-10-12T03:29:59.327Z,57.74
2022-10-12T03:30:59.318Z,57.74
2022-10-12T03:31:59.328Z,57.74
2022-10-12T03:32:59.293Z,57.74
2022-10-12T03:33:59.283Z,57.74
2022-10-12T03:34:59.296Z,57.74
2022-10-12T03:35:59.260Z,57.74
2022-10-12T03:36:59.270Z,57.74
2022-10-12T03:37:59.238Z,57.74
2022-10-12T03:38:59.229Z,57.74
2022-10-12T03:39:59.243Z,57.74
2022-10-12T03:41:02.902Z,57.74
2022-10-12T03:42:00.197Z,57.64
2022-10-12T03:42:59.186Z,57.64
2022-10-12T03:43:59.175Z,57.64
2022-10-12T03:44:59.165Z,57.64
2022-10-12T03:45:59.172Z,57.64
2022-10-12T03:46:59.141Z,57.64
2022-10-12T03:48:04.495Z,57.64
2022-10-12T03:49:00.118Z,57.64
2022-10-12T03:49:59.106Z,57.64
2022-10-12T03:50:59.097Z,57.64
2022-10-12T03:51:59.082Z,57.64
2022-10-12T03:52:59.093Z,57.64
2022-10-12T03:53:59.083Z,57.64
2022-10-12T03:54:59.054Z,57.64
2022-10-12T03:55:59.086Z,57.64
2022-10-12T03:56:59.029Z,57.64
2022-10-12T03:57:59.020Z,57.64
2022-10-12T03:58:59.007Z,57.64
2022-10-12T03:59:58.996Z,57.64
2022-10-12T04:00:59.051Z,57.64
2022-10-12T04:01:58.974Z,57.64
2022-10-12T04:02:58.966Z,57.64
2022-10-12T04:03:58.950Z,57.64
2022-10-12T04:04:58.943Z,57.64
2022-10-12T04:05:58.954Z,57.64
2022-10-12T04:06:58.919Z,57.64
2022-10-12T04:07:58.906Z,57.64
2022-10-12T04:08:58.919Z,57.64
2022-10-12T04:09:58.884Z,57.64
2022-10-12T04:10:58.876Z,57.64
2022-10-12T04:11:58.883Z,57.64
2022-10-12T04:12:58.878Z,57.64
2022-10-12T04:13:58.839Z,57.64
2022-10-12T04:14:58.837Z,57.64
2022-10-12T04:15:58.859Z,57.64
2022-10-12T04:16:58.813Z,57.64
2022-10-12T04:17:58.795Z,57.67
2022-10-12T04:18:58.789Z,57.64
2022-10-12T04:19:58.773Z,57.67
2022-10-12T04:20:58.764Z,57.64
2022-10-12T04:21:58.772Z,57.64
2022-10-12T04:22:58.742Z,57.64
2022-10-12T04:23:58.737Z,57.54
2022-10-12T04:24:58.726Z,57.57
2022-10-12T04:25:58.706Z,57.54
2022-10-12T04:26:58.719Z,57.54
2022-10-12T04:27:58.709Z,57.57
2022-10-12T04:28:58.673Z,57.54
2022-10-12T04:29:58.661Z,57.54
2022-10-12T04:30:58.676Z,57.54
2022-10-12T04:31:58.639Z,57.54
2022-10-12T04:32:58.631Z,57.54
2022-10-12T04:33:58.641Z,57.54
2022-10-12T04:34:58.609Z,57.54
2022-10-12T04:35:58.597Z,57.54
2022-10-12T04:36:58.587Z,57.54
2022-10-12T04:37:58.575Z,57.54
2022-10-12T04:39:01.156Z,57.54
2022-10-12T04:39:58.551Z,57.54
2022-10-12T04:40:58.542Z,57.54
2022-10-12T04:41:58.529Z,57.57
2022-10-12T04:42:58.543Z,57.54
2022-10-12T04:43:58.534Z,57.54
2022-10-12T04:44:58.500Z,57.54
2022-10-12T04:45:58.508Z,57.57
2022-10-12T04:46:58.476Z,57.54
2022-10-12T04:47:58.464Z,57.54
2022-10-12T04:48:58.453Z,57.54
2022-10-12T04:49:58.447Z,57.54
2022-10-12T04:50:58.454Z,57.54
2022-10-12T04:51:58.419Z,57.57
2022-10-12T04:52:58.431Z,57.54
2022-10-12T04:53:58.399Z,57.54
2022-10-12T04:54:58.390Z,57.54
2022-10-12T04:55:58.378Z,57.57
2022-10-12T04:56:58.391Z,57.54
2022-10-12T04:57:58.353Z,57.57
2022-10-12T04:58:58.344Z,57.57
2022-10-12T04:59:58.353Z,57.57
2022-10-12T05:00:58.346Z,57.54
2022-10-12T05:01:58.464Z,57.57
2022-10-12T05:02:58.298Z,57.57
2022-10-12T05:03:58.288Z,57.54
2022-10-12T05:04:58.275Z,57.54
2022-10-12T05:05:58.287Z,57.57
2022-10-12T05:06:58.256Z,57.54
2022-10-12T05:07:58.253Z,57.57
2022-10-12T05:08:58.233Z,57.57
2022-10-12T05:09:58.220Z,57.54
2022-10-12T05:10:58.233Z,57.54
2022-10-12T05:11:58.197Z,57.54
2022-10-12T05:12:58.187Z,57.54
2022-10-12T05:13:58.176Z,57.54
2022-10-12T05:14:58.168Z,57.54
2022-10-12T05:15:58.199Z,57.57
2022-10-12T05:16:58.165Z,57.57
2022-10-12T05:17:58.131Z,57.44
2022-10-12T05:18:58.122Z,57.57
2022-10-12T05:19:58.108Z,57.57
2022-10-12T05:20:58.101Z,57.46
2022-10-12T05:21:58.113Z,57.46
2022-10-12T05:22:58.096Z,57.44
2022-10-12T05:23:58.069Z,57.57
2022-10-12T05:24:58.057Z,57.46
2022-10-12T05:25:58.044Z,57.46
2022-10-12T05:26:58.035Z,57.44
2022-10-12T05:27:58.060Z,57.46
2022-10-12T05:28:58.085Z,57.44
2022-10-12T05:29:58.000Z,57.46
2022-10-12T05:30:57.988Z,57.44
2022-10-12T05:31:57.999Z,57.46
2022-10-12T05:32:57.966Z,57.46
2022-10-12T05:33:57.980Z,57.46
2022-10-12T05:34:57.942Z,57.46
2022-10-12T05:35:57.934Z,57.44
2022-10-12T05:36:57.920Z,57.46
2022-10-12T05:37:57.911Z,57.46
2022-10-12T05:38:57.923Z,57.46
2022-10-12T05:39:57.888Z,57.46
2022-10-12T05:41:00.709Z,57.44
2022-10-12T05:41:57.867Z,57.46
2022-10-12T05:42:57.853Z,57.46
2022-10-12T05:43:57.870Z,57.46
2022-10-12T05:44:57.830Z,57.44
2022-10-12T05:45:57.821Z,57.46
2022-10-12T05:46:57.808Z,57.46
2022-10-12T05:47:57.823Z,57.46
2022-10-12T05:48:57.811Z,57.46
2022-10-12T05:49:57.779Z,57.37
2022-10-12T05:50:57.764Z,57.46
2022-10-12T05:51:57.754Z,57.46
2022-10-12T05:52:57.742Z,57.46
2022-10-12T05:53:57.755Z,57.37
2022-10-12T05:54:57.720Z,57.46
2022-10-12T05:55:57.713Z,57.37
2022-10-12T05:56:57.720Z,57.46
2022-10-12T05:57:57.687Z,57.46
2022-10-12T05:58:57.676Z,57.37
2022-10-12T05:59:57.676Z,57.46
2022-10-12T06:00:57.653Z,57.46
2022-10-12T06:01:57.799Z,57.46
2022-10-12T06:02:57.633Z,57.46
2022-10-12T06:03:57.644Z,57.46
2022-10-12T06:04:57.608Z,57.46
2022-10-12T06:05:57.605Z,57.46
2022-10-12T06:06:57.612Z,57.46
2022-10-12T06:07:57.608Z,57.46
2022-10-12T06:08:57.566Z,57.46
2022-10-12T06:09:57.555Z,57.46
2022-10-12T06:10:57.542Z,57.37
2022-10-12T06:11:57.533Z,57.34
2022-10-12T06:12:57.547Z,57.37
2022-10-12T06:13:57.532Z,57.37
2022-10-12T06:14:57.525Z,57.46
2022-10-12T06:15:57.489Z,57.44
2022-10-12T06:16:57.479Z,57.37
2022-10-12T06:17:57.466Z,57.37
2022-10-12T06:18:57.479Z,57.46
2022-10-12T06:19:57.467Z,57.37
2022-10-12T06:21:21.380Z,57.34
2022-10-12T06:21:58.419Z,57.37
2022-10-12T06:22:57.413Z,57.34
2022-10-12T06:23:57.421Z,57.37
2022-10-12T06:24:57.390Z,57.34
2022-10-12T06:25:57.376Z,57.34
2022-10-12T06:26:57.371Z,57.34
2022-10-12T06:27:57.355Z,57.34
2022-10-12T06:28:57.414Z,57.37
2022-10-12T06:29:57.332Z,57.37
2022-10-12T06:30:57.322Z,57.34
2022-10-12T06:31:57.312Z,57.34
2022-10-12T06:32:57.324Z,57.37
2022-10-12T06:33:57.287Z,57.37
2022-10-12T06:34:57.278Z,57.34
2022-10-12T06:35:57.322Z,57.34
2022-10-12T06:37:01.666Z,57.34
2022-10-12T06:37:57.243Z,57.34
2022-10-12T06:38:57.233Z,57.34
2022-10-12T06:39:57.246Z,57.34
2022-10-12T06:40:57.210Z,57.34
2022-10-12T06:41:57.224Z,57.34
2022-10-12T06:42:58.711Z,57.24
2022-10-12T06:43:57.177Z,57.26
2022-10-12T06:44:57.167Z,57.24
2022-10-12T06:45:57.157Z,57.24
2022-10-12T06:46:57.168Z,57.24
2022-10-12T06:47:57.132Z,57.24
2022-10-12T06:48:57.143Z,57.24
2022-10-12T06:49:57.111Z,57.24
2022-10-12T06:50:57.101Z,57.24
2022-10-12T06:51:57.114Z,57.24
2022-10-12T06:52:57.076Z,57.24
2022-10-12T06:53:57.087Z,57.24
2022-10-12T06:54:57.055Z,57.24
2022-10-12T06:55:57.051Z,57.24
2022-10-12T06:56:58.810Z,57.24
2022-10-12T06:57:57.020Z,57.24
2022-10-12T06:58:57.033Z,57.24
2022-10-12T06:59:57.000Z,57.24
2022-10-12T07:00:56.988Z,57.24
2022-10-12T07:01:57.018Z,57.24
2022-10-12T07:02:56.968Z,57.24
2022-10-12T07:04:00.572Z,57.24
2022-10-12T07:04:56.945Z,57.24
2022-10-12T07:05:56.931Z,57.24
2022-10-12T07:06:56.921Z,57.24
2022-10-12T07:07:57.054Z,57.24
2022-10-12T07:08:56.920Z,57.24
2022-10-12T07:09:56.888Z,57.14
2022-10-12T07:10:59.141Z,57.24
2022-10-12T07:11:56.887Z,57.14
2022-10-12T07:12:56.857Z,57.24
2022-10-12T07:13:56.845Z,57.24
2022-10-12T07:14:56.833Z,57.14
2022-10-12T07:15:56.843Z,57.14
2022-10-12T07:16:56.811Z,57.14
2022-10-12T07:17:56.828Z,57.24
2022-10-12T07:18:56.795Z,57.24
2022-10-12T07:19:56.777Z,57.14
2022-10-12T07:20:56.791Z,57.24
2022-10-12T07:21:56.755Z,57.14
2022-10-12T07:22:56.746Z,57.14
2022-10-12T07:23:56.784Z,57.14
2022-10-12T07:24:56.727Z,57.14
2022-10-12T07:25:56.710Z,57.14
2022-10-12T07:26:56.714Z,57.14
2022-10-12T07:27:56.713Z,57.14
2022-10-12T07:28:56.759Z,57.14
2022-10-12T07:29:56.689Z,57.14
2022-10-12T07:30:56.657Z,57.14
2022-10-12T07:31:56.644Z,57.14
2022-10-12T07:32:56.634Z,57.14
2022-10-12T07:33:56.621Z,57.14
2022-10-12T07:34:56.635Z,57.14
2022-10-12T07:36:13.327Z,57.14
2022-10-12T07:36:59.938Z,57.14
2022-10-12T07:37:56.577Z,57.14
2022-10-12T07:38:56.566Z,57.14
2022-10-12T07:39:56.583Z,57.14
2022-10-12T07:40:56.545Z,57.14
2022-10-12T07:41:56.556Z,57.14
2022-10-12T07:43:15.178Z,57.14
2022-10-12T07:43:57.508Z,57.14
2022-10-12T07:44:56.501Z,57.14
2022-10-12T07:45:56.487Z,57.14
2022-10-12T07:46:56.503Z,57.14
2022-10-12T07:47:56.468Z,57.14
2022-10-12T07:48:56.456Z,57.14
2022-10-12T07:49:56.465Z,57.14
2022-10-12T07:50:56.434Z,57.14
2022-10-12T07:51:56.421Z,57.14
2022-10-12T07:52:56.413Z,57.14
2022-10-12T07:53:56.400Z,57.14
2022-10-12T07:54:56.414Z,57.14
2022-10-12T07:55:56.404Z,57.14
2022-10-12T07:56:56.367Z,57.14
2022-10-12T07:57:56.355Z,57.14
2022-10-12T07:58:56.372Z,57.14
2022-10-12T07:59:56.334Z,57.14
2022-10-12T08:00:56.326Z,57.14
2022-10-12T08:01:56.394Z,57.14
2022-10-12T08:02:56.303Z,57.14
2022-10-12T08:04:00.976Z,57.14
2022-10-12T08:04:57.279Z,57.14
2022-10-12T08:05:56.269Z,57.14
2022-10-12T08:06:56.280Z,57.14
2022-10-12T08:07:56.245Z,57.14
2022-10-12T08:08:56.237Z,57.14
2022-10-12T08:09:56.225Z,57.14
2022-10-12T08:10:56.213Z,57.14
2022-10-12T08:11:56.251Z,57.14
2022-10-12T08:12:56.211Z,57.14
2022-10-12T08:13:56.184Z,57.14
2022-10-12T08:14:56.168Z,57.14
2022-10-12T08:15:56.157Z,57.14
2022-10-12T08:16:56.168Z,57.14
2022-10-12T08:17:56.135Z,57.04
2022-10-12T08:18:56.127Z,57.14
2022-10-12T08:19:56.114Z,57.14
2022-10-12T08:20:56.109Z,57.14
2022-10-12T08:21:56.119Z,57.14
2022-10-12T08:22:56.080Z,57.14
2022-10-12T08:23:56.068Z,57.14
2022-10-12T08:24:56.085Z,57.14
2022-10-12T08:25:56.046Z,57.14
2022-10-12T08:27:01.052Z,57.14
2022-10-12T08:27:57.056Z,57.14
2022-10-12T08:28:56.139Z,57.14
2022-10-12T08:29:56.029Z,57.14
2022-10-12T08:30:56.021Z,57.14
2022-10-12T08:31:56.002Z,57.14
2022-10-12T08:32:55.973Z,57.14
2022-10-12T08:33:55.958Z,57.14
2022-10-12T08:34:55.950Z,57.14
2022-10-12T08:35:55.936Z,57.14
2022-10-12T08:36:55.951Z,57.14
2022-10-12T08:37:55.915Z,57.14
2022-10-12T08:38:55.904Z,57.14
2022-10-12T08:39:58.578Z,57.14
2022-10-12T08:40:56.888Z,57.14
2022-10-12T08:41:55.893Z,57.14
2022-10-12T08:42:55.862Z,57.14
2022-10-12T08:43:55.871Z,57.14
2022-10-12T08:44:55.837Z,57.14
2022-10-12T08:45:55.826Z,57.14
2022-10-12T08:46:55.839Z,57.14
2022-10-12T08:47:55.825Z,57.14
2022-10-12T08:48:55.795Z,57.14
2022-10-12T08:49:55.782Z,57.14
2022-10-12T08:51:55.760Z,57.14
2022-10-12T08:52:55.772Z,57.14
2022-10-12T08:53:55.739Z,57.14
2022-10-12T08:54:55.752Z,57.14
2022-10-12T08:55:55.717Z,57.14
2022-10-12T08:56:55.708Z,57.14
2022-10-12T08:57:55.696Z,57.14
2022-10-12T08:58:55.687Z,57.14
2022-10-12T08:59:55.719Z,57.14
2022-10-12T09:00:55.665Z,57.14
2022-10-12T09:01:55.704Z,57.14
2022-10-12T09:02:55.645Z,57.14
2022-10-12T09:03:55.629Z,57.14
2022-10-12T09:04:55.643Z,57.14
2022-10-12T09:05:55.607Z,57.14
2022-10-12T09:06:55.598Z,57.14
2022-10-12T09:07:55.586Z,57.14
2022-10-12T09:08:55.577Z,57.14
2022-10-12T09:09:55.587Z,57.14
2022-10-12T09:10:55.555Z,57.14
2022-10-12T09:11:55.542Z,57.14
2022-10-12T09:12:55.558Z,57.14
2022-10-12T09:13:55.519Z,57.14
2022-10-12T09:14:55.510Z,57.14
2022-10-12T09:15:55.519Z,57.14
2022-10-12T09:16:55.486Z,57.14
2022-10-12T09:17:55.502Z,57.14
2022-10-12T09:18:55.489Z,57.14
2022-10-12T09:19:55.452Z,57.14
2022-10-12T09:20:55.444Z,57.14
2022-10-12T09:21:55.433Z,57.14
2022-10-12T09:22:55.442Z,57.14
2022-10-12T09:23:55.408Z,57.14
2022-10-12T09:24:55.421Z,57.14
2022-10-12T09:25:55.386Z,57.14
2022-10-12T09:26:55.377Z,57.14
2022-10-12T09:27:55.363Z,57.14
2022-10-12T09:28:55.435Z,57.14
2022-10-12T09:29:55.366Z,57.14
2022-10-12T09:30:55.334Z,57.14
2022-10-12T09:31:55.344Z,57.14
2022-10-12T09:32:55.314Z,57.14
2022-10-12T09:33:55.299Z,57.14
2022-10-12T09:34:55.312Z,57.14
2022-10-12T09:35:55.278Z,57.14
2022-10-12T09:36:55.266Z,57.14
2022-10-12T09:37:55.255Z,57.14
2022-10-12T09:38:55.244Z,57.14
2022-10-12T09:39:55.267Z,57.14
2022-10-12T09:40:55.243Z,57.14
2022-10-12T09:41:55.211Z,57.14
2022-10-12T09:42:55.200Z,57.14
2022-10-12T09:43:55.189Z,57.14
2022-10-12T09:44:55.178Z,57.14
2022-10-12T09:45:55.197Z,57.14
2022-10-12T09:46:55.160Z,57.14
2022-10-12T09:47:55.169Z,57.14
2022-10-12T09:48:55.138Z,57.14
2022-10-12T09:49:55.126Z,57.14
2022-10-12T09:50:55.138Z,57.14
2022-10-12T09:51:55.106Z,57.14
2022-10-12T09:52:55.127Z,57.14
2022-10-12T09:53:57.644Z,57.14
2022-10-12T09:54:55.069Z,57.14
2022-10-12T09:55:55.058Z,57.14
2022-10-12T09:56:55.046Z,57.14
2022-10-12T09:57:55.038Z,57.14
2022-10-12T09:58:55.047Z,57.14
2022-10-12T09:59:55.015Z,57.14
2022-10-12T10:00:55.007Z,57.14
2022-10-12T10:01:55.053Z,57.14
2022-10-12T10:02:54.979Z,57.14
2022-10-12T10:03:54.993Z,57.14
2022-10-12T10:04:54.957Z,57.14
2022-10-12T10:05:54.945Z,57.14
2022-10-12T10:06:54.935Z,57.14
2022-10-12T10:07:54.947Z,57.14
2022-10-12T10:08:54.935Z,57.14
2022-10-12T10:09:54.903Z,57.14
2022-10-12T10:10:54.900Z,57.14
2022-10-12T10:11:54.881Z,57.14
2022-10-12T10:12:54.867Z,57.14
2022-10-12T10:13:54.880Z,57.14
2022-10-12T10:14:54.868Z,57.14
2022-10-12T10:15:54.835Z,57.14
2022-10-12T10:16:54.824Z,57.14
2022-10-12T10:17:54.813Z,57.14
2022-10-12T10:18:54.800Z,57.14
2022-10-12T10:19:54.838Z,57.14
2022-10-12T10:20:54.778Z,57.14
2022-10-12T10:21:54.789Z,57.24
2022-10-12T10:22:54.756Z,57.24
2022-10-12T10:23:54.748Z,57.24
2022-10-12T10:24:59.137Z,57.24
2022-10-12T10:25:55.725Z,57.24
2022-10-12T10:26:54.734Z,57.24
2022-10-12T10:27:54.703Z,57.24
2022-10-12T10:28:54.742Z,57.24
2022-10-12T10:30:04.794Z,57.24
2022-10-12T10:30:55.667Z,57.24
2022-10-12T10:31:54.660Z,57.24
2022-10-12T10:32:54.667Z,57.24
2022-10-12T10:33:54.637Z,57.24
2022-10-12T10:34:54.624Z,57.24
2022-10-12T10:35:54.638Z,57.24
2022-10-12T10:36:54.602Z,57.24
2022-10-12T10:37:54.615Z,57.24
2022-10-12T10:38:54.579Z,57.24
2022-10-12T10:39:54.569Z,57.24
2022-10-12T10:40:54.557Z,57.24
2022-10-12T10:41:54.548Z,57.14
2022-10-12T10:42:54.559Z,57.24
2022-10-12T10:43:54.529Z,57.24
2022-10-12T10:44:54.536Z,57.24
2022-10-12T10:45:54.504Z,57.24
2022-10-12T10:46:54.491Z,57.24
2022-10-12T10:47:54.482Z,57.24
2022-10-12T10:48:54.469Z,57.24
2022-10-12T10:49:54.486Z,57.24
2022-10-12T10:50:54.449Z,57.24
2022-10-12T10:51:54.478Z,57.24
2022-10-12T10:52:54.425Z,57.24
2022-10-12T10:53:54.414Z,57.24
2022-10-12T10:54:54.443Z,57.24
2022-10-12T10:55:54.392Z,57.24
2022-10-12T10:56:54.380Z,57.24
2022-10-12T10:57:54.374Z,57.24
2022-10-12T10:58:54.358Z,57.24
2022-10-12T10:59:54.347Z,57.24
2022-10-12T11:00:54.362Z,57.24
2022-10-12T11:01:54.448Z,57.24
2022-10-12T11:02:54.314Z,57.24
2022-10-12T11:03:54.310Z,57.24
2022-10-12T11:04:54.294Z,57.24
2022-10-12T11:05:54.292Z,57.24
2022-10-12T11:06:54.292Z,57.24
2022-10-12T11:07:54.286Z,57.24
2022-10-12T11:08:54.270Z,57.24
2022-10-12T11:09:54.259Z,57.24
2022-10-12T11:10:54.226Z,57.24
2022-10-12T11:11:54.215Z,57.24
2022-10-12T11:12:54.205Z,57.34
2022-10-12T11:13:54.192Z,57.24
2022-10-12T11:14:54.209Z,57.24
2022-10-12T11:15:54.171Z,57.24
2022-10-12T11:16:54.187Z,57.24
2022-10-12T11:17:54.153Z,57.24
2022-10-12T11:18:54.139Z,57.24
2022-10-12T11:19:54.147Z,57.24
2022-10-12T11:20:54.114Z,57.24
2022-10-12T11:21:54.109Z,57.34
2022-10-12T11:22:54.092Z,57.24
2022-10-12T11:23:54.150Z,57.24
2022-10-12T11:24:54.095Z,57.24
2022-10-12T11:25:54.058Z,57.24
2022-10-12T11:26:54.068Z,57.34
2022-10-12T11:27:54.164Z,57.24
2022-10-12T11:28:54.124Z,57.24
2022-10-12T11:30:07.857Z,57.24
2022-10-12T11:30:55.029Z,57.24
2022-10-12T11:31:53.993Z,57.24
2022-10-12T11:32:53.981Z,57.24
2022-10-12T11:33:53.970Z,57.24
2022-10-12T11:34:53.959Z,57.24
2022-10-12T11:35:53.976Z,57.34
2022-10-12T11:37:18.199Z,57.34
2022-10-12T11:37:54.949Z,57.34
2022-10-12T11:38:53.915Z,57.34
2022-10-12T11:39:53.929Z,57.34
2022-10-12T11:41:13.737Z,57.34
2022-10-12T11:42:20.503Z,57.24
2022-10-12T11:42:54.868Z,57.24
2022-10-12T11:43:53.859Z,57.24
2022-10-12T11:44:53.849Z,57.24
2022-10-12T11:45:53.836Z,57.34
2022-10-12T11:46:53.850Z,57.34
2022-10-12T11:47:53.839Z,57.34
2022-10-12T11:48:53.804Z,57.34
2022-10-12T11:49:53.793Z,57.34
2022-10-12T11:50:53.781Z,57.34
2022-10-12T11:51:53.799Z,57.34
2022-10-12T11:52:53.760Z,57.34
2022-10-12T11:53:53.751Z,57.34
2022-10-12T11:54:53.758Z,57.34
2022-10-12T11:55:53.751Z,57.34
2022-10-12T11:56:53.724Z,57.34
2022-10-12T11:57:53.728Z,57.34
2022-10-12T11:59:00.994Z,57.34
2022-10-12T11:59:54.684Z,57.34
2022-10-12T12:00:53.694Z,57.34
2022-10-12T12:01:53.661Z,57.34
2022-10-12T12:02:53.673Z,57.34
2022-10-12T12:03:53.706Z,57.34
2022-10-12T12:04:54.091Z,57.34
2022-10-12T12:05:53.637Z,57.34
2022-10-12T12:06:53.605Z,57.34
2022-10-12T12:07:53.596Z,57.34
2022-10-12T12:08:53.610Z,57.34
2022-10-12T12:09:54.087Z,57.34
2022-10-12T12:10:53.563Z,57.34
2022-10-12T12:11:53.582Z,57.34
2022-10-12T12:12:53.566Z,57.34
2022-10-12T12:13:53.527Z,57.34
2022-10-12T12:14:53.519Z,57.34
2022-10-12T12:15:53.503Z,57.34
2022-10-12T12:16:53.519Z,57.34
2022-10-12T12:17:53.483Z,57.34
2022-10-12T12:18:53.496Z,57.34
2022-10-12T12:19:53.459Z,57.34
2022-10-12T12:20:53.451Z,57.34
2022-10-12T12:21:53.437Z,57.34
2022-10-12T12:22:53.451Z,57.34
2022-10-12T12:23:53.418Z,57.34
2022-10-12T12:24:53.428Z,57.34
2022-10-12T12:25:53.393Z,57.34
2022-10-12T12:26:53.384Z,57.34
2022-10-12T12:27:53.453Z,57.34
2022-10-12T12:28:53.425Z,57.34
2022-10-12T12:29:53.372Z,57.44
2022-10-12T12:30:53.338Z,57.34
2022-10-12T12:31:53.327Z,57.34
2022-10-12T12:32:53.318Z,57.34
2022-10-12T12:33:53.330Z,57.34
2022-10-12T12:34:56.627Z,57.34
2022-10-12T12:35:54.281Z,57.34
2022-10-12T12:36:53.277Z,57.34
2022-10-12T12:37:53.288Z,57.34
2022-10-12T12:38:53.253Z,57.34
2022-10-12T12:39:53.239Z,57.44
2022-10-12T12:40:53.254Z,57.34
2022-10-12T12:41:57.787Z,57.44
2022-10-12T12:42:54.208Z,57.44
2022-10-12T12:43:53.219Z,57.44
2022-10-12T12:44:53.214Z,57.44
2022-10-12T12:45:53.196Z,57.44
2022-10-12T12:46:53.174Z,57.44
2022-10-12T12:47:53.199Z,57.44
2022-10-12T12:48:53.148Z,57.44
2022-10-12T12:49:53.131Z,57.44
2022-10-12T12:50:53.216Z,57.44
2022-10-12T12:51:53.108Z,57.44
2022-10-12T12:52:53.097Z,57.44