createdAt,value
2023-01-02T00:00:53.820Z,4.70
2023-01-02T00:03:56.844Z,5.37
2023-01-02T00:06:58.627Z,5.63
2023-01-02T00:10:00.070Z,5.90
2023-01-02T00:13:01.470Z,5.57
2023-01-02T00:16:02.900Z,4.87
2023-01-02T00:19:04.468Z,5.27
2023-01-02T00:22:05.850Z,5.10
2023-01-02T00:25:07.770Z,4.83
2023-01-02T00:28:09.179Z,5.33
2023-01-02T00:31:13.703Z,4.80
2023-01-02T00:34:15.160Z,4.67
2023-01-02T00:37:16.553Z,4.93
2023-01-02T00:40:17.932Z,4.90
2023-01-02T00:43:19.305Z,4.20
2023-01-02T00:46:21.407Z,4.73
2023-01-02T00:49:22.871Z,4.83
2023-01-02T00:52:24.279Z,4.97
2023-01-02T00:55:25.719Z,4.93
2023-01-02T00:58:27.123Z,4.87
2023-01-02T01:01:28.808Z,5.10
2023-01-02T01:04:34.018Z,5.17
2023-01-02T01:07:36.552Z,4.67
2023-01-02T01:10:38.155Z,4.60
2023-01-02T01:13:39.919Z,5.07
2023-01-02T01:16:41.832Z,4.90
2023-01-02T01:19:43.294Z,4.57
2023-01-02T01:22:46.600Z,4.60
2023-01-02T01:25:47.991Z,4.63
2023-01-02T01:28:55.294Z,4.53
2023-01-02T01:31:56.708Z,4.33
2023-01-02T01:34:58.205Z,4.43
2023-01-02T01:37:59.607Z,4.10
2023-01-02T01:41:02.464Z,4.17
2023-01-02T01:44:45.243Z,4.47
2023-01-02T01:47:54.959Z,4.13
2023-01-02T01:50:56.550Z,4.00
2023-01-02T01:54:07.004Z,4.13
2023-01-02T01:57:15.792Z,3.87
2023-01-02T02:00:17.612Z,4.20
2023-01-02T02:03:24.962Z,3.80
2023-01-02T02:06:26.498Z,4.07
2023-01-02T02:09:57.547Z,3.67
2023-01-02T02:12:58.957Z,3.60
2023-01-02T02:16:03.135Z,4.07
2023-01-02T02:19:35.617Z,4.00
2023-01-02T02:23:12.288Z,3.73
2023-01-02T02:26:26.883Z,3.87
2023-01-02T02:30:07.809Z,3.80
2023-01-02T02:33:21.362Z,3.70
2023-01-02T02:36:39.436Z,3.47
2023-01-02T02:40:03.065Z,3.50
2023-01-02T02:43:16.370Z,3.80
2023-01-02T02:46:40.626Z,3.30
2023-01-02T02:49:52.383Z,3.17
2023-01-02T02:53:12.792Z,3.90
2023-01-02T02:56:18.265Z,4.20
2023-01-02T02:59:20.573Z,3.50
2023-01-02T03:02:22.861Z,3.07
2023-01-02T03:05:33.620Z,3.30
2023-01-02T03:09:02.423Z,3.80
2023-01-02T03:12:09.523Z,3.60
2023-01-02T03:15:16.899Z,3.93
2023-01-02T03:18:34.870Z,3.60
2023-01-02T03:21:45.260Z,3.80
2023-01-02T03:24:50.398Z,3.40
2023-01-02T03:27:58.182Z,3.67
2023-01-02T03:31:02.670Z,3.80
2023-01-02T03:34:08.593Z,3.30
2023-01-02T03:37:15.754Z,3.30
2023-01-02T03:40:26.007Z,3.40
2023-01-02T03:43:31.895Z,3.40
2023-01-02T03:46:38.671Z,3.53
2023-01-02T03:49:45.798Z,4.37
2023-01-02T03:52:47.371Z,3.23
2023-01-02T03:56:15.153Z,3.30
2023-01-02T03:59:35.767Z,3.30
2023-01-02T04:02:51.637Z,3.10
2023-01-02T04:06:00.071Z,3.33
2023-01-02T04:09:09.428Z,3.57
2023-01-02T04:12:15.516Z,3.50
2023-01-02T04:15:19.983Z,3.47
2023-01-02T04:18:29.774Z,3.70
2023-01-02T04:21:36.763Z,3.57
2023-01-02T04:24:42.446Z,3.57
2023-01-02T04:28:03.700Z,3.80
2023-01-02T04:31:14.563Z,3.40
2023-01-02T04:34:18.360Z,3.20
2023-01-02T04:37:31.774Z,3.77
2023-01-02T04:40:37.545Z,3.70
2023-01-02T04:43:38.937Z,3.50
2023-01-02T04:46:40.412Z,3.37
2023-01-02T04:49:41.836Z,3.83
2023-01-02T04:52:43.233Z,3.57
2023-01-02T04:55:44.674Z,3.50
2023-01-02T04:58:47.059Z,3.80
2023-01-02T05:01:48.531Z,3.53
2023-01-02T05:04:49.998Z,3.27
2023-01-02T05:07:51.392Z,3.50
2023-01-02T05:10:52.874Z,3.73
2023-01-02T05:13:54.267Z,3.63
2023-01-02T05:16:55.643Z,3.60
2023-01-02T05:19:57.033Z,3.73
2023-01-02T05:23:17.137Z,3.87
2023-01-02T05:26:18.559Z,3.43
2023-01-02T05:29:19.955Z,3.60
2023-01-02T05:32:21.509Z,3.27
2023-01-02T05:35:28.543Z,3.53
2023-01-02T05:38:34.239Z,3.07
2023-01-02T05:41:35.786Z,3.40
2023-01-02T05:44:37.180Z,3.83
2023-01-02T05:47:38.646Z,3.67
2023-01-02T05:50:40.034Z,3.97
2023-01-02T05:53:45.167Z,3.70
2023-01-02T05:56:46.644Z,4.00
2023-01-02T05:59:48.022Z,3.60
2023-01-02T06:02:49.488Z,3.60
2023-01-02T06:05:50.979Z,3.73
2023-01-02T06:08:52.887Z,3.40
2023-01-02T06:11:54.400Z,3.93
2023-01-02T06:14:55.791Z,3.80
2023-01-02T06:17:57.237Z,3.53
2023-01-02T06:21:05.021Z,3.50
2023-01-02T06:24:06.940Z,3.63
2023-01-02T06:27:08.345Z,3.83
2023-01-02T06:30:10.013Z,3.83
2023-01-02T06:33:11.406Z,4.10
2023-01-02T06:36:15.919Z,5.17
2023-01-02T06:39:17.352Z,5.70
2023-01-02T06:42:18.748Z,4.83
2023-01-02T06:45:20.311Z,4.00
2023-01-02T06:48:21.705Z,4.93
2023-01-02T06:51:23.862Z,4.13
2023-01-02T06:54:25.276Z,4.50
2023-01-02T06:57:29.609Z,4.20
2023-01-02T07:00:31.102Z,4.63
2023-01-02T07:03:32.771Z,4.43
2023-01-02T07:06:34.564Z,4.73
2023-01-02T07:09:35.940Z,4.63
2023-01-02T07:12:38.363Z,4.70
2023-01-02T07:15:39.754Z,5.00
2023-01-02T07:18:41.215Z,5.00
2023-01-02T07:21:42.722Z,4.70
2023-01-02T07:24:44.143Z,4.63
2023-01-02T07:27:45.637Z,5.20
2023-01-02T07:30:47.045Z,5.40
2023-01-02T07:33:48.996Z,4.47
2023-01-02T07:36:50.378Z,4.67
2023-01-02T07:39:51.767Z,5.00
2023-01-02T07:42:54.117Z,4.80
2023-01-02T07:46:02.459Z,4.90
2023-01-02T07:49:03.887Z,5.10
2023-01-02T07:52:09.503Z,5.47
2023-01-02T07:55:10.911Z,5.30
2023-01-02T07:58:12.305Z,4.97
2023-01-02T08:01:14.003Z,5.60
2023-01-02T08:04:15.657Z,4.57
2023-01-02T08:07:17.142Z,5.90
2023-01-02T08:10:18.588Z,6.57
2023-01-02T08:13:19.970Z,6.30
2023-01-02T08:16:23.290Z,6.03
2023-01-02T08:19:24.730Z,5.90
2023-01-02T08:22:26.102Z,5.60
2023-01-02T08:25:27.586Z,5.80
2023-01-02T08:28:32.819Z,5.83
2023-01-02T08:31:37.638Z,5.40
2023-01-02T08:34:43.322Z,6.03
2023-01-02T08:37:50.243Z,5.43
2023-01-02T08:40:52.907Z,5.73
2023-01-02T08:43:54.306Z,6.30
2023-01-02T08:46:55.691Z,6.33
2023-01-02T08:49:57.074Z,5.90
2023-01-02T08:52:58.616Z,5.73
2023-01-02T08:56:27.081Z,5.57
2023-01-02T08:59:28.475Z,5.00
2023-01-02T09:02:30.013Z,5.07
2023-01-02T09:05:31.646Z,12.03
2023-01-02T09:08:33.021Z,8.93
2023-01-02T09:11:37.969Z,7.53
2023-01-02T09:14:39.360Z,8.10
2023-01-02T09:17:40.835Z,7.50
2023-01-02T09:20:42.301Z,6.17
2023-01-02T09:23:43.846Z,5.47
2023-01-02T09:26:45.540Z,4.17
2023-01-02T09:29:46.943Z,4.37
2023-01-02T09:32:50.617Z,4.00
2023-01-02T09:35:52.130Z,3.30
2023-01-02T09:38:55.349Z,3.50
2023-01-02T09:42:00.016Z,3.07
2023-01-02T09:45:08.735Z,2.70
2023-01-02T09:48:18.467Z,2.87
2023-01-02T09:51:20.305Z,3.37
2023-01-02T09:54:33.527Z,3.10
2023-01-02T09:57:51.920Z,3.33
2023-01-02T10:00:53.408Z,3.63
2023-01-02T10:04:17.563Z,3.30
2023-01-02T10:07:37.040Z,2.97
2023-01-02T10:10:42.248Z,3.10
2023-01-02T10:14:17.921Z,2.80
2023-01-02T10:17:13.864Z,3.60
2023-01-02T10:20:24.416Z,3.10
2023-01-02T10:23:33.336Z,3.00
2023-01-02T10:26:36.939Z,2.60
2023-01-02T10:29:46.104Z,2.40
2023-01-02T10:33:10.657Z,2.30
2023-01-02T10:36:32.617Z,2.90
2023-01-02T10:39:34.023Z,2.63
2023-01-02T10:42:35.554Z,2.87
2023-01-02T10:45:37.701Z,2.73
2023-01-02T10:48:48.375Z,2.33
2023-01-02T10:52:06.925Z,2.50
2023-01-02T10:55:08.652Z,2.20
2023-01-02T10:58:21.049Z,2.70
2023-01-02T11:01:22.576Z,2.70
2023-01-02T11:04:29.999Z,2.77
2023-01-02T11:07:34.899Z,2.33
2023-01-02T11:10:38.497Z,2.30
2023-01-02T11:13:54.398Z,2.97
2023-01-02T11:17:03.870Z,2.70
2023-01-02T11:20:17.313Z,2.40
2023-01-02T11:23:22.508Z,2.70
2023-01-02T11:26:25.347Z,3.10
2023-01-02T11:29:31.653Z,2.67
2023-01-02T11:32:38.761Z,2.60
2023-01-02T11:35:47.415Z,2.70
2023-01-02T11:38:50.469Z,2.53
2023-01-02T11:42:22.190Z,2.80
2023-01-02T11:45:25.097Z,2.70
2023-01-02T11:48:26.638Z,2.40
2023-01-02T11:51:31.564Z,2.80
2023-01-02T11:54:44.094Z,2.47
2023-01-02T11:58:00.459Z,2.70
2023-01-02T12:01:45.845Z,2.77
2023-01-02T12:04:47.309Z,2.63
2023-01-02T12:08:01.232Z,2.70
2023-01-02T12:11:15.044Z,2.60
2023-01-02T12:14:19.778Z,2.73
2023-01-02T12:17:37.576Z,2.20
2023-01-02T12:20:53.630Z,2.20
2023-01-02T12:24:02.791Z,2.10
2023-01-02T12:27:24.037Z,3.00
2023-01-02T12:30:25.581Z,2.50
2023-01-02T12:33:38.684Z,2.60
2023-01-02T12:37:16.023Z,2.53
2023-01-02T12:40:46.739Z,2.43
2023-01-02T12:44:20.100Z,2.10
2023-01-02T12:47:36.358Z,2.20
2023-01-02T12:51:03.836Z,2.20
2023-01-02T12:54:26.663Z,2.10
2023-01-02T12:57:34.143Z,2.30
2023-01-02T13:00:53.637Z,2.10
2023-01-02T13:04:16.492Z,1.70
2023-01-02T13:07:42.224Z,2.00
2023-01-02T13:10:44.329Z,2.00
2023-01-02T13:13:45.885Z,2.03
2023-01-02T13:17:44.673Z,1.97
2023-01-02T13:20:55.493Z,1.90
2023-01-02T13:23:57.989Z,2.33
2023-01-02T13:27:04.068Z,2.33
2023-01-02T13:30:06.331Z,2.63
2023-01-02T13:33:29.355Z,1.80
2023-01-02T13:36:38.448Z,1.90
2023-01-02T13:39:40.629Z,2.20
2023-01-02T13:43:00.360Z,1.90
2023-01-02T13:46:02.294Z,1.80
2023-01-02T13:49:17.356Z,1.90
2023-01-02T13:52:20.842Z,1.93
2023-01-02T13:55:22.259Z,2.00
2023-01-02T13:58:36.240Z,1.90
2023-01-02T14:01:37.909Z,2.03
2023-01-02T14:04:40.850Z,1.80
2023-01-02T14:07:45.000Z,2.00
2023-01-02T14:10:46.953Z,2.00
2023-01-02T14:13:54.388Z,1.83
2023-01-02T14:17:10.144Z,2.30
2023-01-02T14:20:33.175Z,2.03
2023-01-02T14:23:42.685Z,2.00
2023-01-02T14:27:21.293Z,2.00
2023-01-02T14:30:30.780Z,2.10
2023-01-02T14:33:36.380Z,1.77
2023-01-02T14:36:45.799Z,1.87
2023-01-02T14:39:47.326Z,1.90
2023-01-02T14:43:25.843Z,2.23
2023-01-02T14:46:28.094Z,3.13
2023-01-02T14:49:31.344Z,2.40
2023-01-02T14:52:40.650Z,2.40
2023-01-02T14:55:43.116Z,2.23
2023-01-02T14:58:47.591Z,3.10
2023-01-02T15:01:54.735Z,2.20
2023-01-02T15:05:03.305Z,2.40
2023-01-02T15:08:08.347Z,2.80
2023-01-02T15:11:37.630Z,2.70
2023-01-02T15:14:40.211Z,2.63
2023-01-02T15:17:42.298Z,2.60
2023-01-02T15:20:48.538Z,2.90
2023-01-02T15:23:49.988Z,2.40
2023-01-02T15:26:52.312Z,2.63
2023-01-02T15:29:59.177Z,3.10
2023-01-02T15:33:00.661Z,2.60
2023-01-02T15:36:11.756Z,2.97
2023-01-02T15:39:20.040Z,2.60
2023-01-02T15:42:45.797Z,3.10
2023-01-02T15:45:51.391Z,2.90
2023-01-02T15:48:53.176Z,2.23
2023-01-02T15:51:57.329Z,2.97
2023-01-02T15:54:59.704Z,3.30
2023-01-02T15:58:14.678Z,2.83
2023-01-02T16:01:21.838Z,3.47
2023-01-02T16:04:29.896Z,2.80
2023-01-02T16:07:31.477Z,3.30
2023-01-02T16:10:32.932Z,3.30
2023-01-02T16:13:59.374Z,3.37
2023-01-02T16:17:07.096Z,3.13
2023-01-02T16:20:14.428Z,3.20
2023-01-02T16:23:21.113Z,3.03
2023-01-02T16:26:30.692Z,3.33
2023-01-02T16:29:32.411Z,3.23
2023-01-02T16:32:33.842Z,2.87
2023-01-02T16:35:36.857Z,3.10
2023-01-02T16:38:52.143Z,2.90
2023-01-02T16:42:16.339Z,2.00
2023-01-02T16:45:19.451Z,2.00
2023-01-02T16:48:24.953Z,1.80
2023-01-02T16:51:26.383Z,1.77
2023-01-02T16:54:27.778Z,1.70
2023-01-02T16:57:29.448Z,1.10
2023-01-02T17:00:30.859Z,1.17
2023-01-02T17:03:32.301Z,0.90
2023-01-02T17:06:35.114Z,0.90
2023-01-02T17:09:36.527Z,0.60
2023-01-02T17:12:43.258Z,0.87
2023-01-02T17:15:45.063Z,0.93
2023-01-02T17:18:46.493Z,0.90
2023-01-02T17:21:49.586Z,0.90
2023-01-02T17:24:50.959Z,0.80
2023-01-02T17:27:53.387Z,0.80
2023-01-02T17:30:54.874Z,1.27
2023-01-02T17:33:56.258Z,1.10
2023-01-02T17:36:58.126Z,1.30
2023-01-02T17:39:59.544Z,1.23
2023-01-02T17:43:01.592Z,1.30
2023-01-02T17:46:22.550Z,1.63
2023-01-02T17:49:29.250Z,1.23
2023-01-02T17:52:30.818Z,1.10
2023-01-02T17:55:32.205Z,1.50
2023-01-02T17:58:33.640Z,1.23
2023-01-02T18:01:36.845Z,1.10
2023-01-02T18:04:39.375Z,0.70
2023-01-02T18:07:40.747Z,1.13
2023-01-02T18:10:42.204Z,0.80
2023-01-02T18:13:49.101Z,0.63
2023-01-02T18:16:51.502Z,0.63
2023-01-02T18:19:53.363Z,0.67
2023-01-02T18:22:54.861Z,0.60
2023-01-02T18:25:56.296Z,0.60
2023-01-02T18:29:02.925Z,0.67
2023-01-02T18:32:17.968Z,0.70
2023-01-02T18:38:46.358Z,0.77
2023-01-02T18:41:47.811Z,0.80
2023-01-02T18:44:51.270Z,0.80
2023-01-02T18:47:56.751Z,0.77
2023-01-02T18:51:01.732Z,0.70
2023-01-02T18:54:15.878Z,0.90
2023-01-02T18:57:23.119Z,0.90
2023-01-02T19:00:28.308Z,0.80
2023-01-02T19:03:29.750Z,0.80
2023-01-02T19:06:40.711Z,0.90
2023-01-02T19:09:42.196Z,0.90
2023-01-02T19:13:07.145Z,1.17
2023-01-02T19:16:18.643Z,1.00
2023-01-02T19:19:24.810Z,1.30
2023-01-02T19:22:33.114Z,1.03
2023-01-02T19:25:34.515Z,1.30
2023-01-02T19:28:36.081Z,1.57
2023-01-02T19:32:02.404Z,1.30
2023-01-02T19:35:25.163Z,1.40
2023-01-02T19:38:31.647Z,1.10
2023-01-02T19:41:51.770Z,1.20
2023-01-02T19:45:05.059Z,1.10
2023-01-02T19:48:06.444Z,1.30
2023-01-02T19:51:07.861Z,1.20
2023-01-02T19:54:10.201Z,0.90
2023-01-02T19:57:12.994Z,1.10
2023-01-02T20:00:16.481Z,0.90
2023-01-02T20:03:17.899Z,1.10
2023-01-02T20:06:19.388Z,1.20
2023-01-02T20:09:25.466Z,1.10
2023-01-02T20:12:29.989Z,1.07
2023-01-02T20:15:31.580Z,1.30
2023-01-02T20:18:32.993Z,1.10
2023-01-02T20:21:34.403Z,1.30
2023-01-02T20:24:35.862Z,0.90
2023-01-02T20:27:37.523Z,1.20
2023-01-02T20:30:39.202Z,1.20
2023-01-02T20:33:40.578Z,1.10
2023-01-02T20:36:42.034Z,1.30
2023-01-02T20:39:43.500Z,1.30
2023-01-02T20:42:44.876Z,1.17
2023-01-02T20:45:46.370Z,1.23
2023-01-02T20:48:47.867Z,1.03
2023-01-02T20:51:49.674Z,1.03
2023-01-02T20:54:51.181Z,1.00
2023-01-02T20:57:53.521Z,1.17
2023-01-02T21:00:55.225Z,1.40
2023-01-02T21:03:56.751Z,1.40
2023-01-02T21:06:58.240Z,3.63
2023-01-02T21:10:00.920Z,2.07
2023-01-02T21:13:08.305Z,1.43
2023-01-02T21:16:09.731Z,1.70
2023-01-02T21:19:11.210Z,1.60
2023-01-02T21:22:12.587Z,1.43
2023-01-02T21:25:14.019Z,1.40
2023-01-02T21:28:16.645Z,1.40
2023-01-02T21:31:19.739Z,1.30
2023-01-02T21:34:21.171Z,1.50
2023-01-02T21:37:23.735Z,1.50
2023-01-02T21:40:25.307Z,1.60
2023-01-02T21:43:26.692Z,1.70
2023-01-02T21:46:28.142Z,1.53
2023-01-02T21:49:29.647Z,1.37
2023-01-02T21:52:31.123Z,1.27
2023-01-02T21:55:33.215Z,1.50
2023-01-02T21:58:34.609Z,1.60
2023-01-02T22:01:36.242Z,1.40
2023-01-02T22:04:37.803Z,1.43
2023-01-02T22:07:42.357Z,1.70
2023-01-02T22:10:43.999Z,1.60
2023-01-02T22:13:45.406Z,1.50
2023-01-02T22:16:46.924Z,1.50
2023-01-02T22:19:48.536Z,1.90
2023-01-02T22:22:50.729Z,1.70
2023-01-02T22:25:52.139Z,1.60
2023-01-02T22:28:55.464Z,1.70
2023-01-02T22:32:00.423Z,2.10
2023-01-02T22:35:04.329Z,2.00
2023-01-02T22:38:05.825Z,2.20
2023-01-02T22:41:08.338Z,2.03
2023-01-02T22:44:18.835Z,2.30
2023-01-02T22:47:35.011Z,2.13
2023-01-02T22:50:44.511Z,2.50
2023-01-02T22:53:45.940Z,2.50
2023-01-02T22:56:47.448Z,2.13
2023-01-02T22:59:48.855Z,2.27
2023-01-02T23:02:50.820Z,2.37
2023-01-02T23:05:52.259Z,1.97
2023-01-02T23:08:53.705Z,2.00
2023-01-02T23:11:55.080Z,2.00
2023-01-02T23:14:56.524Z,2.07
2023-01-02T23:18:16.786Z,1.80
2023-01-02T23:21:18.317Z,1.90
2023-01-02T23:24:23.308Z,2.10
2023-01-02T23:27:24.687Z,1.90
2023-01-02T23:30:26.072Z,1.97
2023-01-02T23:33:27.461Z,2.20
2023-01-02T23:36:29.598Z,2.80
2023-01-02T23:39:32.241Z,2.63
2023-01-02T23:42:33.696Z,2.33
2023-01-02T23:45:35.135Z,2.23
2023-01-02T23:48:36.579Z,2.40
2023-01-02T23:51:39.338Z,2.30
2023-01-02T23:54:40.873Z,2.60
2023-01-02T23:57:44.166Z,2.50
