createdAt,value
2022-09-05T00:11:43.876Z,96506.38
2022-09-05T00:27:08.521Z,96516.03
2022-09-05T00:42:15.242Z,96525.13
2022-09-05T00:57:50.329Z,96517.25
2022-09-05T01:12:55.401Z,96516.63
2022-09-05T01:29:15.111Z,96508.00
2022-09-05T01:44:11.842Z,96507.53
2022-09-05T01:59:36.922Z,96504.75
2022-09-05T02:14:56.559Z,96491.22
2022-09-05T02:30:14.909Z,96490.06
2022-09-05T02:45:49.724Z,96482.53
2022-09-05T03:01:09.454Z,96471.84
2022-09-05T03:16:31.153Z,96469.44
2022-09-05T03:32:07.406Z,96485.38
2022-09-05T03:47:31.485Z,96487.09
2022-09-05T04:08:05.746Z,96489.78
2022-09-05T04:18:03.968Z,96498.91
2022-09-05T04:33:36.885Z,96500.50
2022-09-05T04:48:53.609Z,96510.41
2022-09-05T05:06:16.908Z,96509.28
2022-09-05T05:19:29.825Z,96529.91
2022-09-05T05:34:47.047Z,96524.53
2022-09-05T05:50:12.292Z,96520.13
2022-09-05T06:05:22.838Z,96526.75
2022-09-05T06:22:07.805Z,96534.91
2022-09-05T06:36:31.046Z,96534.94
2022-09-05T06:51:44.754Z,96532.25
2022-09-05T07:07:06.657Z,96544.88
2022-09-05T07:22:44.482Z,96551.28
2022-09-05T07:37:41.782Z,96553.94
2022-09-05T07:56:47.547Z,96559.84
2022-09-05T08:08:09.850Z,96554.59
2022-09-05T08:23:37.050Z,96559.84
2022-09-05T08:38:42.355Z,96556.06
2022-09-05T08:54:07.594Z,96547.50
2022-09-05T09:09:13.969Z,96540.75
2022-09-05T09:24:41.464Z,96524.22
2022-09-05T09:40:01.060Z,96525.75
2022-09-05T09:55:41.524Z,96522.97
2022-09-05T10:26:31.505Z,96501.03
2022-09-05T10:41:49.975Z,96491.19
2022-09-05T10:57:11.647Z,96469.19
2022-09-05T11:12:37.085Z,96463.75
2022-09-05T11:27:46.156Z,96449.50
2022-09-05T11:43:15.665Z,96444.38
2022-09-05T11:58:45.032Z,96434.19
2022-09-05T12:14:21.088Z,96421.66
2022-09-05T12:29:37.413Z,96419.72
2022-09-05T12:44:55.328Z,96400.84
2022-09-05T13:03:12.329Z,96393.41
2022-09-05T13:15:38.490Z,96369.72
2022-09-05T13:38:00.489Z,96348.44
2022-09-05T13:46:19.678Z,96337.97
2022-09-05T14:01:44.075Z,96329.25
2022-09-05T14:37:48.281Z,96307.16
2022-09-05T14:49:19.809Z,96309.81
2022-09-05T15:20:05.795Z,96283.28
2022-09-05T15:35:09.321Z,96282.41
2022-09-05T15:50:22.061Z,96264.22
2022-09-05T16:10:28.557Z,96265.34
2022-09-05T16:23:26.777Z,96255.66
2022-09-05T16:36:27.111Z,96247.03
2022-09-05T16:51:44.791Z,96247.63
2022-09-05T17:06:57.240Z,96226.22
2022-09-05T17:24:59.622Z,96225.41
2022-09-05T17:37:34.753Z,96225.44
2022-09-05T17:53:26.113Z,96223.19
2022-09-05T18:08:45.561Z,96230.81
2022-09-05T18:23:54.094Z,96233.44
2022-09-05T18:39:36.898Z,96253.63
2022-09-05T18:54:42.208Z,96275.75
2022-09-05T19:10:07.922Z,96263.41
2022-09-05T19:25:45.754Z,96262.84
2022-09-05T19:47:51.254Z,96267.13
2022-09-05T19:56:10.248Z,96245.50
2022-09-05T20:11:13.115Z,96229.44
2022-09-05T20:26:37.164Z,96234.00
2022-09-05T20:43:27.017Z,96226.72
2022-09-05T20:57:01.922Z,96229.69
2022-09-05T21:12:09.125Z,96228.91
2022-09-05T21:27:18.023Z,96241.00
2022-09-05T21:43:17.341Z,96230.44
2022-09-05T21:59:27.856Z,96232.19
2022-09-05T22:13:05.891Z,96230.47
2022-09-05T22:28:20.286Z,96214.34
2022-09-05T22:43:28.562Z,96188.97
2022-09-05T22:58:30.839Z,96201.19
2022-09-05T23:13:33.062Z,96188.97
2022-09-05T23:28:40.710Z,96200.72
2022-09-05T23:43:45.064Z,96185.81
2022-09-05T23:58:47.276Z,96186.16
