createdAt,value
2022-11-21T00:00:57.447Z,50.866760
2022-11-21T00:01:57.439Z,50.866730
2022-11-21T00:02:57.407Z,50.866730
2022-11-21T00:03:57.400Z,50.866741
2022-11-21T00:04:57.394Z,50.866840
2022-11-21T00:05:57.397Z,50.866726
2022-11-21T00:06:57.383Z,50.866760
2022-11-21T00:07:57.373Z,50.866764
2022-11-21T00:08:57.359Z,50.866714
2022-11-21T00:09:57.348Z,50.866684
2022-11-21T00:10:57.355Z,50.866764
2022-11-21T00:11:57.340Z,50.866764
2022-11-21T00:12:57.342Z,50.866795
2022-11-21T00:13:57.329Z,50.866760
2022-11-21T00:14:57.343Z,50.866711
2022-11-21T00:15:57.307Z,50.866692
2022-11-21T00:16:57.735Z,50.866745
2022-11-21T00:17:58.328Z,50.866779
2022-11-21T00:18:57.289Z,50.866920
2022-11-21T00:19:57.282Z,50.866848
2022-11-21T00:20:57.275Z,50.866745
2022-11-21T00:21:57.266Z,50.866795
2022-11-21T00:22:57.245Z,50.866783
2022-11-21T00:23:58.188Z,50.866829
2022-11-21T00:24:57.232Z,50.866787
2022-11-21T00:25:57.238Z,50.866814
2022-11-21T00:26:57.221Z,50.866814
2022-11-21T00:34:50.159Z,50.866810
2022-11-21T00:35:50.299Z,50.866756
2022-11-21T00:36:49.292Z,50.866756
2022-11-21T00:37:49.270Z,50.866707
2022-11-21T00:38:49.254Z,50.866695
2022-11-21T00:39:49.230Z,50.866718
2022-11-21T00:40:49.228Z,50.866714
2022-11-21T00:41:49.216Z,50.866688
2022-11-21T00:42:49.201Z,50.866680
2022-11-21T00:43:50.215Z,50.866650
2022-11-21T00:44:49.276Z,50.866646
2022-11-21T00:45:49.209Z,50.866646
2022-11-21T00:46:49.177Z,50.866650
2022-11-21T00:47:50.169Z,50.866657
2022-11-21T00:48:50.070Z,50.866650
2022-11-21T00:49:49.144Z,50.866661
2022-11-21T00:50:50.142Z,50.866611
2022-11-21T00:51:49.138Z,50.866623
2022-11-21T00:52:49.713Z,50.866596
2022-11-21T00:53:49.130Z,50.866596
2022-11-21T00:54:49.107Z,50.866611
2022-11-21T00:55:49.094Z,50.866581
2022-11-21T00:56:49.097Z,50.866596
2022-11-21T00:57:49.077Z,50.866596
2022-11-21T00:58:49.085Z,50.866600
2022-11-21T00:59:49.067Z,50.866589
2022-11-21T01:00:49.117Z,50.866642
2022-11-21T01:01:49.057Z,50.866665
2022-11-21T01:02:49.054Z,50.866673
2022-11-21T01:03:49.035Z,50.866558
2022-11-21T01:04:49.023Z,50.866512
2022-11-21T01:05:49.018Z,50.866539
2022-11-21T01:06:49.016Z,50.866585
2022-11-21T01:07:49.000Z,50.866611
2022-11-21T01:08:49.008Z,50.866623
2022-11-21T01:09:48.998Z,50.866665
2022-11-21T01:10:48.994Z,50.866459
2022-11-21T01:11:48.986Z,50.866600
2022-11-21T01:12:48.980Z,50.866615
2022-11-21T01:13:49.011Z,50.866581
2022-11-21T01:14:48.972Z,50.866585
2022-11-21T01:15:48.940Z,50.866558
2022-11-21T01:16:48.929Z,50.866577
2022-11-21T01:17:48.962Z,50.866596
2022-11-21T01:18:48.951Z,50.866596
2022-11-21T01:19:48.898Z,50.866646
2022-11-21T01:20:48.902Z,50.866592
2022-11-21T01:21:48.903Z,50.866619
2022-11-21T01:22:48.883Z,50.866600
2022-11-21T01:23:48.875Z,50.866684
2022-11-21T01:24:48.876Z,50.866653
2022-11-21T01:25:48.885Z,50.866684
2022-11-21T01:26:48.857Z,50.866734
2022-11-21T01:27:48.841Z,50.866669
2022-11-21T01:28:48.853Z,50.866642
2022-11-21T01:29:48.839Z,50.866684
2022-11-21T01:30:48.807Z,50.866692
2022-11-21T01:31:49.817Z,50.866684
2022-11-21T01:32:48.811Z,50.866814
2022-11-21T01:33:48.804Z,50.866714
2022-11-21T01:34:48.800Z,50.866726
2022-11-21T01:35:48.776Z,50.866749
2022-11-21T01:36:48.767Z,50.866692
2022-11-21T01:37:48.764Z,50.866753
2022-11-21T01:38:48.767Z,50.866707
2022-11-21T01:39:48.760Z,50.866718
2022-11-21T01:40:48.741Z,50.866753
2022-11-21T01:41:48.727Z,50.866745
2022-11-21T01:42:48.732Z,50.866718
2022-11-21T01:43:48.751Z,50.866657
2022-11-21T01:44:48.697Z,50.866520
2022-11-21T01:45:49.705Z,50.866665
2022-11-21T01:46:48.697Z,50.866680
2022-11-21T01:47:49.678Z,50.866642
2022-11-21T01:48:48.712Z,50.866623
2022-11-21T01:49:48.670Z,50.866531
2022-11-21T01:50:48.672Z,50.866489
2022-11-21T01:51:48.665Z,50.866333
2022-11-21T01:52:48.649Z,50.866024
2022-11-21T01:53:48.667Z,50.866196
2022-11-21T01:54:48.637Z,50.865997
2022-11-21T01:55:48.617Z,50.866013
2022-11-21T01:56:48.637Z,50.865940
2022-11-21T01:57:48.604Z,50.865784
2022-11-21T01:58:48.611Z,50.866196
2022-11-21T01:59:48.598Z,50.866230
2022-11-21T02:00:48.653Z,50.866230
2022-11-21T02:01:48.577Z,50.866230
2022-11-21T02:02:48.569Z,50.866230
2022-11-21T02:03:49.202Z,50.866230
2022-11-21T02:11:56.174Z,50.866920
2022-11-21T02:12:56.220Z,50.866760
2022-11-21T02:13:56.164Z,50.866806
2022-11-21T02:14:56.158Z,50.866669
2022-11-21T02:15:56.152Z,50.866802
2022-11-21T02:16:56.140Z,50.866722
2022-11-21T02:17:56.780Z,50.866619
2022-11-21T02:18:56.129Z,50.866661
2022-11-21T02:19:56.111Z,50.866741
2022-11-21T02:20:56.110Z,50.866684
2022-11-21T02:21:56.096Z,50.866642
2022-11-21T02:22:56.211Z,50.866570
2022-11-21T02:24:00.155Z,50.866596
2022-11-21T02:24:57.086Z,50.866608
2022-11-21T02:25:56.060Z,50.866711
2022-11-21T02:26:56.050Z,50.866722
2022-11-21T02:27:56.051Z,50.866745
2022-11-21T02:28:56.058Z,50.866676
2022-11-21T02:29:56.028Z,50.866600
2022-11-21T02:30:56.038Z,50.866695
2022-11-21T02:31:56.018Z,50.866791
2022-11-21T02:32:56.014Z,50.866711
2022-11-21T02:33:55.994Z,50.866714
2022-11-21T02:34:56.012Z,50.866726
2022-11-21T02:35:56.793Z,50.866726
2022-11-21T02:36:55.972Z,50.866730
2022-11-21T02:37:55.972Z,50.866737
2022-11-21T02:38:55.964Z,50.866726
2022-11-21T02:39:55.937Z,50.866737
2022-11-21T02:40:57.782Z,50.866692
2022-11-21T02:41:55.934Z,50.866722
2022-11-21T02:42:55.940Z,50.866714
2022-11-21T02:43:55.925Z,50.866718
2022-11-21T02:44:55.930Z,50.866726
2022-11-21T02:45:55.909Z,50.866722
2022-11-21T02:46:55.906Z,50.866787
2022-11-21T02:48:00.723Z,50.866787
2022-11-21T02:48:58.381Z,50.866722
2022-11-21T02:49:55.904Z,50.866707
2022-11-21T02:50:55.861Z,50.866703
2022-11-21T02:51:55.854Z,50.866734
2022-11-21T02:52:55.848Z,50.866661
2022-11-21T02:53:55.856Z,50.866718
2022-11-21T02:54:55.829Z,50.866722
2022-11-21T02:55:55.822Z,50.866756
2022-11-21T02:56:55.820Z,50.866718
2022-11-21T02:57:59.026Z,50.866810
2022-11-21T02:58:56.819Z,50.866814
2022-11-21T02:59:55.801Z,50.866932
2022-11-21T03:00:55.885Z,50.866837
2022-11-21T03:01:55.783Z,50.866798
2022-11-21T03:02:55.798Z,50.866852
2022-11-21T03:03:55.771Z,50.866760
2022-11-21T03:04:55.759Z,50.866768
2022-11-21T03:05:55.744Z,50.866684
2022-11-21T03:06:55.749Z,50.866669
2022-11-21T03:07:55.737Z,50.866714
2022-11-21T03:08:55.721Z,50.866718
2022-11-21T03:09:55.784Z,50.866699
2022-11-21T03:10:55.748Z,50.866707
2022-11-21T03:11:55.699Z,50.866680
2022-11-21T03:12:55.713Z,50.866722
2022-11-21T03:13:55.687Z,50.866707
2022-11-21T03:14:55.662Z,50.866676
2022-11-21T03:15:56.663Z,50.866737
2022-11-21T03:16:55.667Z,50.866741
2022-11-21T03:17:55.649Z,50.866776
2022-11-21T03:18:55.645Z,50.866665
2022-11-21T03:19:55.640Z,50.866604
2022-11-21T03:20:57.318Z,50.866680
2022-11-21T03:21:55.620Z,50.866783
2022-11-21T03:22:55.633Z,50.866806
2022-11-21T03:23:55.607Z,50.866817
2022-11-21T03:24:55.600Z,50.866814
2022-11-21T03:25:55.611Z,50.866859
2022-11-21T03:26:55.582Z,50.866817
2022-11-21T03:27:56.288Z,50.866787
2022-11-21T03:28:55.596Z,50.866798
2022-11-21T03:29:55.553Z,50.866749
2022-11-21T03:30:55.549Z,50.866764
2022-11-21T03:31:55.550Z,50.866779
2022-11-21T03:32:55.533Z,50.866837
2022-11-21T03:33:55.520Z,50.866779
2022-11-21T03:34:55.516Z,50.866745
2022-11-21T03:35:55.525Z,50.866638
2022-11-21T03:36:55.496Z,50.866619
2022-11-21T03:37:56.394Z,50.866562
2022-11-21T03:38:55.506Z,50.866516
2022-11-21T03:39:55.478Z,50.866627
2022-11-21T03:40:55.462Z,50.866657
2022-11-21T03:41:55.455Z,50.866470
2022-11-21T03:42:55.454Z,50.866398
2022-11-21T03:43:55.438Z,50.866440
2022-11-21T03:44:55.430Z,50.866825
2022-11-21T03:45:56.292Z,50.866993
2022-11-21T03:46:55.413Z,50.866890
2022-11-21T03:47:55.414Z,50.866802
2022-11-21T03:48:55.398Z,50.866863
2022-11-21T03:49:55.381Z,50.866722
2022-11-21T03:50:55.398Z,50.866703
2022-11-21T03:51:55.375Z,50.866711
2022-11-21T03:52:55.365Z,50.866802
2022-11-21T03:53:55.355Z,50.866901
2022-11-21T03:54:55.344Z,50.866905
2022-11-21T03:55:55.362Z,50.866703
2022-11-21T03:56:55.332Z,50.866497
2022-11-21T03:57:55.324Z,50.866383
2022-11-21T03:58:55.342Z,50.866409
2022-11-21T03:59:55.339Z,50.866508
2022-11-21T04:00:55.301Z,50.866573
2022-11-21T04:01:55.316Z,50.866577
2022-11-21T04:02:55.799Z,50.866493
2022-11-21T04:03:55.273Z,50.866428
2022-11-21T04:04:55.277Z,50.866657
2022-11-21T04:05:55.258Z,50.866680
2022-11-21T04:06:55.253Z,50.866726
2022-11-21T04:07:55.275Z,50.866776
2022-11-21T04:08:55.273Z,50.866791
2022-11-21T04:09:55.223Z,50.866867
2022-11-21T04:10:55.241Z,50.866867
2022-11-21T04:11:55.202Z,50.866817
2022-11-21T04:12:55.227Z,50.866859
2022-11-21T04:13:55.799Z,50.866753
2022-11-21T04:14:55.180Z,50.866821
2022-11-21T04:15:55.182Z,50.866821
2022-11-21T04:16:55.170Z,50.866867
2022-11-21T04:17:55.167Z,50.866825
2022-11-21T04:18:55.157Z,50.866859
2022-11-21T04:19:55.145Z,50.866985
2022-11-21T04:20:55.130Z,50.867035
2022-11-21T04:21:55.126Z,50.866947
2022-11-21T04:22:55.169Z,50.866680
2022-11-21T04:23:55.107Z,50.866898
2022-11-21T04:24:55.118Z,50.866871
2022-11-21T04:25:55.102Z,50.866798
2022-11-21T04:26:55.103Z,50.866810
2022-11-21T04:27:55.130Z,50.866852
2022-11-21T04:28:55.092Z,50.866856
2022-11-21T04:29:55.058Z,50.866928
2022-11-21T04:30:55.707Z,50.866966
2022-11-21T04:31:56.945Z,50.867077
2022-11-21T04:32:55.035Z,50.867165
2022-11-21T04:33:55.038Z,50.867069
2022-11-21T04:35:28.832Z,50.866787
2022-11-21T04:35:56.833Z,50.866699
2022-11-21T04:36:55.029Z,50.866470
2022-11-21T04:37:56.910Z,50.866684
2022-11-21T04:39:27.881Z,50.866772
2022-11-21T04:39:55.946Z,50.866493
2022-11-21T04:40:55.871Z,50.866745
2022-11-21T04:41:54.980Z,50.866798
2022-11-21T04:42:54.980Z,50.866882
2022-11-21T04:43:55.004Z,50.866871
2022-11-21T04:44:56.864Z,50.866806
2022-11-21T04:45:55.464Z,50.866879
2022-11-21T04:46:54.942Z,50.866829
2022-11-21T04:47:54.921Z,50.866783
2022-11-21T04:48:54.917Z,50.866817
2022-11-21T04:49:54.941Z,50.866768
2022-11-21T04:50:54.906Z,50.866966
2022-11-21T04:51:54.892Z,50.866825
2022-11-21T04:52:54.902Z,50.866825
2022-11-21T04:53:54.920Z,50.866776
2022-11-21T04:54:54.869Z,50.866734
2022-11-21T04:55:54.884Z,50.866859
2022-11-21T04:56:54.862Z,50.866814
2022-11-21T04:57:54.905Z,50.866703
2022-11-21T04:58:54.875Z,50.866734
2022-11-21T04:59:54.830Z,50.866737
2022-11-21T05:00:54.887Z,50.866825
2022-11-21T05:01:54.874Z,50.866875
2022-11-21T05:02:54.801Z,50.866905
2022-11-21T05:03:54.800Z,50.866814
2022-11-21T05:04:54.796Z,50.866909
2022-11-21T05:05:54.974Z,50.866833
2022-11-21T05:06:55.796Z,50.866859
2022-11-21T05:07:54.783Z,50.866951
2022-11-21T05:08:54.761Z,50.866760
2022-11-21T05:09:54.766Z,50.866943
2022-11-21T05:10:54.769Z,50.866951
2022-11-21T05:11:54.747Z,50.866894
2022-11-21T05:12:54.740Z,50.866871
2022-11-21T05:13:55.737Z,50.866783
2022-11-21T05:14:54.742Z,50.866852
2022-11-21T05:15:54.733Z,50.866814
2022-11-21T05:16:54.694Z,50.866783
2022-11-21T05:17:54.691Z,50.866714
2022-11-21T05:18:57.455Z,50.866795
2022-11-21T05:19:54.683Z,50.867249
2022-11-21T05:20:54.698Z,50.866993
2022-11-21T05:21:54.689Z,50.866940
2022-11-21T05:23:29.405Z,50.866920
2022-11-21T05:23:54.915Z,50.866962
2022-11-21T05:24:54.635Z,50.867100
2022-11-21T05:25:54.770Z,50.866940
2022-11-21T05:26:55.438Z,50.867130
2022-11-21T05:27:55.501Z,50.866825
2022-11-21T05:29:28.308Z,50.866844
2022-11-21T05:29:54.601Z,50.866928
2022-11-21T05:30:54.585Z,50.867092
2022-11-21T05:31:56.473Z,50.866852
2022-11-21T05:32:54.571Z,50.866848
2022-11-21T05:33:54.566Z,50.866795
2022-11-21T05:34:54.556Z,50.866707
2022-11-21T05:35:54.554Z,50.866627
2022-11-21T05:36:55.434Z,50.866871
2022-11-21T05:37:54.543Z,50.866753
2022-11-21T05:38:55.433Z,50.866699
2022-11-21T05:39:54.519Z,50.866753
2022-11-21T05:40:54.514Z,50.866543
2022-11-21T05:41:57.244Z,50.866585
2022-11-21T05:42:56.494Z,50.866562
2022-11-21T05:43:54.487Z,50.866653
2022-11-21T05:44:54.472Z,50.866714
2022-11-21T05:45:54.469Z,50.866772
2022-11-21T05:46:54.473Z,50.866558
2022-11-21T05:47:54.457Z,50.866798
2022-11-21T05:48:54.444Z,50.866783
2022-11-21T05:49:54.435Z,50.867210
2022-11-21T05:50:54.437Z,50.867092
2022-11-21T05:51:54.419Z,50.866714
2022-11-21T05:52:54.415Z,50.866688
2022-11-21T05:53:54.407Z,50.866749
2022-11-21T05:54:57.004Z,50.866817
2022-11-21T05:55:57.025Z,50.866966
2022-11-21T05:56:54.396Z,50.866650
2022-11-21T05:57:54.373Z,50.866627
2022-11-21T05:59:01.969Z,50.866646
2022-11-21T05:59:54.354Z,50.866909
2022-11-21T06:00:59.990Z,50.866619
2022-11-21T06:01:55.339Z,50.866779
2022-11-21T06:02:54.430Z,50.866093
2022-11-21T06:03:54.324Z,50.866928
2022-11-21T06:04:58.239Z,50.867241
2022-11-21T06:05:55.308Z,50.866692
2022-11-21T06:06:57.024Z,50.867035
2022-11-21T06:07:54.301Z,50.866631
2022-11-21T06:08:54.281Z,50.866810
2022-11-21T06:09:54.278Z,50.866661
2022-11-21T06:10:54.265Z,50.866692
2022-11-21T06:11:54.267Z,50.866714
2022-11-21T06:12:54.259Z,50.866734
2022-11-21T06:13:54.247Z,50.866501
2022-11-21T06:14:54.237Z,50.867020
2022-11-21T06:15:54.233Z,50.866745
2022-11-21T06:16:54.239Z,50.866711
2022-11-21T06:17:54.211Z,50.866844
2022-11-21T06:18:58.334Z,50.867001
2022-11-21T06:19:55.198Z,50.867027
2022-11-21T06:20:54.188Z,50.866615
2022-11-21T06:21:54.203Z,50.866474
2022-11-21T06:22:54.174Z,50.866817
2022-11-21T06:23:54.165Z,50.866699
2022-11-21T06:24:54.165Z,50.866714
2022-11-21T06:25:54.943Z,50.866714
2022-11-21T06:26:54.139Z,50.866703
2022-11-21T06:27:54.142Z,50.866676
2022-11-21T06:28:54.135Z,50.866711
2022-11-21T06:29:55.022Z,50.866844
2022-11-21T06:30:54.118Z,50.866844
2022-11-21T06:31:54.104Z,50.866810
2022-11-21T06:32:54.184Z,50.866840
2022-11-21T06:33:54.092Z,50.866783
2022-11-21T06:34:55.953Z,50.866917
2022-11-21T06:35:54.135Z,50.866821
2022-11-21T06:36:56.054Z,50.866920
2022-11-21T06:37:55.945Z,50.866783
2022-11-21T06:38:54.058Z,50.866844
2022-11-21T06:39:54.052Z,50.866879
2022-11-21T06:40:54.948Z,50.866726
2022-11-21T06:41:54.029Z,50.866791
2022-11-21T06:42:54.027Z,50.866837
2022-11-21T06:43:54.029Z,50.866955
2022-11-21T06:44:53.997Z,50.866932
2022-11-21T06:45:53.998Z,50.866959
2022-11-21T06:46:53.989Z,50.867004
2022-11-21T06:47:54.966Z,50.866852
2022-11-21T06:48:53.979Z,50.866848
2022-11-21T06:49:54.944Z,50.866886
2022-11-21T06:50:54.532Z,50.866894
2022-11-21T06:51:53.949Z,50.866913
2022-11-21T06:52:54.524Z,50.866940
2022-11-21T06:53:53.937Z,50.866982
2022-11-21T06:54:54.941Z,50.866913
2022-11-21T06:55:53.917Z,50.866726
2022-11-21T06:56:53.914Z,50.866676
2022-11-21T06:57:53.899Z,50.866653
2022-11-21T06:58:53.894Z,50.866718
2022-11-21T06:59:53.886Z,50.866718
2022-11-21T07:00:57.600Z,50.866714
2022-11-21T07:01:53.873Z,50.866695
2022-11-21T07:02:56.547Z,50.866692
2022-11-21T07:03:54.851Z,50.866707
2022-11-21T07:04:53.845Z,50.866795
2022-11-21T07:05:53.834Z,50.866688
2022-11-21T07:06:53.835Z,50.866642
2022-11-21T07:07:53.867Z,50.866737
2022-11-21T07:09:17.533Z,50.866802
2022-11-21T07:09:55.826Z,50.866791
2022-11-21T07:11:22.959Z,50.866787
2022-11-21T07:11:55.799Z,50.866821
2022-11-21T07:12:53.801Z,50.866806
2022-11-21T07:13:53.776Z,50.866829
2022-11-21T07:14:53.763Z,50.866837
2022-11-21T07:15:53.758Z,50.866791
2022-11-21T07:16:53.761Z,50.866745
2022-11-21T07:17:54.524Z,50.866726
2022-11-21T07:18:53.743Z,50.866749
2022-11-21T07:19:53.746Z,50.866695
2022-11-21T07:20:53.717Z,50.866718
2022-11-21T07:21:54.534Z,50.866791
2022-11-21T07:22:53.704Z,50.866810
2022-11-21T07:23:53.693Z,50.866764
2022-11-21T07:24:53.690Z,50.866734
2022-11-21T07:25:53.680Z,50.866772
2022-11-21T07:26:54.455Z,50.866749
2022-11-21T07:27:54.451Z,50.866711
2022-11-21T07:28:55.523Z,50.866753
2022-11-21T07:29:53.669Z,50.866699
2022-11-21T07:30:53.643Z,50.866638
2022-11-21T07:31:53.645Z,50.866749
2022-11-21T07:32:53.625Z,50.866631
2022-11-21T07:33:53.622Z,50.866623
2022-11-21T07:34:54.462Z,50.866634
2022-11-21T07:35:54.602Z,50.866745
2022-11-21T07:36:56.002Z,50.866745
2022-11-21T07:37:53.599Z,50.866703
2022-11-21T07:38:53.597Z,50.866642
2022-11-21T07:39:53.567Z,50.866722
2022-11-21T07:40:53.585Z,50.866734
2022-11-21T07:41:53.569Z,50.866730
2022-11-21T07:42:53.552Z,50.866947
2022-11-21T07:43:53.543Z,50.866890
2022-11-21T07:44:53.535Z,50.866653
2022-11-21T07:45:53.527Z,50.866619
2022-11-21T07:46:53.531Z,50.866703
2022-11-21T07:47:53.512Z,50.866734
2022-11-21T07:48:53.494Z,50.866661
2022-11-21T07:49:54.501Z,50.866695
2022-11-21T07:50:54.454Z,50.866669
2022-11-21T07:51:55.026Z,50.866665
2022-11-21T07:52:53.477Z,50.866642
2022-11-21T07:53:53.464Z,50.866692
2022-11-21T07:54:55.451Z,50.866673
2022-11-21T07:55:53.481Z,50.866619
2022-11-21T07:56:53.447Z,50.866627
2022-11-21T07:57:54.449Z,50.866676
2022-11-21T07:58:53.461Z,50.866692
2022-11-21T07:59:53.421Z,50.866730
2022-11-21T08:00:53.419Z,50.866772
2022-11-21T08:01:53.443Z,50.866772
2022-11-21T08:02:53.405Z,50.866749
2022-11-21T08:03:53.395Z,50.866749
2022-11-21T08:04:54.383Z,50.866810
2022-11-21T08:05:53.376Z,50.866730
2022-11-21T08:06:53.377Z,50.866688
2022-11-21T08:07:53.355Z,50.866806
2022-11-21T08:08:53.362Z,50.866787
2022-11-21T08:09:53.341Z,50.866844
2022-11-21T08:10:53.338Z,50.866821
2022-11-21T08:11:53.558Z,50.866856
2022-11-21T08:12:54.320Z,50.866833
2022-11-21T08:13:53.315Z,50.866848
2022-11-21T08:14:53.309Z,50.866806
2022-11-21T08:15:53.311Z,50.866848
2022-11-21T08:16:53.302Z,50.866844
2022-11-21T13:10:47.468Z,50.866989
2022-11-21T13:11:47.459Z,50.866810
2022-11-21T13:12:47.461Z,50.866768
2022-11-21T13:13:47.447Z,50.866753
2022-11-21T13:14:48.241Z,50.866707
2022-11-21T13:15:47.458Z,50.866707
2022-11-21T13:16:48.469Z,50.866661
2022-11-21T13:17:47.420Z,50.866692
2022-11-21T13:18:48.211Z,50.866623
2022-11-21T13:19:49.321Z,50.866726
2022-11-21T13:20:47.398Z,50.866749
2022-11-21T13:21:47.387Z,50.866833
2022-11-21T13:22:47.409Z,50.866856
2022-11-21T13:23:47.397Z,50.866737
2022-11-21T13:24:47.426Z,50.866711
2022-11-21T13:25:47.911Z,50.866848
2022-11-21T13:26:47.345Z,50.866875
2022-11-21T13:27:47.338Z,50.866707
2022-11-21T13:28:47.329Z,50.866753
2022-11-21T13:29:48.012Z,50.866650
2022-11-21T13:30:48.865Z,50.866646
2022-11-21T13:31:48.070Z,50.866699
2022-11-21T13:32:47.294Z,50.866806
2022-11-21T13:33:48.260Z,50.866722
2022-11-21T13:34:47.281Z,50.866741
2022-11-21T13:35:47.289Z,50.866734
2022-11-21T13:36:48.091Z,50.866714
2022-11-21T13:37:47.250Z,50.866779
2022-11-21T13:38:47.248Z,50.866791
2022-11-21T13:39:48.035Z,50.866734
2022-11-21T13:40:47.234Z,50.866570
2022-11-21T13:41:47.225Z,50.866650
2022-11-21T13:42:58.344Z,50.866573
2022-11-21T13:43:49.208Z,50.866528
2022-11-21T13:44:47.205Z,50.866737
2022-11-21T13:45:47.254Z,50.866817
2022-11-21T13:46:47.179Z,50.866817
2022-11-21T13:47:53.980Z,50.866867
2022-11-21T13:48:49.801Z,50.866692
2022-11-21T13:49:47.199Z,50.866741
2022-11-21T13:50:47.328Z,50.866779
2022-11-21T13:51:47.140Z,50.866795
2022-11-21T13:52:47.254Z,50.866802
2022-11-21T13:53:51.304Z,50.866745
2022-11-21T13:54:49.823Z,50.866722
2022-11-21T13:55:48.105Z,50.866753
2022-11-21T13:56:47.265Z,50.866875
2022-11-21T13:57:48.109Z,50.866940
2022-11-21T13:58:47.173Z,50.867142
2022-11-21T13:59:48.084Z,50.866993
2022-11-21T14:00:47.070Z,50.866512
2022-11-21T14:01:48.482Z,50.866730
2022-11-21T14:02:48.158Z,50.866722
2022-11-21T14:03:47.140Z,50.866802
2022-11-21T14:04:48.041Z,50.866913
2022-11-21T14:05:47.763Z,50.866783
2022-11-21T14:06:48.495Z,50.866821
2022-11-21T14:07:47.898Z,50.866798
2022-11-21T14:08:48.064Z,50.866783
2022-11-21T14:09:48.147Z,50.866779
2022-11-21T14:10:46.987Z,50.866749
2022-11-21T14:11:47.103Z,50.866825
2022-11-21T14:12:47.962Z,50.866810
2022-11-21T14:13:47.807Z,50.866764
2022-11-21T14:14:47.956Z,50.866745
2022-11-21T14:15:47.206Z,50.866764
2022-11-21T14:16:48.806Z,50.866722
2022-11-21T14:17:47.377Z,50.866768
2022-11-21T14:18:47.963Z,50.866848
2022-11-21T14:19:46.929Z,50.866806
2022-11-21T14:20:46.905Z,50.866875
2022-11-21T14:21:49.201Z,50.866688
2022-11-21T14:22:47.501Z,50.866711
2022-11-21T14:23:47.166Z,50.866821
2022-11-21T14:24:48.806Z,50.866829
2022-11-21T14:25:47.288Z,50.866806
2022-11-21T14:26:47.863Z,50.866879
2022-11-21T14:27:47.264Z,50.866856
2022-11-21T14:28:47.887Z,50.866814
2022-11-21T14:29:47.024Z,50.866844
2022-11-21T14:30:48.394Z,50.866802
2022-11-21T14:31:47.273Z,50.866821
2022-11-21T14:32:53.889Z,50.866734
2022-11-21T14:33:48.797Z,50.866791
2022-11-21T14:34:47.107Z,50.866879
2022-11-21T14:35:47.797Z,50.866894
2022-11-21T14:36:46.787Z,50.866890
2022-11-21T14:37:48.167Z,50.866859
2022-11-21T14:38:48.908Z,50.866871
2022-11-21T14:39:55.467Z,50.866882
2022-11-21T14:40:48.763Z,50.866882
2022-11-21T14:41:47.165Z,50.866749
2022-11-21T14:42:47.737Z,50.866936
2022-11-21T14:43:47.121Z,50.866928
2022-11-21T14:44:49.379Z,50.866928
2022-11-21T14:45:48.038Z,50.866962
2022-11-21T14:46:51.309Z,50.866909
2022-11-21T14:47:48.324Z,50.866909
2022-11-21T14:56:01.255Z,50.866707
2022-11-21T14:57:01.665Z,50.866661
2022-11-21T14:57:55.757Z,50.866684
2022-11-21T14:58:55.789Z,50.866692
2022-11-21T14:59:55.746Z,50.866596
2022-11-21T15:01:00.192Z,50.866692
2022-11-21T15:01:57.734Z,50.866737
2022-11-21T15:02:55.796Z,50.866764
2022-11-21T15:03:56.781Z,50.866798
2022-11-21T15:04:56.572Z,50.866802
2022-11-21T15:06:04.115Z,50.866844
2022-11-21T15:06:57.688Z,50.866856
2022-11-21T15:08:16.743Z,50.866806
2022-11-21T15:10:57.659Z,50.866764
2022-11-21T15:11:55.650Z,50.866779
2022-11-21T15:12:55.635Z,50.866760
2022-11-21T15:14:14.875Z,50.866760
2022-11-21T15:14:58.160Z,50.866718
2022-11-21T15:15:55.611Z,50.866726
2022-11-21T15:16:55.608Z,50.866730
2022-11-21T15:18:26.473Z,50.866741
2022-11-21T15:18:57.598Z,50.866753
2022-11-21T15:19:56.170Z,50.866760
2022-11-21T15:20:59.213Z,50.866753
2022-11-21T15:21:55.610Z,50.866764
2022-11-21T15:22:55.557Z,50.866734
2022-11-21T15:23:55.553Z,50.866749
2022-11-21T15:24:55.539Z,50.866692
2022-11-21T15:26:00.416Z,50.866711
2022-11-21T15:26:58.080Z,50.866741
2022-11-21T15:28:02.079Z,50.866795
2022-11-21T15:28:55.509Z,50.866734
2022-11-21T15:29:55.498Z,50.866726
2022-11-21T15:30:55.500Z,50.866741
2022-11-21T15:31:56.486Z,50.866756
2022-11-21T15:32:55.471Z,50.866756
2022-11-21T15:34:19.330Z,50.866753
2022-11-21T15:34:57.465Z,50.866753
2022-11-21T15:35:55.454Z,50.866756
2022-11-21T15:36:55.452Z,50.866745
2022-11-21T15:37:55.445Z,50.866714
2022-11-21T15:38:56.434Z,50.866764
2022-11-21T15:39:55.426Z,50.866745
2022-11-21T15:40:57.085Z,50.866772
2022-11-21T15:41:56.166Z,50.866734
2022-11-21T15:42:56.170Z,50.866810
2022-11-21T15:43:55.390Z,50.866768
2022-11-21T15:44:55.386Z,50.866737
2022-11-21T15:45:55.387Z,50.866741
2022-11-21T15:46:59.156Z,50.866726
2022-11-21T15:47:55.375Z,50.866734
2022-11-21T15:48:55.361Z,50.866859
2022-11-21T15:49:55.336Z,50.866821
2022-11-21T15:50:58.814Z,50.866814
2022-11-21T15:52:11.788Z,50.866798
2022-11-21T15:52:59.110Z,50.866791
2022-11-21T15:53:55.319Z,50.866795
2022-11-21T15:54:55.295Z,50.866787
2022-11-21T15:55:55.284Z,50.866791
2022-11-21T15:56:55.278Z,50.866779
2022-11-21T15:57:55.269Z,50.866859
2022-11-21T15:58:57.164Z,50.866863
2022-11-21T15:59:55.255Z,50.866776
2022-11-21T16:00:55.305Z,50.866760
2022-11-21T16:01:55.245Z,50.866741
2022-11-21T16:02:55.248Z,50.866749
2022-11-21T16:03:55.224Z,50.866737
2022-11-21T16:04:55.218Z,50.866722
2022-11-21T16:05:55.215Z,50.866737
2022-11-21T16:06:56.088Z,50.866779
2022-11-21T16:07:55.255Z,50.866783
2022-11-21T16:08:55.186Z,50.866745
2022-11-21T16:09:55.172Z,50.866741
2022-11-21T16:10:55.185Z,50.866821
2022-11-21T16:11:56.086Z,50.866783
2022-11-21T16:12:56.161Z,50.866707
2022-11-21T16:13:56.226Z,50.866730
2022-11-21T16:14:55.129Z,50.866810
2022-11-21T16:15:55.126Z,50.866875
2022-11-21T16:16:55.125Z,50.866753
2022-11-21T16:17:55.111Z,50.866787
2022-11-21T16:18:55.105Z,50.866833
2022-11-21T16:19:55.120Z,50.866840
2022-11-21T16:20:56.088Z,50.866901
2022-11-21T16:21:55.666Z,50.866955
2022-11-21T16:22:55.067Z,50.867130
2022-11-21T16:23:55.664Z,50.867188
2022-11-21T16:24:55.060Z,50.867138
2022-11-21T16:25:55.043Z,50.867191
2022-11-21T16:26:55.047Z,50.867271
2022-11-21T16:27:55.050Z,50.867165
2022-11-21T16:28:55.024Z,50.867268
2022-11-21T16:29:55.019Z,50.867214
2022-11-21T16:30:56.587Z,50.867165
2022-11-21T16:31:55.665Z,50.867065
2022-11-21T16:32:54.995Z,50.867264
2022-11-21T16:33:55.000Z,50.866928
2022-11-21T16:34:54.973Z,50.866871
2022-11-21T16:35:55.700Z,50.866890
2022-11-21T16:36:54.963Z,50.866856
2022-11-21T16:37:58.865Z,50.866707
2022-11-21T16:38:54.944Z,50.866829
2022-11-21T16:39:54.943Z,50.866802
2022-11-21T16:40:54.923Z,50.866806