createdAt,value
2022-12-12T00:00:53.098Z,-3.06
2022-12-12T00:01:53.109Z,-3.07
2022-12-12T00:02:53.255Z,-3.15
2022-12-12T00:03:53.361Z,-3.10
2022-12-12T00:04:53.174Z,-3.10
2022-12-12T00:05:53.167Z,-3.09
2022-12-12T00:06:53.186Z,-3.13
2022-12-12T00:07:53.272Z,-3.17
2022-12-12T00:08:53.224Z,-3.19
2022-12-12T00:09:53.256Z,-3.17
2022-12-12T00:10:53.255Z,-3.15
2022-12-12T00:11:53.268Z,-3.12
2022-12-12T00:12:53.287Z,-3.09
2022-12-12T00:13:53.299Z,-3.12
2022-12-12T00:14:53.340Z,-3.09
2022-12-12T00:15:53.349Z,-3.10
2022-12-12T00:16:53.354Z,-3.12
2022-12-12T00:17:53.365Z,-3.12
2022-12-12T00:18:53.384Z,-3.10
2022-12-12T00:19:53.415Z,-3.07
2022-12-12T00:20:53.413Z,-3.06
2022-12-12T00:21:53.426Z,-3.12
2022-12-12T00:22:53.444Z,-3.16
2022-12-12T00:23:53.460Z,-3.17
2022-12-12T00:24:53.492Z,-3.19
2022-12-12T00:25:53.485Z,-3.23
2022-12-12T00:26:53.507Z,-3.28
2022-12-12T00:27:53.521Z,-3.35
2022-12-12T00:28:53.539Z,-3.51
2022-12-12T00:29:53.569Z,-3.61
2022-12-12T00:30:53.584Z,-3.67
2022-12-12T00:31:53.583Z,-3.75
2022-12-12T00:32:53.602Z,-3.77
2022-12-12T00:33:53.609Z,-3.83
2022-12-12T00:34:53.647Z,-3.85
2022-12-12T00:35:53.643Z,-3.86
2022-12-12T00:36:53.663Z,-3.83
2022-12-12T00:37:53.678Z,-3.85
2022-12-12T00:38:53.698Z,-3.83
2022-12-12T00:39:53.732Z,-3.78
2022-12-12T00:40:53.733Z,-3.77
2022-12-12T00:41:53.743Z,-3.82
2022-12-12T00:42:53.764Z,-3.82
2022-12-12T00:43:53.776Z,-3.80
2022-12-12T00:44:53.813Z,-3.78
2022-12-12T00:45:53.809Z,-3.78
2022-12-12T00:46:53.880Z,-3.67
2022-12-12T00:47:53.843Z,-3.58
2022-12-12T00:48:53.862Z,-3.51
2022-12-12T00:49:53.895Z,-3.46
2022-12-12T00:50:53.902Z,-3.48
2022-12-12T00:51:53.910Z,-3.49
2022-12-12T00:52:53.932Z,-3.58
2022-12-12T00:53:53.956Z,-3.66
2022-12-12T00:54:53.988Z,-3.69
2022-12-12T00:55:53.970Z,-3.69
2022-12-12T00:56:53.991Z,-3.74
2022-12-12T00:57:54.003Z,-3.74
2022-12-12T00:58:54.031Z,-3.77
2022-12-12T00:59:54.057Z,-3.80
2022-12-12T01:00:54.059Z,-3.80
2022-12-12T01:01:54.140Z,-3.72
2022-12-12T01:02:54.127Z,-3.69
2022-12-12T01:03:54.094Z,-3.70
2022-12-12T01:04:54.139Z,-3.75
2022-12-12T01:05:54.123Z,-3.78
2022-12-12T01:06:54.143Z,-3.85
2022-12-12T01:07:54.195Z,-3.82
2022-12-12T01:08:54.176Z,-3.88
2022-12-12T01:09:54.213Z,-3.92
2022-12-12T01:10:54.212Z,-3.92
2022-12-12T01:11:54.225Z,-3.92
2022-12-12T01:12:54.245Z,-3.91
2022-12-12T01:13:54.268Z,-3.95
2022-12-12T01:14:54.299Z,-3.93
2022-12-12T01:15:54.337Z,-3.95
2022-12-12T01:16:54.309Z,-3.95
2022-12-12T01:17:54.320Z,-3.96
2022-12-12T01:18:54.338Z,-4.02
2022-12-12T01:19:54.372Z,-3.89
2022-12-12T01:20:54.373Z,-3.75
2022-12-12T01:21:54.389Z,-3.80
2022-12-12T01:22:54.406Z,-3.82
2022-12-12T01:23:54.418Z,-3.80
2022-12-12T01:24:54.457Z,-3.83
2022-12-12T01:25:54.452Z,-3.86
2022-12-12T01:26:54.470Z,-3.80
2022-12-12T01:27:54.484Z,-3.69
2022-12-12T01:28:54.503Z,-3.61
2022-12-12T01:29:54.544Z,-3.64
2022-12-12T01:30:54.574Z,-3.63
2022-12-12T01:31:54.562Z,-3.55
2022-12-12T01:32:54.567Z,-3.51
2022-12-12T01:33:54.580Z,-3.55
2022-12-12T01:34:54.628Z,-3.61
2022-12-12T01:35:54.615Z,-3.67
2022-12-12T01:36:54.633Z,-3.70
2022-12-12T01:37:54.647Z,-3.74
2022-12-12T01:38:54.664Z,-3.77
2022-12-12T01:39:54.695Z,-3.80
2022-12-12T01:40:54.694Z,-3.83
2022-12-12T01:41:54.707Z,-3.89
2022-12-12T01:42:54.727Z,-3.93
2022-12-12T01:43:54.739Z,-3.96
2022-12-12T01:44:54.790Z,-3.98
2022-12-12T01:45:54.772Z,-3.99
2022-12-12T01:46:54.822Z,-3.99
2022-12-12T01:47:54.804Z,-3.99
2022-12-12T01:48:54.826Z,-3.98
2022-12-12T01:49:54.863Z,-3.96
2022-12-12T01:50:54.854Z,-3.96
2022-12-12T01:51:54.866Z,-3.95
2022-12-12T01:52:54.889Z,-3.92
2022-12-12T01:53:54.892Z,-3.92
2022-12-12T01:54:54.937Z,-3.92
2022-12-12T01:55:54.919Z,-3.82
2022-12-12T01:56:54.939Z,-3.72
2022-12-12T01:57:54.953Z,-3.61
2022-12-12T01:58:54.973Z,-3.54
2022-12-12T01:59:55.011Z,-3.46
2022-12-12T02:00:55.075Z,-3.46
2022-12-12T02:01:55.064Z,-3.41
2022-12-12T02:02:55.024Z,-3.40
2022-12-12T02:03:55.040Z,-3.38
2022-12-12T02:04:55.090Z,-3.41
2022-12-12T02:05:55.068Z,-3.40
2022-12-12T02:06:55.090Z,-3.45
2022-12-12T02:07:55.153Z,-3.48
2022-12-12T02:08:55.119Z,-3.51
2022-12-12T02:09:55.156Z,-3.54
2022-12-12T02:10:55.154Z,-3.54
2022-12-12T02:11:55.170Z,-3.56
2022-12-12T02:12:55.187Z,-3.64
2022-12-12T02:13:55.207Z,-3.70
2022-12-12T02:14:55.243Z,-3.75
2022-12-12T02:15:55.291Z,-3.77
2022-12-12T02:16:55.243Z,-3.78
2022-12-12T02:17:55.255Z,-3.75
2022-12-12T02:18:55.275Z,-3.75
2022-12-12T02:19:55.314Z,-3.67
2022-12-12T02:20:55.304Z,-3.61
2022-12-12T02:21:55.317Z,-3.61
2022-12-12T02:22:55.339Z,-3.58
2022-12-12T02:23:55.350Z,-3.61
2022-12-12T02:24:55.386Z,-3.63
2022-12-12T02:25:55.378Z,-3.64
2022-12-12T02:26:55.398Z,-3.67
2022-12-12T02:27:55.407Z,-3.70
2022-12-12T02:28:55.423Z,-3.72
2022-12-12T02:29:55.457Z,-3.72
2022-12-12T02:30:55.459Z,-3.66
2022-12-12T02:31:55.512Z,-3.58
2022-12-12T02:32:55.490Z,-3.52
2022-12-12T02:33:55.500Z,-3.51
2022-12-12T02:34:55.551Z,-3.49
2022-12-12T02:35:55.549Z,-3.51
2022-12-12T02:36:55.564Z,-3.55
2022-12-12T02:37:55.577Z,-3.61
2022-12-12T02:38:55.594Z,-3.64
2022-12-12T02:39:55.630Z,-3.72
2022-12-12T02:40:55.628Z,-3.77
2022-12-12T02:41:55.636Z,-3.83
2022-12-12T02:42:55.660Z,-3.83
2022-12-12T02:43:55.672Z,-3.83
2022-12-12T02:44:55.718Z,-3.83
2022-12-12T02:45:55.700Z,-3.80
2022-12-12T02:46:55.764Z,-3.75
2022-12-12T02:47:55.725Z,-3.67
2022-12-12T02:48:55.742Z,-3.59
2022-12-12T02:49:55.788Z,-3.52
2022-12-12T02:50:55.768Z,-3.44
2022-12-12T02:51:55.784Z,-3.38
2022-12-12T02:52:55.795Z,-3.37
2022-12-12T02:53:55.823Z,-3.35
2022-12-12T02:54:55.863Z,-3.33
2022-12-12T02:55:55.850Z,-3.27
2022-12-12T02:57:01.864Z,-3.25
2022-12-12T02:57:55.890Z,-3.20
2022-12-12T02:58:55.900Z,-3.17
2022-12-12T02:59:55.940Z,-3.16
2022-12-12T03:00:55.974Z,-3.16
2022-12-12T03:01:55.999Z,-3.17
2022-12-12T03:02:55.965Z,-3.22
2022-12-12T03:03:55.983Z,-3.22
2022-12-12T03:04:56.041Z,-3.22
2022-12-12T03:05:56.038Z,-3.28
2022-12-12T03:06:56.021Z,-3.25
2022-12-12T03:07:56.075Z,-3.22
2022-12-12T03:08:56.044Z,-3.25
2022-12-12T03:09:56.102Z,-3.25
2022-12-12T03:10:56.088Z,-3.23
2022-12-12T03:11:56.092Z,-3.22
2022-12-12T03:12:56.106Z,-3.23
2022-12-12T03:13:56.129Z,-3.23
2022-12-12T03:14:56.151Z,-3.23
2022-12-12T03:15:56.189Z,-3.22
2022-12-12T03:16:56.167Z,-3.22
2022-12-12T03:17:56.185Z,-3.22
2022-12-12T03:18:57.433Z,-3.27
2022-12-12T03:19:56.248Z,-3.23
2022-12-12T03:20:56.235Z,-3.22
2022-12-12T03:21:56.254Z,-3.20
2022-12-12T03:22:56.270Z,-3.17
2022-12-12T03:23:56.284Z,-3.16
2022-12-12T03:24:56.358Z,-3.13
2022-12-12T03:25:56.319Z,-3.13
2022-12-12T03:26:56.335Z,-3.13
2022-12-12T03:27:56.350Z,-3.15
2022-12-12T03:28:56.363Z,-3.12
2022-12-12T03:29:56.403Z,-3.12
2022-12-12T03:30:56.389Z,-3.12
2022-12-12T03:31:56.450Z,-3.12
2022-12-12T03:32:56.415Z,-3.15
2022-12-12T03:33:56.434Z,-3.17
2022-12-12T03:34:56.475Z,-3.23
2022-12-12T03:35:56.465Z,-3.33
2022-12-12T03:36:56.475Z,-3.40
2022-12-12T03:37:56.490Z,-3.41
2022-12-12T03:38:56.504Z,-3.38
2022-12-12T03:39:56.556Z,-3.38
2022-12-12T03:40:56.535Z,-3.40
2022-12-12T03:41:56.553Z,-3.38
2022-12-12T03:42:56.568Z,-3.37
2022-12-12T03:43:56.585Z,-3.34
2022-12-12T03:44:56.745Z,-3.33
2022-12-12T03:45:56.673Z,-3.27
2022-12-12T03:46:56.616Z,-3.23
2022-12-12T03:47:56.635Z,-3.22
2022-12-12T03:48:56.648Z,-3.17
2022-12-12T03:49:56.668Z,-3.19
2022-12-12T03:50:56.703Z,-3.19
2022-12-12T03:51:56.702Z,-3.19
2022-12-12T03:52:56.717Z,-3.19
2022-12-12T03:53:56.732Z,-3.19
2022-12-12T03:54:56.748Z,-3.20
2022-12-12T03:55:56.789Z,-3.20
2022-12-12T03:56:56.782Z,-3.19
2022-12-12T03:57:56.802Z,-3.17
2022-12-12T03:58:56.814Z,-3.16
2022-12-12T03:59:56.834Z,-3.17
2022-12-12T04:00:56.898Z,-3.20
2022-12-12T04:01:56.903Z,-3.23
2022-12-12T04:02:56.873Z,-3.23
2022-12-12T04:03:56.893Z,-3.25
2022-12-12T04:04:56.901Z,-3.31
2022-12-12T04:05:56.938Z,-3.35
2022-12-12T04:06:56.925Z,-3.37
2022-12-12T04:07:56.998Z,-3.35
2022-12-12T04:08:56.959Z,-3.34
2022-12-12T04:09:56.977Z,-3.28
2022-12-12T04:10:57.009Z,-3.25
2022-12-12T04:11:57.011Z,-3.25
2022-12-12T04:12:57.023Z,-3.27
2022-12-12T04:13:57.046Z,-3.31
2022-12-12T04:14:57.054Z,-3.34
2022-12-12T04:15:57.079Z,-3.37
2022-12-12T04:16:57.189Z,-3.41
2022-12-12T04:17:57.102Z,-3.45
2022-12-12T04:18:57.116Z,-3.44
2022-12-12T04:19:57.201Z,-3.38
2022-12-12T04:20:57.150Z,-3.34
2022-12-12T04:21:57.167Z,-3.35
2022-12-12T04:22:57.181Z,-3.34
2022-12-12T04:23:57.201Z,-3.34
2022-12-12T04:24:57.216Z,-3.34
2022-12-12T04:25:57.255Z,-3.34
2022-12-12T04:26:57.251Z,-3.35
2022-12-12T04:27:57.268Z,-3.37
2022-12-12T04:28:57.293Z,-3.38
2022-12-12T04:29:57.312Z,-3.38
2022-12-12T04:30:57.336Z,-3.38
2022-12-12T04:31:57.380Z,-3.41
2022-12-12T04:32:57.346Z,-3.45
2022-12-12T04:33:57.381Z,-3.45
2022-12-12T04:34:57.375Z,-3.49
2022-12-12T04:35:57.413Z,-3.49
2022-12-12T04:36:57.410Z,-3.55
2022-12-12T04:37:57.445Z,-3.58
2022-12-12T04:38:57.439Z,-3.55
2022-12-12T04:39:57.458Z,-3.55
2022-12-12T04:40:57.492Z,-3.54
2022-12-12T04:41:57.493Z,-3.55
2022-12-12T04:42:57.503Z,-3.63
2022-12-12T04:43:57.520Z,-3.59
2022-12-12T04:44:57.532Z,-3.58
2022-12-12T04:45:57.652Z,-3.63
2022-12-12T04:46:57.567Z,-3.64
2022-12-12T04:47:57.586Z,-3.64
2022-12-12T04:48:57.592Z,-3.61
2022-12-12T04:49:57.610Z,-3.61
2022-12-12T04:50:57.645Z,-3.59
2022-12-12T04:51:57.646Z,-3.59
2022-12-12T04:52:57.656Z,-3.66
2022-12-12T04:53:57.673Z,-3.66
2022-12-12T04:54:57.687Z,-3.69
2022-12-12T04:55:57.723Z,-3.72
2022-12-12T04:56:57.716Z,-3.77
2022-12-12T04:57:57.736Z,-3.75
2022-12-12T04:58:57.747Z,-3.78
2022-12-12T04:59:57.765Z,-3.82
2022-12-12T05:00:57.821Z,-3.83
2022-12-12T05:01:57.882Z,-3.85
2022-12-12T05:02:57.813Z,-3.85
2022-12-12T05:03:57.831Z,-3.89
2022-12-12T05:04:57.842Z,-3.92
2022-12-12T05:05:57.878Z,-3.92
2022-12-12T05:06:57.872Z,-3.93
2022-12-12T05:07:57.961Z,-3.92
2022-12-12T05:08:57.903Z,-3.93
2022-12-12T05:09:57.921Z,-3.93
2022-12-12T05:10:57.954Z,-3.98
2022-12-12T05:11:57.953Z,-3.91
2022-12-12T05:12:57.965Z,-3.85
2022-12-12T05:13:57.986Z,-3.80
2022-12-12T05:14:57.995Z,-3.75
2022-12-12T05:15:58.034Z,-3.78
2022-12-12T05:16:58.063Z,-3.77
2022-12-12T05:17:58.047Z,-3.78
2022-12-12T05:18:58.060Z,-3.78
2022-12-12T05:19:58.080Z,-3.78
2022-12-12T05:20:58.112Z,-3.77
2022-12-12T05:21:58.114Z,-3.77
2022-12-12T05:22:58.125Z,-3.77
2022-12-12T05:23:58.147Z,-3.75
2022-12-12T05:24:58.192Z,-3.77
2022-12-12T05:25:58.196Z,-3.74
2022-12-12T05:26:58.187Z,-3.74
2022-12-12T05:27:58.206Z,-3.74
2022-12-12T05:29:03.667Z,-3.78
2022-12-12T05:29:58.254Z,-3.82
2022-12-12T05:30:58.284Z,-3.88
2022-12-12T05:31:58.266Z,-3.92
2022-12-12T05:32:58.283Z,-3.92
2022-12-12T05:33:58.300Z,-3.83
2022-12-12T05:34:58.312Z,-3.75
2022-12-12T05:35:58.353Z,-3.70
2022-12-12T05:36:58.338Z,-3.64
2022-12-12T05:37:58.356Z,-3.69
2022-12-12T05:38:58.370Z,-3.74
2022-12-12T05:39:58.401Z,-3.74
2022-12-12T05:40:58.421Z,-3.75
2022-12-12T05:41:58.423Z,-3.74
2022-12-12T05:42:58.436Z,-3.75
2022-12-12T05:43:58.451Z,-3.70
2022-12-12T05:44:58.474Z,-3.72
2022-12-12T05:45:58.561Z,-3.74
2022-12-12T05:46:58.489Z,-3.72
2022-12-12T05:47:58.506Z,-3.75
2022-12-12T05:48:58.518Z,-3.78
2022-12-12T05:49:58.537Z,-3.75
2022-12-12T05:50:58.572Z,-3.78
2022-12-12T05:51:58.579Z,-3.78
2022-12-12T05:52:58.585Z,-3.80
2022-12-12T05:53:58.603Z,-3.78
2022-12-12T05:54:58.616Z,-3.77
2022-12-12T05:55:58.654Z,-3.75
2022-12-12T05:56:58.637Z,-3.77
2022-12-12T05:57:58.655Z,-3.77
2022-12-12T05:58:58.671Z,-3.80
2022-12-12T05:59:58.690Z,-3.80
2022-12-12T06:01:03.186Z,-3.82
2022-12-12T06:01:58.773Z,-3.83
2022-12-12T06:02:58.736Z,-3.86
2022-12-12T06:03:58.793Z,-3.89
2022-12-12T06:04:58.763Z,-3.95
2022-12-12T06:05:58.801Z,-4.02
2022-12-12T06:06:58.796Z,-3.99
2022-12-12T06:07:58.875Z,-3.98
2022-12-12T06:08:58.818Z,-4.02
2022-12-12T06:09:58.834Z,-3.98
2022-12-12T06:10:58.866Z,-3.91
2022-12-12T06:11:58.889Z,-3.89
2022-12-12T06:12:58.876Z,-3.92
2022-12-12T06:13:58.894Z,-3.98
2022-12-12T06:14:58.901Z,-3.96
2022-12-12T06:15:58.971Z,-4.02
2022-12-12T06:16:58.934Z,-4.02
2022-12-12T06:17:58.955Z,-3.96
2022-12-12T06:18:58.965Z,-3.96
2022-12-12T06:19:58.992Z,-3.93
2022-12-12T06:20:59.023Z,-3.91
2022-12-12T06:21:59.023Z,-3.88
2022-12-12T06:22:59.032Z,-3.91
2022-12-12T06:23:59.060Z,-3.96
2022-12-12T06:24:59.068Z,-3.95
2022-12-12T06:25:59.103Z,-3.92
2022-12-12T06:26:59.096Z,-3.89
2022-12-12T06:27:59.366Z,-3.91
2022-12-12T06:28:59.126Z,-3.93
2022-12-12T06:29:59.146Z,-3.93
2022-12-12T06:30:59.238Z,-3.95
2022-12-12T06:31:59.172Z,-3.93
2022-12-12T06:32:59.184Z,-3.96
2022-12-12T06:33:59.206Z,-3.95
2022-12-12T06:34:59.212Z,-3.95
2022-12-12T06:35:59.252Z,-3.95
2022-12-12T06:36:59.241Z,-3.93
2022-12-12T06:37:59.258Z,-3.98
2022-12-12T06:38:59.270Z,-3.99
2022-12-12T06:39:59.285Z,-4.03
2022-12-12T06:40:59.316Z,-4.04
2022-12-12T06:41:59.314Z,-4.06
2022-12-12T06:42:59.327Z,-4.06
2022-12-12T06:43:59.349Z,-4.03
2022-12-12T06:44:59.356Z,-4.04
2022-12-12T06:45:59.410Z,-4.07
2022-12-12T06:46:59.396Z,-4.13
2022-12-12T06:47:59.399Z,-4.12
2022-12-12T06:48:59.410Z,-4.12
2022-12-12T06:49:59.434Z,-4.22
2022-12-12T06:50:59.464Z,-4.25
2022-12-12T06:51:59.464Z,-4.32
2022-12-12T06:52:59.478Z,-4.41
2022-12-12T06:53:59.495Z,-4.48
2022-12-12T06:54:59.516Z,-4.53
2022-12-12T06:55:59.548Z,-4.57
2022-12-12T06:56:59.538Z,-4.64
2022-12-12T06:57:59.555Z,-4.63
2022-12-12T06:58:59.569Z,-4.61
2022-12-12T06:59:59.589Z,-4.64
2022-12-12T07:00:59.621Z,-4.70
2022-12-12T07:01:59.669Z,-4.75
2022-12-12T07:02:59.678Z,-4.77
2022-12-12T07:03:59.652Z,-4.81
2022-12-12T07:04:59.669Z,-4.84
2022-12-12T07:05:59.705Z,-4.88
2022-12-12T07:06:59.705Z,-4.99
2022-12-12T07:07:59.776Z,-5.03
2022-12-12T07:08:59.746Z,-5.14
2022-12-12T07:09:59.748Z,-5.18
2022-12-12T07:10:59.783Z,-5.21
2022-12-12T07:11:59.780Z,-5.21
2022-12-12T07:12:59.799Z,-5.22
2022-12-12T07:13:59.816Z,-5.25
2022-12-12T07:14:59.828Z,-5.28
2022-12-12T07:15:59.879Z,-5.31
2022-12-12T07:16:59.859Z,-5.35
2022-12-12T07:17:59.871Z,-5.33
2022-12-12T07:18:59.889Z,-5.28
2022-12-12T07:19:59.902Z,-5.29
2022-12-12T07:20:59.941Z,-5.31
2022-12-12T07:22:05.784Z,-5.31
2022-12-12T07:22:59.962Z,-5.33
2022-12-12T07:23:59.958Z,-5.33
2022-12-12T07:24:59.978Z,-5.33
2022-12-12T07:26:00.013Z,-5.33
2022-12-12T07:27:00.006Z,-5.28
2022-12-12T07:28:00.029Z,-5.21
2022-12-12T07:29:00.051Z,-5.19
2022-12-12T07:30:00.063Z,-5.19
2022-12-12T07:31:00.151Z,-5.10
2022-12-12T07:32:00.089Z,-5.00
2022-12-12T07:33:00.099Z,-4.99
2022-12-12T07:34:00.111Z,-5.06
2022-12-12T07:35:00.143Z,-5.10
2022-12-12T07:36:00.170Z,-5.10
2022-12-12T07:37:03.222Z,-5.08
2022-12-12T07:38:00.165Z,-5.09
2022-12-12T07:39:00.180Z,-5.08
2022-12-12T07:40:00.191Z,-5.02
2022-12-12T07:41:00.238Z,-4.96
2022-12-12T07:42:00.231Z,-4.92
2022-12-12T07:43:00.248Z,-4.96
2022-12-12T07:44:00.265Z,-4.95
2022-12-12T07:45:00.284Z,-4.92
2022-12-12T07:46:00.456Z,-4.84
2022-12-12T07:47:00.378Z,-4.78
2022-12-12T07:48:00.322Z,-4.77
2022-12-12T07:49:00.340Z,-4.73
2022-12-12T07:50:00.352Z,-4.75
2022-12-12T07:51:00.397Z,-4.73
2022-12-12T07:52:00.381Z,-4.70
2022-12-12T07:53:00.399Z,-4.66
2022-12-12T07:54:00.411Z,-4.61
2022-12-12T07:55:00.429Z,-4.60
2022-12-12T07:56:00.460Z,-4.63
2022-12-12T07:57:00.477Z,-4.60
2022-12-12T07:58:00.471Z,-4.57
2022-12-12T07:59:00.490Z,-4.53
2022-12-12T08:00:00.500Z,-4.50
2022-12-12T08:01:00.539Z,-4.53
2022-12-12T08:02:00.588Z,-4.53
2022-12-12T08:03:00.551Z,-4.50
2022-12-12T08:04:00.901Z,-4.49
2022-12-12T08:05:00.630Z,-4.48
2022-12-12T08:06:00.611Z,-4.46
2022-12-12T08:07:05.433Z,-4.42
2022-12-12T08:08:00.646Z,-4.42
2022-12-12T08:09:00.647Z,-4.41
2022-12-12T08:10:00.660Z,-4.41
2022-12-12T08:11:00.696Z,-4.38
2022-12-12T08:12:00.724Z,-4.34
2022-12-12T08:13:00.711Z,-4.32
2022-12-12T08:14:00.747Z,-4.34
2022-12-12T08:15:00.737Z,-4.30
2022-12-12T08:16:00.846Z,-4.31
2022-12-12T08:17:00.765Z,-4.31
2022-12-12T08:18:00.778Z,-4.35
2022-12-12T08:19:00.796Z,-4.34
2022-12-12T08:20:00.811Z,-4.32
2022-12-12T08:21:00.858Z,-4.35
2022-12-12T08:22:00.841Z,-4.38
2022-12-12T08:23:00.863Z,-4.34
2022-12-12T08:24:00.876Z,-4.32
2022-12-12T08:25:00.893Z,-4.38
2022-12-12T08:26:00.929Z,-4.35
2022-12-12T08:27:00.927Z,-4.32
2022-12-12T08:28:00.940Z,-4.28
2022-12-12T08:29:00.956Z,-4.28
2022-12-12T08:30:00.969Z,-4.21
2022-12-12T08:31:01.069Z,-4.16
2022-12-12T08:32:01.003Z,-4.16
2022-12-12T08:33:04.970Z,-4.16
2022-12-12T08:34:01.035Z,-4.14
2022-12-12T08:35:01.051Z,-4.13
2022-12-12T08:36:01.083Z,-4.14
2022-12-12T08:37:01.081Z,-4.12
2022-12-12T08:38:01.091Z,-4.07
2022-12-12T08:39:01.110Z,-4.06
2022-12-12T08:40:01.243Z,-4.03
2022-12-12T08:41:01.161Z,-4.03
2022-12-12T08:42:01.153Z,-3.96
2022-12-12T08:43:01.170Z,-3.92
2022-12-12T08:44:01.185Z,-3.88
2022-12-12T08:45:01.199Z,-3.83
2022-12-12T08:46:01.235Z,-3.82
2022-12-12T08:47:01.360Z,-3.80
2022-12-12T08:48:01.238Z,-3.78
2022-12-12T08:49:01.256Z,-3.72
2022-12-12T08:50:01.268Z,-3.67
2022-12-12T08:51:01.307Z,-3.64
2022-12-12T08:52:01.290Z,-3.59
2022-12-12T08:53:01.305Z,-3.58
2022-12-12T08:54:01.324Z,-3.55
2022-12-12T08:55:01.338Z,-3.55
2022-12-12T08:56:01.370Z,-3.55
2022-12-12T08:57:01.370Z,-3.54
2022-12-12T08:58:01.392Z,-3.54
2022-12-12T08:59:01.396Z,-3.51
2022-12-12T09:00:01.412Z,-3.48
2022-12-12T09:01:01.444Z,-3.45
2022-12-12T09:02:01.604Z,-3.46
2022-12-12T09:03:01.539Z,-3.41
2022-12-12T09:04:01.464Z,-3.41
2022-12-12T09:05:01.490Z,-3.40
2022-12-12T09:06:01.513Z,-3.38
2022-12-12T09:07:08.131Z,-3.48
2022-12-12T09:08:01.553Z,-3.51
2022-12-12T09:09:01.549Z,-3.46
2022-12-12T09:10:01.560Z,-3.41
2022-12-12T09:11:01.595Z,-3.40
2022-12-12T09:12:01.590Z,-3.38
2022-12-12T09:13:01.608Z,-3.35
2022-12-12T09:14:01.619Z,-3.35
2022-12-12T09:15:01.635Z,-3.44
2022-12-12T09:16:01.724Z,-3.44
2022-12-12T09:17:01.675Z,-3.41
2022-12-12T09:18:01.689Z,-3.38
2022-12-12T09:19:01.704Z,-3.37
2022-12-12T09:20:01.712Z,-3.30
2022-12-12T09:21:01.750Z,-3.30
2022-12-12T09:22:01.743Z,-3.27
2022-12-12T09:23:01.789Z,-3.23
2022-12-12T09:24:01.772Z,-3.22
2022-12-12T09:25:01.789Z,-3.22
2022-12-12T09:26:01.804Z,-3.23
2022-12-12T09:27:01.843Z,-3.23
2022-12-12T09:28:01.837Z,-3.25
2022-12-12T09:29:01.857Z,-3.22
2022-12-12T09:30:01.873Z,-3.22
2022-12-12T09:31:01.966Z,-3.25
2022-12-12T09:32:01.901Z,-3.27
2022-12-12T09:33:01.920Z,-3.27
2022-12-12T09:34:01.932Z,-3.25
2022-12-12T09:35:01.950Z,-3.17
2022-12-12T09:36:01.966Z,-3.17
2022-12-12T09:37:01.982Z,-3.17
2022-12-12T09:38:01.994Z,-3.22
2022-12-12T09:39:02.014Z,-3.23
2022-12-12T09:40:02.024Z,-3.16
2022-12-12T09:41:02.043Z,-3.10
2022-12-12T09:42:02.054Z,-3.06
2022-12-12T09:43:02.078Z,-3.02
2022-12-12T09:44:02.113Z,-2.98
2022-12-12T09:45:02.101Z,-2.99
2022-12-12T09:46:02.233Z,-2.99
2022-12-12T09:47:02.139Z,-2.99
2022-12-12T09:48:02.141Z,-2.99
2022-12-12T09:49:02.162Z,-2.94
2022-12-12T09:50:02.168Z,-2.91
2022-12-12T09:51:02.201Z,-2.86
2022-12-12T09:52:02.188Z,-2.80
2022-12-12T09:53:02.213Z,-2.84
2022-12-12T09:54:02.228Z,-2.92
2022-12-12T09:55:02.281Z,-2.94
2022-12-12T09:56:02.279Z,-2.91
2022-12-12T09:57:02.283Z,-2.89
2022-12-12T09:58:02.289Z,-2.83
2022-12-12T09:59:02.309Z,-2.80
2022-12-12T10:00:02.315Z,-2.78
2022-12-12T10:01:02.409Z,-2.74
2022-12-12T10:02:02.376Z,-2.70
2022-12-12T10:03:02.357Z,-2.63
2022-12-12T10:04:02.371Z,-2.60
2022-12-12T10:05:02.388Z,-2.60
2022-12-12T10:06:35.418Z,-2.59
2022-12-12T10:07:02.433Z,-2.56
2022-12-12T10:08:02.572Z,-2.53
2022-12-12T10:09:02.448Z,-2.53
2022-12-12T10:10:02.461Z,-2.50
2022-12-12T10:11:02.502Z,-2.47
2022-12-12T10:12:07.863Z,-2.42
2022-12-12T10:13:02.513Z,-2.42
2022-12-12T10:14:02.515Z,-2.40
2022-12-12T10:15:02.532Z,-2.40
2022-12-12T10:16:02.624Z,-2.34
2022-12-12T10:17:02.565Z,-2.32
2022-12-12T10:18:02.575Z,-2.30
2022-12-12T10:19:02.590Z,-2.28
2022-12-12T10:20:02.601Z,-2.28
2022-12-12T10:21:02.644Z,-2.30
2022-12-12T10:22:02.627Z,-2.32
2022-12-12T10:23:02.642Z,-2.25
2022-12-12T10:24:02.667Z,-2.21
2022-12-12T10:25:02.685Z,-2.25
2022-12-12T10:26:02.709Z,-2.25
2022-12-12T10:27:02.712Z,-2.23
2022-12-12T10:28:02.716Z,-2.21
2022-12-12T10:29:02.734Z,-2.19
2022-12-12T10:30:02.747Z,-2.18
2022-12-12T10:31:02.790Z,-2.18
2022-12-12T10:32:02.864Z,-2.15
2022-12-12T10:33:02.800Z,-2.16
2022-12-12T10:34:02.812Z,-2.10
2022-12-12T10:35:03.147Z,-2.08
2022-12-12T10:36:02.861Z,-2.10
2022-12-12T10:37:02.857Z,-2.12
2022-12-12T10:38:02.869Z,-2.10
2022-12-12T10:39:02.886Z,-2.10
2022-12-12T10:40:02.898Z,-2.12
2022-12-12T10:41:02.920Z,-2.08
2022-12-12T10:42:02.922Z,-2.07
2022-12-12T10:43:02.939Z,-2.04
2022-12-12T10:44:02.956Z,-2.00
2022-12-12T10:45:02.970Z,-2.00
2022-12-12T10:46:03.106Z,-1.95
2022-12-12T10:47:03.110Z,-2.01
2022-12-12T10:48:03.011Z,-2.04
2022-12-12T10:49:03.071Z,-2.07
2022-12-12T10:50:03.037Z,-2.01
2022-12-12T10:51:03.059Z,-1.97
2022-12-12T10:52:03.074Z,-1.94
2022-12-12T10:53:03.095Z,-1.87
2022-12-12T10:54:03.099Z,-1.87
2022-12-12T10:55:03.121Z,-1.87
2022-12-12T10:56:03.141Z,-1.89
2022-12-12T10:57:03.150Z,-1.87
2022-12-12T10:58:03.160Z,-1.89
2022-12-12T10:59:03.180Z,-1.83
2022-12-12T11:00:03.194Z,-1.77
2022-12-12T11:01:03.319Z,-1.77
2022-12-12T11:02:11.084Z,-1.80
2022-12-12T11:03:03.400Z,-1.76
2022-12-12T11:04:03.262Z,-1.72
2022-12-12T11:05:03.266Z,-1.72
2022-12-12T11:06:03.297Z,-1.66
2022-12-12T11:07:03.298Z,-1.61
2022-12-12T11:08:03.360Z,-1.54
2022-12-12T11:09:03.334Z,-1.56
2022-12-12T11:10:03.346Z,-1.58
2022-12-12T11:11:03.390Z,-1.58
2022-12-12T11:12:03.378Z,-1.54
2022-12-12T11:13:03.395Z,-1.58
2022-12-12T11:14:03.409Z,-1.58
2022-12-12T11:15:03.428Z,-1.54
2022-12-12T11:16:03.565Z,-1.53
2022-12-12T11:17:03.593Z,-1.47
2022-12-12T11:18:06.342Z,-1.46
2022-12-12T11:19:03.484Z,-1.40
2022-12-12T11:20:03.523Z,-1.44
2022-12-12T11:21:03.534Z,-1.41
2022-12-12T11:22:03.534Z,-1.38
2022-12-12T11:23:03.548Z,-1.35
2022-12-12T11:24:03.567Z,-1.33
2022-12-12T11:25:03.580Z,-1.40
2022-12-12T11:26:03.620Z,-1.38
2022-12-12T11:27:03.615Z,-1.35
2022-12-12T11:28:06.886Z,-1.37
2022-12-12T11:29:05.303Z,-1.43
2022-12-12T11:30:03.671Z,-1.53
2022-12-12T11:31:03.690Z,-1.54
2022-12-12T11:32:04.011Z,-1.58
2022-12-12T11:33:03.702Z,-1.56
2022-12-12T11:34:03.721Z,-1.62
2022-12-12T11:35:03.739Z,-1.58
2022-12-12T11:36:03.776Z,-1.51
2022-12-12T11:37:03.759Z,-1.53
2022-12-12T11:38:03.780Z,-1.48
2022-12-12T11:39:03.793Z,-1.47
2022-12-12T11:40:03.814Z,-1.47
2022-12-12T11:41:03.844Z,-1.46
2022-12-12T11:42:03.850Z,-1.46
2022-12-12T11:43:03.856Z,-1.62
2022-12-12T11:44:03.877Z,-1.65
2022-12-12T11:45:03.889Z,-1.65
2022-12-12T11:46:03.991Z,-1.65
2022-12-12T11:47:03.915Z,-1.61
2022-12-12T11:48:03.937Z,-1.54
2022-12-12T11:49:03.953Z,-1.46
2022-12-12T11:50:10.658Z,-1.43
2022-12-12T11:51:04.009Z,-1.43
2022-12-12T11:52:04.001Z,-1.44
2022-12-12T11:53:04.011Z,-1.44
2022-12-12T11:54:04.033Z,-1.44
2022-12-12T11:55:04.046Z,-1.41
2022-12-12T11:56:04.083Z,-1.46
2022-12-12T11:57:04.077Z,-1.43
2022-12-12T11:58:04.284Z,-1.40
2022-12-12T11:59:04.119Z,-1.44
2022-12-12T12:00:04.126Z,-1.48
2022-12-12T12:01:04.143Z,-1.51
2022-12-12T12:02:04.164Z,-1.56
2022-12-12T12:03:04.270Z,-1.59
2022-12-12T12:04:04.250Z,-1.53
2022-12-12T12:05:04.203Z,-1.48
2022-12-12T12:06:04.225Z,-1.47
2022-12-12T12:07:04.232Z,-1.47
2022-12-12T12:08:04.363Z,-1.41
2022-12-12T12:09:04.261Z,-1.37
2022-12-12T12:10:04.286Z,-1.27
2022-12-12T12:11:04.313Z,-1.19
2022-12-12T12:12:04.316Z,-1.27
2022-12-12T12:13:04.330Z,-1.26
2022-12-12T12:14:04.347Z,-1.25
2022-12-12T12:15:04.361Z,-1.14
2022-12-12T12:16:04.404Z,-1.15
2022-12-12T12:17:04.462Z,-1.22
2022-12-12T12:18:04.410Z,-1.19
2022-12-12T12:19:04.422Z,-1.09
2022-12-12T12:20:04.445Z,-1.09
2022-12-12T12:21:04.475Z,-1.08
2022-12-12T12:22:04.475Z,-1.05
2022-12-12T12:23:04.486Z,-1.01
2022-12-12T12:24:04.504Z,-0.96
2022-12-12T12:25:04.594Z,-0.99
2022-12-12T12:26:04.557Z,-1.05
2022-12-12T12:27:04.556Z,-0.99
2022-12-12T12:28:04.571Z,-0.97
2022-12-12T12:29:04.582Z,-0.96
2022-12-12T12:30:04.600Z,-0.96
2022-12-12T12:31:04.676Z,-0.85
2022-12-12T12:32:04.652Z,-0.75
2022-12-12T12:33:04.648Z,-0.74
2022-12-12T12:34:04.666Z,-0.75
2022-12-12T12:35:04.677Z,-0.82
2022-12-12T12:36:04.716Z,-0.78
2022-12-12T12:37:04.709Z,-0.77
2022-12-12T12:38:04.727Z,-0.70
2022-12-12T12:39:04.737Z,-0.57
2022-12-12T12:40:04.773Z,-0.50
2022-12-12T12:41:04.790Z,-0.46
2022-12-12T12:42:04.792Z,-0.43
2022-12-12T12:43:04.808Z,-0.49
2022-12-12T12:44:04.840Z,-0.46
2022-12-12T12:45:04.838Z,-0.43
2022-12-12T12:46:04.966Z,-0.41
2022-12-12T12:47:04.869Z,-0.34
2022-12-12T12:48:10.428Z,-0.36
2022-12-12T12:49:04.906Z,-0.35
2022-12-12T12:50:04.921Z,-0.32
2022-12-12T12:51:04.954Z,-0.29
2022-12-12T12:52:04.953Z,-0.25
2022-12-12T12:53:04.967Z,-0.25