createdAt,value
2022-10-22T00:01:04.476Z,16.80
2022-10-22T00:03:31.391Z,16.90
2022-10-22T00:05:58.107Z,16.80
2022-10-22T00:08:25.063Z,16.70
2022-10-22T00:10:52.771Z,16.80
2022-10-22T00:13:19.892Z,16.80
2022-10-22T00:15:46.584Z,16.70
2022-10-22T00:18:13.254Z,16.70
2022-10-22T00:20:39.959Z,16.70
2022-10-22T00:23:06.691Z,16.70
2022-10-22T00:25:35.803Z,16.60
2022-10-22T00:28:03.580Z,16.60
2022-10-22T00:30:30.305Z,16.60
2022-10-22T00:32:56.952Z,16.60
2022-10-22T00:35:23.704Z,16.60
2022-10-22T00:37:50.394Z,16.70
2022-10-22T00:40:17.160Z,16.50
2022-10-22T00:42:44.022Z,16.60
2022-10-22T00:45:10.726Z,16.60
2022-10-22T00:48:05.178Z,16.60
2022-10-22T00:50:38.299Z,16.70
2022-10-22T00:53:10.387Z,16.70
2022-10-22T00:55:37.836Z,16.80
2022-10-22T00:58:04.713Z,16.70
2022-10-22T01:00:31.699Z,17.30
2022-10-22T01:02:59.169Z,16.80
2022-10-22T01:05:33.049Z,16.80
2022-10-22T01:07:59.842Z,16.80
2022-10-22T01:11:03.745Z,16.90
2022-10-22T01:13:58.562Z,16.90
2022-10-22T01:16:40.152Z,16.90
2022-10-22T01:19:28.702Z,16.90
2022-10-22T01:22:27.529Z,17.00
2022-10-22T01:25:05.873Z,16.90
2022-10-22T01:28:00.944Z,16.80
2022-10-22T01:30:27.730Z,16.90
2022-10-22T01:33:03.213Z,16.80
2022-10-22T01:35:35.944Z,16.80
2022-10-22T01:38:07.500Z,16.80
2022-10-22T01:40:35.296Z,16.80
2022-10-22T01:43:07.350Z,16.70
2022-10-22T01:45:38.372Z,17.50
2022-10-22T01:48:33.154Z,16.80
2022-10-22T01:51:23.545Z,16.80
2022-10-22T01:54:04.856Z,16.80
2022-10-22T01:56:52.111Z,16.80
2022-10-22T01:59:24.492Z,16.80
2022-10-22T02:01:56.879Z,16.80
2022-10-22T02:04:40.355Z,16.70
2022-10-22T02:07:10.673Z,16.70
2022-10-22T02:09:39.352Z,16.70
2022-10-22T02:12:08.056Z,16.70
2022-10-22T02:14:38.986Z,16.70
2022-10-22T02:17:09.058Z,16.70
2022-10-22T02:19:46.405Z,16.70
2022-10-22T02:22:13.690Z,16.70
2022-10-22T02:24:40.513Z,16.70
2022-10-22T02:27:26.984Z,17.10
2022-10-22T02:30:06.390Z,16.70
2022-10-22T02:32:44.465Z,16.70
2022-10-22T02:35:15.702Z,16.70
2022-10-22T02:37:43.361Z,16.60
2022-10-22T02:40:10.791Z,16.60
2022-10-22T02:42:40.594Z,16.60
2022-10-22T02:45:07.902Z,16.60
2022-10-22T02:47:34.693Z,16.60
2022-10-22T02:50:01.837Z,16.40
2022-10-22T02:52:29.545Z,16.40
2022-10-22T02:54:56.205Z,17.30
2022-10-22T02:57:22.885Z,16.40
2022-10-22T02:59:49.654Z,16.30
2022-10-22T03:02:16.571Z,16.40
2022-10-22T03:04:43.343Z,16.40
2022-10-22T03:07:10.019Z,16.40
2022-10-22T03:09:36.661Z,16.40
2022-10-22T03:12:03.612Z,16.50
2022-10-22T03:14:30.241Z,16.50
2022-10-22T03:16:56.911Z,16.30
2022-10-22T03:19:23.566Z,16.40
2022-10-22T03:21:55.539Z,16.30
2022-10-22T03:24:44.186Z,16.40
2022-10-22T03:27:14.908Z,16.30
2022-10-22T03:29:42.607Z,16.40
2022-10-22T03:32:09.518Z,16.30
2022-10-22T03:34:36.169Z,16.40
2022-10-22T03:37:02.947Z,16.40
2022-10-22T03:39:31.903Z,16.40
2022-10-22T03:41:58.859Z,16.30
2022-10-22T03:44:26.172Z,16.30
2022-10-22T03:46:54.304Z,16.30
2022-10-22T03:49:23.072Z,16.20
2022-10-22T03:51:49.830Z,16.20
2022-10-22T03:54:17.073Z,17.20
2022-10-22T03:56:43.798Z,16.30
2022-10-22T03:59:10.509Z,16.30
2022-10-22T04:01:37.265Z,16.30
2022-10-22T04:04:04.113Z,16.30
2022-10-22T04:06:31.092Z,16.40
2022-10-22T04:08:59.027Z,16.30
2022-10-22T04:11:25.763Z,16.20
2022-10-22T04:13:52.421Z,16.20
2022-10-22T04:16:22.597Z,16.30
2022-10-22T04:18:50.668Z,16.20
2022-10-22T04:21:19.125Z,16.30
2022-10-22T04:23:47.885Z,16.60
2022-10-22T04:26:15.086Z,16.20
2022-10-22T04:28:42.750Z,16.30
2022-10-22T04:31:10.920Z,16.30
2022-10-22T04:33:38.080Z,16.30
2022-10-22T04:36:13.189Z,16.20
2022-10-22T04:38:41.432Z,16.30
2022-10-22T04:41:20.076Z,16.30
2022-10-22T04:43:47.364Z,16.30
2022-10-22T04:46:15.564Z,16.30
2022-10-22T04:48:43.550Z,16.20
2022-10-22T04:51:13.285Z,16.30
2022-10-22T04:53:43.073Z,16.30
2022-10-22T04:56:16.245Z,16.40
2022-10-22T04:58:44.022Z,17.10
2022-10-22T05:01:16.616Z,16.40
2022-10-22T05:03:44.623Z,16.40
2022-10-22T05:08:44.768Z,16.30
2022-10-22T05:11:23.306Z,16.30
2022-10-22T05:13:50.084Z,16.40
2022-10-22T05:16:16.895Z,16.40
2022-10-22T05:18:44.704Z,16.30
2022-10-22T05:21:14.326Z,16.50
2022-10-22T05:23:41.317Z,16.30
2022-10-22T05:26:09.957Z,16.40
2022-10-22T05:28:37.194Z,16.30
2022-10-22T05:31:05.939Z,17.10
2022-10-22T05:33:33.945Z,16.30
2022-10-22T05:36:02.063Z,16.10
2022-10-22T05:38:28.970Z,16.20
2022-10-22T05:41:13.671Z,16.20
2022-10-22T05:43:40.774Z,16.10
2022-10-22T05:46:13.457Z,16.20
2022-10-22T05:48:40.437Z,16.10
2022-10-22T05:51:10.477Z,16.20
2022-10-22T05:53:38.694Z,16.10
2022-10-22T05:56:11.890Z,16.10
2022-10-22T05:58:39.205Z,16.20
2022-10-22T06:01:09.116Z,16.20
2022-10-22T06:03:35.778Z,16.10
2022-10-22T06:06:09.919Z,16.10
2022-10-22T06:08:36.620Z,16.20
2022-10-22T06:11:03.317Z,16.00
2022-10-22T06:13:29.961Z,16.10
2022-10-22T06:15:56.677Z,16.00
2022-10-22T06:18:23.382Z,16.10
2022-10-22T06:20:50.066Z,16.20
2022-10-22T06:23:16.736Z,16.00
2022-10-22T06:25:43.565Z,16.10
2022-10-22T06:28:10.619Z,16.00
2022-10-22T06:30:41.708Z,16.00
2022-10-22T06:33:10.957Z,16.10
2022-10-22T06:35:37.585Z,16.10
2022-10-22T06:38:04.260Z,16.10
2022-10-22T06:40:30.905Z,16.10
2022-10-22T06:43:02.093Z,16.10
2022-10-22T06:45:29.044Z,16.10
2022-10-22T06:47:55.762Z,16.00
2022-10-22T06:50:22.621Z,16.00
2022-10-22T06:52:49.261Z,16.00
2022-10-22T06:55:16.068Z,16.10
2022-10-22T06:57:43.286Z,16.10
2022-10-22T07:00:10.650Z,16.10
2022-10-22T07:02:37.312Z,16.20
2022-10-22T07:05:04.151Z,16.20
2022-10-22T07:07:30.818Z,16.40
2022-10-22T07:09:57.538Z,16.30
2022-10-22T07:12:24.212Z,16.30
2022-10-22T07:14:50.880Z,16.60
2022-10-22T07:17:17.555Z,16.40
2022-10-22T07:19:47.104Z,16.50
2022-10-22T07:22:15.054Z,16.50
2022-10-22T07:24:41.787Z,16.70
2022-10-22T07:27:10.949Z,16.60
2022-10-22T07:29:38.446Z,16.70
2022-10-22T07:32:05.546Z,16.60
2022-10-22T07:34:32.283Z,16.80
2022-10-22T07:36:59.274Z,16.70
2022-10-22T07:39:26.038Z,17.60
2022-10-22T07:41:52.919Z,16.90
2022-10-22T07:44:19.617Z,16.90
2022-10-22T07:46:48.851Z,16.90
2022-10-22T07:49:15.829Z,17.00
2022-10-22T07:51:42.521Z,17.00
2022-10-22T07:54:09.209Z,17.70
2022-10-22T07:56:35.883Z,17.30
2022-10-22T08:01:34.210Z,17.40
2022-10-22T08:04:00.945Z,17.60
2022-10-22T08:06:27.627Z,17.60
2022-10-22T08:08:54.370Z,17.80
2022-10-22T08:11:21.099Z,17.80
2022-10-22T08:13:47.785Z,17.70
2022-10-22T08:16:15.015Z,17.70
2022-10-22T08:18:41.753Z,17.80
2022-10-22T08:21:08.581Z,17.90
2022-10-22T08:23:35.463Z,17.90
2022-10-22T08:26:02.988Z,18.00
2022-10-22T08:28:31.173Z,17.80
2022-10-22T08:30:57.907Z,18.00
2022-10-22T08:33:24.712Z,18.00
2022-10-22T08:35:52.317Z,18.10
2022-10-22T08:38:19.639Z,18.00
2022-10-22T08:40:53.092Z,18.20
2022-10-22T08:43:25.648Z,18.10
2022-10-22T08:46:07.297Z,18.30
2022-10-22T08:48:44.668Z,18.30
2022-10-22T08:51:17.844Z,18.20
2022-10-22T08:53:58.012Z,18.30
2022-10-22T08:56:24.721Z,18.50
2022-10-22T08:58:57.164Z,18.30
2022-10-22T09:01:36.715Z,18.30
2022-10-22T09:04:13.787Z,18.30
2022-10-22T09:06:44.217Z,18.50
2022-10-22T09:09:18.732Z,18.40
2022-10-22T09:11:48.698Z,18.50
2022-10-22T09:14:20.980Z,18.60
2022-10-22T09:17:19.154Z,18.50
2022-10-22T09:20:23.752Z,18.80
2022-10-22T09:23:09.872Z,18.90
2022-10-22T09:25:37.445Z,18.90
2022-10-22T09:28:04.261Z,18.90
2022-10-22T09:30:34.654Z,18.90
2022-10-22T09:33:12.293Z,19.10
2022-10-22T09:35:48.506Z,19.00
2022-10-22T09:38:18.744Z,19.10
2022-10-22T09:40:51.986Z,19.30
2022-10-22T09:43:19.445Z,19.20
2022-10-22T09:45:47.545Z,19.90
2022-10-22T09:48:31.224Z,20.30
2022-10-22T09:51:12.819Z,19.40
2022-10-22T09:53:43.998Z,19.50
2022-10-22T09:56:23.705Z,19.50
2022-10-22T09:58:51.193Z,19.50
2022-10-22T10:01:22.646Z,19.70
2022-10-22T10:03:50.145Z,19.50
2022-10-22T10:06:22.208Z,19.70
2022-10-22T10:08:49.181Z,19.90
2022-10-22T10:11:33.764Z,19.60
2022-10-22T10:14:34.722Z,19.60
2022-10-22T10:17:27.257Z,19.70
2022-10-22T10:20:02.928Z,19.70
2022-10-22T10:22:43.145Z,19.50
2022-10-22T10:25:34.334Z,19.80
2022-10-22T10:28:41.091Z,20.00
2022-10-22T10:31:17.481Z,20.20
2022-10-22T10:33:56.536Z,20.40
2022-10-22T10:36:40.437Z,20.90
2022-10-22T10:39:21.440Z,20.40
2022-10-22T10:42:06.788Z,21.30
2022-10-22T10:45:07.587Z,20.40
2022-10-22T10:48:01.322Z,20.60
2022-10-22T10:50:40.430Z,20.60
2022-10-22T10:53:24.532Z,20.30
2022-10-22T10:56:00.156Z,20.30
2022-10-22T10:58:47.417Z,20.50
2022-10-22T11:01:25.020Z,20.50
2022-10-22T11:04:03.613Z,20.50
2022-10-22T11:06:33.016Z,20.50
2022-10-22T11:09:06.972Z,20.40
2022-10-22T11:11:39.940Z,20.50
2022-10-22T11:14:15.772Z,20.40
2022-10-22T11:16:59.018Z,21.30
2022-10-22T11:19:50.654Z,20.30
2022-10-22T11:23:06.629Z,20.60
2022-10-22T11:25:35.896Z,20.90
2022-10-22T11:28:28.819Z,20.70
2022-10-22T11:31:12.608Z,20.70
2022-10-22T11:34:04.888Z,20.70
2022-10-22T11:36:43.142Z,20.80
2022-10-22T11:39:33.795Z,20.80
2022-10-22T11:42:05.265Z,20.80
2022-10-22T11:44:45.046Z,21.00
2022-10-22T11:47:26.113Z,20.60
2022-10-22T11:49:59.315Z,20.50
2022-10-22T11:52:46.212Z,20.50
2022-10-22T11:56:02.976Z,20.70
2022-10-22T11:58:30.440Z,20.60
2022-10-22T12:01:06.009Z,21.40
2022-10-22T12:03:32.626Z,20.50
2022-10-22T12:06:26.014Z,20.30
2022-10-22T12:08:59.301Z,20.30
2022-10-22T12:11:49.447Z,20.40
2022-10-22T12:14:40.597Z,20.50
2022-10-22T12:17:14.128Z,20.50
2022-10-22T12:20:23.374Z,20.50
2022-10-22T12:22:52.120Z,20.50
2022-10-22T12:25:23.630Z,20.40
2022-10-22T12:27:53.372Z,20.50
2022-10-22T12:30:23.558Z,20.60
2022-10-22T12:32:58.006Z,20.60
2022-10-22T12:35:28.010Z,20.40
2022-10-22T12:37:57.962Z,20.50
2022-10-22T12:40:27.164Z,21.10
2022-10-22T12:43:02.322Z,21.20
2022-10-22T12:45:31.186Z,21.10
2022-10-22T12:48:01.092Z,21.40
2022-10-22T12:50:43.664Z,21.80
2022-10-22T12:53:19.359Z,21.90
2022-10-22T12:55:49.630Z,22.30
2022-10-22T12:58:28.405Z,22.70
2022-10-22T13:00:58.417Z,22.30
2022-10-22T13:03:30.148Z,22.40
2022-10-22T13:05:56.788Z,22.40
2022-10-22T13:08:28.011Z,22.30
2022-10-22T13:10:55.330Z,22.70
2022-10-22T13:13:40.175Z,22.30
2022-10-22T13:16:21.309Z,22.70
2022-10-22T13:18:48.648Z,22.80
2022-10-22T13:21:41.306Z,22.60
2022-10-22T13:24:23.571Z,22.30
2022-10-22T13:26:53.225Z,22.30
2022-10-22T13:29:22.472Z,22.50
2022-10-22T13:31:51.346Z,22.70
2022-10-22T13:34:21.069Z,22.60
2022-10-22T13:36:48.575Z,23.40
2022-10-22T13:39:20.233Z,23.10
2022-10-22T13:41:47.870Z,23.20
2022-10-22T13:44:14.580Z,22.90
2022-10-22T13:46:43.145Z,22.50
2022-10-22T13:49:23.291Z,22.70
2022-10-22T13:51:51.257Z,22.40
2022-10-22T13:54:23.740Z,23.00
2022-10-22T13:56:50.431Z,21.70
2022-10-22T13:59:19.777Z,21.80
2022-10-22T14:01:49.843Z,21.50
2022-10-22T14:04:16.510Z,21.20
2022-10-22T14:06:43.324Z,21.50
2022-10-22T14:09:15.621Z,20.70
2022-10-22T14:11:43.042Z,21.00
2022-10-22T14:14:13.959Z,20.80
2022-10-22T14:16:40.932Z,20.70
2022-10-22T14:19:14.319Z,20.80
2022-10-22T14:21:40.993Z,20.70
2022-10-22T14:24:12.965Z,20.80
2022-10-22T14:26:40.388Z,20.80
2022-10-22T14:29:11.365Z,20.70
2022-10-22T14:31:44.489Z,20.80
2022-10-22T14:34:16.553Z,21.70
2022-10-22T14:36:44.275Z,21.00
2022-10-22T14:39:11.772Z,21.20
2022-10-22T14:41:38.608Z,21.20
2022-10-22T14:44:05.379Z,21.10
2022-10-22T14:46:32.153Z,20.90
2022-10-22T14:48:58.818Z,21.00
2022-10-22T14:51:26.039Z,20.90
2022-10-22T14:53:52.696Z,20.70
2022-10-22T14:56:22.869Z,20.90
2022-10-22T14:58:50.839Z,21.00
2022-10-22T15:01:17.593Z,21.50
2022-10-22T15:03:44.338Z,20.80
2022-10-22T15:06:11.281Z,20.80
2022-10-22T15:08:37.952Z,21.00
2022-10-22T15:11:07.561Z,21.80
2022-10-22T15:13:34.998Z,21.10
2022-10-22T15:16:01.980Z,20.80
2022-10-22T15:18:28.804Z,21.00
2022-10-22T15:20:57.517Z,21.00
2022-10-22T15:23:24.293Z,21.60
2022-10-22T15:25:51.210Z,21.80
2022-10-22T15:28:17.929Z,21.00
2022-10-22T15:30:44.624Z,20.90
2022-10-22T15:33:11.360Z,20.90
2022-10-22T15:35:38.004Z,20.90
2022-10-22T15:38:09.103Z,20.80
2022-10-22T15:40:35.832Z,20.70
2022-10-22T15:43:02.538Z,20.80
2022-10-22T15:45:29.177Z,20.60
2022-10-22T15:47:56.122Z,20.40
2022-10-22T15:50:22.828Z,20.50
2022-10-22T15:52:49.526Z,21.00
2022-10-22T15:55:16.455Z,20.20
2022-10-22T15:57:43.347Z,20.10
2022-10-22T16:00:11.102Z,20.20
2022-10-22T16:02:41.778Z,20.20
2022-10-22T16:05:08.877Z,19.90
2022-10-22T16:07:35.589Z,19.90
2022-10-22T16:10:02.292Z,19.80
2022-10-22T16:12:29.288Z,20.10
2022-10-22T16:14:56.201Z,19.60
2022-10-22T16:17:23.432Z,19.50
2022-10-22T16:19:50.100Z,19.40
2022-10-22T16:22:16.818Z,19.50
2022-10-22T16:24:43.525Z,20.00
2022-10-22T16:27:10.721Z,19.20
2022-10-22T16:29:38.984Z,19.30
2022-10-22T16:32:05.947Z,19.10
2022-10-22T16:34:32.619Z,19.00
2022-10-22T16:36:59.333Z,18.90
2022-10-22T16:39:25.980Z,18.90
2022-10-22T16:41:52.690Z,18.60
2022-10-22T16:44:19.577Z,19.20
2022-10-22T16:46:46.230Z,18.50
2022-10-22T16:49:13.256Z,18.90
2022-10-22T16:51:40.086Z,18.40
2022-10-22T16:54:09.724Z,18.40
2022-10-22T16:56:38.920Z,18.40
2022-10-22T16:59:06.455Z,18.30
2022-10-22T17:01:36.750Z,18.10
2022-10-22T17:04:06.381Z,18.00
2022-10-22T17:06:33.047Z,18.20
2022-10-22T17:08:59.841Z,18.10
2022-10-22T17:11:29.743Z,18.00
2022-10-22T17:13:56.418Z,18.50
2022-10-22T17:16:24.610Z,17.90
2022-10-22T17:18:53.143Z,17.80
2022-10-22T17:21:20.772Z,18.50
2022-10-22T17:23:48.365Z,17.80
2022-10-22T17:26:18.288Z,17.80
2022-10-22T17:28:45.375Z,17.60
2022-10-22T17:31:18.362Z,17.60
2022-10-22T17:33:45.632Z,17.60
2022-10-22T17:36:13.640Z,17.50
2022-10-22T17:38:41.827Z,17.50
2022-10-22T17:41:13.789Z,17.40
2022-10-22T17:43:41.520Z,17.40
2022-10-22T17:46:13.226Z,17.40
2022-10-22T17:48:40.071Z,17.40
2022-10-22T17:51:11.389Z,17.30
2022-10-22T17:53:42.873Z,17.20
2022-10-22T17:56:10.330Z,17.20
2022-10-22T17:58:37.658Z,17.20
2022-10-22T18:01:05.055Z,17.10
2022-10-22T18:03:32.986Z,17.20
2022-10-22T18:06:07.540Z,17.10
2022-10-22T18:08:34.520Z,17.10
2022-10-22T18:11:05.105Z,17.20
2022-10-22T18:13:32.922Z,17.10
2022-10-22T18:15:59.674Z,16.90
2022-10-22T18:18:26.414Z,17.00
2022-10-22T18:20:53.848Z,16.90
2022-10-22T18:23:20.700Z,16.90
2022-10-22T18:25:48.589Z,17.00
2022-10-22T18:28:17.675Z,16.90
2022-10-22T18:30:45.425Z,16.90
2022-10-22T18:33:17.660Z,16.80
2022-10-22T18:35:46.392Z,16.90
2022-10-22T18:38:13.461Z,16.80
2022-10-22T18:40:46.805Z,16.80
2022-10-22T18:43:13.842Z,16.70
2022-10-22T18:45:48.315Z,16.80
2022-10-22T18:48:17.536Z,17.10
2022-10-22T18:50:45.339Z,16.70
2022-10-22T18:53:14.057Z,16.70
2022-10-22T18:55:41.045Z,16.70
2022-10-22T18:58:07.960Z,16.80
2022-10-22T19:00:35.908Z,16.80
2022-10-22T19:03:03.262Z,16.70
2022-10-22T19:05:30.507Z,16.60
2022-10-22T19:07:57.218Z,16.50
2022-10-22T19:10:24.201Z,16.50
2022-10-22T19:12:50.926Z,16.50
2022-10-22T19:15:17.761Z,16.50
2022-10-22T19:17:44.731Z,16.50
2022-10-22T19:20:11.678Z,16.40
2022-10-22T19:22:38.321Z,16.50
2022-10-22T19:25:07.112Z,16.40
2022-10-22T19:27:36.465Z,16.40
2022-10-22T19:30:06.661Z,16.40
2022-10-22T19:32:33.332Z,16.40
2022-10-22T19:35:00.129Z,16.20
2022-10-22T19:37:27.082Z,16.30
2022-10-22T19:39:53.765Z,16.20
2022-10-22T19:42:20.800Z,16.30
2022-10-22T19:44:47.563Z,16.20
2022-10-22T19:47:15.954Z,16.70
2022-10-22T19:49:42.587Z,16.20
2022-10-22T19:52:09.272Z,16.10
2022-10-22T19:54:40.634Z,16.10
2022-10-22T19:57:08.449Z,16.00
2022-10-22T19:59:35.198Z,16.10
2022-10-22T20:02:01.978Z,16.10
2022-10-22T20:04:29.156Z,16.10
2022-10-22T20:06:55.839Z,16.10
2022-10-22T20:09:23.020Z,16.10
2022-10-22T20:11:49.931Z,15.90
2022-10-22T20:14:16.626Z,16.00
2022-10-22T20:16:43.696Z,16.00
2022-10-22T20:19:13.366Z,16.00
2022-10-22T20:21:40.540Z,16.00
2022-10-22T20:24:07.357Z,16.00
2022-10-22T20:26:34.626Z,16.00
2022-10-22T20:29:01.422Z,17.00
2022-10-22T20:31:29.529Z,15.90
2022-10-22T20:34:01.356Z,16.90
2022-10-22T20:36:29.417Z,16.00
2022-10-22T20:39:06.160Z,15.90
2022-10-22T20:41:34.019Z,16.00
2022-10-22T20:44:01.007Z,15.90
2022-10-22T20:46:30.760Z,15.90
2022-10-22T20:49:05.837Z,16.00
2022-10-22T20:51:32.907Z,16.00
2022-10-22T20:53:59.684Z,16.80
2022-10-22T20:56:27.212Z,15.80
2022-10-22T20:59:04.072Z,15.90
2022-10-22T21:01:36.773Z,15.80
2022-10-22T21:04:04.104Z,15.90
2022-10-22T21:06:30.869Z,15.80
2022-10-22T21:08:57.780Z,15.70
2022-10-22T21:11:24.528Z,15.80
2022-10-22T21:13:51.299Z,15.70
2022-10-22T21:16:18.990Z,15.70
2022-10-22T21:18:47.052Z,15.70
2022-10-22T21:21:13.979Z,15.70
2022-10-22T21:23:40.719Z,15.80
2022-10-22T21:26:07.879Z,15.80
2022-10-22T21:28:36.396Z,15.70
2022-10-22T21:31:04.551Z,15.80
2022-10-22T21:33:31.834Z,15.80
2022-10-22T21:35:58.487Z,15.70
2022-10-22T21:38:26.020Z,15.80
2022-10-22T21:40:52.799Z,15.90
2022-10-22T21:43:19.790Z,15.70
2022-10-22T21:45:46.517Z,16.40
2022-10-22T21:48:14.272Z,15.70
2022-10-22T21:50:42.304Z,15.80
2022-10-22T21:53:10.560Z,15.80
2022-10-22T21:55:38.995Z,15.70
2022-10-22T21:58:06.397Z,15.80
2022-10-22T22:00:33.617Z,15.70
2022-10-22T22:03:00.462Z,15.80
2022-10-22T22:05:28.277Z,15.80
2022-10-22T22:07:55.048Z,15.80
2022-10-22T22:10:21.722Z,15.80
2022-10-22T22:12:50.493Z,15.70
2022-10-22T22:15:17.209Z,15.70
2022-10-22T22:17:43.848Z,15.80
2022-10-22T22:20:11.071Z,15.70
2022-10-22T22:22:37.712Z,15.80
2022-10-22T22:25:04.620Z,15.70
2022-10-22T22:27:31.269Z,15.80
2022-10-22T22:29:57.945Z,15.70
2022-10-22T22:32:24.636Z,15.80
2022-10-22T22:34:51.305Z,15.80
2022-10-22T22:37:17.977Z,15.80
2022-10-22T22:39:44.610Z,15.80
2022-10-22T22:42:11.259Z,15.80
2022-10-22T22:44:39.015Z,15.80
2022-10-22T22:47:05.693Z,15.80
2022-10-22T22:49:32.338Z,15.80
2022-10-22T22:51:59.000Z,15.90
2022-10-22T22:54:25.741Z,15.80
2022-10-22T22:56:52.407Z,15.90
2022-10-22T22:59:19.041Z,15.80
2022-10-22T23:01:49.168Z,15.90
2022-10-22T23:04:25.200Z,16.30
2022-10-22T23:06:52.611Z,15.80
2022-10-22T23:11:52.529Z,16.00
2022-10-22T23:14:20.312Z,15.90
2022-10-22T23:16:49.670Z,15.80
2022-10-22T23:19:19.443Z,15.80
2022-10-22T23:21:49.251Z,15.70
2022-10-22T23:24:19.227Z,15.70
2022-10-22T23:26:48.297Z,15.90
2022-10-22T23:29:20.571Z,15.60
2022-10-22T23:31:48.493Z,15.70
2022-10-22T23:34:20.890Z,15.70
2022-10-22T23:36:48.141Z,15.70
2022-10-22T23:39:18.775Z,15.70
2022-10-22T23:41:45.695Z,15.70
2022-10-22T23:44:12.833Z,16.00
2022-10-22T23:46:40.178Z,15.70
2022-10-22T23:49:08.544Z,15.60
2022-10-22T23:51:35.397Z,15.60
2022-10-22T23:54:07.989Z,15.60
2022-10-22T23:56:35.972Z,15.70
2022-10-22T23:59:03.600Z,15.60
