createdAt,value
2023-04-07T00:00:06.151Z,100877.19
2023-04-07T00:03:14.206Z,100879.84
2023-04-07T00:06:16.733Z,100879.69
2023-04-07T00:09:19.066Z,100884.78
2023-04-07T00:12:21.772Z,100893.28
2023-04-07T00:15:24.700Z,100894.78
2023-04-07T00:18:27.391Z,100883.53
2023-04-07T00:21:29.780Z,100878.00
2023-04-07T00:24:34.717Z,100878.19
2023-04-07T00:27:37.380Z,100875.28
2023-04-07T00:30:39.722Z,100876.25
2023-04-07T00:33:42.112Z,100880.25
2023-04-07T00:36:44.488Z,100868.09
2023-04-07T00:39:47.098Z,100871.94
2023-04-07T00:42:49.507Z,100865.22
2023-04-07T00:45:52.852Z,100835.88
2023-04-07T00:48:55.264Z,100864.19
2023-04-07T00:51:58.582Z,100851.63
2023-04-07T00:55:01.399Z,100852.41
2023-04-07T00:58:05.894Z,100851.19
2023-04-07T01:01:19.220Z,100851.16
2023-04-07T01:04:33.511Z,100853.91
2023-04-07T01:07:57.836Z,100835.88
2023-04-07T01:11:17.551Z,100844.31
2023-04-07T01:14:20.421Z,100848.72
2023-04-07T01:17:33.579Z,100842.72
2023-04-07T01:20:36.922Z,100846.59
2023-04-07T01:23:53.211Z,100846.81
2023-04-07T01:27:00.064Z,100848.72
2023-04-07T01:30:04.691Z,100832.50
2023-04-07T01:33:07.899Z,100840.03
2023-04-07T01:36:10.566Z,100827.53
2023-04-07T01:39:14.062Z,100834.75
2023-04-07T01:42:16.734Z,100823.84
2023-04-07T01:45:19.445Z,100836.00
2023-04-07T01:48:22.040Z,100833.31
2023-04-07T01:51:24.762Z,100829.69
2023-04-07T01:54:27.592Z,100832.59
2023-04-07T01:57:30.138Z,100825.63
2023-04-07T02:00:38.072Z,100821.28
2023-04-07T02:04:13.731Z,100825.00
2023-04-07T02:07:21.779Z,100825.00
2023-04-07T02:10:28.280Z,100807.94
2023-04-07T02:13:34.980Z,100817.56
2023-04-07T02:16:38.021Z,100828.53
2023-04-07T02:19:40.474Z,100818.28
2023-04-07T02:22:44.811Z,100823.75
2023-04-07T02:25:47.546Z,100818.53
2023-04-07T02:28:49.911Z,100819.44
2023-04-07T02:31:53.120Z,100821.22
2023-04-07T02:34:55.713Z,100809.78
2023-04-07T02:37:57.985Z,100815.22
2023-04-07T02:41:00.454Z,100793.13
2023-04-07T02:44:05.428Z,100789.75
2023-04-07T02:47:07.842Z,100802.53
2023-04-07T02:50:10.685Z,100784.97
2023-04-07T02:53:13.060Z,100788.94
2023-04-07T02:56:17.194Z,100777.34
2023-04-07T02:59:19.481Z,100789.06
2023-04-07T03:02:22.010Z,100793.19
2023-04-07T03:05:24.421Z,100785.50
2023-04-07T03:08:27.633Z,100778.53
2023-04-07T03:11:30.952Z,100796.25
2023-04-07T03:14:35.445Z,100800.84
2023-04-07T03:17:37.974Z,100797.69
2023-04-07T03:20:42.164Z,100793.34
2023-04-07T03:23:46.813Z,100788.22
2023-04-07T03:26:49.402Z,100785.84
2023-04-07T03:29:58.229Z,100775.50
2023-04-07T03:33:02.614Z,100789.28
2023-04-07T03:36:06.706Z,100785.16
2023-04-07T03:39:09.576Z,100768.63
2023-04-07T03:42:11.904Z,100795.13
2023-04-07T03:45:14.575Z,100786.16
2023-04-07T03:48:21.897Z,100777.28
2023-04-07T03:51:34.370Z,100771.50
2023-04-07T03:54:39.265Z,100782.19
2023-04-07T03:57:42.212Z,100772.97
2023-04-07T04:00:45.287Z,100759.66
2023-04-07T04:03:48.395Z,100773.91
2023-04-07T04:06:58.928Z,100767.44
2023-04-07T04:10:16.293Z,100784.31
2023-04-07T04:13:23.315Z,100786.81
2023-04-07T04:16:26.614Z,100784.63
2023-04-07T04:19:32.449Z,100793.47
2023-04-07T04:22:39.944Z,100798.44
2023-04-07T04:25:42.704Z,100790.34
2023-04-07T04:28:47.453Z,100785.28
2023-04-07T04:31:51.786Z,100784.31
2023-04-07T04:34:55.466Z,100776.28
2023-04-07T04:37:58.591Z,100802.63
2023-04-07T04:41:02.372Z,100789.66
2023-04-07T04:44:07.161Z,100782.25
2023-04-07T04:47:10.638Z,100797.25
2023-04-07T04:50:15.439Z,100792.13
2023-04-07T04:53:20.160Z,100792.13
2023-04-07T04:56:33.060Z,100805.88
2023-04-07T04:59:35.704Z,100799.66
2023-04-07T05:02:39.788Z,100804.75
2023-04-07T05:05:44.144Z,100795.84
2023-04-07T05:08:46.852Z,100795.59
2023-04-07T05:11:50.974Z,100799.53
2023-04-07T05:14:53.587Z,100812.41
2023-04-07T05:17:56.451Z,100775.13
2023-04-07T05:21:02.520Z,100786.97
2023-04-07T05:24:08.743Z,100776.50
2023-04-07T05:27:11.844Z,100793.00
2023-04-07T05:30:15.654Z,100795.84
2023-04-07T05:33:18.201Z,100795.53
2023-04-07T05:36:25.198Z,100801.03
2023-04-07T05:39:31.453Z,100803.84
2023-04-07T05:42:34.477Z,100802.25
2023-04-07T05:45:38.513Z,100772.81
2023-04-07T05:48:42.158Z,100813.22
2023-04-07T05:51:46.680Z,100806.50
2023-04-07T05:54:50.330Z,100812.25
2023-04-07T05:57:53.764Z,100824.94
2023-04-07T06:00:58.339Z,100819.78
2023-04-07T06:04:01.745Z,100814.75
2023-04-07T06:07:05.033Z,100812.88
2023-04-07T06:10:08.267Z,100823.00
2023-04-07T06:13:11.242Z,100812.25
2023-04-07T06:16:14.069Z,100810.31
2023-04-07T06:19:16.707Z,100815.13
2023-04-07T06:22:19.551Z,100811.59
2023-04-07T06:25:22.323Z,100816.78
2023-04-07T06:28:24.889Z,100809.88
2023-04-07T06:31:27.609Z,100823.75
2023-04-07T06:34:30.422Z,100808.06
2023-04-07T06:37:32.854Z,100823.91
2023-04-07T06:40:35.453Z,100824.03
2023-04-07T06:43:38.247Z,100786.47
2023-04-07T06:46:44.651Z,100833.88
2023-04-07T06:49:47.092Z,100832.06
2023-04-07T06:52:50.262Z,100829.59
2023-04-07T06:55:52.883Z,100783.84
2023-04-07T06:58:55.719Z,100830.41
2023-04-07T07:01:58.393Z,100829.97
2023-04-07T07:05:01.784Z,100819.38
2023-04-07T07:08:04.296Z,100813.22
2023-04-07T07:11:06.853Z,100823.41
2023-04-07T07:14:09.229Z,100813.78
2023-04-07T07:17:11.653Z,100820.03
2023-04-07T07:20:14.115Z,100817.75
2023-04-07T07:23:16.685Z,100824.13
2023-04-07T07:26:19.123Z,100814.66
2023-04-07T07:29:21.625Z,100814.91
2023-04-07T07:32:24.172Z,100807.13
2023-04-07T07:35:26.646Z,100819.31
2023-04-07T07:38:29.064Z,100798.75
2023-04-07T07:41:31.720Z,100807.50
2023-04-07T07:44:34.115Z,100809.03
2023-04-07T07:47:37.994Z,100814.22
2023-04-07T07:50:40.815Z,100803.56
2023-04-07T07:53:43.321Z,100796.91
2023-04-07T07:56:45.983Z,100814.13
2023-04-07T07:59:48.357Z,100812.22
2023-04-07T08:02:50.797Z,100839.50
2023-04-07T08:05:53.385Z,100840.00
2023-04-07T08:08:56.133Z,100835.47
2023-04-07T08:11:58.650Z,100842.31
2023-04-07T08:15:01.450Z,100835.25
2023-04-07T08:18:06.512Z,100838.91
2023-04-07T08:21:09.267Z,100838.47
2023-04-07T08:24:11.793Z,100833.25
2023-04-07T08:27:14.529Z,100834.53
2023-04-07T08:30:17.037Z,100831.16
2023-04-07T08:33:19.481Z,100824.06
2023-04-07T08:36:22.632Z,100822.22
2023-04-07T08:39:25.674Z,100830.13
2023-04-07T08:42:30.077Z,100817.50
2023-04-07T08:45:32.946Z,100828.19
2023-04-07T08:48:35.670Z,100824.44
2023-04-07T08:51:39.882Z,100814.78
2023-04-07T08:54:44.177Z,100817.81
2023-04-07T08:57:47.122Z,100809.09
2023-04-07T09:00:50.301Z,100810.72
2023-04-07T09:03:53.519Z,100799.88
2023-04-07T09:06:56.137Z,100805.22
2023-04-07T09:09:58.630Z,100800.06
2023-04-07T09:13:01.275Z,100799.28
2023-04-07T09:16:03.873Z,100804.03
2023-04-07T09:19:07.370Z,100794.56
2023-04-07T09:22:12.668Z,100793.88
2023-04-07T09:25:29.953Z,100801.75
2023-04-07T09:28:42.723Z,100790.47
2023-04-07T09:31:47.157Z,100803.50
2023-04-07T09:35:00.287Z,100685.84
2023-04-07T09:38:07.154Z,100810.88
2023-04-07T09:41:17.147Z,100811.16
2023-04-07T09:44:23.909Z,100816.06
2023-04-07T09:47:29.385Z,100808.25
2023-04-07T09:50:41.461Z,100813.78
2023-04-07T09:53:49.440Z,100812.16
2023-04-07T09:56:52.248Z,100810.38
2023-04-07T09:59:55.728Z,100802.91
2023-04-07T10:02:59.145Z,100805.50
2023-04-07T10:06:02.374Z,100805.53
2023-04-07T10:09:04.980Z,100797.03
2023-04-07T10:12:07.548Z,100799.88
2023-04-07T10:15:15.856Z,100790.31
2023-04-07T10:18:18.693Z,100791.97
2023-04-07T10:21:21.279Z,100780.38
2023-04-07T10:24:47.317Z,100792.38
2023-04-07T10:27:53.736Z,100770.53
2023-04-07T10:30:56.642Z,100778.25
2023-04-07T10:33:59.218Z,100780.09
2023-04-07T10:37:18.072Z,100783.47
2023-04-07T10:40:21.729Z,100796.38
2023-04-07T10:43:42.169Z,100795.09
2023-04-07T10:46:48.473Z,100800.06
2023-04-07T10:50:16.712Z,100797.06
2023-04-07T10:53:19.188Z,100799.44
2023-04-07T10:56:21.812Z,100792.38
2023-04-07T10:59:28.059Z,100792.44
2023-04-07T11:02:31.235Z,100796.91
2023-04-07T11:05:33.828Z,100795.06
2023-04-07T11:08:38.393Z,100799.63
2023-04-07T11:11:42.581Z,100799.38
2023-04-07T11:14:44.933Z,100800.63
2023-04-07T11:17:47.454Z,100801.09
2023-04-07T11:20:54.378Z,100804.78
2023-04-07T11:23:56.847Z,100778.91
2023-04-07T11:26:59.257Z,100783.16
2023-04-07T11:30:02.170Z,100789.84
2023-04-07T11:33:05.308Z,100787.28
2023-04-07T11:36:08.182Z,100772.06
2023-04-07T11:39:23.145Z,100782.31
2023-04-07T11:42:36.313Z,100771.41
2023-04-07T11:45:38.939Z,100768.91
2023-04-07T11:48:42.891Z,100766.88
2023-04-07T11:51:46.254Z,100770.50
2023-04-07T11:54:52.119Z,100768.16
2023-04-07T11:57:54.443Z,100764.16
2023-04-07T12:00:58.777Z,100774.56
2023-04-07T12:04:03.495Z,100777.72
2023-04-07T12:07:10.622Z,100789.38
2023-04-07T12:10:20.519Z,100778.91
2023-04-07T12:13:23.314Z,100769.06
2023-04-07T12:16:26.342Z,100791.91
2023-04-07T12:19:29.578Z,100792.19
2023-04-07T12:22:31.975Z,100781.25
2023-04-07T12:25:34.489Z,100784.47
2023-04-07T12:28:38.024Z,100783.97
2023-04-07T12:31:40.720Z,100780.75
2023-04-07T12:34:44.081Z,100789.78
2023-04-07T12:37:49.524Z,100778.41
2023-04-07T12:40:53.175Z,100777.59
2023-04-07T12:43:55.770Z,100783.84
2023-04-07T12:46:58.283Z,100780.75
2023-04-07T12:50:01.410Z,100770.47
2023-04-07T12:53:05.592Z,100770.25
2023-04-07T12:56:08.171Z,100778.84
2023-04-07T12:59:10.570Z,100784.38
2023-04-07T13:02:14.069Z,100787.88
2023-04-07T13:05:16.840Z,100789.69
2023-04-07T13:08:19.328Z,100788.06
2023-04-07T13:11:22.071Z,100789.94
2023-04-07T13:14:24.553Z,100792.53
2023-04-07T13:17:27.185Z,100776.78
2023-04-07T13:20:30.592Z,100794.31
2023-04-07T13:23:42.049Z,100790.47
2023-04-07T13:26:56.158Z,100783.50
2023-04-07T13:29:58.612Z,100793.00
2023-04-07T13:33:01.227Z,100796.97
2023-04-07T13:36:03.878Z,100788.34
2023-04-07T13:39:06.513Z,100788.84
2023-04-07T13:42:12.521Z,100760.03
2023-04-07T13:45:15.145Z,100777.31
2023-04-07T13:48:17.488Z,100771.63
2023-04-07T13:51:20.053Z,100767.84
2023-04-07T13:54:22.781Z,100753.38
2023-04-07T13:57:25.272Z,100765.38
2023-04-07T14:00:27.754Z,100747.38
2023-04-07T14:03:30.628Z,100745.69
2023-04-07T14:06:33.258Z,100753.91
2023-04-07T14:09:35.757Z,100741.38
2023-04-07T14:12:38.351Z,100749.00
2023-04-07T14:15:40.803Z,100750.13
2023-04-07T14:18:43.381Z,100749.53
2023-04-07T14:21:46.265Z,100742.16
2023-04-07T14:24:48.761Z,100749.56
2023-04-07T14:27:53.943Z,100736.72
2023-04-07T14:30:56.382Z,100743.53
2023-04-07T14:33:58.733Z,100742.13
2023-04-07T14:37:01.577Z,100734.41
2023-04-07T14:40:05.298Z,100736.63
2023-04-07T14:43:08.177Z,100733.31
2023-04-07T14:46:12.331Z,100743.06
2023-04-07T14:49:15.755Z,100739.16
2023-04-07T14:52:18.298Z,100727.94
2023-04-07T14:55:21.126Z,100725.25
2023-04-07T14:58:23.674Z,100729.50
2023-04-07T15:01:26.223Z,100726.03
2023-04-07T15:04:28.838Z,100727.09
2023-04-07T15:07:31.379Z,100725.78
2023-04-07T15:10:35.657Z,100718.16
2023-04-07T15:13:37.998Z,100732.06
2023-04-07T15:16:40.552Z,100725.00
2023-04-07T15:19:44.342Z,100724.47
2023-04-07T15:22:46.839Z,100734.53
2023-04-07T15:25:51.552Z,100735.09
2023-04-07T15:28:53.857Z,100728.53
2023-04-07T15:31:56.540Z,100731.56
2023-04-07T15:34:59.251Z,100742.72
2023-04-07T15:38:01.927Z,100744.09
2023-04-07T15:41:05.185Z,100734.28
2023-04-07T15:44:10.957Z,100751.13
2023-04-07T15:47:14.458Z,100750.88
2023-04-07T15:50:16.929Z,100771.09
2023-04-07T15:53:19.425Z,100822.38
2023-04-07T15:56:24.828Z,100875.66
2023-04-07T15:59:30.775Z,100853.75
2023-04-07T16:02:33.484Z,100842.41
2023-04-07T16:05:36.116Z,100848.56
2023-04-07T16:08:38.516Z,100848.00
2023-04-07T16:11:40.999Z,100824.47
2023-04-07T16:14:43.440Z,100831.50
2023-04-07T16:17:49.619Z,100832.09
2023-04-07T16:20:52.552Z,100823.31
2023-04-07T16:23:55.013Z,100819.72
2023-04-07T16:26:57.420Z,100807.53
2023-04-07T16:29:59.763Z,100833.19
2023-04-07T16:33:02.232Z,100837.84
2023-04-07T16:36:05.731Z,100836.13
2023-04-07T16:39:08.823Z,100844.97
2023-04-07T16:42:12.952Z,100835.75
2023-04-07T16:45:19.093Z,100837.00
2023-04-07T16:48:25.065Z,100846.53
2023-04-07T16:51:29.688Z,100841.16
2023-04-07T16:54:32.638Z,100847.66
2023-04-07T16:57:36.043Z,100830.72
2023-04-07T17:00:41.491Z,100835.19
2023-04-07T17:03:52.095Z,100856.03
2023-04-07T17:06:55.429Z,100871.88
2023-04-07T17:09:58.483Z,100879.22
2023-04-07T17:13:01.558Z,100890.16
2023-04-07T17:16:05.159Z,100883.00
2023-04-07T17:19:08.182Z,100888.63
2023-04-07T17:22:11.889Z,100878.84
2023-04-07T17:25:17.807Z,100893.72
2023-04-07T17:28:21.660Z,100897.34
2023-04-07T17:31:24.469Z,100884.59
2023-04-07T17:34:26.909Z,100885.25
2023-04-07T17:37:29.680Z,100874.69
2023-04-07T17:40:33.398Z,100887.22
2023-04-07T17:43:37.399Z,100896.69
2023-04-07T17:46:42.231Z,100901.78
2023-04-07T17:49:44.964Z,100905.81
2023-04-07T17:52:47.393Z,100905.31
2023-04-07T17:55:50.121Z,100913.94
2023-04-07T17:58:52.786Z,100897.59
2023-04-07T18:01:55.317Z,100902.03
2023-04-07T18:05:01.112Z,100918.16
2023-04-07T18:08:03.576Z,100917.25
2023-04-07T18:11:07.146Z,100935.25
2023-04-07T18:14:09.662Z,100934.63
2023-04-07T18:17:12.091Z,100936.59
2023-04-07T18:20:16.108Z,100941.94
2023-04-07T18:23:18.800Z,100952.69
2023-04-07T18:26:21.869Z,100946.94
2023-04-07T18:29:24.400Z,100931.59
2023-04-07T18:32:26.862Z,100960.84
2023-04-07T18:35:29.579Z,100963.00
2023-04-07T18:38:32.207Z,100962.53
2023-04-07T18:41:35.017Z,100951.47
2023-04-07T18:44:37.600Z,100953.28
2023-04-07T18:47:40.107Z,100956.88
2023-04-07T18:50:42.842Z,100959.34
2023-04-07T18:53:45.486Z,100961.94
2023-04-07T18:56:48.663Z,100960.66
2023-04-07T18:59:52.968Z,100965.03
2023-04-07T19:02:55.632Z,100967.50
2023-04-07T19:05:59.030Z,100971.25
2023-04-07T19:09:01.472Z,100981.72
2023-04-07T19:12:04.379Z,100987.38
2023-04-07T19:15:07.539Z,100984.06
2023-04-07T19:18:09.917Z,100987.84
2023-04-07T19:21:13.660Z,100991.75
2023-04-07T19:24:16.121Z,100966.28
2023-04-07T19:27:18.483Z,100995.94
2023-04-07T19:30:21.044Z,101000.06
2023-04-07T19:33:23.420Z,101012.47
2023-04-07T19:36:26.601Z,101010.25
2023-04-07T19:39:29.241Z,101007.78
2023-04-07T19:42:32.176Z,101023.44
2023-04-07T19:45:34.679Z,101023.06
2023-04-07T19:48:37.247Z,101010.16
2023-04-07T19:51:40.025Z,101015.97
2023-04-07T19:54:42.840Z,101020.41
2023-04-07T19:57:45.504Z,101014.50
2023-04-07T20:00:50.985Z,101025.84
2023-04-07T20:03:53.708Z,101022.66
2023-04-07T20:06:56.314Z,101035.16
2023-04-07T20:09:59.060Z,101034.19
2023-04-07T20:13:01.400Z,101028.59
2023-04-07T20:16:04.127Z,101040.13
2023-04-07T20:19:06.440Z,101036.00
2023-04-07T20:22:09.322Z,101033.75
2023-04-07T20:25:11.817Z,101051.25
2023-04-07T20:28:14.355Z,101050.88
2023-04-07T20:31:16.845Z,101064.84
2023-04-07T20:34:19.266Z,101053.19
2023-04-07T20:37:22.776Z,101065.03
2023-04-07T20:40:25.092Z,101062.16
2023-04-07T20:43:28.164Z,101064.78
2023-04-07T20:46:30.981Z,101067.56
2023-04-07T20:49:33.949Z,101067.69
2023-04-07T20:52:40.141Z,101070.41
2023-04-07T20:55:42.609Z,101077.91
2023-04-07T20:58:44.920Z,101072.78
2023-04-07T21:01:47.414Z,101075.25
2023-04-07T21:04:49.793Z,101065.97
2023-04-07T21:07:52.047Z,101084.25
2023-04-07T21:10:54.735Z,101081.75
2023-04-07T21:13:57.408Z,101097.47
2023-04-07T21:17:00.153Z,101092.97
2023-04-07T21:20:03.135Z,101094.19
2023-04-07T21:23:07.807Z,101099.38
2023-04-07T21:26:10.388Z,101088.59
2023-04-07T21:29:12.770Z,101084.25
2023-04-07T21:32:15.534Z,101099.53
2023-04-07T21:35:19.838Z,101092.16
2023-04-07T21:38:22.487Z,101101.22
2023-04-07T21:41:24.846Z,101081.09
2023-04-07T21:44:27.500Z,101116.78
2023-04-07T21:47:29.926Z,101112.59
2023-04-07T21:50:32.392Z,101110.91
2023-04-07T21:53:37.834Z,101066.81
2023-04-07T21:56:40.594Z,101104.97
2023-04-07T21:59:43.046Z,101116.22
2023-04-07T22:02:45.905Z,101074.25
2023-04-07T22:05:48.549Z,101112.81
2023-04-07T22:09:00.632Z,101114.19
2023-04-07T22:12:03.950Z,101106.44
2023-04-07T22:15:07.165Z,101109.53
2023-04-07T22:18:10.015Z,101111.28
2023-04-07T22:21:12.923Z,101100.31
2023-04-07T22:24:15.727Z,101116.47
2023-04-07T22:27:18.121Z,101121.22
2023-04-07T22:30:21.543Z,101094.91
2023-04-07T22:33:23.917Z,101116.59
2023-04-07T22:36:26.970Z,101111.31
2023-04-07T22:39:29.779Z,101126.16
2023-04-07T22:42:32.458Z,101128.75
2023-04-07T22:45:35.720Z,101131.69
2023-04-07T22:48:38.108Z,101136.16
2023-04-07T22:51:41.219Z,101133.19
2023-04-07T22:54:43.872Z,101136.22
2023-04-07T22:57:46.527Z,101134.22
2023-04-07T23:00:48.964Z,101129.13
2023-04-07T23:03:51.522Z,101138.63
2023-04-07T23:06:54.040Z,101142.34
2023-04-07T23:09:56.770Z,101142.38
2023-04-07T23:12:59.214Z,101144.94
2023-04-07T23:16:03.980Z,101152.56
2023-04-07T23:19:06.999Z,101135.91
2023-04-07T23:22:09.558Z,101157.03
2023-04-07T23:25:12.054Z,101152.09
2023-04-07T23:28:14.717Z,101163.63
2023-04-07T23:31:17.596Z,101163.00
2023-04-07T23:34:19.962Z,101147.97
2023-04-07T23:37:22.617Z,101165.75
2023-04-07T23:40:25.033Z,101164.78
2023-04-07T23:43:27.493Z,101169.56
2023-04-07T23:46:30.077Z,101166.75
2023-04-07T23:49:32.894Z,101167.06
2023-04-07T23:52:35.863Z,101143.88
2023-04-07T23:55:38.250Z,101173.81
2023-04-07T23:58:40.976Z,101138.16
